createdAt,value
2022-08-23T00:02:00.733Z,48.60
2022-08-23T00:04:35.746Z,49.47
2022-08-23T00:07:05.569Z,49.67
2022-08-23T00:09:33.751Z,49.34
2022-08-23T00:12:10.278Z,49.41
2022-08-23T00:14:42.388Z,49.07
2022-08-23T00:17:34.398Z,48.47
2022-08-23T00:20:06.476Z,48.04
2022-08-23T00:22:34.325Z,47.94
2022-08-23T00:25:02.186Z,47.56
2022-08-23T00:27:30.170Z,47.70
2022-08-23T00:29:59.027Z,47.05
2022-08-23T00:32:30.074Z,47.66
2022-08-23T00:34:59.497Z,47.64
2022-08-23T00:37:32.075Z,48.61
2022-08-23T00:40:00.129Z,49.41
2022-08-23T00:42:52.627Z,49.70
2022-08-23T00:45:44.302Z,50.44
2022-08-23T00:48:13.354Z,50.63
2022-08-23T00:50:49.092Z,50.51
2022-08-23T00:53:22.981Z,51.34
2022-08-23T00:55:53.885Z,51.68
2022-08-23T00:58:23.057Z,51.88
2022-08-23T01:00:54.665Z,52.64
2022-08-23T01:03:26.781Z,53.99
2022-08-23T01:06:02.581Z,54.44
2022-08-23T01:08:34.342Z,54.54
2022-08-23T01:11:09.363Z,54.91
2022-08-23T01:13:43.668Z,55.63
2022-08-23T01:16:16.922Z,55.80
2022-08-23T01:18:45.717Z,55.88
2022-08-23T01:21:17.717Z,55.89
2022-08-23T01:23:49.921Z,56.25
2022-08-23T01:26:21.833Z,56.44
2022-08-23T01:28:50.461Z,56.77
2022-08-23T01:31:19.885Z,56.98
2022-08-23T01:33:53.909Z,57.15
2022-08-23T01:36:22.077Z,57.30
2022-08-23T01:38:51.588Z,57.38
2022-08-23T01:41:19.475Z,57.78
2022-08-23T01:43:47.647Z,58.13
2022-08-23T01:46:18.803Z,58.41
2022-08-23T01:48:48.447Z,58.46
2022-08-23T01:51:17.200Z,58.56
2022-08-23T01:53:46.455Z,58.74
2022-08-23T01:56:28.092Z,58.35
2022-08-23T01:59:07.529Z,58.65
2022-08-23T02:01:35.600Z,58.77
2022-08-23T02:04:04.917Z,58.87
2022-08-23T02:06:33.642Z,58.90
2022-08-23T02:09:04.574Z,58.90
2022-08-23T02:11:38.117Z,59.15
2022-08-23T02:14:08.652Z,58.85
2022-08-23T02:16:39.191Z,59.41
2022-08-23T02:19:13.189Z,59.52
2022-08-23T02:21:42.051Z,59.65
2022-08-23T02:24:14.769Z,60.08
2022-08-23T02:26:48.755Z,60.32
2022-08-23T02:29:26.157Z,60.55
2022-08-23T02:31:54.090Z,60.57
2022-08-23T02:34:25.232Z,60.54
2022-08-23T02:36:55.696Z,60.76
2022-08-23T02:39:23.978Z,60.74
2022-08-23T02:41:53.532Z,60.79
2022-08-23T02:44:22.081Z,61.06
2022-08-23T02:46:49.977Z,61.30
2022-08-23T02:49:18.819Z,61.38
2022-08-23T02:51:47.347Z,61.15
2022-08-23T02:54:15.371Z,61.25
2022-08-23T02:56:43.846Z,61.35
2022-08-23T02:59:13.336Z,61.63
2022-08-23T03:01:41.796Z,61.30
2022-08-23T03:04:10.929Z,61.73
2022-08-23T03:06:39.709Z,62.08
2022-08-23T03:09:08.903Z,61.99
2022-08-23T03:11:36.890Z,62.23
2022-08-23T03:14:05.445Z,62.16
2022-08-23T03:16:34.636Z,62.37
2022-08-23T03:19:02.726Z,62.94
2022-08-23T03:21:31.174Z,62.77
2022-08-23T03:24:00.732Z,63.05
2022-08-23T03:26:28.909Z,63.08
2022-08-23T03:28:57.486Z,63.12
2022-08-23T03:31:25.371Z,62.74
2022-08-23T03:33:59.037Z,62.59
2022-08-23T03:36:28.320Z,63.06
2022-08-23T03:38:56.965Z,63.28
2022-08-23T03:41:25.095Z,63.56
2022-08-23T03:43:53.157Z,63.19
2022-08-23T03:46:23.997Z,63.56
2022-08-23T03:48:54.010Z,63.31
2022-08-23T03:51:24.360Z,63.35
2022-08-23T03:53:52.616Z,63.49
2022-08-23T03:56:24.906Z,63.82
2022-08-23T03:58:53.619Z,64.04
2022-08-23T04:01:25.207Z,64.20
2022-08-23T04:03:59.656Z,64.38
2022-08-23T04:06:30.012Z,64.49
2022-08-23T04:08:57.898Z,64.41
2022-08-23T04:11:26.506Z,64.19
2022-08-23T04:13:54.592Z,64.63
2022-08-23T04:16:22.734Z,64.44
2022-08-23T04:18:50.685Z,65.01
2022-08-23T04:21:22.708Z,64.75
2022-08-23T04:23:52.780Z,64.93
2022-08-23T04:26:21.394Z,65.20
2022-08-23T04:28:49.285Z,64.98
2022-08-23T04:31:18.219Z,65.52
2022-08-23T04:33:46.172Z,65.00
2022-08-23T04:36:20.889Z,64.29
2022-08-23T04:38:53.013Z,64.80
2022-08-23T04:41:46.730Z,64.46
2022-08-23T04:44:15.461Z,64.54
2022-08-23T04:46:43.724Z,64.53
2022-08-23T04:49:13.025Z,65.14
2022-08-23T04:51:41.055Z,64.71
2022-08-23T04:54:10.414Z,65.13
2022-08-23T04:56:43.644Z,64.71
2022-08-23T04:59:13.084Z,64.62
2022-08-23T05:01:42.325Z,64.09
2022-08-23T05:04:10.702Z,64.53
2022-08-23T05:06:39.620Z,64.66
2022-08-23T05:09:07.588Z,64.57
2022-08-23T05:11:36.864Z,64.89
2022-08-23T05:14:05.579Z,65.06
2022-08-23T05:16:33.668Z,65.06
2022-08-23T05:19:01.691Z,64.59
2022-08-23T05:21:29.662Z,64.89
2022-08-23T05:23:57.745Z,64.23
2022-08-23T05:26:25.731Z,64.60
2022-08-23T05:28:54.969Z,64.58
2022-08-23T05:31:25.411Z,64.31
2022-08-23T05:33:53.818Z,64.33
2022-08-23T05:36:22.223Z,64.11
2022-08-23T05:38:50.473Z,63.79
2022-08-23T05:41:19.174Z,64.21
2022-08-23T05:43:49.235Z,64.29
2022-08-23T05:46:21.965Z,64.51
2022-08-23T05:48:54.714Z,64.24
2022-08-23T05:51:25.070Z,64.19
2022-08-23T05:53:54.489Z,63.42
2022-08-23T05:56:24.798Z,62.27
2022-08-23T05:58:59.878Z,61.80
2022-08-23T06:01:31.332Z,61.28
2022-08-23T06:04:00.638Z,61.08
2022-08-23T06:06:35.008Z,60.64
2022-08-23T06:09:08.464Z,59.74
2022-08-23T06:11:36.549Z,60.13
2022-08-23T06:14:06.938Z,59.82
2022-08-23T06:16:40.230Z,59.44
2022-08-23T06:19:09.897Z,58.65
2022-08-23T06:21:39.291Z,58.94
2022-08-23T06:24:07.906Z,57.79
2022-08-23T06:26:38.400Z,56.99
2022-08-23T06:29:09.333Z,57.71
2022-08-23T06:31:47.148Z,56.92
2022-08-23T06:34:18.600Z,56.46
2022-08-23T06:36:47.678Z,56.36
2022-08-23T06:39:17.096Z,55.84
2022-08-23T06:41:45.642Z,55.40
2022-08-23T06:44:13.477Z,55.20
2022-08-23T06:46:42.738Z,54.49
2022-08-23T06:49:11.039Z,54.33
2022-08-23T06:51:41.248Z,54.42
2022-08-23T06:54:12.139Z,53.80
2022-08-23T06:56:41.047Z,53.64
2022-08-23T06:59:09.727Z,53.93
2022-08-23T07:01:45.761Z,53.21
2022-08-23T07:04:18.675Z,52.30
2022-08-23T07:06:47.232Z,51.92
2022-08-23T07:09:15.791Z,51.92
2022-08-23T07:11:43.866Z,51.83
2022-08-23T07:14:14.368Z,51.99
2022-08-23T07:16:45.273Z,51.81
2022-08-23T07:19:15.659Z,51.54
2022-08-23T07:21:44.591Z,50.97
2022-08-23T07:24:17.644Z,50.56
2022-08-23T07:26:47.637Z,50.08
2022-08-23T07:29:16.816Z,50.16
2022-08-23T07:31:46.583Z,49.77
2022-08-23T07:34:16.336Z,49.99
2022-08-23T07:36:46.823Z,49.58
2022-08-23T07:39:15.735Z,49.27
2022-08-23T07:41:44.964Z,49.60
2022-08-23T07:44:17.425Z,49.47
2022-08-23T07:46:48.018Z,49.11
2022-08-23T07:49:17.572Z,48.74
2022-08-23T07:51:49.486Z,47.66
2022-08-23T07:54:19.463Z,47.43
2022-08-23T07:56:47.464Z,46.91
2022-08-23T07:59:15.574Z,46.68
2022-08-23T08:01:46.682Z,47.12
2022-08-23T08:04:14.593Z,46.80
2022-08-23T08:06:56.127Z,47.48
2022-08-23T08:09:32.975Z,47.23
2022-08-23T08:12:00.816Z,46.81
2022-08-23T08:14:28.785Z,46.36
2022-08-23T08:16:58.654Z,45.56
2022-08-23T08:19:26.789Z,45.40
2022-08-23T08:21:56.114Z,44.76
2022-08-23T08:24:24.012Z,43.98
2022-08-23T08:26:52.233Z,43.72
2022-08-23T08:29:20.285Z,43.89
2022-08-23T08:31:52.403Z,43.57
2022-08-23T08:34:22.078Z,42.88
2022-08-23T08:36:51.938Z,42.98
2022-08-23T08:39:24.487Z,43.41
2022-08-23T08:42:11.126Z,43.19
2022-08-23T08:44:46.044Z,43.33
2022-08-23T08:47:20.773Z,42.78
2022-08-23T08:49:58.563Z,42.56
2022-08-23T08:52:32.113Z,42.77
2022-08-23T08:55:06.660Z,42.27
2022-08-23T08:57:40.342Z,41.44
2022-08-23T09:00:12.787Z,41.85
2022-08-23T09:02:41.025Z,41.64
2022-08-23T09:05:14.602Z,40.99
2022-08-23T09:07:53.113Z,40.83
2022-08-23T09:10:44.369Z,40.60
2022-08-23T09:13:35.848Z,40.90
2022-08-23T09:16:13.115Z,41.36
2022-08-23T09:18:41.034Z,41.16
2022-08-23T09:21:10.533Z,40.56
2022-08-23T09:23:43.412Z,41.20
2022-08-23T09:26:24.930Z,40.98
2022-08-23T09:28:55.159Z,40.72
2022-08-23T09:31:41.345Z,40.82
2022-08-23T09:34:10.102Z,40.98
2022-08-23T09:36:39.471Z,40.04
2022-08-23T09:39:09.418Z,39.82
2022-08-23T09:41:41.394Z,39.16
2022-08-23T09:44:13.656Z,39.14
2022-08-23T09:46:44.226Z,39.17
2022-08-23T09:49:25.054Z,39.59
2022-08-23T09:51:54.769Z,39.37
2022-08-23T09:54:26.654Z,39.26
2022-08-23T09:56:59.537Z,39.64
2022-08-23T09:59:39.160Z,39.73
2022-08-23T10:02:15.841Z,39.34
2022-08-23T10:04:45.914Z,38.23
2022-08-23T10:07:31.329Z,38.45
2022-08-23T10:10:32.632Z,38.56
2022-08-23T10:13:02.679Z,38.79
2022-08-23T10:15:49.285Z,39.10
2022-08-23T10:18:26.784Z,38.92
2022-08-23T10:21:02.929Z,38.08
2022-08-23T10:23:42.995Z,37.97
2022-08-23T10:26:21.994Z,37.59
2022-08-23T10:29:17.090Z,37.32
2022-08-23T10:31:55.740Z,37.70
2022-08-23T10:34:46.028Z,37.27
2022-08-23T10:37:36.089Z,37.39
2022-08-23T10:40:11.930Z,37.18
2022-08-23T10:42:49.052Z,37.14
2022-08-23T10:45:27.019Z,36.89
2022-08-23T10:48:11.921Z,36.57
2022-08-23T10:50:55.755Z,35.96
2022-08-23T10:53:29.700Z,36.16
2022-08-23T10:56:05.940Z,36.04
2022-08-23T10:58:38.939Z,36.20
2022-08-23T11:01:10.152Z,35.95
2022-08-23T11:03:44.670Z,36.11
2022-08-23T11:06:45.806Z,35.40
2022-08-23T11:09:59.303Z,35.28
2022-08-23T11:12:34.334Z,34.90
2022-08-23T11:15:19.602Z,35.30
2022-08-23T11:17:59.408Z,34.49
2022-08-23T11:20:58.519Z,34.68
2022-08-23T11:23:43.203Z,34.03
2022-08-23T11:26:36.597Z,34.14
2022-08-23T11:29:29.235Z,33.76
2022-08-23T11:32:06.627Z,33.83
2022-08-23T11:34:44.702Z,33.71
2022-08-23T11:37:31.098Z,33.29
2022-08-23T11:40:17.493Z,33.23
2022-08-23T11:42:50.888Z,33.03
2022-08-23T11:45:30.263Z,32.71
2022-08-23T11:48:14.785Z,32.41
2022-08-23T11:51:13.579Z,31.86
2022-08-23T11:54:01.513Z,31.45
2022-08-23T11:56:42.237Z,31.04
2022-08-23T11:59:38.443Z,32.01
2022-08-23T12:02:34.982Z,31.24
2022-08-23T12:05:08.771Z,31.30
2022-08-23T12:07:47.590Z,31.06
2022-08-23T12:10:18.147Z,31.09
2022-08-23T12:12:47.444Z,31.36
2022-08-23T12:15:18.541Z,30.95
2022-08-23T12:18:10.733Z,30.87
2022-08-23T12:20:40.140Z,30.70
2022-08-23T12:23:19.862Z,30.91
2022-08-23T12:25:47.769Z,30.06
2022-08-23T12:28:31.471Z,29.92
2022-08-23T12:31:08.010Z,30.19
2022-08-23T12:33:49.888Z,30.74
2022-08-23T12:36:23.877Z,29.88
2022-08-23T12:39:04.867Z,29.77
2022-08-23T12:41:36.673Z,29.41
2022-08-23T12:44:07.954Z,29.67
2022-08-23T12:46:39.391Z,29.25
2022-08-23T12:49:13.236Z,29.90
2022-08-23T12:51:43.127Z,30.27
2022-08-23T12:54:18.076Z,29.94
2022-08-23T12:56:48.740Z,29.90
2022-08-23T12:59:35.274Z,30.28
2022-08-23T13:02:05.886Z,29.76
2022-08-23T13:04:36.605Z,29.14
2022-08-23T13:07:09.622Z,29.38
2022-08-23T13:09:43.736Z,29.42
2022-08-23T13:12:21.712Z,28.82
2022-08-23T13:14:52.631Z,29.40
2022-08-23T13:17:31.574Z,29.50
2022-08-23T13:20:18.803Z,29.07
2022-08-23T13:23:02.798Z,28.84
2022-08-23T13:25:36.075Z,29.16
2022-08-23T13:28:08.544Z,28.53
2022-08-23T13:30:39.045Z,28.40
2022-08-23T13:33:23.079Z,27.62
2022-08-23T13:35:54.323Z,27.68
2022-08-23T13:38:26.015Z,28.40
2022-08-23T13:41:06.480Z,28.26
2022-08-23T13:43:46.219Z,28.81
2022-08-23T13:46:18.141Z,28.53
2022-08-23T13:48:55.597Z,27.90
2022-08-23T13:51:31.888Z,27.98
2022-08-23T13:54:01.982Z,28.15
2022-08-23T13:56:35.601Z,28.14
2022-08-23T13:59:13.860Z,27.77
2022-08-23T14:02:02.337Z,26.35
2022-08-23T14:04:30.946Z,25.27
2022-08-23T14:06:58.900Z,23.08
2022-08-23T14:09:26.994Z,21.31
2022-08-23T14:12:00.302Z,18.83
2022-08-23T14:14:32.293Z,18.89
2022-08-23T14:17:02.863Z,17.76
2022-08-23T14:22:20.262Z,16.23
2022-08-23T14:24:48.225Z,16.05
2022-08-23T14:27:17.466Z,15.30
2022-08-23T14:29:45.536Z,15.15
2022-08-23T14:32:13.612Z,16.79
2022-08-23T14:34:41.607Z,15.24
2022-08-23T14:39:58.200Z,16.89
2022-08-23T14:42:27.578Z,20.28
2022-08-23T14:44:55.701Z,19.93
2022-08-23T14:47:23.613Z,18.35
2022-08-23T14:49:53.862Z,18.17
2022-08-23T14:52:22.995Z,20.69
2022-08-23T14:54:51.178Z,21.40
2022-08-23T14:57:19.292Z,20.36
2022-08-23T14:59:48.679Z,19.41
2022-08-23T15:02:23.066Z,18.68
2022-08-23T15:04:51.509Z,17.64
2022-08-23T15:07:19.810Z,16.52
2022-08-23T15:09:49.141Z,18.62
2022-08-23T15:15:12.283Z,22.45
2022-08-23T15:17:47.906Z,23.38
2022-08-23T15:20:16.392Z,21.29
2022-08-23T15:22:45.189Z,19.21
2022-08-23T15:25:24.300Z,18.47
2022-08-23T15:27:53.237Z,18.32
2022-08-23T15:30:24.500Z,16.96
2022-08-23T15:32:56.723Z,15.97
2022-08-23T15:35:26.031Z,16.66
2022-08-23T15:37:54.892Z,19.06
2022-08-23T15:40:25.648Z,21.33
2022-08-23T15:42:54.546Z,23.21
2022-08-23T15:45:24.133Z,24.32
2022-08-23T15:47:55.001Z,25.30
2022-08-23T15:50:25.699Z,26.12
2022-08-23T15:52:54.304Z,26.57
2022-08-23T15:55:22.953Z,26.60
2022-08-23T15:57:54.203Z,26.89
2022-08-23T16:00:24.427Z,27.27
2022-08-23T16:03:20.318Z,27.66
2022-08-23T16:05:44.357Z,27.71
2022-08-23T16:08:17.412Z,27.48
2022-08-23T16:10:45.721Z,27.96
2022-08-23T16:13:13.863Z,27.93
2022-08-23T16:15:43.176Z,27.71
2022-08-23T16:18:11.889Z,27.60
2022-08-23T16:20:40.236Z,28.35
2022-08-23T16:23:08.275Z,27.64
2022-08-23T16:25:36.998Z,28.32
2022-08-23T16:28:07.500Z,27.72
2022-08-23T16:30:36.162Z,29.10
2022-08-23T16:33:05.809Z,29.17
2022-08-23T16:35:33.699Z,28.31
2022-08-23T16:38:01.777Z,28.69
2022-08-23T16:40:29.793Z,27.94
2022-08-23T16:42:57.729Z,29.39
2022-08-23T16:45:26.521Z,29.33
2022-08-23T16:47:54.619Z,28.64
2022-08-23T16:50:23.951Z,27.96
2022-08-23T16:52:52.004Z,27.72
2022-08-23T16:55:21.362Z,28.31
2022-08-23T16:57:49.284Z,28.29
2022-08-23T17:00:17.742Z,28.40
2022-08-23T17:02:46.017Z,28.33
2022-08-23T17:05:17.065Z,29.11
2022-08-23T17:07:47.794Z,29.27
2022-08-23T17:10:20.572Z,28.94
2022-08-23T17:12:52.967Z,30.02
2022-08-23T17:15:24.127Z,28.98
2022-08-23T17:17:52.573Z,29.09
2022-08-23T17:20:22.381Z,29.15
2022-08-23T17:22:52.108Z,29.10
2022-08-23T17:25:20.809Z,29.60
2022-08-23T17:27:50.411Z,29.82
2022-08-23T17:30:20.950Z,30.30
2022-08-23T17:32:49.550Z,30.37
2022-08-23T17:35:19.784Z,30.21
2022-08-23T17:37:47.933Z,30.02
2022-08-23T17:40:21.518Z,30.20
2022-08-23T17:42:50.081Z,30.36
2022-08-23T17:45:19.603Z,31.03
2022-08-23T17:47:52.906Z,31.56
2022-08-23T17:50:21.911Z,32.55
2022-08-23T17:52:50.777Z,32.60
2022-08-23T17:55:20.682Z,32.38
2022-08-23T17:57:49.338Z,33.12
2022-08-23T18:00:20.311Z,33.10
2022-08-23T18:02:48.540Z,33.36
2022-08-23T18:05:25.946Z,33.13
2022-08-23T18:07:54.048Z,34.16
2022-08-23T18:10:25.334Z,35.06
2022-08-23T18:12:53.524Z,36.24
2022-08-23T18:15:21.560Z,35.96
2022-08-23T18:17:49.438Z,36.83
2022-08-23T18:20:21.036Z,37.26
2022-08-23T18:22:48.891Z,37.32
2022-08-23T18:25:17.659Z,37.76
2022-08-23T18:28:12.919Z,38.49
2022-08-23T18:30:47.565Z,38.41
2022-08-23T18:33:16.394Z,37.92
2022-08-23T18:35:46.826Z,37.89
2022-08-23T18:38:15.917Z,38.31
2022-08-23T18:40:46.648Z,39.38
2022-08-23T18:43:19.054Z,39.65
2022-08-23T18:45:48.585Z,40.86
2022-08-23T18:48:17.457Z,40.82
2022-08-23T18:50:45.936Z,40.53
2022-08-23T18:53:14.977Z,41.09
2022-08-23T18:55:44.727Z,41.95
2022-08-23T18:58:13.262Z,42.38
2022-08-23T19:00:42.981Z,42.40
2022-08-23T19:03:11.273Z,42.60
2022-08-23T19:05:41.577Z,43.17
2022-08-23T19:08:10.583Z,43.11
2022-08-23T19:10:38.892Z,43.74
2022-08-23T19:13:07.037Z,44.05
2022-08-23T19:15:35.633Z,44.75
2022-08-23T19:18:05.685Z,44.66
2022-08-23T19:20:33.701Z,44.76
2022-08-23T19:23:01.791Z,45.09
2022-08-23T19:25:31.688Z,45.02
2022-08-23T19:27:59.644Z,45.36
2022-08-23T19:30:28.311Z,46.00
2022-08-23T19:32:56.678Z,46.62
2022-08-23T19:35:26.143Z,46.49
2022-08-23T19:37:53.981Z,46.90
2022-08-23T19:40:22.051Z,47.14
2022-08-23T19:42:51.259Z,47.53
2022-08-23T19:45:19.941Z,47.74
2022-08-23T19:47:47.840Z,48.00
2022-08-23T19:50:15.788Z,47.54
2022-08-23T19:52:53.236Z,47.86
2022-08-23T19:55:21.435Z,47.77
2022-08-23T19:57:49.273Z,47.99
2022-08-23T20:00:19.802Z,47.91
2022-08-23T20:02:48.218Z,47.93
2022-08-23T20:05:16.904Z,47.61
2022-08-23T20:07:45.321Z,47.75
2022-08-23T20:10:15.284Z,48.68
2022-08-23T20:12:43.945Z,48.87
2022-08-23T20:15:13.299Z,48.72
2022-08-23T20:17:42.105Z,49.13
2022-08-23T20:20:13.633Z,49.07
2022-08-23T20:22:59.570Z,49.24
2022-08-23T20:25:30.752Z,49.76
2022-08-23T20:27:59.758Z,49.63
2022-08-23T20:30:27.737Z,49.15
2022-08-23T20:32:55.712Z,49.83
2022-08-23T20:35:24.042Z,49.56
2022-08-23T20:37:51.906Z,48.64
2022-08-23T20:40:20.498Z,48.29
2022-08-23T20:42:51.064Z,47.84
2022-08-23T20:45:19.233Z,48.05
2022-08-23T20:47:47.127Z,48.84
2022-08-23T20:50:15.000Z,49.81
2022-08-23T20:52:43.020Z,49.92
2022-08-23T20:55:12.322Z,50.23
2022-08-23T20:57:40.322Z,47.52
2022-08-23T21:00:11.564Z,47.91
2022-08-23T21:02:39.613Z,48.68
2022-08-23T21:05:07.960Z,48.58
2022-08-23T21:07:36.911Z,49.12
2022-08-23T21:10:05.981Z,49.75
2022-08-23T21:12:34.958Z,50.42
2022-08-23T21:15:02.962Z,50.20
2022-08-23T21:17:32.836Z,50.85
2022-08-23T21:20:00.716Z,51.23
2022-08-23T21:22:31.935Z,51.63
2022-08-23T21:24:59.971Z,51.37
2022-08-23T21:27:28.343Z,51.97
2022-08-23T21:29:56.305Z,52.25
2022-08-23T21:32:24.277Z,52.25
2022-08-23T21:34:53.885Z,52.48
2022-08-23T21:37:21.867Z,52.82
2022-08-23T21:39:50.792Z,53.18
2022-08-23T21:42:23.477Z,52.91
2022-08-23T21:44:52.366Z,52.36
2022-08-23T21:47:20.719Z,51.44
2022-08-23T21:49:48.651Z,52.10
2022-08-23T21:52:17.867Z,52.14
2022-08-23T21:54:45.739Z,51.18
2022-08-23T21:57:13.672Z,51.09
2022-08-23T21:59:41.617Z,51.06
2022-08-23T22:02:09.630Z,50.74
2022-08-23T22:04:37.839Z,50.96
2022-08-23T22:07:05.889Z,50.10
2022-08-23T22:09:35.159Z,50.26
2022-08-23T22:12:03.181Z,50.58
2022-08-23T22:14:32.044Z,50.33
2022-08-23T22:17:00.785Z,50.67
2022-08-23T22:19:29.098Z,50.72
2022-08-23T22:21:57.108Z,51.02
2022-08-23T22:24:26.309Z,51.51
2022-08-23T22:26:56.577Z,52.37
2022-08-23T22:29:25.302Z,51.73
2022-08-23T22:31:53.142Z,52.58
2022-08-23T22:34:21.173Z,52.59
2022-08-23T22:36:52.100Z,53.00
2022-08-23T22:39:21.306Z,52.20
2022-08-23T22:41:49.267Z,53.11
2022-08-23T22:44:18.950Z,53.63
2022-08-23T22:46:47.068Z,54.07
2022-08-23T22:49:15.186Z,54.38
2022-08-23T22:51:43.857Z,54.49
2022-08-23T22:54:12.649Z,54.85
2022-08-23T22:56:42.706Z,54.66
2022-08-23T22:59:11.435Z,54.71
2022-08-23T23:01:44.626Z,54.79
2022-08-23T23:04:15.257Z,55.28
2022-08-23T23:06:43.536Z,55.58
2022-08-23T23:09:13.628Z,55.83
2022-08-23T23:11:42.660Z,55.78
2022-08-23T23:14:11.369Z,55.29
2022-08-23T23:16:41.493Z,55.97
2022-08-23T23:19:38.555Z,56.44
2022-08-23T23:22:09.576Z,56.75
2022-08-23T23:24:39.688Z,56.39
2022-08-23T23:27:08.738Z,56.40
2022-08-23T23:29:36.702Z,56.69
2022-08-23T23:32:06.672Z,56.75
2022-08-23T23:34:34.938Z,56.34
2022-08-23T23:37:02.874Z,56.75
2022-08-23T23:39:31.015Z,55.95
2022-08-23T23:41:58.983Z,55.62
2022-08-23T23:44:30.950Z,55.41
2022-08-23T23:47:00.342Z,54.41
2022-08-23T23:49:32.961Z,54.60
2022-08-23T23:52:02.763Z,54.69
2022-08-23T23:54:31.460Z,53.97
2022-08-23T23:56:59.519Z,53.79
2022-08-23T23:59:27.496Z,53.96
