createdAt,value
2023-01-28T00:00:27.228Z,-1.09
2023-01-28T00:01:27.220Z,-1.09
2023-01-28T00:02:27.252Z,-1.08
2023-01-28T00:03:27.264Z,-1.08
2023-01-28T00:04:27.252Z,-1.07
2023-01-28T00:05:27.263Z,-1.09
2023-01-28T00:06:27.300Z,-1.09
2023-01-28T00:07:27.289Z,-1.09
2023-01-28T00:08:27.308Z,-1.05
2023-01-28T00:09:27.317Z,-1.05
2023-01-28T00:10:27.339Z,-1.05
2023-01-28T00:11:27.415Z,-1.04
2023-01-28T00:12:27.375Z,-1.04
2023-01-28T00:13:27.384Z,-1.04
2023-01-28T00:14:27.406Z,-1.02
2023-01-28T00:15:27.418Z,-1.01
2023-01-28T00:16:27.569Z,-1.02
2023-01-28T00:17:27.454Z,-1.04
2023-01-28T00:18:27.471Z,-1.05
2023-01-28T00:19:27.482Z,-1.02
2023-01-28T00:20:27.504Z,-1.02
2023-01-28T00:21:27.561Z,-0.99
2023-01-28T00:22:27.539Z,-1.01
2023-01-28T00:23:27.552Z,-1.02
2023-01-28T00:24:27.620Z,-1.05
2023-01-28T00:25:27.589Z,-1.05
2023-01-28T00:26:27.627Z,-1.05
2023-01-28T00:27:27.631Z,-1.07
2023-01-28T00:28:27.638Z,-1.07
2023-01-28T00:29:27.643Z,-1.11
2023-01-28T00:30:27.664Z,-1.08
2023-01-28T00:31:27.828Z,-1.09
2023-01-28T00:32:27.704Z,-1.08
2023-01-28T00:33:27.717Z,-1.08
2023-01-28T00:34:27.739Z,-1.07
2023-01-28T00:35:27.751Z,-1.08
2023-01-28T00:36:27.800Z,-1.08
2023-01-28T00:37:27.790Z,-1.05
2023-01-28T00:38:27.798Z,-1.07
2023-01-28T00:39:27.825Z,-1.07
2023-01-28T00:40:27.846Z,-1.05
2023-01-28T00:41:27.835Z,-1.05
2023-01-28T00:42:27.874Z,-1.04
2023-01-28T00:43:27.860Z,-0.99
2023-01-28T00:44:27.898Z,-1.04
2023-01-28T00:45:27.895Z,-1.07
2023-01-28T00:46:28.029Z,-1.05
2023-01-28T00:47:27.936Z,-1.02
2023-01-28T00:48:27.944Z,-1.07
2023-01-28T00:49:27.965Z,-1.08
2023-01-28T00:50:27.982Z,-1.08
2023-01-28T00:51:28.020Z,-1.09
2023-01-28T00:52:28.023Z,-1.09
2023-01-28T00:53:28.019Z,-1.08
2023-01-28T00:54:28.038Z,-1.07
2023-01-28T00:55:28.052Z,-1.04
2023-01-28T00:56:28.098Z,-1.05
2023-01-28T00:57:28.089Z,-1.07
2023-01-28T00:58:28.105Z,-1.08
2023-01-28T00:59:28.123Z,-1.07
2023-01-28T01:00:28.142Z,-1.05
2023-01-28T01:01:28.268Z,-1.07
2023-01-28T01:02:28.206Z,-1.05
2023-01-28T01:03:28.187Z,-1.05
2023-01-28T01:04:28.208Z,-1.05
2023-01-28T01:05:28.217Z,-1.04
2023-01-28T01:06:28.260Z,-1.04
2023-01-28T01:07:28.241Z,-1.04
2023-01-28T01:08:28.260Z,-1.02
2023-01-28T01:09:28.276Z,-1.05
2023-01-28T01:10:28.297Z,-1.08
2023-01-28T01:11:28.350Z,-1.08
2023-01-28T01:12:28.337Z,-1.05
2023-01-28T01:13:28.353Z,-1.07
2023-01-28T01:14:28.393Z,-1.07
2023-01-28T01:15:28.454Z,-1.08
2023-01-28T01:16:28.427Z,-1.07
2023-01-28T01:17:28.398Z,-1.05
2023-01-28T01:18:28.415Z,-1.05
2023-01-28T01:19:28.439Z,-1.04
2023-01-28T01:20:28.450Z,-1.04
2023-01-28T01:21:28.479Z,-1.04
2023-01-28T01:22:28.480Z,-1.01
2023-01-28T01:23:28.494Z,-1.02
2023-01-28T01:24:28.553Z,-1.04
2023-01-28T01:25:28.525Z,-1.05
2023-01-28T01:26:28.569Z,-1.04
2023-01-28T01:27:28.554Z,-1.02
2023-01-28T01:28:28.580Z,-1.01
2023-01-28T01:29:28.589Z,-1.02
2023-01-28T01:30:28.614Z,-1.02
2023-01-28T01:31:28.729Z,-1.02
2023-01-28T01:32:28.640Z,-0.99
2023-01-28T01:33:28.658Z,-1.04
2023-01-28T01:34:28.676Z,-1.07
2023-01-28T01:35:28.690Z,-1.05
2023-01-28T01:36:28.751Z,-1.07
2023-01-28T01:37:28.731Z,-1.04
2023-01-28T01:38:28.743Z,-1.04
2023-01-28T01:39:28.766Z,-1.04
2023-01-28T01:40:28.775Z,-1.04
2023-01-28T01:41:28.823Z,-1.07
2023-01-28T01:42:28.809Z,-1.05
2023-01-28T01:43:28.825Z,-1.01
2023-01-28T01:44:28.843Z,-1.01
2023-01-28T01:45:28.852Z,-1.04
2023-01-28T01:46:28.911Z,-1.04
2023-01-28T01:47:28.877Z,-1.02
2023-01-28T01:48:28.899Z,-1.04
2023-01-28T01:49:28.932Z,-1.02
2023-01-28T01:50:28.936Z,-1.02
2023-01-28T01:51:28.983Z,-1.02
2023-01-28T01:52:28.962Z,-1.04
2023-01-28T01:53:28.977Z,-1.05
2023-01-28T01:54:29.011Z,-1.09
2023-01-28T01:55:29.009Z,-1.05
2023-01-28T01:56:29.058Z,-1.04
2023-01-28T01:57:29.045Z,-1.01
2023-01-28T01:58:29.063Z,-1.01
2023-01-28T01:59:29.080Z,-1.04
2023-01-28T02:00:29.099Z,-1.05
2023-01-28T02:01:29.151Z,-1.02
2023-01-28T02:02:29.218Z,-1.02
2023-01-28T02:03:29.168Z,-1.05
2023-01-28T02:04:29.161Z,-1.04
2023-01-28T02:05:29.167Z,-1.05
2023-01-28T02:06:29.213Z,-1.08
2023-01-28T02:07:29.237Z,-1.05
2023-01-28T02:08:29.223Z,-1.02
2023-01-28T02:09:29.236Z,-1.04
2023-01-28T02:10:29.263Z,-1.04
2023-01-28T02:11:29.280Z,-1.02
2023-01-28T02:12:29.281Z,-1.07
2023-01-28T02:13:29.297Z,-1.04
2023-01-28T02:14:32.322Z,-1.05
2023-01-28T02:15:29.329Z,-1.04
2023-01-28T02:16:29.408Z,-1.01
2023-01-28T02:17:29.357Z,-1.01
2023-01-28T02:18:29.380Z,-0.99
2023-01-28T02:19:29.393Z,-0.99
2023-01-28T02:20:29.421Z,-1.01
2023-01-28T02:21:29.459Z,-0.99
2023-01-28T02:22:29.440Z,-1.02
2023-01-28T02:23:29.448Z,-1.02
2023-01-28T02:24:29.580Z,-1.02
2023-01-28T02:25:29.484Z,-1.02
2023-01-28T02:26:29.527Z,-1.04
2023-01-28T02:27:29.517Z,-1.02
2023-01-28T02:28:29.539Z,-1.02
2023-01-28T02:29:29.549Z,-1.05
2023-01-28T02:30:29.648Z,-1.04
2023-01-28T02:31:29.734Z,-1.05
2023-01-28T02:32:29.601Z,-1.04
2023-01-28T02:33:29.617Z,-1.04
2023-01-28T02:34:35.636Z,-1.04
2023-01-28T02:35:29.647Z,-1.02
2023-01-28T02:36:29.704Z,-1.04
2023-01-28T02:37:29.686Z,-1.02
2023-01-28T02:38:29.717Z,-1.01
2023-01-28T02:39:29.710Z,-1.02
2023-01-28T02:40:29.731Z,-1.05
2023-01-28T02:41:29.769Z,-1.05
2023-01-28T02:42:29.764Z,-1.04
2023-01-28T02:43:29.766Z,-1.02
2023-01-28T02:44:29.785Z,-1.04
2023-01-28T02:45:29.802Z,-1.07
2023-01-28T02:46:29.977Z,-1.04
2023-01-28T02:47:29.833Z,-1.04
2023-01-28T02:48:29.846Z,-1.01
2023-01-28T02:49:29.871Z,-1.01
2023-01-28T02:50:29.877Z,-0.99
2023-01-28T02:51:29.930Z,-1.01
2023-01-28T02:52:29.904Z,-1.02
2023-01-28T02:53:29.925Z,-1.02
2023-01-28T02:54:29.938Z,-1.04
2023-01-28T02:55:29.985Z,-1.02
2023-01-28T02:56:30.014Z,-1.01
2023-01-28T02:57:29.988Z,-1.02
2023-01-28T02:58:30.010Z,-1.01
2023-01-28T02:59:30.022Z,-1.01
2023-01-28T03:00:30.034Z,-1.01
2023-01-28T03:01:30.143Z,-1.05
2023-01-28T03:02:30.100Z,-1.05
2023-01-28T03:03:30.080Z,-1.04
2023-01-28T03:04:30.103Z,-1.04
2023-01-28T03:05:30.118Z,-1.04
2023-01-28T03:06:30.155Z,-1.04
2023-01-28T03:07:30.160Z,-1.01
2023-01-28T03:08:30.166Z,-0.99
2023-01-28T03:09:30.182Z,-0.99
2023-01-28T03:10:30.198Z,-1.01
2023-01-28T03:11:30.228Z,-0.99
2023-01-28T03:12:30.214Z,-0.96
2023-01-28T03:13:30.238Z,-0.97
2023-01-28T03:14:30.241Z,-0.96
2023-01-28T03:15:30.265Z,-0.96
2023-01-28T03:16:30.301Z,-0.96
2023-01-28T03:17:30.294Z,-0.96
2023-01-28T03:18:30.304Z,-0.97
2023-01-28T03:19:30.332Z,-0.97
2023-01-28T03:20:30.330Z,-0.96
2023-01-28T03:21:30.381Z,-0.94
2023-01-28T03:22:30.367Z,-0.94
2023-01-28T03:23:30.385Z,-0.94
2023-01-28T03:24:30.402Z,-0.94
2023-01-28T03:25:30.418Z,-0.94
2023-01-28T03:26:30.453Z,-0.93
2023-01-28T03:27:30.454Z,-0.94
2023-01-28T03:28:30.478Z,-0.96
2023-01-28T03:29:30.482Z,-0.96
2023-01-28T03:30:30.562Z,-0.99
2023-01-28T03:31:30.548Z,-1.01
2023-01-28T03:32:30.531Z,-0.99
2023-01-28T03:33:30.561Z,-0.99
2023-01-28T03:34:30.559Z,-0.97
2023-01-28T03:35:30.600Z,-1.01
2023-01-28T03:36:30.637Z,-0.97
2023-01-28T03:37:30.613Z,-0.99
2023-01-28T03:38:30.621Z,-0.99
2023-01-28T03:39:30.665Z,-1.02
2023-01-28T03:40:30.657Z,-0.99
2023-01-28T03:41:30.706Z,-0.99
2023-01-28T03:42:30.686Z,-0.97
2023-01-28T03:43:30.700Z,-0.97
2023-01-28T03:44:30.715Z,-0.96
2023-01-28T03:45:30.741Z,-0.97
2023-01-28T03:46:30.829Z,-0.97
2023-01-28T03:47:30.789Z,-0.96
2023-01-28T03:48:30.779Z,-0.96
2023-01-28T03:49:30.805Z,-0.94
2023-01-28T03:50:30.807Z,-0.94
2023-01-28T03:51:30.856Z,-0.96
2023-01-28T03:52:30.842Z,-0.96
2023-01-28T03:53:30.860Z,-0.94
2023-01-28T03:54:30.874Z,-0.96
2023-01-28T03:55:30.893Z,-0.96
2023-01-28T03:56:30.937Z,-0.94
2023-01-28T03:57:30.927Z,-0.91
2023-01-28T03:58:30.943Z,-0.91
2023-01-28T03:59:30.964Z,-0.93
2023-01-28T04:00:30.982Z,-0.96
2023-01-28T04:01:31.056Z,-0.96
2023-01-28T04:02:31.065Z,-0.94
2023-01-28T04:03:31.021Z,-0.93
2023-01-28T04:04:31.034Z,-0.91
2023-01-28T04:05:31.053Z,-0.91
2023-01-28T04:06:31.117Z,-0.91
2023-01-28T04:07:31.088Z,-0.91
2023-01-28T04:08:31.108Z,-0.93
2023-01-28T04:09:31.118Z,-0.97
2023-01-28T04:10:31.122Z,-0.96
2023-01-28T04:11:31.385Z,-0.96
2023-01-28T04:12:31.151Z,-0.93
2023-01-28T04:13:31.176Z,-0.93
2023-01-28T04:14:31.183Z,-0.93
2023-01-28T04:15:31.209Z,-0.93
2023-01-28T04:16:31.216Z,-0.94
2023-01-28T04:17:31.248Z,-0.91
2023-01-28T04:18:31.241Z,-0.93
2023-01-28T04:19:31.260Z,-0.94
2023-01-28T04:20:31.276Z,-0.94
2023-01-28T04:21:31.317Z,-0.93
2023-01-28T04:22:31.309Z,-0.94
2023-01-28T04:23:31.333Z,-0.91
2023-01-28T04:24:31.437Z,-0.91
2023-01-28T04:25:31.358Z,-0.91
2023-01-28T04:26:31.371Z,-0.91
2023-01-28T04:27:31.392Z,-0.93
2023-01-28T04:28:31.399Z,-0.91
2023-01-28T04:29:31.419Z,-0.89
2023-01-28T04:30:31.522Z,-0.90
2023-01-28T04:31:31.463Z,-0.93
2023-01-28T04:32:31.454Z,-0.91
2023-01-28T04:33:31.472Z,-0.93
2023-01-28T04:34:31.484Z,-0.91
2023-01-28T04:35:31.504Z,-0.93
2023-01-28T04:36:31.519Z,-0.94
2023-01-28T04:37:31.540Z,-0.91
2023-01-28T04:38:31.549Z,-0.90
2023-01-28T04:39:31.567Z,-0.90
2023-01-28T04:40:31.581Z,-0.93
2023-01-28T04:41:31.602Z,-0.93
2023-01-28T04:42:31.617Z,-0.94
2023-01-28T04:43:31.637Z,-0.91
2023-01-28T04:44:31.649Z,-0.89
2023-01-28T04:45:31.675Z,-0.89
2023-01-28T04:46:31.726Z,-0.91
2023-01-28T04:47:31.706Z,-0.90
2023-01-28T04:48:31.709Z,-0.90
2023-01-28T04:49:31.730Z,-0.90
2023-01-28T04:50:31.744Z,-0.89
2023-01-28T04:51:31.780Z,-0.91
2023-01-28T04:52:31.779Z,-0.86
2023-01-28T04:53:31.801Z,-0.89
2023-01-28T04:54:31.817Z,-0.86
2023-01-28T04:55:31.833Z,-0.86
2023-01-28T04:56:31.846Z,-0.90
2023-01-28T04:57:31.870Z,-0.90
2023-01-28T04:58:31.870Z,-0.91
2023-01-28T04:59:31.893Z,-0.89
2023-01-28T05:00:31.906Z,-0.89
2023-01-28T05:01:31.930Z,-0.89
2023-01-28T05:02:31.954Z,-0.89
2023-01-28T05:03:31.965Z,-0.90
2023-01-28T05:04:31.976Z,-0.89
2023-01-28T05:05:31.991Z,-0.91
2023-01-28T05:06:32.004Z,-0.91
2023-01-28T05:07:32.040Z,-0.90
2023-01-28T05:08:32.041Z,-0.91
2023-01-28T05:09:32.072Z,-0.90
2023-01-28T05:10:32.049Z,-0.89
2023-01-28T05:11:32.069Z,-0.90
2023-01-28T05:12:32.102Z,-0.90
2023-01-28T05:13:32.102Z,-0.90
2023-01-28T05:14:32.113Z,-0.90
2023-01-28T05:15:32.135Z,-0.89
2023-01-28T05:16:32.152Z,-0.89
2023-01-28T05:17:32.227Z,-0.91
2023-01-28T05:18:32.175Z,-0.91
2023-01-28T05:19:32.194Z,-0.91
2023-01-28T05:20:32.207Z,-0.90
2023-01-28T05:21:32.231Z,-0.90
2023-01-28T05:22:32.261Z,-0.91
2023-01-28T05:23:32.256Z,-0.91
2023-01-28T05:24:32.423Z,-0.91
2023-01-28T05:25:32.283Z,-0.89
2023-01-28T05:26:32.299Z,-0.91
2023-01-28T05:27:32.336Z,-0.89
2023-01-28T05:28:32.322Z,-0.90
2023-01-28T05:29:32.342Z,-0.91
2023-01-28T05:30:32.403Z,-0.90
2023-01-28T05:31:32.378Z,-0.93
2023-01-28T05:32:32.408Z,-0.91
2023-01-28T05:33:32.408Z,-0.90
2023-01-28T05:34:32.419Z,-0.93
2023-01-28T05:35:32.437Z,-0.91
2023-01-28T05:36:32.448Z,-0.94
2023-01-28T05:37:32.487Z,-0.90
2023-01-28T05:38:32.478Z,-0.90
2023-01-28T05:39:32.495Z,-0.89
2023-01-28T05:40:32.509Z,-0.89
2023-01-28T05:41:32.532Z,-0.86
2023-01-28T05:42:32.579Z,-0.86
2023-01-28T05:43:32.583Z,-0.85
2023-01-28T05:44:32.565Z,-0.86
2023-01-28T05:45:32.659Z,-0.89
2023-01-28T05:46:32.595Z,-0.90
2023-01-28T05:47:32.632Z,-0.90
2023-01-28T05:48:32.627Z,-0.86
2023-01-28T05:49:32.656Z,-0.90
2023-01-28T05:50:32.650Z,-0.90
2023-01-28T05:51:32.669Z,-0.86
2023-01-28T05:52:32.723Z,-0.89
2023-01-28T05:53:32.713Z,-0.90
2023-01-28T05:54:32.716Z,-0.86
2023-01-28T05:55:32.754Z,-0.89
2023-01-28T05:56:32.745Z,-0.90
2023-01-28T05:57:32.798Z,-0.89
2023-01-28T05:58:32.840Z,-0.86
2023-01-28T05:59:32.803Z,-0.89
2023-01-28T06:00:32.819Z,-0.90
2023-01-28T06:01:32.836Z,-0.89
2023-01-28T06:02:33.006Z,-0.86
2023-01-28T06:03:32.870Z,-0.90
2023-01-28T06:04:32.885Z,-0.91
2023-01-28T06:05:32.921Z,-0.90
2023-01-28T06:06:32.919Z,-0.86
2023-01-28T06:07:32.961Z,-0.89
2023-01-28T06:08:32.946Z,-0.90
2023-01-28T06:09:32.966Z,-0.86
2023-01-28T06:10:32.972Z,-0.89
2023-01-28T06:11:32.993Z,-0.90
2023-01-28T06:12:33.180Z,-0.90
2023-01-28T06:13:33.019Z,-0.91
2023-01-28T06:14:33.035Z,-0.90
2023-01-28T06:15:33.123Z,-0.89
2023-01-28T06:16:33.069Z,-0.86
2023-01-28T06:17:33.180Z,-0.86
2023-01-28T06:18:33.102Z,-0.89
2023-01-28T06:19:33.138Z,-0.89
2023-01-28T06:20:33.146Z,-0.89
2023-01-28T06:21:33.156Z,-0.89
2023-01-28T06:22:33.196Z,-0.89
2023-01-28T06:23:33.188Z,-0.91
2023-01-28T06:24:33.197Z,-0.90
2023-01-28T06:25:33.223Z,-0.90
2023-01-28T06:26:33.230Z,-0.89
2023-01-28T06:27:33.275Z,-0.89
2023-01-28T06:28:33.287Z,-0.89
2023-01-28T06:29:33.283Z,-0.86
2023-01-28T06:30:33.392Z,-0.85
2023-01-28T06:31:33.308Z,-0.85
2023-01-28T06:32:33.332Z,-0.83
2023-01-28T06:33:33.334Z,-0.85
2023-01-28T06:34:33.350Z,-0.86
2023-01-28T06:35:33.373Z,-0.85
2023-01-28T06:36:33.380Z,-0.89
2023-01-28T06:37:33.422Z,-0.89
2023-01-28T06:38:33.413Z,-0.86
2023-01-28T06:39:33.433Z,-0.86
2023-01-28T06:40:33.445Z,-0.86
2023-01-28T06:41:33.464Z,-0.85
2023-01-28T06:42:33.511Z,-0.83
2023-01-28T06:43:33.505Z,-0.83
2023-01-28T06:44:33.512Z,-0.86
2023-01-28T06:45:33.535Z,-0.85
2023-01-28T06:46:33.565Z,-0.85
2023-01-28T06:47:33.583Z,-0.85
2023-01-28T06:48:33.574Z,-0.82
2023-01-28T06:49:33.591Z,-0.82
2023-01-28T06:50:33.604Z,-0.82
2023-01-28T06:51:33.625Z,-0.83
2023-01-28T06:52:33.660Z,-0.85
2023-01-28T06:53:33.668Z,-0.82
2023-01-28T06:54:33.674Z,-0.83
2023-01-28T06:55:33.722Z,-0.82
2023-01-28T06:56:33.702Z,-0.82
2023-01-28T06:57:33.743Z,-0.85
2023-01-28T06:58:33.730Z,-0.82
2023-01-28T06:59:33.751Z,-0.82
2023-01-28T07:00:33.766Z,-0.82
2023-01-28T07:01:33.817Z,-0.80
2023-01-28T07:02:33.899Z,-0.80
2023-01-28T07:03:33.814Z,-0.82
2023-01-28T07:04:33.835Z,-0.83
2023-01-28T07:05:33.845Z,-0.82
2023-01-28T07:06:33.867Z,-0.82
2023-01-28T07:07:33.939Z,-0.82
2023-01-28T07:08:33.890Z,-0.80
2023-01-28T07:09:33.899Z,-0.82
2023-01-28T07:10:33.917Z,-0.82
2023-01-28T07:11:33.919Z,-0.80
2023-01-28T07:12:33.960Z,-0.80
2023-01-28T07:13:33.955Z,-0.77
2023-01-28T07:14:33.971Z,-0.78
2023-01-28T07:15:33.986Z,-0.78
2023-01-28T07:16:34.001Z,-0.80
2023-01-28T07:17:34.105Z,-0.78
2023-01-28T07:18:34.034Z,-0.82
2023-01-28T07:19:34.041Z,-0.78
2023-01-28T07:20:34.068Z,-0.80
2023-01-28T07:21:34.078Z,-0.77
2023-01-28T07:22:34.115Z,-0.77
2023-01-28T07:23:34.108Z,-0.78
2023-01-28T07:24:34.123Z,-0.78
2023-01-28T07:25:34.137Z,-0.77
2023-01-28T07:26:34.155Z,-0.77
2023-01-28T07:27:34.189Z,-0.74
2023-01-28T07:28:34.199Z,-0.72
2023-01-28T07:29:34.211Z,-0.72
2023-01-28T07:30:34.224Z,-0.72
2023-01-28T07:31:34.354Z,-0.75
2023-01-28T07:32:34.264Z,-0.77
2023-01-28T07:33:34.255Z,-0.77
2023-01-28T07:34:34.268Z,-0.77
2023-01-28T07:35:34.311Z,-0.75
2023-01-28T07:36:34.305Z,-0.75
2023-01-28T07:37:34.319Z,-0.77
2023-01-28T07:38:34.335Z,-0.78
2023-01-28T07:39:34.345Z,-0.77
2023-01-28T07:40:34.376Z,-0.77
2023-01-28T07:41:34.381Z,-0.75
2023-01-28T07:42:34.403Z,-0.75
2023-01-28T07:43:34.407Z,-0.77
2023-01-28T07:44:34.429Z,-0.77
2023-01-28T07:45:34.442Z,-0.75
2023-01-28T07:46:34.456Z,-0.75
2023-01-28T07:47:34.532Z,-0.74
2023-01-28T07:48:34.491Z,-0.74
2023-01-28T07:49:34.541Z,-0.75
2023-01-28T07:50:34.526Z,-0.74
2023-01-28T07:51:34.518Z,-0.72
2023-01-28T07:52:34.543Z,-0.72
2023-01-28T07:53:34.549Z,-0.72
2023-01-28T07:54:34.569Z,-0.71
2023-01-28T07:55:34.582Z,-0.70
2023-01-28T07:56:34.606Z,-0.70
2023-01-28T07:57:34.612Z,-0.68
2023-01-28T07:58:34.634Z,-0.70
2023-01-28T07:59:34.644Z,-0.68
2023-01-28T08:00:34.662Z,-0.71
2023-01-28T08:01:34.701Z,-0.71
2023-01-28T08:02:34.695Z,-0.70
2023-01-28T08:03:34.702Z,-0.71
2023-01-28T08:04:34.826Z,-0.67
2023-01-28T08:05:34.733Z,-0.70
2023-01-28T08:06:34.755Z,-0.67
2023-01-28T08:07:34.772Z,-0.67
2023-01-28T08:08:34.795Z,-0.68
2023-01-28T08:09:34.804Z,-0.67
2023-01-28T08:10:34.824Z,-0.65
2023-01-28T08:11:34.840Z,-0.62
2023-01-28T08:12:34.855Z,-0.62
2023-01-28T08:13:34.870Z,-0.61
2023-01-28T08:14:34.891Z,-0.62
2023-01-28T08:15:35.436Z,-0.62
2023-01-28T08:16:34.926Z,-0.61
2023-01-28T08:17:34.938Z,-0.62
2023-01-28T08:18:34.975Z,-0.64
2023-01-28T08:19:34.967Z,-0.61
2023-01-28T08:20:34.992Z,-0.62
2023-01-28T08:21:35.003Z,-0.62
2023-01-28T08:22:35.026Z,-0.61
2023-01-28T08:23:35.027Z,-0.64
2023-01-28T08:24:35.050Z,-0.65
2023-01-28T08:25:35.065Z,-0.64
2023-01-28T08:26:35.084Z,-0.65
2023-01-28T08:27:35.105Z,-0.64
2023-01-28T08:28:35.114Z,-0.62
2023-01-28T08:29:35.128Z,-0.61
2023-01-28T08:30:35.195Z,-0.64
2023-01-28T08:31:35.193Z,-0.61
2023-01-28T08:32:35.187Z,-0.61
2023-01-28T08:33:35.189Z,-0.57
2023-01-28T08:34:35.223Z,-0.59
2023-01-28T08:35:41.223Z,-0.62
2023-01-28T08:36:35.250Z,-0.64
2023-01-28T08:37:35.253Z,-0.62
2023-01-28T08:38:35.266Z,-0.64
2023-01-28T08:39:35.274Z,-0.62
2023-01-28T08:40:35.296Z,-0.64
2023-01-28T08:41:35.304Z,-0.64
2023-01-28T08:42:35.349Z,-0.61
2023-01-28T08:43:35.340Z,-0.61
2023-01-28T08:44:35.363Z,-0.61
2023-01-28T08:45:35.383Z,-0.61
2023-01-28T08:46:35.436Z,-0.61
2023-01-28T08:47:35.432Z,-0.57
2023-01-28T08:48:35.428Z,-0.57
2023-01-28T08:49:35.442Z,-0.57
2023-01-28T08:50:35.463Z,-0.57
2023-01-28T08:51:35.473Z,-0.56
2023-01-28T08:52:35.510Z,-0.54
2023-01-28T08:53:35.496Z,-0.54
2023-01-28T08:54:35.515Z,-0.56
2023-01-28T08:55:35.527Z,-0.56
2023-01-28T08:56:35.548Z,-0.56
2023-01-28T08:57:35.581Z,-0.56
2023-01-28T08:58:35.582Z,-0.53
2023-01-28T08:59:35.606Z,-0.56
2023-01-28T09:00:35.626Z,-0.53
2023-01-28T09:01:35.705Z,-0.53
2023-01-28T09:02:35.674Z,-0.50
2023-01-28T09:03:35.688Z,-0.46
2023-01-28T09:04:35.666Z,-0.44
2023-01-28T09:05:35.681Z,-0.47
2023-01-28T09:06:35.697Z,-0.43
2023-01-28T09:07:35.775Z,-0.39
2023-01-28T09:08:35.753Z,-0.39
2023-01-28T09:09:35.741Z,-0.39
2023-01-28T09:10:35.763Z,-0.35
2023-01-28T09:11:35.779Z,-0.35
2023-01-28T09:12:35.814Z,-0.36
2023-01-28T09:13:35.801Z,-0.32
2023-01-28T09:14:35.824Z,-0.35
2023-01-28T09:15:35.855Z,-0.34
2023-01-28T09:16:35.857Z,-0.29
2023-01-28T09:17:35.913Z,-0.28
2023-01-28T09:18:35.894Z,-0.25
2023-01-28T09:19:35.909Z,-0.18
2023-01-28T09:20:35.936Z,-0.17
2023-01-28T09:21:35.946Z,-0.21
2023-01-28T09:22:35.984Z,-0.23
2023-01-28T09:23:35.976Z,-0.21
2023-01-28T09:24:38.652Z,-0.20
2023-01-28T09:25:36.004Z,-0.17
2023-01-28T09:26:36.022Z,-0.13
2023-01-28T09:27:36.057Z,-0.11
2023-01-28T09:28:36.058Z,-0.08
2023-01-28T09:29:36.074Z,-0.03
2023-01-28T09:30:37.782Z,-0.03
2023-01-28T09:31:36.123Z,-0.03
2023-01-28T09:32:36.146Z,0.00
2023-01-28T09:33:36.130Z,-0.03
2023-01-28T09:34:36.143Z,-0.02
2023-01-28T09:35:36.160Z,0.03
2023-01-28T09:36:36.179Z,0.03
2023-01-28T09:37:36.209Z,0.05
2023-01-28T09:38:36.218Z,0.04
2023-01-28T09:39:36.243Z,0.07
2023-01-28T09:40:36.259Z,0.00
2023-01-28T09:41:36.266Z,-0.02
2023-01-28T09:42:36.303Z,-0.02
2023-01-28T09:43:36.292Z,-0.03
2023-01-28T09:44:36.311Z,-0.03
2023-01-28T09:45:36.327Z,-0.02
2023-01-28T09:46:36.445Z,0.04
2023-01-28T09:47:36.390Z,0.01
2023-01-28T09:48:36.389Z,0.01
2023-01-28T09:49:36.407Z,0.05
2023-01-28T09:50:36.434Z,0.11
2023-01-28T09:51:36.450Z,0.11
2023-01-28T09:52:36.493Z,0.15
2023-01-28T09:53:36.492Z,0.11
2023-01-28T09:54:36.500Z,0.04
2023-01-28T09:55:36.523Z,0.04
2023-01-28T09:56:36.541Z,0.03
2023-01-28T09:57:36.557Z,0.04
2023-01-28T09:58:36.580Z,0.05
2023-01-28T09:59:36.591Z,0.07
2023-01-28T10:00:36.658Z,0.05
2023-01-28T10:01:36.632Z,0.05
2023-01-28T10:02:36.654Z,0.05
2023-01-28T10:03:36.765Z,0.04
2023-01-28T10:04:36.686Z,0.07
2023-01-28T10:05:39.110Z,0.11
2023-01-28T10:06:36.723Z,0.15
2023-01-28T10:07:36.740Z,0.12
2023-01-28T10:08:36.763Z,0.19
2023-01-28T10:09:36.773Z,0.22
2023-01-28T10:10:36.792Z,0.25
2023-01-28T10:11:36.811Z,0.19
2023-01-28T10:12:36.863Z,0.18
2023-01-28T10:13:36.844Z,0.22
2023-01-28T10:14:36.868Z,0.36
2023-01-28T10:15:36.884Z,0.41
2023-01-28T10:16:36.901Z,0.41
2023-01-28T10:17:36.996Z,0.44
2023-01-28T10:18:36.937Z,0.43
2023-01-28T10:19:36.948Z,0.47
2023-01-28T10:20:36.973Z,0.40
2023-01-28T10:21:36.985Z,0.32
2023-01-28T10:22:37.029Z,0.31
2023-01-28T10:23:37.025Z,0.31
2023-01-28T10:24:37.159Z,0.39
2023-01-28T10:25:37.073Z,0.40
2023-01-28T10:26:37.124Z,0.44
2023-01-28T10:27:37.138Z,0.50
2023-01-28T10:28:37.119Z,0.47
2023-01-28T10:29:37.127Z,0.43
2023-01-28T10:30:37.202Z,0.46
2023-01-28T10:31:37.172Z,0.52
2023-01-28T10:32:37.212Z,0.56
2023-01-28T10:33:37.229Z,0.56
2023-01-28T10:34:37.226Z,0.50
2023-01-28T10:35:37.244Z,0.49
2023-01-28T10:36:37.277Z,0.55
2023-01-28T10:37:37.333Z,0.62
2023-01-28T10:38:37.307Z,0.62
2023-01-28T10:39:37.322Z,0.55
2023-01-28T10:40:37.337Z,0.52
2023-01-28T10:41:45.322Z,0.49
2023-01-28T10:42:37.402Z,0.50
2023-01-28T10:43:37.391Z,0.46
2023-01-28T10:44:37.410Z,0.44
2023-01-28T10:45:37.488Z,0.37
2023-01-28T10:46:37.446Z,0.31
2023-01-28T10:47:37.472Z,0.31
2023-01-28T10:48:37.477Z,0.28
2023-01-28T10:49:37.493Z,0.29
2023-01-28T10:50:37.523Z,0.28
2023-01-28T10:51:37.537Z,0.34
2023-01-28T10:52:37.569Z,0.36
2023-01-28T10:53:37.561Z,0.32
2023-01-28T10:54:37.579Z,0.36
2023-01-28T10:55:37.605Z,0.40
2023-01-28T10:56:37.626Z,0.40
2023-01-28T10:57:37.659Z,0.32
2023-01-28T10:58:37.677Z,0.26
2023-01-28T10:59:37.677Z,0.22
2023-01-28T11:00:37.731Z,0.16
2023-01-28T11:01:37.710Z,0.19
2023-01-28T11:02:37.804Z,0.23
2023-01-28T11:03:37.747Z,0.26
2023-01-28T11:04:37.764Z,0.34
2023-01-28T11:05:37.774Z,0.32
2023-01-28T11:06:37.797Z,0.34
2023-01-28T11:07:37.832Z,0.36
2023-01-28T11:08:37.837Z,0.39
2023-01-28T11:09:37.880Z,0.41
2023-01-28T11:10:37.908Z,0.41
2023-01-28T11:11:37.887Z,0.47
2023-01-28T11:12:37.933Z,0.59
2023-01-28T11:13:37.930Z,0.70
2023-01-28T11:14:37.940Z,0.73
2023-01-28T11:15:37.959Z,0.80
2023-01-28T11:16:37.976Z,0.81
2023-01-28T11:17:38.067Z,0.77
2023-01-28T11:18:38.012Z,0.76
2023-01-28T11:19:38.032Z,0.81
2023-01-28T11:20:38.064Z,0.76
2023-01-28T11:21:38.076Z,0.76
2023-01-28T11:22:38.108Z,0.74
2023-01-28T11:23:38.115Z,0.70
2023-01-28T11:24:38.134Z,0.73
2023-01-28T11:25:38.160Z,0.78
2023-01-28T11:26:38.183Z,0.86
2023-01-28T11:27:38.215Z,0.83
2023-01-28T11:28:38.208Z,0.84
2023-01-28T11:29:38.252Z,0.87
2023-01-28T11:30:38.288Z,0.86
2023-01-28T11:31:38.280Z,0.92
2023-01-28T11:32:38.307Z,0.83
2023-01-28T11:33:38.305Z,0.84
2023-01-28T11:34:38.313Z,0.80
2023-01-28T11:35:38.339Z,0.65
2023-01-28T11:36:38.367Z,0.62
2023-01-28T11:37:38.391Z,0.65
2023-01-28T11:38:38.383Z,0.66
2023-01-28T11:39:38.413Z,0.68
2023-01-28T11:40:38.425Z,0.70
2023-01-28T11:41:38.441Z,0.74
2023-01-28T11:42:38.475Z,0.78
2023-01-28T11:43:38.487Z,0.81
2023-01-28T11:44:38.534Z,0.88
2023-01-28T11:45:38.589Z,0.94
2023-01-28T11:46:38.526Z,0.94
2023-01-28T11:47:38.567Z,0.94
2023-01-28T11:48:38.579Z,0.91
2023-01-28T11:49:38.580Z,0.87
2023-01-28T11:50:38.593Z,0.84
2023-01-28T11:51:38.618Z,0.94
2023-01-28T11:53:02.628Z,0.99
2023-01-28T11:53:38.660Z,1.05
2023-01-28T11:54:38.669Z,1.02
2023-01-28T11:55:38.691Z,1.10
2023-01-28T11:56:38.702Z,1.12
2023-01-28T11:57:38.734Z,1.13
2023-01-28T11:58:38.749Z,1.10
2023-01-28T11:59:38.762Z,1.16
2023-01-28T12:00:38.779Z,1.17
2023-01-28T12:01:38.787Z,1.26
2023-01-28T12:02:38.911Z,1.24
2023-01-28T12:03:38.810Z,1.24
2023-01-28T12:04:38.870Z,1.22
2023-01-28T12:05:38.854Z,1.20
2023-01-28T12:06:38.868Z,1.13
2023-01-28T12:07:38.909Z,1.06
2023-01-28T12:08:38.896Z,1.01
2023-01-28T12:09:38.920Z,0.91
2023-01-28T12:10:38.935Z,0.84
2023-01-28T12:11:38.960Z,0.83
2023-01-28T12:12:38.986Z,0.88
2023-01-28T12:13:38.993Z,0.87
2023-01-28T12:14:39.006Z,0.91
2023-01-28T12:15:39.134Z,0.92
2023-01-28T12:16:39.040Z,0.94
2023-01-28T12:17:39.084Z,0.88
2023-01-28T12:18:39.072Z,0.86
2023-01-28T12:19:39.096Z,0.83
2023-01-28T12:20:39.136Z,0.94
2023-01-28T12:21:39.139Z,0.98
2023-01-28T12:22:39.152Z,0.98
2023-01-28T12:23:39.179Z,1.01
2023-01-28T12:24:39.190Z,1.06
2023-01-28T12:25:39.212Z,1.05
2023-01-28T12:26:39.248Z,0.96
2023-01-28T12:27:39.273Z,0.95
2023-01-28T12:28:39.270Z,0.98
2023-01-28T12:29:39.291Z,1.04
2023-01-28T12:30:39.308Z,1.02
2023-01-28T12:31:39.415Z,0.96
2023-01-28T12:32:39.501Z,1.01
2023-01-28T12:33:39.358Z,0.96
2023-01-28T12:34:39.370Z,0.98
2023-01-28T12:35:39.394Z,1.02
2023-01-28T12:36:39.411Z,1.06
2023-01-28T12:37:39.449Z,1.12
2023-01-28T12:38:39.444Z,1.16
2023-01-28T12:39:39.471Z,1.17
2023-01-28T12:40:39.486Z,1.10
2023-01-28T12:41:39.498Z,0.95
2023-01-28T12:42:39.530Z,0.94
2023-01-28T12:43:39.537Z,0.95
2023-01-28T12:44:39.543Z,0.98
2023-01-28T12:45:39.588Z,0.98
2023-01-28T12:46:39.576Z,1.01
2023-01-28T12:47:39.614Z,1.01
2023-01-28T12:48:39.611Z,1.05
2023-01-28T12:49:39.639Z,1.02
2023-01-28T12:50:39.642Z,0.96
2023-01-28T12:51:39.662Z,0.94
2023-01-28T12:52:39.687Z,0.98
2023-01-28T12:53:39.692Z,1.01
2023-01-28T12:54:39.714Z,1.04
2023-01-28T12:55:39.749Z,1.06
2023-01-28T12:56:39.755Z,1.02
2023-01-28T12:57:39.778Z,0.95
2023-01-28T12:58:39.784Z,0.99
2023-01-28T12:59:39.813Z,1.02