createdAt,value
2019-03-02T00:00:34.875Z,7.80
2019-03-02T00:03:03.031Z,7.80
2019-03-02T00:05:31.923Z,7.80
2019-03-02T00:08:00.340Z,7.80
2019-03-02T00:10:29.290Z,7.80
2019-03-02T00:12:57.768Z,7.80
2019-03-02T00:15:26.878Z,7.80
2019-03-02T00:17:56.898Z,7.90
2019-03-02T00:20:25.584Z,7.90
2019-03-02T00:22:54.178Z,8.00
2019-03-02T00:25:22.766Z,8.00
2019-03-02T00:27:54.047Z,7.90
2019-03-02T00:30:22.171Z,7.90
2019-03-02T00:32:50.843Z,8.00
2019-03-02T00:35:19.248Z,8.00
2019-03-02T00:37:47.993Z,8.00
2019-03-02T00:40:16.495Z,8.00
2019-03-02T00:42:45.158Z,8.00
2019-03-02T00:45:16.359Z,8.00
2019-03-02T00:47:45.088Z,8.00
2019-03-02T00:50:14.111Z,8.00
2019-03-02T00:52:42.896Z,8.00
2019-03-02T00:55:11.591Z,8.10
2019-03-02T00:57:40.253Z,8.00
2019-03-02T01:00:16.976Z,8.10
2019-03-02T01:02:45.805Z,8.10
2019-03-02T01:05:16.076Z,8.10
2019-03-02T01:07:44.485Z,8.10
2019-03-02T01:10:18.919Z,8.10
2019-03-02T01:12:47.607Z,8.20
2019-03-02T01:15:17.128Z,8.20
2019-03-02T01:17:45.561Z,8.20
2019-03-02T01:20:15.245Z,8.20
2019-03-02T01:22:44.328Z,8.20
2019-03-02T01:25:15.184Z,8.20
2019-03-02T01:27:44.135Z,8.20
2019-03-02T01:30:14.986Z,8.20
2019-03-02T01:32:43.680Z,8.10
2019-03-02T01:35:12.854Z,8.10
2019-03-02T01:37:43.878Z,8.10
2019-03-02T01:40:14.000Z,8.10
2019-03-02T01:42:42.938Z,8.10
2019-03-02T01:45:18.587Z,8.00
2019-03-02T01:47:51.174Z,8.00
2019-03-02T01:50:17.757Z,8.00
2019-03-02T01:52:46.297Z,8.00
2019-03-02T01:55:16.569Z,8.00
2019-03-02T01:57:48.700Z,8.00
2019-03-02T02:00:28.597Z,8.00
2019-03-02T02:02:57.406Z,8.00
2019-03-02T02:05:28.592Z,8.00
2019-03-02T02:07:56.720Z,7.90
2019-03-02T02:10:25.593Z,7.90
2019-03-02T02:12:54.373Z,7.90
2019-03-02T02:15:25.951Z,7.90
2019-03-02T02:17:54.561Z,7.80
2019-03-02T02:20:23.068Z,7.90
2019-03-02T02:22:51.556Z,7.90
2019-03-02T02:25:20.929Z,7.90
2019-03-02T02:27:49.326Z,7.90
2019-03-02T02:30:24.294Z,7.80
2019-03-02T02:33:03.240Z,7.80
2019-03-02T02:35:23.883Z,7.70
2019-03-02T02:37:52.689Z,7.60
2019-03-02T02:40:21.334Z,7.60
2019-03-02T02:42:50.071Z,7.60
2019-03-02T02:45:19.932Z,7.60
2019-03-02T02:47:51.836Z,7.60
2019-03-02T02:50:28.360Z,7.70
2019-03-02T02:52:49.888Z,7.70
2019-03-02T02:55:18.698Z,7.80
2019-03-02T02:57:47.145Z,7.70
2019-03-02T03:00:23.665Z,7.80
2019-03-02T03:02:52.371Z,7.80
2019-03-02T03:05:21.451Z,7.80
2019-03-02T03:07:54.010Z,7.80
2019-03-02T03:10:39.006Z,7.70
2019-03-02T03:13:07.964Z,7.70
2019-03-02T03:15:44.326Z,7.70
2019-03-02T03:18:14.981Z,7.70
2019-03-02T03:20:49.178Z,7.70
2019-03-02T03:23:14.170Z,7.60
2019-03-02T03:25:42.606Z,7.60
2019-03-02T03:28:11.353Z,7.60
2019-03-02T03:30:40.273Z,7.60
2019-03-02T03:33:08.860Z,7.60
2019-03-02T03:35:37.319Z,7.60
2019-03-02T03:38:05.760Z,7.60
2019-03-02T03:40:34.164Z,7.70
2019-03-02T03:43:03.553Z,7.70
2019-03-02T03:45:33.166Z,7.60
2019-03-02T03:48:01.595Z,7.50
2019-03-02T03:50:30.008Z,7.40
2019-03-02T03:52:58.530Z,7.40
2019-03-02T03:55:27.524Z,7.40
2019-03-02T03:58:00.367Z,7.40
2019-03-02T04:00:26.458Z,7.50
2019-03-02T04:02:55.366Z,7.50
2019-03-02T04:05:24.011Z,7.50
2019-03-02T04:07:52.428Z,7.50
2019-03-02T04:10:25.695Z,7.50
2019-03-02T04:12:51.337Z,7.60
2019-03-02T04:15:20.966Z,7.50
2019-03-02T04:17:49.675Z,7.50
2019-03-02T04:20:31.005Z,7.60
2019-03-02T04:23:02.784Z,7.60
2019-03-02T04:25:32.394Z,7.70
2019-03-02T04:28:00.863Z,7.60
2019-03-02T04:30:31.443Z,7.60
2019-03-02T04:33:01.687Z,7.60
2019-03-02T04:35:33.356Z,7.60
2019-03-02T04:38:00.726Z,7.60
2019-03-02T04:40:30.160Z,7.60
2019-03-02T04:42:58.603Z,7.60
2019-03-02T04:45:27.007Z,7.60
2019-03-02T04:47:55.795Z,7.60
2019-03-02T04:50:27.099Z,7.60
2019-03-02T04:52:54.685Z,7.60
2019-03-02T04:55:23.396Z,7.60
2019-03-02T04:57:51.834Z,7.60
2019-03-02T05:00:20.462Z,7.60
2019-03-02T05:02:51.586Z,7.60
2019-03-02T05:05:19.594Z,7.60
2019-03-02T05:07:48.554Z,7.60
2019-03-02T05:10:17.230Z,7.60
2019-03-02T05:12:45.810Z,7.70
2019-03-02T05:15:16.177Z,7.60
2019-03-02T05:17:44.870Z,7.60
2019-03-02T05:20:13.341Z,7.60
2019-03-02T05:22:41.822Z,7.60
2019-03-02T05:25:10.906Z,7.60
2019-03-02T05:27:39.706Z,7.60
2019-03-02T05:30:15.714Z,7.60
2019-03-02T05:32:47.685Z,7.50
2019-03-02T05:35:15.562Z,7.50
2019-03-02T05:37:44.768Z,7.50
2019-03-02T05:40:14.579Z,7.50
2019-03-02T05:42:48.830Z,7.50
2019-03-02T05:45:14.927Z,7.50
2019-03-02T05:47:43.583Z,7.50
2019-03-02T05:50:15.467Z,7.50
2019-03-02T05:52:43.886Z,7.50
2019-03-02T05:55:14.398Z,7.60
2019-03-02T05:57:43.371Z,7.60
2019-03-02T06:00:17.585Z,7.60
2019-03-02T06:02:46.664Z,7.70
2019-03-02T06:05:15.392Z,7.70
2019-03-02T06:07:43.793Z,7.70
2019-03-02T06:10:13.907Z,7.70
2019-03-02T06:12:42.681Z,7.70
2019-03-02T06:15:13.993Z,7.70
2019-03-02T06:17:42.451Z,7.70
2019-03-02T06:20:12.390Z,7.80
2019-03-02T06:22:40.954Z,7.80
2019-03-02T06:25:19.155Z,7.80
2019-03-02T06:27:46.919Z,7.80
2019-03-02T06:30:18.627Z,7.80
2019-03-02T06:32:47.390Z,7.80
2019-03-02T06:35:16.277Z,7.70
2019-03-02T06:37:44.824Z,7.70
2019-03-02T06:40:16.079Z,7.70
2019-03-02T06:42:45.782Z,7.70
2019-03-02T06:45:17.659Z,7.60
2019-03-02T06:47:47.603Z,7.60
2019-03-02T06:50:17.072Z,7.60
2019-03-02T06:52:45.874Z,7.70
2019-03-02T06:55:15.545Z,7.70
2019-03-02T06:57:46.290Z,7.70
2019-03-02T07:00:17.009Z,7.70
2019-03-02T07:02:45.998Z,7.70
2019-03-02T07:05:14.931Z,7.70
2019-03-02T07:07:43.411Z,7.70
2019-03-02T07:10:17.726Z,7.80
2019-03-02T07:12:47.586Z,7.80
2019-03-02T07:15:18.550Z,7.90
2019-03-02T07:17:48.400Z,7.90
2019-03-02T07:20:18.836Z,8.00
2019-03-02T07:22:48.687Z,8.00
2019-03-02T07:25:17.724Z,8.00
2019-03-02T07:27:46.129Z,8.00
2019-03-02T07:30:15.163Z,8.00
2019-03-02T07:32:43.579Z,8.00
2019-03-02T07:35:12.365Z,8.00
2019-03-02T07:37:44.022Z,8.00
2019-03-02T07:40:12.776Z,8.10
2019-03-02T07:42:41.314Z,8.10
2019-03-02T07:45:12.643Z,8.00
2019-03-02T07:47:41.048Z,8.00
2019-03-02T07:50:11.014Z,8.00
2019-03-02T07:52:39.815Z,8.00
2019-03-02T07:55:14.683Z,8.00
2019-03-02T07:57:43.764Z,8.00
2019-03-02T08:00:18.796Z,8.10
2019-03-02T08:02:47.789Z,8.10
2019-03-02T08:05:16.694Z,8.10
2019-03-02T08:07:45.447Z,8.10
2019-03-02T08:10:14.792Z,8.10
2019-03-02T08:12:43.262Z,8.10
2019-03-02T08:15:26.941Z,8.20
2019-03-02T08:17:55.338Z,8.30
2019-03-02T08:20:24.742Z,8.50
2019-03-02T08:22:53.977Z,8.50
2019-03-02T08:25:22.636Z,8.70
2019-03-02T08:27:51.737Z,8.90
2019-03-02T08:30:26.285Z,8.90
2019-03-02T08:32:57.761Z,8.80
2019-03-02T08:35:24.911Z,8.70
2019-03-02T08:37:53.643Z,8.60
2019-03-02T08:40:24.507Z,8.60
2019-03-02T08:42:52.543Z,8.50
2019-03-02T08:45:21.159Z,8.50
2019-03-02T08:47:49.937Z,8.50
2019-03-02T08:50:19.469Z,8.50
2019-03-02T08:52:48.198Z,8.50
2019-03-02T08:55:17.892Z,8.50
2019-03-02T08:57:46.689Z,8.50
2019-03-02T09:00:22.794Z,8.50
2019-03-02T09:02:55.193Z,8.50
2019-03-02T09:05:24.403Z,8.50
2019-03-02T09:07:51.915Z,8.50
2019-03-02T09:10:21.664Z,8.40
2019-03-02T09:12:50.550Z,8.40
2019-03-02T09:15:29.939Z,8.40
2019-03-02T09:17:58.126Z,8.40
2019-03-02T09:20:27.185Z,8.40
2019-03-02T09:23:00.404Z,8.40
2019-03-02T09:25:27.742Z,8.40
2019-03-02T09:27:56.826Z,8.50
2019-03-02T09:30:25.239Z,8.50
2019-03-02T09:32:55.165Z,8.50
2019-03-02T09:35:23.731Z,8.60
2019-03-02T09:37:52.248Z,8.60
2019-03-02T09:40:24.289Z,8.60
2019-03-02T09:42:52.414Z,8.70
2019-03-02T09:45:20.906Z,8.80
2019-03-02T09:47:52.312Z,8.80
2019-03-02T09:50:22.643Z,8.90
2019-03-02T09:52:52.082Z,8.90
2019-03-02T09:55:21.221Z,8.90
2019-03-02T09:57:49.793Z,8.90
2019-03-02T10:00:28.471Z,8.90
2019-03-02T10:02:57.320Z,8.90
2019-03-02T10:05:26.353Z,8.90
2019-03-02T10:07:55.131Z,8.90
2019-03-02T10:10:25.084Z,8.90
2019-03-02T10:12:53.907Z,8.90
2019-03-02T10:15:29.876Z,8.80
2019-03-02T10:17:59.369Z,8.70
2019-03-02T10:20:27.854Z,8.70
2019-03-02T10:22:56.589Z,8.70
2019-03-02T10:25:31.977Z,8.70
2019-03-02T10:27:57.426Z,8.70
2019-03-02T10:30:27.434Z,8.80
2019-03-02T10:32:57.338Z,8.80
2019-03-02T10:35:25.991Z,8.80
2019-03-02T10:37:54.731Z,8.90
2019-03-02T10:40:24.742Z,8.90
2019-03-02T10:42:53.255Z,9.00
2019-03-02T10:45:22.558Z,9.00
2019-03-02T10:47:51.432Z,9.00
2019-03-02T10:50:26.161Z,9.10
2019-03-02T10:52:54.690Z,9.10
2019-03-02T10:55:23.939Z,9.20
2019-03-02T10:57:53.439Z,9.20
2019-03-02T11:00:29.935Z,9.20
2019-03-02T11:03:03.040Z,9.30
2019-03-02T11:05:42.495Z,9.30
2019-03-02T11:08:32.097Z,9.40
2019-03-02T11:11:18.931Z,9.40
2019-03-02T11:14:01.299Z,9.50
2019-03-02T11:16:31.646Z,9.60
2019-03-02T11:19:01.803Z,9.60
2019-03-02T11:21:35.534Z,9.60
2019-03-02T11:24:06.091Z,9.70
2019-03-02T11:26:36.202Z,9.70
2019-03-02T11:29:22.188Z,9.80
2019-03-02T11:32:01.649Z,9.80
2019-03-02T11:34:37.329Z,9.90
2019-03-02T11:37:16.250Z,10.00
2019-03-02T11:39:50.036Z,10.00
2019-03-02T11:42:21.043Z,10.00
2019-03-02T11:45:06.441Z,10.10
2019-03-02T11:47:37.287Z,10.10
2019-03-02T11:50:10.770Z,10.10
2019-03-02T11:52:42.566Z,10.10
2019-03-02T11:55:13.450Z,10.10
2019-03-02T11:58:01.690Z,10.10
2019-03-02T12:00:37.721Z,10.10
2019-03-02T12:03:09.865Z,10.00
2019-03-02T12:06:05.509Z,10.00
2019-03-02T12:08:29.941Z,10.00
2019-03-02T12:11:03.346Z,10.00
2019-03-02T12:13:36.332Z,9.90
2019-03-02T12:16:22.241Z,9.90
2019-03-02T12:18:51.045Z,9.90
2019-03-02T12:21:25.242Z,9.90
2019-03-02T12:24:01.700Z,10.00
2019-03-02T12:26:34.534Z,10.00
2019-03-02T12:29:20.902Z,10.00
2019-03-02T12:32:09.429Z,10.00
2019-03-02T12:34:39.594Z,10.10
2019-03-02T12:37:28.382Z,10.10
2019-03-02T12:40:02.741Z,10.30
2019-03-02T12:42:30.329Z,10.40
2019-03-02T12:45:00.384Z,10.70
2019-03-02T12:47:33.338Z,10.90
2019-03-02T12:50:05.381Z,11.00
2019-03-02T12:52:52.754Z,11.10
2019-03-02T12:55:23.186Z,11.10
2019-03-02T12:57:59.299Z,11.20
2019-03-02T13:00:29.598Z,11.20
2019-03-02T13:03:06.444Z,11.30
2019-03-02T13:05:42.450Z,11.40
2019-03-02T13:08:15.319Z,11.40
2019-03-02T13:10:53.431Z,11.40
2019-03-02T13:13:39.720Z,11.40
2019-03-02T13:16:25.557Z,11.40
2019-03-02T13:18:58.766Z,11.40
2019-03-02T13:21:28.835Z,11.50
2019-03-02T13:24:19.130Z,11.70
2019-03-02T13:26:59.426Z,12.10
2019-03-02T13:29:32.723Z,12.30
2019-03-02T13:32:19.831Z,12.50
2019-03-02T13:35:07.875Z,12.60
2019-03-02T13:37:40.717Z,12.80
2019-03-02T13:40:16.767Z,12.80
2019-03-02T13:42:52.796Z,12.90
2019-03-02T13:45:35.607Z,12.90
2019-03-02T13:48:11.797Z,13.10
2019-03-02T13:50:41.909Z,13.30
2019-03-02T13:53:27.579Z,13.50
2019-03-02T13:56:13.886Z,13.70
2019-03-02T13:58:44.178Z,14.00
2019-03-02T14:01:21.312Z,14.20
2019-03-02T14:03:52.607Z,14.40
2019-03-02T14:06:34.502Z,14.40
2019-03-02T14:09:07.370Z,14.40
2019-03-02T14:11:46.818Z,14.30
2019-03-02T14:14:22.636Z,14.20
2019-03-02T14:16:55.453Z,14.10
2019-03-02T14:19:27.630Z,13.80
2019-03-02T14:22:06.966Z,13.70
2019-03-02T14:24:37.685Z,13.60
2019-03-02T14:27:07.985Z,13.50
2019-03-02T14:29:56.089Z,13.40
2019-03-02T14:32:26.164Z,13.40
2019-03-02T14:35:05.526Z,13.30
2019-03-02T14:37:38.562Z,13.20
2019-03-02T14:40:10.846Z,13.00
2019-03-02T14:42:44.400Z,12.90
2019-03-02T14:45:32.589Z,12.80
2019-03-02T14:48:09.306Z,12.80
2019-03-02T14:50:43.974Z,12.80
2019-03-02T14:53:32.164Z,12.80
2019-03-02T14:56:06.393Z,13.00
2019-03-02T14:58:49.086Z,13.10
2019-03-02T15:01:22.474Z,13.00
2019-03-02T15:03:52.530Z,13.00
2019-03-02T15:06:40.470Z,13.00
2019-03-02T15:09:12.397Z,13.10
2019-03-02T15:11:45.488Z,13.00
2019-03-02T15:14:30.858Z,13.00
2019-03-02T15:17:03.955Z,13.00
2019-03-02T15:19:41.311Z,12.90
2019-03-02T15:22:09.150Z,12.90
2019-03-02T15:24:48.569Z,12.90
2019-03-02T15:27:19.783Z,12.90
2019-03-02T15:29:50.342Z,12.90
2019-03-02T15:32:25.811Z,12.90
2019-03-02T15:35:11.159Z,12.90
2019-03-02T15:37:44.359Z,12.80
2019-03-02T15:40:20.620Z,12.80
2019-03-02T15:42:54.302Z,12.80
2019-03-02T15:45:28.250Z,12.80
2019-03-02T15:47:58.630Z,12.80
2019-03-02T15:50:32.115Z,12.90
2019-03-02T15:53:08.596Z,12.90
2019-03-02T15:55:51.402Z,12.80
2019-03-02T15:58:24.707Z,12.80
2019-03-02T16:00:55.360Z,12.80
2019-03-02T16:03:25.574Z,12.70
2019-03-02T16:06:12.207Z,12.70
2019-03-02T16:08:48.860Z,12.70
2019-03-02T16:11:32.160Z,12.60
2019-03-02T16:13:56.169Z,12.60
2019-03-02T16:16:45.721Z,12.50
2019-03-02T16:19:15.969Z,12.40
2019-03-02T16:21:49.233Z,12.40
2019-03-02T16:24:28.991Z,12.30
2019-03-02T16:27:14.329Z,12.30
2019-03-02T16:29:56.855Z,12.30
2019-03-02T16:32:35.901Z,12.30
2019-03-02T16:35:14.617Z,12.20
2019-03-02T16:37:53.792Z,12.20
2019-03-02T16:40:28.454Z,12.20
2019-03-02T16:43:04.190Z,12.10
2019-03-02T16:45:34.631Z,12.20
2019-03-02T16:48:20.922Z,12.10
2019-03-02T16:51:06.562Z,12.20
2019-03-02T16:53:39.387Z,12.20
2019-03-02T16:56:26.058Z,12.10
2019-03-02T16:58:59.517Z,12.00
2019-03-02T17:01:46.223Z,11.90
2019-03-02T17:04:22.810Z,11.80
2019-03-02T17:06:53.518Z,11.70
2019-03-02T17:09:26.945Z,11.60
2019-03-02T17:12:15.839Z,11.60
2019-03-02T17:14:54.104Z,11.60
2019-03-02T17:17:39.423Z,11.50
2019-03-02T17:20:12.680Z,11.40
2019-03-02T17:22:52.182Z,11.30
2019-03-02T17:25:22.712Z,11.20
2019-03-02T17:28:05.139Z,11.20
2019-03-02T17:30:40.978Z,11.10
2019-03-02T17:33:11.416Z,11.00
2019-03-02T17:35:57.860Z,10.90
2019-03-02T17:38:39.921Z,10.80
2019-03-02T17:41:19.556Z,10.80
2019-03-02T17:44:07.727Z,10.70
2019-03-02T17:46:54.234Z,10.60
2019-03-02T17:49:40.939Z,10.60
2019-03-02T17:52:20.053Z,10.70
2019-03-02T17:54:56.713Z,10.70
2019-03-02T17:57:26.763Z,10.80
2019-03-02T18:00:02.506Z,10.80
2019-03-02T18:02:49.187Z,10.90
2019-03-02T18:05:19.489Z,10.90
2019-03-02T18:08:08.793Z,10.80
2019-03-02T18:10:47.836Z,10.80
2019-03-02T18:13:21.316Z,10.80
2019-03-02T18:15:51.550Z,10.80
2019-03-02T18:18:19.958Z,10.80
2019-03-02T18:20:48.611Z,10.80
2019-03-02T18:23:18.845Z,10.70
2019-03-02T18:25:48.640Z,10.70
2019-03-02T18:28:17.891Z,10.70
2019-03-02T18:30:46.607Z,10.70
2019-03-02T18:33:19.825Z,10.80
2019-03-02T18:35:48.398Z,10.80
2019-03-02T18:38:16.867Z,10.80
2019-03-02T18:40:45.406Z,10.80
2019-03-02T18:43:13.826Z,10.70
2019-03-02T18:45:42.301Z,10.70
2019-03-02T18:48:15.596Z,10.80
2019-03-02T18:50:48.970Z,10.80
2019-03-02T18:53:17.566Z,10.80
2019-03-02T18:55:46.262Z,10.80
2019-03-02T18:58:14.931Z,10.80
2019-03-02T19:00:44.642Z,10.90
2019-03-02T19:03:13.335Z,10.80
2019-03-02T19:05:42.043Z,10.90
2019-03-02T19:08:11.618Z,10.90
2019-03-02T19:10:43.212Z,10.90
2019-03-02T19:13:11.588Z,10.90
2019-03-02T19:15:40.041Z,10.80
2019-03-02T19:18:08.829Z,10.80
2019-03-02T19:20:37.626Z,10.80
2019-03-02T19:23:06.811Z,10.70
2019-03-02T19:25:35.275Z,10.70
2019-03-02T19:28:04.071Z,10.70
2019-03-02T19:30:32.868Z,10.70
2019-03-02T19:33:01.540Z,10.70
2019-03-02T19:35:30.330Z,10.70
2019-03-02T19:37:59.142Z,10.60
2019-03-02T19:40:30.032Z,10.60
2019-03-02T19:42:58.964Z,10.60
2019-03-02T19:45:27.424Z,10.60
2019-03-02T19:47:56.128Z,10.60
2019-03-02T19:50:24.908Z,10.60
2019-03-02T19:52:53.352Z,10.60
2019-03-02T19:55:21.780Z,10.60
2019-03-02T19:57:50.573Z,10.60
2019-03-02T20:00:21.460Z,10.60
2019-03-02T20:02:50.251Z,10.60
2019-03-02T20:05:19.075Z,10.60
2019-03-02T20:07:47.790Z,10.60
2019-03-02T20:10:17.651Z,10.60
2019-03-02T20:12:46.493Z,10.70
2019-03-02T20:15:25.410Z,10.70
2019-03-02T20:17:54.329Z,10.60
2019-03-02T20:20:22.937Z,10.70
2019-03-02T20:22:51.371Z,10.70
2019-03-02T20:25:20.328Z,10.70
2019-03-02T20:27:49.023Z,10.80
2019-03-02T20:30:19.682Z,10.80
2019-03-02T20:32:48.285Z,10.90
2019-03-02T20:35:22.535Z,10.90
2019-03-02T20:37:51.333Z,10.90
2019-03-02T20:40:21.683Z,10.90
2019-03-02T20:42:50.555Z,10.90
2019-03-02T20:45:20.354Z,10.90
2019-03-02T20:47:49.154Z,10.90
2019-03-02T20:50:21.915Z,10.90
2019-03-02T20:52:50.434Z,10.90
2019-03-02T20:55:19.501Z,10.90
2019-03-02T20:57:50.125Z,10.90
2019-03-02T21:00:24.869Z,10.90
2019-03-02T21:02:55.287Z,10.90
2019-03-02T21:05:24.703Z,10.90
2019-03-02T21:07:53.975Z,10.90
2019-03-02T21:10:25.446Z,10.80
2019-03-02T21:12:54.123Z,10.80
2019-03-02T21:15:41.365Z,10.80
2019-03-02T21:18:09.890Z,10.80
2019-03-02T21:20:39.024Z,10.80
2019-03-02T21:23:08.113Z,10.70
2019-03-02T21:25:36.914Z,10.80
2019-03-02T21:28:05.674Z,10.80
2019-03-02T21:30:34.108Z,10.80
2019-03-02T21:33:02.544Z,10.80
2019-03-02T21:35:31.037Z,10.80
2019-03-02T21:37:59.559Z,10.90
2019-03-02T21:40:29.603Z,10.90
2019-03-02T21:42:58.054Z,10.90
2019-03-02T21:45:30.789Z,10.90
2019-03-02T21:47:59.675Z,10.90
2019-03-02T21:50:39.944Z,10.80
2019-03-02T21:53:08.813Z,10.80
2019-03-02T21:55:37.853Z,10.90
2019-03-02T21:58:06.627Z,10.90
2019-03-02T22:00:35.390Z,10.90
2019-03-02T22:03:04.293Z,10.90
2019-03-02T22:05:32.698Z,10.90
2019-03-02T22:08:01.381Z,10.80
2019-03-02T22:10:41.639Z,10.90
2019-03-02T22:13:10.331Z,10.90
2019-03-02T22:15:38.736Z,10.90
2019-03-02T22:18:07.385Z,10.80
2019-03-02T22:20:35.794Z,10.90
2019-03-02T22:23:04.332Z,10.80
2019-03-02T22:25:32.883Z,10.80
2019-03-02T22:28:01.695Z,10.80
2019-03-02T22:30:30.173Z,10.80
2019-03-02T22:32:58.693Z,10.70
2019-03-02T22:35:27.110Z,10.70
2019-03-02T22:37:55.928Z,10.70
2019-03-02T22:40:25.993Z,10.60
2019-03-02T22:42:54.908Z,10.60
2019-03-02T22:45:23.554Z,10.70
2019-03-02T22:47:52.425Z,10.70
2019-03-02T22:50:25.762Z,10.70
2019-03-02T22:52:54.202Z,10.70
2019-03-02T22:55:22.963Z,10.70
2019-03-02T22:57:51.730Z,10.70
2019-03-02T23:00:29.752Z,10.70
2019-03-02T23:02:57.148Z,10.70
2019-03-02T23:05:25.885Z,10.70
2019-03-02T23:07:54.394Z,10.80
2019-03-02T23:10:22.997Z,10.80
2019-03-02T23:12:51.853Z,10.80
2019-03-02T23:15:21.637Z,10.80
2019-03-02T23:17:50.115Z,10.80
2019-03-02T23:20:21.242Z,10.80
2019-03-02T23:22:49.963Z,10.80
2019-03-02T23:25:18.745Z,10.70
2019-03-02T23:27:47.161Z,10.70
2019-03-02T23:30:24.317Z,10.80
2019-03-02T23:32:53.568Z,10.80
2019-03-02T23:35:22.606Z,10.80
2019-03-02T23:37:51.021Z,10.80
2019-03-02T23:40:24.358Z,10.80
2019-03-02T23:42:52.843Z,10.90
2019-03-02T23:45:21.734Z,10.90
2019-03-02T23:47:50.495Z,10.90
2019-03-02T23:50:19.026Z,10.90
2019-03-02T23:52:47.810Z,10.90
2019-03-02T23:55:17.126Z,10.90
2019-03-02T23:57:45.796Z,10.90
