createdAt,value
2019-04-11T00:00:57.820Z,0.00
2019-04-11T00:01:58.459Z,0.00
2019-04-11T00:02:57.788Z,0.00
2019-04-11T00:03:57.778Z,0.00
2019-04-11T00:04:58.776Z,0.00
2019-04-11T00:05:57.771Z,0.00
2019-04-11T00:06:58.127Z,0.00
2019-04-11T00:07:59.689Z,0.00
2019-04-11T00:08:58.594Z,0.00
2019-04-11T00:09:58.761Z,0.00
2019-04-11T00:10:57.721Z,0.00
2019-04-11T00:11:57.912Z,0.00
2019-04-11T00:12:57.683Z,0.00
2019-04-11T00:13:57.846Z,0.00
2019-04-11T00:14:57.660Z,0.00
2019-04-11T00:15:57.658Z,0.00
2019-04-11T00:16:57.644Z,0.00
2019-04-11T00:17:58.600Z,0.00
2019-04-11T00:18:58.657Z,0.00
2019-04-11T00:19:57.929Z,0.00
2019-04-11T00:20:58.272Z,0.00
2019-04-11T00:21:57.586Z,0.00
2019-04-11T00:22:57.713Z,0.00
2019-04-11T00:23:58.563Z,0.00
2019-04-11T00:24:57.557Z,0.00
2019-04-11T00:25:58.052Z,0.00
2019-04-11T00:26:57.532Z,0.00
2019-04-11T00:27:57.521Z,0.00
2019-04-11T00:28:58.348Z,0.00
2019-04-11T00:29:57.606Z,0.00
2019-04-11T00:30:58.701Z,0.00
2019-04-11T00:31:57.480Z,0.00
2019-04-11T00:32:58.038Z,0.00
2019-04-11T00:33:58.414Z,0.00
2019-04-11T00:34:57.472Z,0.00
2019-04-11T00:35:57.807Z,0.00
2019-04-11T00:36:57.426Z,0.00
2019-04-11T00:37:57.415Z,0.00
2019-04-11T00:38:57.406Z,0.00
2019-04-11T00:39:57.396Z,0.00
2019-04-11T00:40:57.613Z,0.00
2019-04-11T00:41:58.531Z,0.00
2019-04-11T00:42:57.369Z,0.00
2019-04-11T00:43:57.352Z,0.00
2019-04-11T00:44:57.347Z,0.00
2019-04-11T00:45:58.174Z,0.00
2019-04-11T00:46:58.456Z,0.00
2019-04-11T00:47:57.558Z,0.00
2019-04-11T00:48:57.721Z,0.00
2019-04-11T00:49:57.291Z,0.00
2019-04-11T00:50:57.288Z,0.00
2019-04-11T00:51:58.303Z,0.00
2019-04-11T00:52:58.005Z,0.00
2019-04-11T00:53:58.294Z,0.00
2019-04-11T00:54:57.422Z,0.00
2019-04-11T00:55:57.246Z,0.00
2019-04-11T00:56:57.214Z,0.00
2019-04-11T00:57:57.203Z,0.00
2019-04-11T00:58:58.318Z,0.00
2019-04-11T00:59:57.431Z,0.00
2019-04-11T01:00:57.570Z,0.00
2019-04-11T01:01:57.171Z,0.00
2019-04-11T01:02:57.955Z,0.00
2019-04-11T01:03:57.140Z,0.00
2019-04-11T01:04:57.161Z,0.00
2019-04-11T01:05:58.198Z,0.00
2019-04-11T01:06:57.120Z,0.00
2019-04-11T01:07:57.746Z,0.00
2019-04-11T01:08:57.088Z,0.00
2019-04-11T01:09:57.078Z,0.00
2019-04-11T01:10:57.388Z,0.00
2019-04-11T01:11:57.066Z,0.00
2019-04-11T01:12:57.054Z,0.00
2019-04-11T01:13:57.359Z,0.00
2019-04-11T01:14:57.356Z,0.00
2019-04-11T01:15:57.014Z,0.00
2019-04-11T01:16:57.052Z,0.00
2019-04-11T01:17:57.988Z,0.00
2019-04-11T01:18:56.982Z,0.00
2019-04-11T01:19:57.353Z,0.00
2019-04-11T01:20:56.962Z,0.00
2019-04-11T01:21:58.011Z,0.00
2019-04-11T01:22:56.946Z,0.00
2019-04-11T01:23:57.525Z,0.00
2019-04-11T01:24:57.828Z,0.00
2019-04-11T01:25:57.070Z,0.00
2019-04-11T01:26:57.393Z,0.00
2019-04-11T01:27:56.887Z,0.00
2019-04-11T01:28:56.877Z,0.00
2019-04-11T01:29:57.797Z,0.00
2019-04-11T01:30:57.602Z,0.00
2019-04-11T01:31:57.980Z,0.00
2019-04-11T01:32:56.985Z,0.00
2019-04-11T01:33:57.076Z,0.00
2019-04-11T01:34:57.145Z,0.00
2019-04-11T01:35:57.467Z,0.00
2019-04-11T01:36:57.528Z,0.00
2019-04-11T01:37:57.754Z,0.00
2019-04-11T01:38:56.995Z,0.00
2019-04-11T01:39:57.207Z,0.00
2019-04-11T01:40:56.755Z,0.00
2019-04-11T01:41:56.752Z,0.00
2019-04-11T01:42:57.652Z,0.00
2019-04-11T01:44:02.213Z,0.00
2019-04-11T01:44:57.911Z,0.00
2019-04-11T01:45:57.925Z,0.00
2019-04-11T01:46:56.699Z,0.00
2019-04-11T01:47:57.399Z,0.00
2019-04-11T01:48:57.671Z,0.00
2019-04-11T01:49:56.697Z,0.00
2019-04-11T01:50:57.056Z,0.00
2019-04-11T01:51:56.648Z,0.00
2019-04-11T01:52:56.628Z,0.00
2019-04-11T01:53:57.430Z,0.00
2019-04-11T01:54:56.607Z,0.00
2019-04-11T01:55:56.866Z,0.00
2019-04-11T01:56:57.865Z,0.00
2019-04-11T01:57:56.573Z,0.00
2019-04-11T01:58:57.290Z,0.00
2019-04-11T01:59:56.590Z,0.00
2019-04-11T02:00:56.829Z,0.00
2019-04-11T02:01:56.937Z,0.00
2019-04-11T02:02:57.010Z,0.00
2019-04-11T02:03:57.322Z,0.00
2019-04-11T02:04:56.544Z,0.00
2019-04-11T02:05:57.099Z,0.00
2019-04-11T02:06:56.481Z,0.00
2019-04-11T02:07:56.478Z,0.00
2019-04-11T02:08:57.673Z,0.00
2019-04-11T02:09:56.745Z,0.00
2019-04-11T02:10:57.070Z,0.00
2019-04-11T02:11:56.434Z,0.00
2019-04-11T02:12:56.427Z,0.00
2019-04-11T02:14:09.821Z,0.00
2019-04-11T02:14:57.710Z,0.00
2019-04-11T02:15:58.083Z,0.00
2019-04-11T02:16:57.096Z,0.00
2019-04-11T02:17:57.253Z,0.00
2019-04-11T02:18:56.356Z,0.00
2019-04-11T02:19:56.573Z,0.00
2019-04-11T02:20:57.548Z,0.00
2019-04-11T02:21:56.323Z,0.00
2019-04-11T02:22:56.930Z,0.00
2019-04-11T02:23:56.349Z,0.00
2019-04-11T02:24:57.501Z,0.00
2019-04-11T02:25:56.606Z,0.00
2019-04-11T02:26:56.649Z,0.00
2019-04-11T02:27:56.272Z,0.00
2019-04-11T02:28:57.187Z,0.00
2019-04-11T02:29:56.240Z,0.00
2019-04-11T02:30:56.708Z,0.00
2019-04-11T02:31:57.392Z,0.00
2019-04-11T02:32:56.240Z,0.00
2019-04-11T02:33:57.276Z,0.00
2019-04-11T02:34:59.190Z,0.00
2019-04-11T02:35:57.301Z,0.00
2019-04-11T02:36:58.027Z,0.00
2019-04-11T02:37:57.078Z,0.00
2019-04-11T02:38:59.386Z,0.00
2019-04-11T02:39:58.046Z,0.00
2019-04-11T02:40:57.784Z,0.00
2019-04-11T02:41:56.893Z,0.00
2019-04-11T02:42:57.275Z,0.00
2019-04-11T02:43:57.614Z,0.00
2019-04-11T02:45:15.475Z,0.00
2019-04-11T02:46:09.815Z,0.00
2019-04-11T02:47:05.188Z,0.00
2019-04-11T02:47:57.182Z,0.00
2019-04-11T02:48:56.787Z,0.00
2019-04-11T02:49:57.282Z,0.00
2019-04-11T02:50:56.634Z,0.00
2019-04-11T02:51:56.173Z,0.00
2019-04-11T02:52:56.667Z,0.00
2019-04-11T02:53:57.301Z,0.00
2019-04-11T02:54:56.839Z,0.00
2019-04-11T02:55:56.612Z,0.00
2019-04-11T02:56:57.725Z,0.00
2019-04-11T02:57:57.001Z,0.00
2019-04-11T02:58:56.474Z,0.00
2019-04-11T02:59:56.464Z,0.00
2019-04-11T03:00:58.942Z,0.00
2019-04-11T03:01:55.965Z,0.00
2019-04-11T03:02:56.936Z,0.00
2019-04-11T03:03:57.056Z,0.00
2019-04-11T03:04:56.562Z,0.00
2019-04-11T03:05:57.614Z,0.00
2019-04-11T03:06:57.298Z,0.00
2019-04-11T03:07:56.461Z,0.00
2019-04-11T03:08:57.595Z,0.00
2019-04-11T03:09:56.436Z,0.00
2019-04-11T03:10:57.487Z,0.00
2019-04-11T03:11:56.805Z,0.00
2019-04-11T03:12:56.797Z,0.00
2019-04-11T03:13:55.799Z,0.00
2019-04-11T03:15:10.425Z,0.00
2019-04-11T03:16:11.399Z,0.00
2019-04-11T03:17:06.213Z,0.00
2019-04-11T03:18:01.797Z,0.00
2019-04-11T03:19:14.401Z,0.00
2019-04-11T03:20:09.332Z,0.00
2019-04-11T03:21:02.842Z,0.00
2019-04-11T03:21:58.803Z,0.00
2019-04-11T03:23:00.095Z,0.00
2019-04-11T03:23:58.608Z,0.00
2019-04-11T03:24:58.390Z,0.00
2019-04-11T03:25:56.634Z,0.00
2019-04-11T03:26:58.095Z,0.00
2019-04-11T03:27:57.015Z,0.00
2019-04-11T03:28:57.469Z,0.00
2019-04-11T03:29:56.511Z,0.00
2019-04-11T03:31:26.634Z,0.00
2019-04-11T03:32:37.059Z,0.00
2019-04-11T03:35:51.998Z,0.00
2019-04-11T03:36:50.610Z,0.00
2019-04-11T03:38:19.516Z,0.00
2019-04-11T03:39:15.145Z,0.00
2019-04-11T03:40:18.722Z,0.00
2019-04-11T03:41:18.904Z,0.00
2019-04-11T03:42:15.829Z,0.00
2019-04-11T03:43:09.257Z,0.00
2019-04-11T03:44:04.308Z,0.00
2019-04-11T03:45:15.091Z,0.00
2019-04-11T03:46:16.252Z,0.00
2019-04-11T03:47:14.720Z,0.00
2019-04-11T03:48:10.175Z,0.00
2019-04-11T03:49:06.171Z,0.00
2019-04-11T03:50:03.863Z,0.00
2019-04-11T03:50:57.342Z,0.00
2019-04-11T03:51:55.763Z,0.00
2019-04-11T03:52:56.292Z,0.00
2019-04-11T03:53:56.758Z,0.00
2019-04-11T03:54:56.226Z,0.00
2019-04-11T03:55:56.130Z,0.00
2019-04-11T03:56:55.324Z,0.00
2019-04-11T03:57:56.712Z,0.00
2019-04-11T03:58:55.520Z,0.00
2019-04-11T03:59:56.542Z,0.00
2019-04-11T04:00:59.278Z,0.00
2019-04-11T04:01:57.531Z,0.00
2019-04-11T04:02:57.169Z,0.00
2019-04-11T04:03:55.679Z,0.00
2019-04-11T04:04:55.249Z,0.00
2019-04-11T04:05:57.221Z,0.00
2019-04-11T04:06:55.882Z,0.00
2019-04-11T04:07:57.214Z,0.00
2019-04-11T04:08:55.683Z,5.62
2019-04-11T04:09:55.199Z,5.62
2019-04-11T04:10:56.341Z,5.62
2019-04-11T04:11:56.929Z,5.62
2019-04-11T04:12:55.926Z,5.62
2019-04-11T04:13:56.214Z,5.62
2019-04-11T04:14:55.137Z,11.25
2019-04-11T04:16:05.166Z,11.25
2019-04-11T04:16:59.324Z,11.25
2019-04-11T04:17:57.343Z,11.25
2019-04-11T04:18:56.514Z,16.88
2019-04-11T04:19:56.599Z,16.88
2019-04-11T04:20:55.079Z,22.50
2019-04-11T04:21:55.472Z,22.50
2019-04-11T04:22:56.504Z,28.12
2019-04-11T04:23:57.879Z,28.12
2019-04-11T04:24:55.848Z,28.12
2019-04-11T04:25:55.303Z,33.75
2019-04-11T04:26:56.769Z,33.75
2019-04-11T04:27:56.741Z,39.38
2019-04-11T04:28:55.526Z,39.38
2019-04-11T04:29:57.630Z,45.00
2019-04-11T04:30:54.976Z,50.62
2019-04-11T04:31:55.136Z,50.62
2019-04-11T04:32:56.609Z,56.25
2019-04-11T04:33:55.561Z,56.25
2019-04-11T04:34:56.303Z,61.88
2019-04-11T04:35:56.021Z,67.50
2019-04-11T04:36:55.679Z,67.50
2019-04-11T04:37:56.766Z,73.12
2019-04-11T04:38:54.883Z,78.75
2019-04-11T04:40:13.582Z,78.75
2019-04-11T04:41:12.792Z,84.38
2019-04-11T04:42:03.909Z,84.38
2019-04-11T04:42:58.219Z,90.00
2019-04-11T04:43:56.936Z,90.00
2019-04-11T04:44:55.984Z,90.00
2019-04-11T04:46:11.521Z,95.62
2019-04-11T04:47:12.298Z,95.62
2019-04-11T04:48:02.645Z,95.62
2019-04-11T04:48:56.128Z,101.25
2019-04-11T04:49:54.768Z,101.25
2019-04-11T04:50:57.063Z,106.88
2019-04-11T04:51:55.735Z,106.88
2019-04-11T04:52:55.885Z,112.50
2019-04-11T04:53:55.634Z,112.50
2019-04-11T04:54:56.757Z,118.12
2019-04-11T04:55:54.714Z,118.12
2019-04-11T04:56:55.178Z,123.75
2019-04-11T04:57:55.416Z,129.38
2019-04-11T04:58:55.959Z,135.00
2019-04-11T04:59:55.500Z,309.38
2019-04-11T05:00:56.684Z,911.25
2019-04-11T05:01:55.429Z,1203.75
2019-04-11T05:02:55.022Z,1012.50
2019-04-11T05:03:56.240Z,1012.50
2019-04-11T05:04:56.465Z,1091.25
2019-04-11T05:05:55.256Z,883.12
2019-04-11T05:06:55.211Z,421.88
2019-04-11T05:07:56.142Z,213.75
2019-04-11T05:08:56.032Z,196.88
2019-04-11T05:09:54.708Z,326.25
2019-04-11T05:10:55.820Z,393.75
2019-04-11T05:11:55.190Z,331.88
2019-04-11T05:12:54.921Z,264.38
2019-04-11T05:13:54.656Z,225.00
2019-04-11T05:14:55.952Z,191.25
2019-04-11T05:16:07.241Z,174.38
2019-04-11T05:16:55.487Z,174.38
2019-04-11T05:17:54.469Z,185.62
2019-04-11T05:18:54.754Z,202.50
2019-04-11T05:19:54.480Z,196.88
2019-04-11T05:20:54.762Z,191.25
2019-04-11T05:21:54.434Z,185.62
2019-04-11T05:22:54.415Z,191.25
2019-04-11T05:23:55.506Z,196.88
2019-04-11T05:24:55.882Z,219.38
2019-04-11T05:25:55.014Z,281.25
2019-04-11T05:26:55.543Z,241.88
2019-04-11T05:27:54.366Z,208.12
2019-04-11T05:28:55.176Z,202.50
2019-04-11T05:29:54.340Z,202.50
2019-04-11T05:30:55.316Z,225.00
2019-04-11T05:31:54.704Z,253.12
2019-04-11T05:32:55.609Z,208.12
2019-04-11T05:33:54.300Z,208.12
2019-04-11T05:34:54.288Z,208.12
2019-04-11T05:35:54.290Z,213.75
2019-04-11T05:36:55.215Z,225.00
2019-04-11T05:37:54.259Z,225.00
2019-04-11T05:38:54.733Z,213.75
2019-04-11T05:39:54.233Z,213.75
2019-04-11T05:40:54.587Z,213.75
2019-04-11T05:41:54.516Z,213.75
2019-04-11T05:42:54.660Z,213.75
2019-04-11T05:43:54.195Z,213.75
2019-04-11T05:44:54.776Z,219.38
2019-04-11T05:45:55.233Z,236.25
2019-04-11T05:46:57.614Z,258.75
2019-04-11T05:47:56.671Z,281.25
2019-04-11T05:48:57.839Z,433.12
2019-04-11T05:49:55.131Z,945.00
2019-04-11T05:50:54.149Z,1535.62
2019-04-11T05:51:57.975Z,1940.62
2019-04-11T05:52:54.621Z,1642.50
2019-04-11T05:53:55.709Z,1265.62
2019-04-11T05:54:54.348Z,1541.25
2019-04-11T05:55:55.205Z,1873.12
2019-04-11T05:56:56.498Z,1766.25
2019-04-11T05:57:54.422Z,1642.50
2019-04-11T05:58:54.033Z,1760.62
2019-04-11T05:59:55.113Z,2047.50
2019-04-11T06:00:55.657Z,1991.25
2019-04-11T06:01:54.960Z,2092.50
2019-04-11T06:02:54.112Z,2413.12
2019-04-11T06:03:53.980Z,3110.62
2019-04-11T06:04:56.079Z,3667.50
2019-04-11T06:05:56.478Z,3802.50
2019-04-11T06:06:56.882Z,3954.38
2019-04-11T06:07:57.284Z,3920.62
2019-04-11T06:08:58.573Z,3836.25
2019-04-11T06:09:54.917Z,3915.00
2019-04-11T06:10:54.706Z,3819.38
2019-04-11T06:11:55.846Z,4005.00
2019-04-11T06:12:54.707Z,4235.62
2019-04-11T06:13:53.873Z,4314.38
2019-04-11T06:14:53.863Z,4612.50
2019-04-11T06:15:53.854Z,4702.50
2019-04-11T06:16:55.763Z,821.25
2019-04-11T06:17:54.553Z,4393.12
2019-04-11T06:18:54.313Z,4899.38
2019-04-11T06:19:53.809Z,5602.50
2019-04-11T06:20:53.798Z,7076.25
2019-04-11T06:21:53.787Z,7981.88
2019-04-11T06:22:54.094Z,2385.00
2019-04-11T06:23:53.895Z,2036.25
2019-04-11T06:24:53.760Z,871.88
2019-04-11T06:25:53.744Z,1231.88
2019-04-11T06:26:54.746Z,1012.50
2019-04-11T06:27:53.776Z,1215.00
2019-04-11T06:28:55.488Z,731.25
2019-04-11T06:29:54.841Z,1316.25
2019-04-11T06:30:54.712Z,1321.88
2019-04-11T06:31:53.682Z,1170.00
2019-04-11T06:32:54.369Z,1271.25
2019-04-11T06:33:53.674Z,1361.25
2019-04-11T06:34:53.661Z,1293.75
2019-04-11T06:35:54.550Z,545.62
2019-04-11T06:36:53.639Z,517.50
2019-04-11T06:37:54.229Z,1406.25
2019-04-11T06:38:54.687Z,1383.75
2019-04-11T06:39:54.490Z,1170.00
2019-04-11T06:40:54.509Z,596.25
2019-04-11T06:41:54.820Z,528.75
2019-04-11T06:42:53.864Z,1046.25
2019-04-11T06:43:53.567Z,680.62
2019-04-11T06:44:54.332Z,1524.38
2019-04-11T06:45:54.407Z,1513.12
2019-04-11T06:46:56.365Z,1552.50
2019-04-11T06:47:53.600Z,1423.12
2019-04-11T06:48:53.925Z,500.62
2019-04-11T06:49:53.496Z,1462.50
2019-04-11T06:50:53.487Z,495.00
2019-04-11T06:51:54.827Z,483.75
2019-04-11T06:52:53.471Z,1237.50
2019-04-11T06:53:54.474Z,500.62
2019-04-11T06:54:53.944Z,1580.62
2019-04-11T06:55:53.436Z,1209.38
2019-04-11T06:56:53.814Z,1726.88
2019-04-11T06:57:54.232Z,1861.88
2019-04-11T06:58:54.182Z,1282.50
2019-04-11T06:59:53.439Z,1890.00
2019-04-11T07:00:53.594Z,1215.00
2019-04-11T07:01:53.375Z,1906.88
2019-04-11T07:02:53.364Z,511.88
2019-04-11T07:03:53.403Z,500.62
2019-04-11T07:04:53.894Z,2086.88
2019-04-11T07:05:53.334Z,1996.88
2019-04-11T07:06:53.735Z,810.00
2019-04-11T07:07:53.701Z,2075.62
2019-04-11T07:08:53.321Z,2182.50
2019-04-11T07:09:53.525Z,2193.75
2019-04-11T07:10:53.286Z,2233.12
2019-04-11T07:11:53.277Z,2295.00
2019-04-11T07:12:55.608Z,2233.12
2019-04-11T07:13:53.339Z,2317.50
2019-04-11T07:14:53.253Z,2323.12
2019-04-11T07:15:53.234Z,2075.62
2019-04-11T07:17:01.410Z,2328.75
2019-04-11T07:17:54.674Z,2317.50
2019-04-11T07:18:53.212Z,2131.88
2019-04-11T07:19:53.680Z,1901.25
2019-04-11T07:20:54.232Z,2407.50
2019-04-11T07:21:53.170Z,1957.50
2019-04-11T07:22:53.165Z,2013.75
2019-04-11T07:23:53.460Z,2148.75
2019-04-11T07:24:53.138Z,2047.50
2019-04-11T07:25:53.896Z,1867.50
2019-04-11T07:26:54.266Z,1501.88
2019-04-11T07:27:53.108Z,1558.12
2019-04-11T07:28:54.253Z,883.12
2019-04-11T07:29:54.247Z,1327.50
2019-04-11T07:30:53.869Z,641.25
2019-04-11T07:31:53.169Z,585.00
2019-04-11T07:32:53.299Z,1400.62
2019-04-11T07:33:53.984Z,1254.38
2019-04-11T07:34:54.309Z,663.75
2019-04-11T07:35:53.042Z,630.00
2019-04-11T07:36:53.595Z,528.75
2019-04-11T07:37:53.383Z,365.62
2019-04-11T07:38:54.362Z,337.50
2019-04-11T07:39:52.981Z,326.25
2019-04-11T07:40:54.611Z,326.25
2019-04-11T07:41:52.963Z,315.00
2019-04-11T07:42:53.287Z,309.38
2019-04-11T07:43:52.938Z,315.00
2019-04-11T07:44:52.926Z,309.38
2019-04-11T07:45:52.927Z,326.25
2019-04-11T07:46:53.686Z,315.00
2019-04-11T07:47:52.898Z,320.62
2019-04-11T07:48:52.887Z,320.62
2019-04-11T07:49:55.194Z,298.12
2019-04-11T07:50:55.034Z,315.00
2019-04-11T07:51:52.878Z,331.88
2019-04-11T07:52:53.748Z,331.88
2019-04-11T07:53:52.827Z,348.75
2019-04-11T07:54:53.695Z,337.50
2019-04-11T07:55:53.134Z,348.75
2019-04-11T07:56:52.863Z,258.75
2019-04-11T07:57:52.789Z,331.88
2019-04-11T07:58:52.781Z,343.12
2019-04-11T07:59:53.346Z,360.00
2019-04-11T08:00:54.347Z,365.62
2019-04-11T08:01:52.964Z,354.38
2019-04-11T08:02:53.238Z,303.75
2019-04-11T08:03:53.616Z,360.00
2019-04-11T08:04:53.301Z,315.00
2019-04-11T08:05:52.714Z,376.88
2019-04-11T08:06:52.693Z,348.75
2019-04-11T08:07:52.680Z,343.12
2019-04-11T08:08:52.667Z,360.00
2019-04-11T08:09:52.822Z,348.75
2019-04-11T08:10:52.675Z,365.62
2019-04-11T08:11:52.635Z,365.62
2019-04-11T08:12:52.625Z,354.38
2019-04-11T08:13:54.732Z,348.75
2019-04-11T08:14:53.041Z,371.25
2019-04-11T08:15:53.658Z,382.50
2019-04-11T08:16:53.243Z,388.12
2019-04-11T08:17:52.590Z,388.12
2019-04-11T08:18:52.920Z,348.75
2019-04-11T08:19:53.228Z,376.88
2019-04-11T08:20:53.303Z,376.88
2019-04-11T08:21:52.613Z,376.88
2019-04-11T08:22:52.532Z,365.62
2019-04-11T08:23:52.527Z,348.75
2019-04-11T08:24:53.202Z,348.75
2019-04-11T08:25:53.581Z,298.12
2019-04-11T08:26:52.624Z,281.25
2019-04-11T08:27:59.996Z,337.50
2019-04-11T08:29:05.249Z,337.50
2019-04-11T08:29:54.549Z,320.62
2019-04-11T08:30:52.466Z,320.62
2019-04-11T08:31:54.853Z,264.38
2019-04-11T08:32:52.446Z,298.12
2019-04-11T08:33:53.099Z,309.38
2019-04-11T08:34:53.427Z,320.62
2019-04-11T08:35:53.994Z,309.38
2019-04-11T08:36:52.401Z,281.25
2019-04-11T08:37:52.380Z,270.00
2019-04-11T08:38:53.024Z,309.38
2019-04-11T08:39:53.373Z,309.38
2019-04-11T08:40:53.341Z,309.38
2019-04-11T08:41:52.352Z,309.38
2019-04-11T08:42:52.817Z,309.38
2019-04-11T08:43:53.199Z,309.38
2019-04-11T08:44:52.298Z,320.62
2019-04-11T08:45:52.293Z,337.50
2019-04-11T08:46:52.280Z,354.38
2019-04-11T08:47:56.918Z,360.00
2019-04-11T08:48:53.243Z,371.25
2019-04-11T08:49:52.324Z,371.25
2019-04-11T08:50:52.528Z,371.25
2019-04-11T08:51:52.242Z,303.75
2019-04-11T08:52:52.207Z,309.38
2019-04-11T08:53:53.142Z,309.38
2019-04-11T08:54:52.182Z,360.00
2019-04-11T08:55:56.223Z,298.12
2019-04-11T08:56:53.595Z,292.50
2019-04-11T08:57:52.150Z,275.62
2019-04-11T08:58:53.084Z,270.00
2019-04-11T08:59:52.123Z,270.00
2019-04-11T09:00:52.794Z,264.38
2019-04-11T09:01:52.103Z,253.12
2019-04-11T09:02:53.347Z,253.12
2019-04-11T09:04:04.111Z,247.50
2019-04-11T09:05:03.176Z,241.88
2019-04-11T09:05:53.347Z,230.62
2019-04-11T09:06:52.597Z,230.62
2019-04-11T09:07:52.125Z,230.62
2019-04-11T09:08:52.026Z,236.25
2019-04-11T09:09:52.025Z,241.88
2019-04-11T09:10:52.591Z,247.50
2019-04-11T09:11:52.003Z,247.50
2019-04-11T09:12:53.059Z,247.50
2019-04-11T09:13:51.972Z,247.50
2019-04-11T09:14:52.689Z,253.12
2019-04-11T09:15:52.925Z,253.12
2019-04-11T09:16:52.131Z,253.12
2019-04-11T09:17:58.847Z,264.38
2019-04-11T09:18:52.923Z,258.75
2019-04-11T09:19:51.911Z,258.75
2019-04-11T09:20:51.907Z,258.75
2019-04-11T09:21:52.786Z,253.12
2019-04-11T09:22:51.924Z,253.12
2019-04-11T09:23:52.228Z,253.12
2019-04-11T09:24:51.854Z,253.12
2019-04-11T09:25:53.411Z,264.38
2019-04-11T09:26:52.020Z,258.75
2019-04-11T09:27:53.967Z,264.38
2019-04-11T09:28:51.822Z,264.38
2019-04-11T09:29:52.492Z,270.00
2019-04-11T09:30:52.793Z,270.00
2019-04-11T09:31:51.783Z,275.62
2019-04-11T09:32:52.842Z,281.25
2019-04-11T09:33:51.767Z,292.50
2019-04-11T09:34:52.215Z,281.25
2019-04-11T09:35:51.737Z,264.38
2019-04-11T09:36:51.726Z,258.75
2019-04-11T09:37:51.850Z,264.38
2019-04-11T09:38:52.771Z,264.38
2019-04-11T09:39:51.695Z,247.50
2019-04-11T09:40:52.119Z,230.62
2019-04-11T09:41:52.425Z,213.75
2019-04-11T09:42:51.700Z,230.62
2019-04-11T09:43:52.700Z,213.75
2019-04-11T09:44:51.663Z,225.00
2019-04-11T09:45:52.603Z,213.75
2019-04-11T09:46:51.625Z,213.75
2019-04-11T09:47:51.970Z,219.38
2019-04-11T09:48:51.615Z,225.00
2019-04-11T09:49:51.668Z,225.00
2019-04-11T09:50:51.581Z,225.00
2019-04-11T09:51:52.001Z,230.62
2019-04-11T09:52:51.682Z,236.25
2019-04-11T09:53:52.809Z,236.25
2019-04-11T09:54:52.627Z,236.25
2019-04-11T09:55:51.534Z,236.25
2019-04-11T09:56:51.805Z,241.88
2019-04-11T09:57:52.490Z,247.50
2019-04-11T09:58:51.875Z,253.12
2019-04-11T09:59:51.844Z,258.75
2019-04-11T10:00:51.475Z,253.12
2019-04-11T10:01:51.747Z,247.50
2019-04-11T10:02:52.606Z,241.88
2019-04-11T10:03:51.441Z,236.25
2019-04-11T10:04:52.239Z,225.00
2019-04-11T10:05:51.714Z,213.75
2019-04-11T10:06:51.409Z,208.12
2019-04-11T10:07:52.317Z,208.12
2019-04-11T10:08:51.395Z,202.50
2019-04-11T10:09:52.445Z,196.88
2019-04-11T10:10:51.375Z,202.50
2019-04-11T10:11:52.523Z,196.88
2019-04-11T10:12:52.066Z,196.88
2019-04-11T10:13:51.380Z,196.88
2019-04-11T10:14:51.393Z,196.88
2019-04-11T10:15:51.545Z,196.88
2019-04-11T10:16:52.516Z,196.88
2019-04-11T10:17:51.456Z,196.88
2019-04-11T10:18:51.545Z,196.88
2019-04-11T10:19:51.953Z,202.50
2019-04-11T10:20:51.271Z,202.50
2019-04-11T10:21:51.259Z,213.75
2019-04-11T10:22:52.251Z,219.38
2019-04-11T10:23:51.392Z,230.62
2019-04-11T10:24:51.449Z,230.62
2019-04-11T10:25:51.752Z,230.62
2019-04-11T10:26:52.128Z,230.62
2019-04-11T10:27:51.185Z,230.62
2019-04-11T10:28:51.693Z,230.62
2019-04-11T10:29:51.182Z,230.62
2019-04-11T10:30:51.165Z,236.25
2019-04-11T10:31:51.192Z,236.25
2019-04-11T10:32:51.813Z,236.25
2019-04-11T10:33:51.153Z,241.88
2019-04-11T10:34:52.204Z,247.50
2019-04-11T10:35:51.145Z,258.75
2019-04-11T10:36:51.592Z,264.38
2019-04-11T10:37:51.914Z,270.00
2019-04-11T10:38:51.065Z,281.25
2019-04-11T10:39:51.320Z,281.25
2019-04-11T10:40:51.045Z,281.25
2019-04-11T10:41:51.032Z,281.25
2019-04-11T10:42:51.866Z,281.25
2019-04-11T10:43:51.659Z,275.62
2019-04-11T10:44:51.050Z,286.88
2019-04-11T10:45:51.107Z,270.00
2019-04-11T10:46:51.462Z,258.75
2019-04-11T10:47:51.276Z,247.50
2019-04-11T10:48:50.980Z,236.25
2019-04-11T10:49:50.948Z,225.00
2019-04-11T10:50:50.952Z,219.38
2019-04-11T10:51:50.921Z,208.12
2019-04-11T10:52:50.964Z,202.50
2019-04-11T10:53:51.206Z,196.88
2019-04-11T10:54:51.165Z,196.88
2019-04-11T10:55:51.758Z,191.25
2019-04-11T10:56:51.605Z,191.25
2019-04-11T10:57:52.038Z,185.62
2019-04-11T10:58:51.231Z,185.62
2019-04-11T10:59:51.186Z,185.62
2019-04-11T11:00:51.487Z,180.00
2019-04-11T11:01:50.901Z,180.00
2019-04-11T11:02:50.813Z,180.00
2019-04-11T11:03:51.469Z,174.38
2019-04-11T11:04:50.784Z,174.38
2019-04-11T11:05:51.394Z,174.38
2019-04-11T11:06:51.760Z,174.38
2019-04-11T11:07:51.034Z,174.38
2019-04-11T11:08:50.759Z,174.38
2019-04-11T11:09:50.770Z,174.38
2019-04-11T11:10:52.078Z,168.75
2019-04-11T11:11:50.733Z,168.75
2019-04-11T11:12:51.727Z,168.75
2019-04-11T11:13:50.971Z,163.12
2019-04-11T11:14:51.935Z,163.12
2019-04-11T11:15:51.687Z,163.12
2019-04-11T11:16:50.837Z,163.12
2019-04-11T11:18:20.274Z,168.75
2019-04-11T11:19:21.153Z,168.75
2019-04-11T11:20:05.342Z,168.75
2019-04-11T11:20:55.661Z,168.75
2019-04-11T11:21:51.612Z,168.75
2019-04-11T11:22:51.702Z,168.75
2019-04-11T11:23:50.820Z,168.75
2019-04-11T11:24:50.565Z,163.12
2019-04-11T11:25:51.991Z,163.12
2019-04-11T11:26:53.561Z,163.12
2019-04-11T11:27:52.362Z,157.50
2019-04-11T11:28:50.930Z,151.88
2019-04-11T11:29:51.559Z,151.88
2019-04-11T11:30:51.875Z,151.88
2019-04-11T11:31:50.489Z,146.25
2019-04-11T11:32:51.691Z,146.25
2019-04-11T11:33:50.956Z,146.25
2019-04-11T11:34:53.037Z,140.62
2019-04-11T11:35:50.444Z,146.25
2019-04-11T11:36:53.072Z,146.25
2019-04-11T11:37:50.457Z,146.25
2019-04-11T11:38:50.417Z,146.25
2019-04-11T11:39:51.121Z,151.88
2019-04-11T11:40:50.403Z,151.88
2019-04-11T11:41:50.388Z,151.88
2019-04-11T11:42:50.631Z,157.50
2019-04-11T11:43:51.577Z,168.75
2019-04-11T11:44:50.356Z,180.00
2019-04-11T11:45:53.669Z,185.62
2019-04-11T11:46:52.172Z,196.88
2019-04-11T11:47:51.142Z,208.12
2019-04-11T11:48:52.978Z,213.75
2019-04-11T11:49:57.067Z,219.38
2019-04-11T11:50:51.490Z,225.00
2019-04-11T11:51:50.298Z,225.00
2019-04-11T11:52:51.110Z,230.62
2019-04-11T11:53:51.085Z,230.62
2019-04-11T11:54:51.460Z,230.62
2019-04-11T11:55:50.233Z,236.25
2019-04-11T11:56:50.723Z,236.25
2019-04-11T11:57:51.031Z,236.25
2019-04-11T11:58:55.345Z,236.25
2019-04-11T11:59:52.060Z,236.25
2019-04-11T12:00:53.514Z,236.25
2019-04-11T12:01:52.331Z,230.62
2019-04-11T12:02:51.974Z,230.62
2019-04-11T12:03:50.746Z,230.62
2019-04-11T12:04:50.141Z,230.62
2019-04-11T12:05:51.988Z,230.62
2019-04-11T12:06:53.193Z,230.62
2019-04-11T12:07:51.457Z,225.00
2019-04-11T12:08:51.318Z,225.00
2019-04-11T12:09:50.941Z,225.00
2019-04-11T12:10:51.318Z,230.62
2019-04-11T12:11:52.466Z,230.62
2019-04-11T12:12:50.047Z,236.25
2019-04-11T12:13:50.039Z,236.25
2019-04-11T12:14:50.048Z,236.25
2019-04-11T12:15:51.031Z,241.88
2019-04-11T12:16:54.985Z,241.88
2019-04-11T12:17:51.934Z,247.50
2019-04-11T12:18:53.114Z,247.50
2019-04-11T12:19:53.896Z,253.12
2019-04-11T12:20:51.393Z,253.12
2019-04-11T12:21:49.953Z,258.75
2019-04-11T12:22:52.073Z,264.38
2019-04-11T12:23:59.241Z,275.62
2019-04-11T12:24:50.922Z,275.62
2019-04-11T12:25:49.906Z,281.25
2019-04-11T12:26:49.902Z,286.88
2019-04-11T12:27:50.131Z,286.88
2019-04-11T12:28:50.016Z,286.88
2019-04-11T12:29:50.845Z,292.50
2019-04-11T12:30:50.395Z,298.12
2019-04-11T12:31:50.255Z,309.38
2019-04-11T12:32:49.844Z,298.12
2019-04-11T12:33:50.030Z,298.12
2019-04-11T12:34:49.810Z,292.50
2019-04-11T12:35:50.792Z,298.12
2019-04-11T12:36:50.888Z,292.50
2019-04-11T12:37:51.837Z,275.62
2019-04-11T12:38:49.775Z,270.00
2019-04-11T12:39:49.764Z,253.12
2019-04-11T12:40:49.749Z,241.88
2019-04-11T12:41:49.737Z,225.00
2019-04-11T12:42:49.735Z,213.75
2019-04-11T12:43:49.716Z,208.12
2019-04-11T12:44:49.726Z,191.25
2019-04-11T12:45:49.764Z,174.38