createdAt,value
2022-10-18T00:01:32.992Z,14.8
2022-10-18T00:03:34.503Z,14.8
2022-10-18T00:05:35.802Z,14.8
2022-10-18T00:07:37.213Z,14.8
2022-10-18T00:09:38.583Z,14.9
2022-10-18T00:11:43.300Z,14.7
2022-10-18T00:13:44.674Z,14.7
2022-10-18T00:15:46.069Z,14.7
2022-10-18T00:16:48.474Z,14.7
2022-10-18T00:18:49.825Z,14.7
2022-10-18T00:20:51.241Z,14.7
2022-10-18T00:22:52.661Z,14.8
2022-10-18T00:24:57.368Z,14.8
2022-10-18T00:26:58.765Z,14.8
2022-10-18T00:31:01.549Z,14.9
2022-10-18T00:33:02.943Z,14.9
2022-10-18T00:35:04.342Z,14.8
2022-10-18T00:53:23.530Z,14.6
2022-10-18T00:57:26.360Z,14.6
2022-10-18T00:59:27.714Z,14.4
2022-10-18T01:01:29.356Z,14.4
2022-10-18T01:03:30.538Z,14.3
2022-10-18T01:05:31.902Z,14.1
2022-10-18T01:07:36.666Z,14.3
2022-10-18T01:09:38.042Z,14.3
2022-10-18T01:11:39.435Z,14.4
2022-10-18T01:13:59.987Z,14.5
2022-10-18T01:16:01.398Z,14.4
2022-10-18T01:18:02.781Z,14.4
2022-10-18T01:20:07.501Z,14.5
2022-10-18T01:22:08.936Z,14.3
2022-10-18T01:24:10.286Z,14.4
2022-10-18T01:26:11.717Z,14.5
2022-10-18T01:28:13.105Z,14.5
2022-10-18T01:30:14.493Z,14.4
2022-10-18T01:32:15.873Z,14.4
2022-10-18T01:34:20.618Z,14.4
2022-10-18T01:36:21.967Z,14.4
2022-10-18T01:38:23.398Z,14.4
2022-10-18T01:40:24.775Z,14.4
2022-10-18T01:42:26.172Z,14.4
2022-10-18T01:44:27.591Z,14.3
2022-10-18T01:48:33.706Z,14.4
2022-10-18T01:50:35.069Z,14.4
2022-10-18T01:52:36.481Z,14.4
2022-10-18T01:54:37.882Z,14.4
2022-10-18T01:56:39.273Z,14.4
2022-10-18T01:58:40.683Z,14.2
2022-10-18T02:00:42.088Z,14.4
2022-10-18T02:02:46.799Z,14.3
2022-10-18T02:04:48.163Z,14.3
2022-10-18T02:06:49.598Z,14.2
2022-10-18T02:08:00.279Z,14.3
2022-10-18T02:09:53.352Z,14.2
2022-10-18T02:11:54.785Z,14.2
2022-10-18T02:13:56.170Z,14.3
2022-10-18T02:16:00.861Z,14.3
2022-10-18T02:18:02.253Z,14.2
2022-10-18T02:20:03.626Z,14.2
2022-10-18T02:22:05.044Z,14.2
2022-10-18T02:26:07.851Z,14.1
2022-10-18T02:28:09.222Z,14.2
2022-10-18T02:30:13.923Z,14
2022-10-18T02:32:15.380Z,14.1
2022-10-18T02:34:16.753Z,14
2022-10-18T02:36:18.153Z,14.1
2022-10-18T02:38:19.524Z,13.9
2022-10-18T02:40:20.929Z,14
2022-10-18T02:42:22.370Z,13.8
2022-10-18T02:44:27.042Z,13.6
2022-10-18T02:46:28.474Z,13.7
2022-10-18T02:48:29.857Z,13.7
2022-10-18T02:50:31.219Z,13.8
2022-10-18T02:52:32.622Z,13.8
2022-10-18T02:54:34.034Z,13.7
2022-10-18T02:56:35.440Z,13.6
2022-10-18T03:00:41.538Z,13.7
2022-10-18T03:03:45.291Z,13.7
2022-10-18T03:05:46.717Z,13.6
2022-10-18T03:07:48.115Z,13.6
2022-10-18T03:11:54.206Z,13.5
2022-10-18T03:19:59.832Z,13.6
2022-10-18T03:22:01.233Z,13.5
2022-10-18T03:24:02.647Z,13.5
2022-10-18T03:26:07.336Z,13.5
2022-10-18T03:28:08.730Z,13.5
2022-10-18T03:30:10.119Z,13.4
2022-10-18T03:32:11.561Z,13.3
2022-10-18T03:34:12.918Z,13.4
2022-10-18T03:36:14.303Z,13.4
2022-10-18T03:38:15.735Z,13.3
2022-10-18T03:42:21.810Z,13.3
2022-10-18T03:46:24.612Z,13.5
2022-10-18T03:48:26.000Z,13.5
2022-10-18T03:50:27.422Z,13.6
2022-10-18T03:54:33.501Z,13.3
2022-10-18T03:56:34.886Z,13.4
2022-10-18T03:59:38.647Z,13.4
2022-10-18T04:01:41.681Z,13.3
2022-10-18T04:03:42.948Z,13.3
2022-10-18T04:05:44.366Z,13.3
2022-10-18T04:07:49.053Z,13.3
2022-10-18T04:09:50.443Z,13.5
2022-10-18T04:11:51.849Z,13.4
2022-10-18T04:13:53.253Z,13.5
2022-10-18T04:15:54.659Z,13.4
2022-10-18T04:17:56.071Z,13.3
2022-10-18T04:19:57.430Z,13.3
2022-10-18T04:22:02.133Z,13.3
2022-10-18T04:24:03.534Z,13.3
2022-10-18T04:26:04.939Z,13.3
2022-10-18T04:32:09.126Z,13.3
2022-10-18T04:34:10.574Z,13.3
2022-10-18T04:36:15.251Z,13.3
2022-10-18T04:38:16.794Z,13.2
2022-10-18T04:40:18.077Z,13.2
2022-10-18T04:42:19.483Z,13.1
2022-10-18T04:44:20.881Z,13.1
2022-10-18T04:46:22.234Z,12.9
2022-10-18T04:48:23.661Z,13
2022-10-18T04:50:28.355Z,12.9
2022-10-18T04:54:31.126Z,12.9
2022-10-18T04:56:53.960Z,13
2022-10-18T04:58:55.508Z,13.1
2022-10-18T05:00:56.896Z,12.8
2022-10-18T05:03:01.593Z,12.9
2022-10-18T05:05:02.957Z,12.9
2022-10-18T05:07:04.376Z,13.1
2022-10-18T05:13:08.531Z,13.1
2022-10-18T05:17:14.634Z,13
2022-10-18T05:19:16.073Z,13
2022-10-18T05:21:17.449Z,12.9
2022-10-18T05:27:21.622Z,12.8
2022-10-18T05:29:23.185Z,12.8
2022-10-18T05:33:29.131Z,12.7
2022-10-18T05:35:30.537Z,12.7
2022-10-18T05:37:31.952Z,12.6
2022-10-18T05:39:33.333Z,12.6
2022-10-18T05:41:34.744Z,12.6
2022-10-18T05:43:36.146Z,12.5
2022-10-18T05:45:40.877Z,12.5
2022-10-18T05:47:42.243Z,12.5
2022-10-18T05:49:43.787Z,12.4
2022-10-18T05:52:47.396Z,12.4
2022-10-18T05:56:50.174Z,12.5
2022-10-18T05:58:54.928Z,12.4
2022-10-18T06:03:00.218Z,12.4
2022-10-18T06:04:59.154Z,12.4
2022-10-18T06:07:00.552Z,12.4
2022-10-18T06:09:01.978Z,12.4
2022-10-18T06:11:03.365Z,12.4
2022-10-18T06:13:08.079Z,12.3
2022-10-18T06:15:09.428Z,12.2
2022-10-18T06:17:10.855Z,12.2
2022-10-18T06:19:12.268Z,12.3
2022-10-18T06:21:13.666Z,12.3
2022-10-18T06:23:15.102Z,12.2
2022-10-18T06:25:16.499Z,12.2
2022-10-18T06:27:21.169Z,12.2
2022-10-18T06:29:22.571Z,12.2
2022-10-18T06:31:23.978Z,12.2
2022-10-18T06:33:25.373Z,12.2
2022-10-18T06:35:26.798Z,12.2
2022-10-18T06:37:28.466Z,12.2
2022-10-18T06:39:29.582Z,12.3
2022-10-18T06:41:34.306Z,12.1
2022-10-18T06:43:35.742Z,12.2
2022-10-18T06:45:37.114Z,12.1
2022-10-18T06:46:39.488Z,12.2
2022-10-18T06:48:40.849Z,12.2
2022-10-18T06:50:42.246Z,12.2
2022-10-18T06:52:43.676Z,12.2
2022-10-18T06:54:48.356Z,12.3
2022-10-18T06:58:51.217Z,12.3
2022-10-18T07:00:52.559Z,12.3
2022-10-18T07:02:53.979Z,12.5
2022-10-18T07:09:01.505Z,15.3
2022-10-18T07:11:02.898Z,15.5
2022-10-18T07:13:30.454Z,15.8
2022-10-18T07:15:09.109Z,15.4
2022-10-18T07:17:07.130Z,15
2022-10-18T07:19:08.557Z,15.6
2022-10-18T07:21:09.942Z,15.8
2022-10-18T07:23:14.646Z,16.9
2022-10-18T07:25:16.040Z,17.1
2022-10-18T07:27:17.420Z,17.2
2022-10-18T07:29:18.846Z,17.7
2022-10-18T07:31:20.236Z,17.6
2022-10-18T07:33:21.643Z,16.8
2022-10-18T07:35:23.047Z,15.4
2022-10-18T07:37:29.437Z,17.5
2022-10-18T07:39:29.145Z,17.7
2022-10-18T07:41:30.539Z,18.2
2022-10-18T07:42:32.913Z,17.9
2022-10-18T07:44:34.293Z,17.8
2022-10-18T07:46:35.726Z,16.1
2022-10-18T07:48:37.123Z,17.5
2022-10-18T07:50:41.847Z,19.3
2022-10-18T07:52:43.427Z,19.6
2022-10-18T07:54:44.691Z,19.4
2022-10-18T07:56:46.037Z,18.5
2022-10-18T07:58:47.441Z,18.4
2022-10-18T08:00:48.825Z,18.4
2022-10-18T08:08:57.715Z,19.8
2022-10-18T08:10:59.120Z,19.9
2022-10-18T08:13:00.663Z,20.4
2022-10-18T08:15:01.961Z,20.8
2022-10-18T08:17:03.319Z,21.1
2022-10-18T08:19:08.039Z,20.5
2022-10-18T08:21:09.435Z,20.8
2022-10-18T08:23:10.812Z,20.8
2022-10-18T08:25:12.217Z,21.7
2022-10-18T08:29:23.209Z,21
2022-10-18T08:31:16.347Z,19.6
2022-10-18T08:33:21.091Z,20.1
2022-10-18T08:35:22.454Z,20.2
2022-10-18T08:37:23.842Z,20.9
2022-10-18T08:39:51.922Z,21.1
2022-10-18T08:41:53.314Z,21
2022-10-18T08:43:54.685Z,20.9
2022-10-18T08:45:59.424Z,21.9
2022-10-18T08:48:00.788Z,22
2022-10-18T08:50:02.133Z,21.9
2022-10-18T08:52:03.536Z,21.6
2022-10-18T08:54:04.924Z,21.8
2022-10-18T08:56:06.292Z,21.6
2022-10-18T09:04:15.126Z,24
2022-10-18T09:06:19.831Z,24
2022-10-18T09:08:17.994Z,24
2022-10-18T09:10:19.283Z,23.3
2022-10-18T09:12:20.682Z,23
2022-10-18T09:14:25.391Z,22.6
2022-10-18T09:16:26.762Z,22.1
2022-10-18T09:18:28.057Z,22.5
2022-10-18T09:20:29.414Z,22.8
2022-10-18T09:22:30.989Z,23.5
2022-10-18T09:24:32.166Z,23.3
2022-10-18T09:26:33.568Z,22.6
2022-10-18T09:28:38.320Z,21.8
2022-10-18T09:30:39.658Z,22.1
2022-10-18T09:32:40.948Z,22.8
2022-10-18T09:33:43.214Z,22.8
2022-10-18T09:35:44.594Z,22.9
2022-10-18T09:37:45.848Z,21.3
2022-10-18T09:39:47.206Z,21.1
2022-10-18T09:41:51.812Z,20.9
2022-10-18T09:43:53.181Z,20.6
2022-10-18T09:45:54.459Z,19.7
2022-10-18T09:47:55.825Z,19.4
2022-10-18T09:49:57.159Z,19.6
2022-10-18T09:52:00.106Z,19.9
2022-10-18T09:54:01.282Z,19.5
2022-10-18T09:56:05.921Z,19.2
2022-10-18T09:58:07.154Z,18.8
2022-10-18T10:00:08.398Z,18.4
2022-10-18T10:02:09.686Z,18.4
2022-10-18T10:04:11.018Z,18.4
2022-10-18T10:08:13.620Z,18.3
2022-10-18T10:10:18.274Z,18.2
2022-10-18T10:12:19.571Z,18.3
2022-10-18T10:14:20.869Z,18.3
2022-10-18T10:16:22.259Z,18.2
2022-10-18T10:18:23.410Z,18
2022-10-18T10:20:24.726Z,18.1
2022-10-18T10:22:26.012Z,18.2
2022-10-18T10:24:31.282Z,18.6
2022-10-18T10:26:32.025Z,18.6
2022-10-18T10:28:33.301Z,18.3
2022-10-18T10:29:44.504Z,18.2
2022-10-18T10:31:37.018Z,18.3
2022-10-18T10:33:38.100Z,18.5
2022-10-18T10:35:53.039Z,18.6
2022-10-18T10:37:43.974Z,18.5
2022-10-18T10:39:55.442Z,18.4
2022-10-18T10:41:46.629Z,18.4
2022-10-18T10:43:47.893Z,18.4
2022-10-18T10:45:49.238Z,18.6
2022-10-18T10:47:50.465Z,18.3
2022-10-18T10:49:51.729Z,18.2
2022-10-18T10:52:08.221Z,18.3
2022-10-18T10:53:57.556Z,18.3
2022-10-18T10:55:58.841Z,18.4
2022-10-18T10:58:00.191Z,18.3
2022-10-18T11:00:01.521Z,18.3
2022-10-18T11:02:02.777Z,18.2
2022-10-18T11:04:04.037Z,18.3
2022-10-18T11:06:08.574Z,18.5
2022-10-18T11:08:09.838Z,18.5
2022-10-18T11:10:11.095Z,18.4
2022-10-18T11:12:12.440Z,18.4
2022-10-18T11:14:25.368Z,18.3
2022-10-18T11:16:15.014Z,18.6
2022-10-18T11:18:16.286Z,18.4
2022-10-18T11:20:20.742Z,18.4
2022-10-18T11:22:21.951Z,18.4
2022-10-18T11:24:24.231Z,18.3
2022-10-18T11:25:25.446Z,18.3
2022-10-18T11:27:26.706Z,18.2
2022-10-18T11:29:27.943Z,18.4
2022-10-18T11:31:29.209Z,18.4
2022-10-18T11:33:50.031Z,18.5
2022-10-18T11:35:35.058Z,18.4
2022-10-18T11:37:38.520Z,18.3
2022-10-18T11:39:37.763Z,18.3
2022-10-18T11:41:39.140Z,18.2
2022-10-18T11:44:01.170Z,18.3
2022-10-18T11:45:41.688Z,18.4
2022-10-18T11:47:46.268Z,18.2
2022-10-18T11:49:47.522Z,18.2
2022-10-18T11:52:07.252Z,18.4
2022-10-18T11:53:52.024Z,18.5
2022-10-18T11:55:51.267Z,18.5
2022-10-18T11:57:52.545Z,18.3
2022-10-18T11:59:53.896Z,18.4
2022-10-18T12:01:58.457Z,18.3
2022-10-18T12:03:59.736Z,18.4
2022-10-18T12:06:00.957Z,18.3
2022-10-18T12:08:02.322Z,18
2022-10-18T12:10:03.502Z,18
2022-10-18T12:14:06.173Z,17.9
2022-10-18T12:16:10.816Z,18.1
2022-10-18T12:18:12.170Z,18.2
2022-10-18T12:20:13.493Z,18.3
2022-10-18T12:22:30.276Z,18.2
2022-10-18T12:24:31.075Z,18
2022-10-18T12:28:37.145Z,18.4
2022-10-18T12:30:38.170Z,18.5
2022-10-18T12:32:39.521Z,18.5
2022-10-18T12:34:40.896Z,18.7
2022-10-18T12:36:42.165Z,18.7
2022-10-18T12:38:43.499Z,18.6
2022-10-18T12:40:44.795Z,18.8
2022-10-18T12:42:49.267Z,18.8
2022-10-18T12:44:50.531Z,18.8
2022-10-18T12:46:51.895Z,19.1
2022-10-18T12:48:53.231Z,18.8
2022-10-18T12:50:54.524Z,18.3
2022-10-18T12:52:55.799Z,18.6
2022-10-18T12:54:57.041Z,18.6
2022-10-18T12:57:01.516Z,18.6
2022-10-18T12:59:02.867Z,18.5
2022-10-18T13:01:04.196Z,18.5
2022-10-18T13:03:05.466Z,18.3
2022-10-18T13:05:12.362Z,18.3
2022-10-18T13:07:08.066Z,18.3
2022-10-18T13:09:09.297Z,18.5
2022-10-18T13:11:13.777Z,18.7
2022-10-18T13:13:38.223Z,18.7
2022-10-18T13:16:18.514Z,18.8
2022-10-18T13:18:19.846Z,18.8
2022-10-18T13:20:26.145Z,19
2022-10-18T13:22:22.355Z,19.2
2022-10-18T13:24:26.929Z,19.5
2022-10-18T13:26:28.167Z,19.6
2022-10-18T13:28:29.448Z,19.7
2022-10-18T13:30:30.632Z,19.8
2022-10-18T13:32:32.131Z,20.2
2022-10-18T13:34:33.126Z,20.3
2022-10-18T13:36:34.362Z,20.1
2022-10-18T13:38:38.871Z,20
2022-10-18T13:40:40.203Z,20
2022-10-18T13:42:41.415Z,20.6
2022-10-18T13:44:42.709Z,21.4
2022-10-18T13:46:43.924Z,22.2
2022-10-18T13:48:45.185Z,22.9
2022-10-18T13:50:46.432Z,22.8
2022-10-18T13:52:50.913Z,22.6
2022-10-18T13:54:52.150Z,22.8
2022-10-18T13:56:53.421Z,22.8
2022-10-18T13:59:06.087Z,22.8
2022-10-18T14:00:56.008Z,23.3
2022-10-18T14:02:59.644Z,23.2
2022-10-18T14:05:10.850Z,22.6
2022-10-18T14:07:02.974Z,23.2
2022-10-18T14:09:13.774Z,23.1
2022-10-18T14:11:05.638Z,22.8
2022-10-18T14:12:07.863Z,22.6
2022-10-18T14:14:09.114Z,22.4
2022-10-18T14:16:10.367Z,22.3
2022-10-18T14:18:11.604Z,21.9
2022-10-18T14:24:18.568Z,21.9
2022-10-18T14:26:19.856Z,21.4
2022-10-18T14:28:27.463Z,21.6
2022-10-18T14:30:22.434Z,20.8
2022-10-18T14:32:23.641Z,20.4
2022-10-18T14:34:28.132Z,19.8
2022-10-18T14:36:29.419Z,19.9
2022-10-18T14:38:30.623Z,20.1
2022-10-18T14:40:31.879Z,20.3
2022-10-18T14:42:33.126Z,20.1
2022-10-18T14:44:34.415Z,19.6
2022-10-18T14:48:40.341Z,19.6
2022-10-18T14:50:41.599Z,19.7
2022-10-18T14:52:42.845Z,19.5
2022-10-18T14:54:44.125Z,19.4
2022-10-18T14:56:45.458Z,19.2
2022-10-18T14:58:46.704Z,19
2022-10-18T15:00:48.696Z,19
2022-10-18T15:02:52.481Z,18.9
2022-10-18T15:04:53.781Z,18.4
2022-10-18T15:06:55.166Z,17.7
2022-10-18T15:07:57.471Z,17.3
2022-10-18T15:09:58.743Z,17.1
2022-10-18T15:12:00.041Z,17.6
2022-10-18T15:14:01.400Z,18.1
2022-10-18T15:20:08.762Z,18.3
2022-10-18T15:22:32.665Z,18.3
2022-10-18T15:24:11.396Z,18.3
2022-10-18T15:26:12.663Z,18.1
2022-10-18T15:28:13.964Z,17.9
2022-10-18T15:30:18.457Z,17.6
2022-10-18T15:32:19.865Z,17.6
2022-10-18T15:34:21.190Z,17.5
2022-10-18T15:36:22.522Z,17.3
2022-10-18T15:38:23.880Z,17.3
2022-10-18T15:40:25.284Z,17.2
2022-10-18T15:42:26.713Z,17.2
2022-10-18T15:44:32.986Z,17.1
2022-10-18T15:46:34.334Z,17.1
2022-10-18T15:48:35.749Z,17.2
2022-10-18T15:50:37.113Z,17
2022-10-18T15:52:39.200Z,17.2
2022-10-18T15:54:39.913Z,17.2
2022-10-18T15:56:41.286Z,17.2
2022-10-18T15:58:45.971Z,17.1
2022-10-18T16:00:47.407Z,17
2022-10-18T16:02:48.742Z,16.8
2022-10-18T16:05:05.701Z,16.5
2022-10-18T16:07:07.077Z,16.5
2022-10-18T16:09:08.485Z,16.3
2022-10-18T16:11:13.179Z,16.1
2022-10-18T16:13:14.586Z,15.9
2022-10-18T16:15:15.988Z,15.5
2022-10-18T16:17:17.392Z,15.3
2022-10-18T16:19:18.777Z,15.2
2022-10-18T16:21:20.198Z,14.5
2022-10-18T16:23:21.569Z,14
2022-10-18T16:25:26.255Z,13.6
2022-10-18T16:27:27.655Z,13.5
2022-10-18T16:29:29.075Z,13.4
2022-10-18T16:31:30.489Z,13.3
2022-10-18T16:33:31.906Z,13.2
2022-10-18T16:35:33.272Z,13.4
2022-10-18T16:37:34.697Z,13.4
2022-10-18T16:39:39.406Z,13.1
2022-10-18T16:41:40.824Z,13
2022-10-18T16:43:42.241Z,12.8
2022-10-18T16:45:43.635Z,12.5
2022-10-18T16:47:45.055Z,12.5
2022-10-18T16:49:46.461Z,12.3
2022-10-18T16:51:47.865Z,12.2
2022-10-18T16:53:52.592Z,11.9
2022-10-18T16:55:54.020Z,11.8
2022-10-18T16:57:55.412Z,11.5
2022-10-18T16:58:57.761Z,11.4
2022-10-18T17:00:59.215Z,11.3
2022-10-18T17:03:00.582Z,11.1
2022-10-18T17:05:02.037Z,11
2022-10-18T17:07:06.697Z,10.8
2022-10-18T17:09:08.107Z,10.7
2022-10-18T17:11:09.651Z,10.6
2022-10-18T17:13:10.931Z,10.6
2022-10-18T17:15:12.357Z,10.5
2022-10-18T17:17:13.743Z,10.4
2022-10-18T17:19:15.221Z,10.5
2022-10-18T17:21:19.934Z,10.5
2022-10-18T17:23:21.343Z,10.6
2022-10-18T17:25:22.829Z,10.6
2022-10-18T17:27:24.168Z,10.6
2022-10-18T17:29:25.575Z,10.6
2022-10-18T17:31:26.991Z,10.7
2022-10-18T17:33:28.400Z,10.7
2022-10-18T17:35:33.131Z,10.7
2022-10-18T17:37:34.949Z,10.6
2022-10-18T17:39:35.948Z,10.6
2022-10-18T17:41:37.384Z,10.6
2022-10-18T17:45:40.196Z,10.5
2022-10-18T17:47:41.598Z,10.4
2022-10-18T17:49:46.331Z,10.4
2022-10-18T17:51:47.737Z,10.4
2022-10-18T17:53:49.146Z,10.3
2022-10-18T17:54:51.492Z,10.1
2022-10-18T17:56:53.853Z,9.9
2022-10-18T17:58:54.339Z,9.7
2022-10-18T18:00:55.781Z,9.7
2022-10-18T18:03:00.613Z,9.8
2022-10-18T18:05:01.965Z,9.7
2022-10-18T18:07:03.378Z,9.6
2022-10-18T18:09:04.774Z,9.4
2022-10-18T18:11:06.183Z,9.3
2022-10-18T18:13:07.613Z,9.3
2022-10-18T18:15:08.998Z,9.3
2022-10-18T18:17:13.718Z,9.2
2022-10-18T18:19:15.142Z,9.2
2022-10-18T18:21:16.530Z,9.3
2022-10-18T18:23:17.944Z,9.3
2022-10-18T18:25:19.337Z,9.3
2022-10-18T18:27:20.792Z,9.4
2022-10-18T18:29:22.211Z,9.4
2022-10-18T18:31:28.403Z,9.4
2022-10-18T18:35:29.717Z,9.4
2022-10-18T18:37:31.140Z,9.6
2022-10-18T18:39:32.516Z,9.6
2022-10-18T18:45:40.133Z,9.4
2022-10-18T18:47:41.543Z,9.4
2022-10-18T18:49:42.907Z,9.3
2022-10-18T18:50:45.261Z,9.1
2022-10-18T18:52:46.667Z,9.1
2022-10-18T18:54:48.095Z,9
2022-10-18T18:56:49.503Z,8.9
2022-10-18T18:58:54.197Z,8.7
2022-10-18T19:00:55.605Z,8.6
2022-10-18T19:02:57.014Z,8.5
2022-10-18T19:06:59.831Z,8.3
2022-10-18T19:09:01.244Z,8.3
2022-10-18T19:11:02.655Z,8.2
2022-10-18T19:13:07.360Z,8.2
2022-10-18T19:15:08.771Z,8.2
2022-10-18T19:17:10.208Z,8.2
2022-10-18T19:19:11.584Z,8.2
2022-10-18T19:21:12.997Z,8.3
2022-10-18T19:23:14.456Z,8.4
2022-10-18T19:25:15.779Z,8.4
2022-10-18T19:27:20.477Z,8.5
2022-10-18T19:29:21.860Z,8.6
2022-10-18T19:31:23.271Z,8.6
2022-10-18T19:41:33.665Z,8.1
2022-10-18T19:43:35.065Z,8
2022-10-18T19:45:36.455Z,7.9
2022-10-18T19:47:59.651Z,7.9
2022-10-18T19:50:01.044Z,7.8
2022-10-18T19:52:02.418Z,7.7
2022-10-18T19:54:07.155Z,7.8
2022-10-18T19:58:09.999Z,7.9
2022-10-18T20:02:12.728Z,7.7
2022-10-18T20:04:14.115Z,7.5
2022-10-18T20:06:15.513Z,7.5
2022-10-18T20:08:20.214Z,7.5
2022-10-18T20:10:21.725Z,7.4
2022-10-18T20:12:23.009Z,7.4
2022-10-18T20:14:24.418Z,7.3
2022-10-18T20:16:28.075Z,7.3
2022-10-18T20:18:27.220Z,7.3
2022-10-18T20:20:28.731Z,7.3
2022-10-18T20:22:33.657Z,7.2
2022-10-18T20:24:34.890Z,7.3
2022-10-18T20:26:36.275Z,7.4
2022-10-18T20:28:37.733Z,7.4
2022-10-18T20:30:39.041Z,7.3
2022-10-18T20:32:40.435Z,7.2
2022-10-18T20:34:41.809Z,7
2022-10-18T20:36:46.484Z,6.9
2022-10-18T20:38:47.956Z,6.9
2022-10-18T20:40:49.337Z,6.9
2022-10-18T20:41:51.653Z,7
2022-10-18T20:45:54.595Z,6.9
2022-10-18T20:47:55.819Z,7.1
2022-10-18T20:56:04.639Z,7.1
2022-10-18T20:58:06.037Z,6.9
2022-10-18T21:00:07.460Z,7
2022-10-18T21:02:08.800Z,7
2022-10-18T21:04:13.457Z,6.8
2022-10-18T21:06:14.883Z,6.8
2022-10-18T21:08:16.218Z,6.7
2022-10-18T21:10:17.601Z,6.7
2022-10-18T21:12:19.032Z,6.6
2022-10-18T21:14:20.453Z,6.6
2022-10-18T21:16:21.836Z,6.5
2022-10-18T21:18:26.508Z,6.4
2022-10-18T21:22:29.337Z,6.5
2022-10-18T21:30:34.853Z,6.2
2022-10-18T21:36:43.852Z,6.1
2022-10-18T21:37:46.175Z,6.1
2022-10-18T21:39:47.565Z,6
2022-10-18T21:41:48.935Z,5.9
2022-10-18T21:45:54.987Z,5.9
2022-10-18T21:47:56.364Z,6.1
2022-10-18T21:49:57.810Z,6.3
2022-10-18T21:51:59.185Z,6.2
2022-10-18T21:56:01.959Z,6.2
2022-10-18T21:58:03.288Z,6.2
2022-10-18T22:10:14.634Z,5.9
2022-10-18T22:14:20.803Z,5.6
2022-10-18T22:16:22.186Z,5.6
2022-10-18T22:18:23.554Z,5.5
2022-10-18T22:20:24.928Z,5.5
2022-10-18T22:22:26.311Z,5.5
2022-10-18T22:24:27.772Z,5.8
2022-10-18T22:26:29.088Z,5.9
2022-10-18T22:28:33.869Z,6
2022-10-18T22:30:35.328Z,6
2022-10-18T22:32:36.688Z,6
2022-10-18T22:33:39.149Z,6.2
2022-10-18T22:35:40.417Z,6.2
2022-10-18T22:37:41.786Z,6.1
2022-10-18T22:39:43.176Z,6.3
2022-10-18T22:41:47.854Z,6.2
2022-10-18T22:43:49.221Z,6.2
2022-10-18T22:45:50.599Z,6.2
2022-10-18T22:47:51.967Z,6.1
2022-10-18T22:49:53.355Z,5.8
2022-10-18T22:51:54.733Z,5.7
2022-10-18T22:53:56.087Z,5.8
2022-10-18T22:56:00.736Z,5.8
2022-10-18T22:58:02.094Z,5.7
2022-10-18T23:00:03.502Z,5.5
2022-10-18T23:02:04.860Z,5.4
2022-10-18T23:04:06.207Z,5.3
2022-10-18T23:06:07.590Z,5.4
2022-10-18T23:08:08.977Z,5.5
2022-10-18T23:10:13.621Z,5.6
2022-10-18T23:12:14.986Z,5.5
2022-10-18T23:14:16.354Z,5.5
2022-10-18T23:24:26.503Z,5.1
2022-10-18T23:30:52.654Z,5.7
2022-10-18T23:32:54.003Z,5.8
2022-10-18T23:34:55.389Z,5.8
2022-10-18T23:37:00.031Z,5.7
2022-10-18T23:39:01.400Z,5.6
2022-10-18T23:41:02.783Z,5.5
2022-10-18T23:43:04.170Z,5.4
2022-10-18T23:45:07.262Z,5.5
2022-10-18T23:47:06.945Z,5.4
2022-10-18T23:53:14.378Z,5.3
2022-10-18T23:55:15.731Z,5.1
2022-10-18T23:57:17.081Z,5
2022-10-18T23:59:18.470Z,5.2
