createdAt,value
2018-12-17T00:02:11.995Z,35.33
2018-12-17T00:04:41.959Z,33.83
2018-12-17T00:07:11.951Z,33.75
2018-12-17T00:09:39.930Z,36.10
2018-12-17T00:12:07.903Z,33.55
2018-12-17T00:14:35.819Z,32.33
2018-12-17T00:17:05.213Z,34.60
2018-12-17T00:19:33.414Z,35.33
2018-12-17T00:22:01.376Z,33.70
2018-12-17T00:24:29.326Z,36.48
2018-12-17T00:26:57.269Z,32.23
2018-12-17T00:29:25.231Z,35.33
2018-12-17T00:31:53.148Z,35.70
2018-12-17T00:34:21.048Z,36.40
2018-12-17T00:36:48.992Z,31.68
2018-12-17T00:39:16.898Z,37.45
2018-12-17T00:41:44.834Z,34.03
2018-12-17T00:44:12.780Z,34.38
2018-12-17T00:46:40.702Z,36.35
2018-12-17T00:49:08.632Z,33.65
2018-12-17T00:51:37.021Z,32.13
2018-12-17T00:54:04.946Z,35.15
2018-12-17T00:56:32.866Z,32.03
2018-12-17T00:59:00.828Z,34.55
2018-12-17T01:01:28.767Z,33.10
2018-12-17T01:03:56.820Z,31.55
2018-12-17T01:06:24.785Z,35.03
2018-12-17T01:08:52.715Z,34.20
2018-12-17T01:11:20.608Z,32.48
2018-12-17T01:13:48.836Z,32.85
2018-12-17T01:16:16.726Z,33.95
2018-12-17T01:18:44.688Z,30.35
2018-12-17T01:21:12.651Z,30.43
2018-12-17T01:23:40.771Z,30.85
2018-12-17T01:26:09.811Z,28.52
2018-12-17T01:28:38.017Z,33.55
2018-12-17T01:31:05.954Z,28.60
2018-12-17T01:33:33.896Z,30.10
2018-12-17T01:36:01.849Z,27.90
2018-12-17T01:38:29.771Z,28.55
2018-12-17T01:40:57.686Z,30.15
2018-12-17T01:43:26.173Z,28.67
2018-12-17T01:45:54.105Z,28.65
2018-12-17T01:48:22.022Z,30.32
2018-12-17T01:50:49.969Z,29.15
2018-12-17T01:53:17.897Z,27.20
2018-12-17T01:55:45.792Z,25.77
2018-12-17T01:58:13.684Z,27.98
2018-12-17T02:00:41.605Z,27.58
2018-12-17T02:03:09.509Z,30.27
2018-12-17T02:05:37.595Z,28.20
2018-12-17T02:08:05.549Z,28.92
2018-12-17T02:10:33.610Z,26.77
2018-12-17T02:13:01.549Z,26.42
2018-12-17T02:15:29.474Z,28.05
2018-12-17T02:17:57.402Z,26.07
2018-12-17T02:20:25.350Z,26.07
2018-12-17T02:22:53.238Z,28.45
2018-12-17T02:25:21.164Z,28.40
2018-12-17T02:27:49.113Z,27.00
2018-12-17T02:30:17.046Z,26.77
2018-12-17T02:32:44.992Z,25.70
2018-12-17T02:35:13.036Z,28.30
2018-12-17T02:37:40.930Z,25.70
2018-12-17T02:40:10.174Z,26.50
2018-12-17T02:42:38.742Z,27.50
2018-12-17T02:45:06.747Z,27.60
2018-12-17T02:47:34.650Z,28.80
2018-12-17T02:50:02.726Z,25.20
2018-12-17T02:52:30.803Z,24.47
2018-12-17T02:54:59.882Z,25.08
2018-12-17T02:57:28.019Z,26.68
2018-12-17T02:59:56.003Z,28.85
2018-12-17T03:02:24.033Z,27.77
2018-12-17T03:04:52.682Z,27.65
2018-12-17T03:07:20.611Z,26.25
2018-12-17T03:09:48.515Z,24.50
2018-12-17T03:12:16.474Z,26.02
2018-12-17T03:14:44.440Z,23.70
2018-12-17T03:17:12.360Z,28.05
2018-12-17T03:19:40.279Z,26.70
2018-12-17T03:22:08.196Z,26.93
2018-12-17T03:24:36.088Z,25.08
2018-12-17T03:27:04.014Z,26.77
2018-12-17T03:29:32.005Z,25.43
2018-12-17T03:31:59.964Z,25.48
2018-12-17T03:34:27.898Z,25.80
2018-12-17T03:36:55.846Z,26.57
2018-12-17T03:39:23.761Z,25.20
2018-12-17T03:41:51.729Z,23.87
2018-12-17T03:44:19.662Z,26.95
2018-12-17T03:46:47.566Z,28.35
2018-12-17T03:49:15.510Z,30.23
2018-12-17T03:51:43.417Z,27.10
2018-12-17T03:54:11.324Z,26.65
2018-12-17T03:56:39.278Z,27.02
2018-12-17T03:59:07.209Z,28.32
2018-12-17T04:01:35.113Z,28.65
2018-12-17T04:04:03.041Z,26.60
2018-12-17T04:06:30.953Z,24.80
2018-12-17T04:08:58.844Z,23.62
2018-12-17T04:11:26.836Z,25.27
2018-12-17T04:13:54.749Z,25.85
2018-12-17T04:16:22.698Z,24.60
2018-12-17T04:18:50.656Z,25.90
2018-12-17T04:21:18.564Z,23.80
2018-12-17T04:23:46.465Z,22.65
2018-12-17T04:26:16.460Z,21.48
2018-12-17T04:28:44.397Z,20.12
2018-12-17T04:31:12.292Z,23.38
2018-12-17T04:33:41.261Z,22.58
2018-12-17T04:36:09.189Z,25.75
2018-12-17T04:38:37.079Z,26.27
2018-12-17T04:41:05.035Z,24.92
2018-12-17T04:43:33.045Z,25.00
2018-12-17T04:46:00.965Z,23.35
2018-12-17T04:48:28.891Z,25.60
2018-12-17T04:50:56.800Z,24.40
2018-12-17T04:53:24.725Z,24.67
2018-12-17T04:55:52.639Z,23.87
2018-12-17T04:58:20.556Z,25.12
2018-12-17T05:00:49.613Z,25.80
2018-12-17T05:03:17.575Z,25.20
2018-12-17T05:05:45.642Z,26.42
2018-12-17T05:08:13.593Z,26.17
2018-12-17T05:10:41.539Z,27.10
2018-12-17T05:13:09.470Z,24.57
2018-12-17T05:15:38.047Z,24.72
2018-12-17T05:18:05.982Z,24.57
2018-12-17T05:20:33.904Z,28.25
2018-12-17T05:23:01.885Z,28.90
2018-12-17T05:25:29.828Z,26.20
2018-12-17T05:27:57.736Z,28.85
2018-12-17T05:30:25.664Z,26.42
2018-12-17T05:32:53.667Z,26.65
2018-12-17T05:35:21.585Z,25.05
2018-12-17T05:37:51.594Z,22.48
2018-12-17T05:40:19.519Z,24.87
2018-12-17T05:42:47.429Z,25.77
2018-12-17T05:45:15.402Z,24.07
2018-12-17T05:47:43.349Z,26.33
2018-12-17T05:50:11.316Z,31.27
2018-12-17T05:52:39.263Z,26.60
2018-12-17T05:55:07.185Z,26.95
2018-12-17T05:57:35.100Z,26.35
2018-12-17T06:00:03.408Z,25.77
2018-12-17T06:02:31.342Z,23.80
2018-12-17T06:04:59.286Z,23.85
2018-12-17T06:07:27.259Z,25.75
2018-12-17T06:09:55.206Z,25.05
2018-12-17T06:12:23.153Z,25.62
2018-12-17T06:14:51.066Z,24.80
2018-12-17T06:17:18.991Z,22.93
2018-12-17T06:19:46.933Z,22.22
2018-12-17T06:22:14.868Z,21.07
2018-12-17T06:24:42.820Z,22.70
2018-12-17T06:27:10.748Z,22.58
2018-12-17T06:29:38.694Z,23.47
2018-12-17T06:32:06.653Z,21.68
2018-12-17T06:34:34.614Z,19.32
2018-12-17T06:37:02.542Z,20.70
2018-12-17T06:39:30.436Z,18.32
2018-12-17T06:41:58.391Z,20.65
2018-12-17T06:44:26.381Z,19.42
2018-12-17T06:46:54.395Z,18.60
2018-12-17T06:49:22.339Z,18.77
2018-12-17T06:51:50.805Z,18.55
2018-12-17T06:54:18.758Z,18.65
2018-12-17T06:56:46.691Z,18.40
2018-12-17T06:59:14.638Z,21.62
2018-12-17T07:01:42.585Z,20.32
2018-12-17T07:04:10.524Z,18.82
2018-12-17T07:06:38.437Z,18.40
2018-12-17T07:09:06.424Z,20.02
2018-12-17T07:11:35.477Z,17.45
2018-12-17T07:14:03.439Z,16.23
2018-12-17T07:16:31.372Z,25.95
2018-12-17T07:18:59.321Z,31.17
2018-12-17T07:21:27.297Z,29.80
2018-12-17T07:23:58.845Z,31.07
2018-12-17T07:26:25.264Z,38.35
2018-12-17T07:28:53.301Z,37.90
2018-12-17T07:31:21.241Z,37.88
2018-12-17T07:33:49.216Z,38.10
2018-12-17T07:36:17.323Z,34.75
2018-12-17T07:38:45.266Z,34.23
2018-12-17T07:41:13.191Z,34.58
2018-12-17T07:43:41.402Z,33.42
2018-12-17T07:46:09.417Z,32.33
2018-12-17T07:48:37.463Z,33.95
2018-12-17T07:51:05.399Z,31.93
2018-12-17T07:53:33.361Z,31.68
2018-12-17T07:56:01.276Z,30.82
2018-12-17T07:58:30.162Z,32.38
2018-12-17T08:00:58.119Z,32.15
2018-12-17T08:03:26.039Z,29.48
2018-12-17T08:05:54.017Z,30.77
2018-12-17T08:08:21.974Z,29.50
2018-12-17T08:10:49.905Z,28.50
2018-12-17T08:13:17.911Z,32.23
2018-12-17T08:15:45.947Z,29.12
2018-12-17T08:18:19.473Z,31.35
2018-12-17T08:20:47.525Z,30.17
2018-12-17T08:23:15.500Z,30.12
2018-12-17T08:25:43.532Z,31.25
2018-12-17T08:28:11.522Z,31.37
2018-12-17T08:30:39.498Z,30.75
2018-12-17T08:33:07.579Z,32.87
2018-12-17T08:35:35.604Z,33.53
2018-12-17T08:38:03.609Z,32.57
2018-12-17T08:40:31.572Z,32.20
2018-12-17T08:42:59.670Z,33.00
2018-12-17T08:45:27.613Z,34.00
2018-12-17T08:47:55.549Z,30.60
2018-12-17T08:50:23.485Z,31.50
2018-12-17T08:52:51.522Z,30.97
2018-12-17T08:55:19.445Z,34.37
2018-12-17T08:57:47.469Z,34.50
2018-12-17T09:00:15.479Z,31.15
2018-12-17T09:02:43.442Z,31.02
2018-12-17T09:05:11.608Z,31.20
2018-12-17T09:07:39.509Z,36.70
2018-12-17T09:10:07.812Z,37.33
2018-12-17T09:12:35.798Z,33.60
2018-12-17T09:15:04.505Z,34.03
2018-12-17T09:17:32.422Z,33.53
2018-12-17T09:20:00.416Z,31.85
2018-12-17T09:22:28.381Z,34.30
2018-12-17T09:24:56.477Z,33.10
2018-12-17T09:27:24.449Z,34.90
2018-12-17T09:29:52.400Z,33.60
2018-12-17T09:32:20.341Z,34.63
2018-12-17T09:34:48.312Z,36.70
2018-12-17T09:37:23.092Z,33.07
2018-12-17T09:39:51.120Z,34.50
2018-12-17T09:42:19.058Z,31.90
2018-12-17T09:44:46.995Z,33.50
2018-12-17T09:47:15.049Z,35.70
2018-12-17T09:49:42.965Z,33.70
2018-12-17T09:52:10.885Z,34.43
2018-12-17T09:54:38.903Z,29.83
2018-12-17T09:57:06.898Z,30.37
2018-12-17T09:59:34.880Z,29.90
2018-12-17T10:02:02.913Z,31.83
2018-12-17T10:04:30.847Z,27.83
2018-12-17T10:06:58.778Z,28.60
2018-12-17T10:09:26.771Z,27.83
2018-12-17T10:11:54.700Z,28.20
2018-12-17T10:14:22.637Z,27.83
2018-12-17T10:16:50.609Z,27.53
2018-12-17T10:19:18.544Z,27.33
2018-12-17T10:21:46.499Z,30.23
2018-12-17T10:24:15.577Z,28.60
2018-12-17T10:26:43.490Z,28.23
2018-12-17T10:29:11.442Z,27.10
2018-12-17T10:31:39.437Z,27.30
2018-12-17T10:34:07.375Z,28.87
2018-12-17T10:36:35.325Z,28.30
2018-12-17T10:39:04.727Z,27.80
2018-12-17T10:41:32.787Z,27.73
2018-12-17T10:44:02.769Z,26.63
2018-12-17T10:46:30.897Z,25.73
2018-12-17T10:48:58.919Z,27.23
2018-12-17T10:51:26.914Z,26.30
2018-12-17T10:53:54.978Z,27.53
2018-12-17T10:56:23.143Z,26.10
2018-12-17T10:58:51.227Z,26.87
2018-12-17T11:01:24.682Z,27.60
2018-12-17T11:03:58.060Z,28.40
2018-12-17T11:06:26.055Z,27.13
2018-12-17T11:08:53.981Z,28.70
2018-12-17T11:11:21.962Z,27.70
2018-12-17T11:13:49.953Z,26.73
2018-12-17T11:16:17.939Z,27.00
2018-12-17T11:18:45.943Z,27.10
2018-12-17T11:21:14.023Z,26.77
2018-12-17T11:23:42.120Z,25.77
2018-12-17T11:26:10.224Z,26.20
2018-12-17T11:28:38.206Z,27.67
2018-12-17T11:31:06.173Z,27.73
2018-12-17T11:33:34.254Z,28.20
2018-12-17T11:36:02.331Z,27.40
2018-12-17T11:38:30.387Z,27.40
2018-12-17T11:40:58.384Z,26.20
2018-12-17T11:43:26.327Z,26.70
2018-12-17T11:45:54.501Z,28.47
2018-12-17T11:48:22.724Z,28.80
2018-12-17T11:50:50.701Z,26.50
2018-12-17T11:53:18.631Z,27.33
2018-12-17T11:55:46.698Z,26.10
2018-12-17T11:58:15.926Z,26.17
2018-12-17T12:00:54.008Z,24.33
2018-12-17T12:03:22.825Z,25.40
2018-12-17T12:05:50.870Z,25.47
2018-12-17T12:08:18.998Z,26.30
2018-12-17T12:10:46.957Z,26.97
2018-12-17T12:13:16.132Z,25.60
2018-12-17T12:15:44.050Z,28.10
2018-12-17T12:18:12.002Z,26.70
2018-12-17T12:20:39.933Z,29.70
2018-12-17T12:23:07.898Z,28.35
2018-12-17T12:25:35.863Z,26.73
2018-12-17T12:28:03.798Z,26.70
2018-12-17T12:30:31.834Z,25.68
2018-12-17T12:32:59.784Z,24.67
2018-12-17T12:35:27.757Z,26.42
2018-12-17T12:37:55.669Z,25.68
2018-12-17T12:40:23.686Z,24.43
2018-12-17T12:42:52.053Z,24.60
2018-12-17T12:45:20.155Z,24.40
2018-12-17T12:47:48.114Z,26.15
2018-12-17T12:50:16.063Z,24.67
2018-12-17T12:52:44.168Z,22.25
2018-12-17T12:55:12.184Z,22.58
2018-12-17T12:57:40.212Z,22.27
2018-12-17T13:00:11.272Z,21.97
2018-12-17T13:02:40.364Z,21.80
2018-12-17T13:05:08.469Z,21.25
2018-12-17T13:07:36.452Z,21.60
2018-12-17T13:10:06.643Z,22.10
2018-12-17T13:12:34.688Z,20.68
2018-12-17T13:15:02.823Z,21.85
2018-12-17T13:17:30.814Z,21.12
2018-12-17T13:19:58.765Z,20.05
2018-12-17T13:22:26.728Z,22.00
2018-12-17T13:24:54.743Z,20.48
2018-12-17T13:27:22.733Z,22.35
2018-12-17T13:29:50.726Z,21.60
2018-12-17T13:32:18.721Z,20.10
2018-12-17T13:34:46.695Z,20.52
2018-12-17T13:37:14.654Z,21.10
2018-12-17T13:39:42.568Z,19.20
2018-12-17T13:42:10.497Z,21.02
2018-12-17T13:44:38.455Z,20.88
2018-12-17T13:47:06.458Z,21.25
2018-12-17T13:49:34.388Z,21.90
2018-12-17T13:52:07.950Z,22.45
2018-12-17T13:54:35.935Z,22.00
2018-12-17T13:57:03.863Z,22.15
2018-12-17T13:59:31.825Z,20.95
2018-12-17T14:01:59.842Z,20.08
2018-12-17T14:04:27.798Z,20.77
2018-12-17T14:06:55.768Z,21.25
2018-12-17T14:09:25.834Z,22.37
2018-12-17T14:11:54.021Z,20.90
2018-12-17T14:14:21.926Z,21.77
2018-12-17T14:16:55.528Z,21.82
2018-12-17T14:19:25.427Z,21.68
2018-12-17T14:21:57.450Z,19.50
2018-12-17T14:24:25.374Z,21.73
2018-12-17T14:26:53.378Z,23.40
2018-12-17T14:29:21.407Z,23.60
2018-12-17T14:31:49.357Z,22.55
2018-12-17T14:34:17.287Z,25.02
2018-12-17T14:36:45.408Z,23.80
2018-12-17T14:39:13.387Z,24.12
2018-12-17T14:41:41.443Z,25.68
2018-12-17T14:44:15.001Z,25.55
2018-12-17T14:46:48.362Z,24.55
2018-12-17T14:49:16.352Z,26.52
2018-12-17T14:51:44.377Z,27.30
2018-12-17T14:54:12.302Z,24.95
2018-12-17T14:56:40.276Z,24.80
2018-12-17T14:59:08.197Z,28.55
2018-12-17T15:01:36.227Z,26.90
2018-12-17T15:04:04.313Z,24.47
2018-12-17T15:06:32.339Z,25.68
2018-12-17T15:09:00.332Z,26.35
2018-12-17T15:11:28.338Z,24.45
2018-12-17T15:13:56.382Z,26.23
2018-12-17T15:16:24.383Z,25.92
2018-12-17T15:18:52.390Z,28.05
2018-12-17T15:21:20.411Z,26.35
2018-12-17T15:23:48.359Z,28.05
2018-12-17T15:26:16.304Z,29.15
2018-12-17T15:28:44.307Z,28.20
2018-12-17T15:31:12.268Z,28.67
2018-12-17T15:33:40.307Z,29.10
2018-12-17T15:36:08.237Z,26.55
2018-12-17T15:38:36.258Z,27.85
2018-12-17T15:41:04.201Z,27.98
2018-12-17T15:43:32.188Z,27.55
2018-12-17T15:46:00.130Z,28.77
2018-12-17T15:48:28.070Z,28.60
2018-12-17T15:50:56.049Z,29.15
2018-12-17T15:53:23.980Z,27.62
2018-12-17T15:55:51.947Z,33.48
2018-12-17T15:58:19.993Z,28.98
2018-12-17T16:00:47.904Z,33.33
2018-12-17T16:03:15.843Z,31.70
2018-12-17T16:05:43.853Z,31.48
2018-12-17T16:08:11.770Z,30.68
2018-12-17T16:10:39.704Z,34.18
2018-12-17T16:13:07.671Z,34.40
2018-12-17T16:15:35.630Z,34.08
2018-12-17T16:18:03.657Z,34.50
2018-12-17T16:20:31.680Z,32.23
2018-12-17T16:22:59.636Z,33.08
2018-12-17T16:25:27.588Z,31.33
2018-12-17T16:27:55.554Z,32.67
2018-12-17T16:30:23.538Z,33.50
2018-12-17T16:32:51.511Z,35.80
2018-12-17T16:35:19.531Z,36.75
2018-12-17T16:37:47.626Z,35.83
2018-12-17T16:40:15.826Z,37.93
2018-12-17T16:42:43.814Z,36.98
2018-12-17T16:45:12.510Z,38.85
2018-12-17T16:47:40.462Z,37.67
2018-12-17T16:50:09.653Z,37.03
2018-12-17T16:52:37.798Z,38.08
2018-12-17T16:55:05.773Z,38.17
2018-12-17T16:57:33.750Z,35.23
2018-12-17T17:00:01.656Z,38.78
2018-12-17T17:02:30.821Z,37.73
2018-12-17T17:04:58.840Z,37.33
2018-12-17T17:07:26.789Z,36.58
2018-12-17T17:09:56.872Z,37.42
2018-12-17T17:12:24.814Z,37.67
2018-12-17T17:14:52.769Z,36.58
2018-12-17T17:17:20.709Z,46.98
2018-12-17T17:19:51.006Z,39.85
2018-12-17T17:22:18.625Z,40.05
2018-12-17T17:24:46.552Z,41.60
2018-12-17T17:27:14.501Z,35.63
2018-12-17T17:29:42.531Z,40.95
2018-12-17T17:32:11.835Z,39.53
2018-12-17T17:34:40.084Z,41.37
2018-12-17T17:37:08.015Z,40.05
2018-12-17T17:39:35.954Z,36.90
2018-12-17T17:42:03.996Z,37.45
2018-12-17T17:44:32.003Z,39.78
2018-12-17T17:46:59.999Z,40.30
2018-12-17T17:49:27.983Z,35.68
2018-12-17T17:51:56.014Z,38.48
2018-12-17T17:54:24.327Z,41.25
2018-12-17T17:56:52.356Z,40.15
2018-12-17T17:59:20.305Z,37.67
2018-12-17T18:01:48.341Z,38.33
2018-12-17T18:04:16.396Z,38.17
2018-12-17T18:06:44.406Z,41.40
2018-12-17T18:09:12.361Z,40.55
2018-12-17T18:11:40.379Z,41.00
2018-12-17T18:14:08.435Z,39.30
2018-12-17T18:16:36.468Z,42.60
2018-12-17T18:19:04.478Z,37.93
2018-12-17T18:21:32.480Z,36.63
2018-12-17T18:24:00.460Z,34.10
2018-12-17T18:26:28.505Z,34.25
2018-12-17T18:28:56.458Z,36.93
2018-12-17T18:31:24.517Z,35.15
2018-12-17T18:33:52.548Z,34.13
2018-12-17T18:36:20.518Z,30.40
2018-12-17T18:38:49.698Z,31.90
2018-12-17T18:41:17.694Z,31.02
2018-12-17T18:43:45.650Z,28.38
2018-12-17T18:46:13.651Z,31.40
2018-12-17T18:48:41.617Z,31.90
2018-12-17T18:51:09.563Z,29.90
2018-12-17T18:53:37.598Z,31.40
2018-12-17T18:56:05.564Z,31.68
2018-12-17T18:58:35.067Z,30.08
2018-12-17T19:01:03.415Z,30.88
2018-12-17T19:03:32.796Z,30.62
2018-12-17T19:06:00.804Z,31.37
2018-12-17T19:08:28.772Z,32.75
2018-12-17T19:10:56.748Z,35.23
2018-12-17T19:13:24.770Z,32.70
2018-12-17T19:15:52.753Z,32.10
2018-12-17T19:18:20.817Z,31.97
2018-12-17T19:20:48.770Z,32.13
2018-12-17T19:23:16.772Z,31.87
2018-12-17T19:25:44.733Z,31.33
2018-12-17T19:28:13.584Z,30.88
2018-12-17T19:30:41.647Z,29.98
2018-12-17T19:33:09.578Z,29.63
2018-12-17T19:35:37.609Z,32.67
2018-12-17T19:38:05.724Z,29.42
2018-12-17T19:40:33.771Z,30.97
2018-12-17T19:43:01.759Z,31.35
2018-12-17T19:45:29.911Z,30.82
2018-12-17T19:47:58.466Z,30.08
2018-12-17T19:50:26.563Z,29.00
2018-12-17T19:52:55.763Z,28.65
2018-12-17T19:55:23.971Z,29.65
2018-12-17T19:57:52.013Z,29.65
2018-12-17T20:00:20.061Z,31.68
2018-12-17T20:02:48.063Z,29.77
2018-12-17T20:05:16.076Z,31.85
2018-12-17T20:07:44.222Z,32.03
2018-12-17T20:10:17.548Z,32.53
2018-12-17T20:12:45.578Z,31.70
2018-12-17T20:15:13.615Z,31.95
2018-12-17T20:17:41.583Z,34.45
2018-12-17T20:20:09.650Z,29.82
2018-12-17T20:22:37.597Z,31.80
2018-12-17T20:25:05.569Z,30.88
2018-12-17T20:27:33.599Z,33.63
2018-12-17T20:30:01.612Z,31.57
2018-12-17T20:32:29.633Z,33.00
2018-12-17T20:34:57.625Z,33.15
2018-12-17T20:37:25.582Z,32.60
2018-12-17T20:39:53.578Z,32.73
2018-12-17T20:42:21.688Z,32.95
2018-12-17T20:44:49.625Z,29.35
2018-12-17T20:47:17.571Z,31.55
2018-12-17T20:49:45.952Z,30.85
2018-12-17T20:52:13.914Z,31.82
2018-12-17T20:54:41.954Z,31.75
2018-12-17T20:57:12.817Z,30.25
2018-12-17T20:59:40.830Z,31.30
2018-12-17T21:02:08.825Z,30.90
2018-12-17T21:04:36.814Z,32.88
2018-12-17T21:07:04.819Z,32.95
2018-12-17T21:09:32.808Z,31.73
2018-12-17T21:12:00.878Z,33.30
2018-12-17T21:14:28.942Z,34.53
2018-12-17T21:16:56.943Z,33.98
2018-12-17T21:19:24.964Z,33.95
2018-12-17T21:21:52.950Z,33.48
2018-12-17T21:24:20.908Z,35.03
2018-12-17T21:26:48.904Z,30.70
2018-12-17T21:29:16.856Z,32.25
2018-12-17T21:31:45.033Z,29.70
2018-12-17T21:34:13.034Z,30.50
2018-12-17T21:36:41.087Z,26.10
2018-12-17T21:39:09.106Z,28.73
2018-12-17T21:41:37.095Z,28.70
2018-12-17T21:44:05.095Z,29.32
2018-12-17T21:46:34.041Z,28.12
2018-12-17T21:49:02.154Z,31.07
2018-12-17T21:51:30.233Z,29.25
2018-12-17T21:53:58.298Z,29.00
2018-12-17T21:56:26.257Z,29.20
2018-12-17T21:58:54.240Z,31.48
2018-12-17T22:01:22.279Z,29.57
2018-12-17T22:03:50.327Z,29.30
2018-12-17T22:06:18.326Z,30.55
2018-12-17T22:08:46.295Z,30.25
2018-12-17T22:11:14.238Z,27.95
2018-12-17T22:13:42.188Z,29.02
2018-12-17T22:16:10.214Z,30.92
2018-12-17T22:18:38.193Z,28.25
2018-12-17T22:21:06.167Z,28.20
2018-12-17T22:23:34.246Z,29.98
2018-12-17T22:26:02.243Z,29.87
2018-12-17T22:28:30.231Z,28.60
2018-12-17T22:30:58.227Z,30.60
2018-12-17T22:33:26.170Z,30.90
2018-12-17T22:35:54.143Z,32.25
2018-12-17T22:38:22.607Z,30.08
2018-12-17T22:40:50.599Z,29.00
2018-12-17T22:43:18.621Z,30.43
2018-12-17T22:45:46.558Z,29.07
2018-12-17T22:48:14.548Z,30.35
2018-12-17T22:50:42.506Z,32.83
2018-12-17T22:53:10.468Z,32.00
2018-12-17T22:55:38.438Z,32.20
2018-12-17T22:58:07.468Z,30.97
2018-12-17T23:00:35.441Z,32.53
2018-12-17T23:03:05.439Z,31.10
2018-12-17T23:05:33.738Z,30.02
2018-12-17T23:08:01.722Z,31.65
2018-12-17T23:10:40.920Z,30.00
2018-12-17T23:13:14.536Z,31.70
2018-12-17T23:15:48.030Z,28.25
2018-12-17T23:18:15.414Z,28.95
2018-12-17T23:20:43.443Z,29.52
2018-12-17T23:23:13.421Z,29.80
2018-12-17T23:25:41.407Z,30.75
2018-12-17T23:28:09.434Z,29.85
2018-12-17T23:30:37.486Z,30.12
2018-12-17T23:33:05.491Z,30.92
2018-12-17T23:35:33.438Z,31.80
2018-12-17T23:38:01.378Z,32.33
2018-12-17T23:40:29.359Z,29.60
2018-12-17T23:42:57.320Z,31.12
2018-12-17T23:45:25.270Z,29.98
2018-12-17T23:47:53.271Z,30.72
2018-12-17T23:50:21.241Z,30.62
2018-12-17T23:52:49.182Z,29.55
2018-12-17T23:55:17.130Z,30.32
2018-12-17T23:57:45.115Z,31.37
