createdAt,value
2016-12-01T00:00:04.018Z,0
2016-12-01T00:05:04.250Z,0
2016-12-01T00:10:04.014Z,0
2016-12-01T00:15:04.448Z,0
2016-12-01T00:20:04.376Z,0
2016-12-01T00:25:04.938Z,0
2016-12-01T00:30:04.383Z,0
2016-12-01T00:35:04.536Z,0
2016-12-01T00:40:04.417Z,0
2016-12-01T00:45:04.608Z,0
2016-12-01T00:50:03.913Z,0
2016-12-01T00:55:04.593Z,0
2016-12-01T01:00:04.242Z,0
2016-12-01T01:05:04.618Z,0
2016-12-01T01:10:04.489Z,0
2016-12-01T01:15:04.304Z,0
2016-12-01T01:20:03.863Z,0
2016-12-01T01:25:04.198Z,0
2016-12-01T01:30:04.270Z,0
2016-12-01T01:35:04.704Z,0
2016-12-01T01:40:04.606Z,0
2016-12-01T01:45:03.780Z,0
2016-12-01T01:50:04.367Z,0
2016-12-01T01:55:04.972Z,0
2016-12-01T02:00:04.386Z,0
2016-12-01T02:05:04.749Z,0
2016-12-01T02:10:03.782Z,0
2016-12-01T02:15:04.280Z,0
2016-12-01T02:20:04.829Z,0
2016-12-01T02:25:04.868Z,0
2016-12-01T02:30:04.367Z,0
2016-12-01T02:35:04.849Z,0
2016-12-01T02:40:04.338Z,0
2016-12-01T02:45:03.928Z,0
2016-12-01T02:50:04.097Z,0
2016-12-01T02:55:04.775Z,0
2016-12-01T03:00:04.527Z,0
2016-12-01T03:05:08.697Z,0
2016-12-01T03:10:04.039Z,0
2016-12-01T03:15:04.431Z,0
2016-12-01T03:20:04.534Z,0
2016-12-01T03:25:04.650Z,0
2016-12-01T03:30:04.039Z,0
2016-12-01T03:35:04.236Z,0
2016-12-01T03:40:04.079Z,0
2016-12-01T03:45:04.642Z,0
2016-12-01T03:50:04.089Z,0
2016-12-01T03:55:04.407Z,0
2016-12-01T04:00:04.322Z,0
2016-12-01T04:05:05.829Z,0
2016-12-01T04:10:04.202Z,0
2016-12-01T04:15:04.089Z,0
2016-12-01T04:20:04.504Z,0
2016-12-01T04:25:04.619Z,0
2016-12-01T04:30:04.689Z,0
2016-12-01T04:35:04.704Z,0
2016-12-01T04:40:04.600Z,0
2016-12-01T04:50:03.883Z,0
2016-12-01T04:55:05.173Z,0
2016-12-01T05:00:04.791Z,0
2016-12-01T05:05:04.912Z,0
2016-12-01T05:10:04.353Z,0
2016-12-01T05:15:04.338Z,0
2016-12-01T05:20:04.469Z,0
2016-12-01T05:25:04.103Z,0
2016-12-01T05:30:04.478Z,0
2016-12-01T05:35:03.887Z,0
2016-12-01T05:40:04.718Z,0
2016-12-01T05:45:04.674Z,0
2016-12-01T05:50:04.404Z,0
2016-12-01T05:55:04.830Z,0
2016-12-01T06:00:04.837Z,0
2016-12-01T06:05:04.043Z,0
2016-12-01T06:10:04.586Z,0
2016-12-01T06:15:04.512Z,0
2016-12-01T06:20:04.429Z,0
2016-12-01T06:25:03.928Z,0
2016-12-01T06:30:04.324Z,0
2016-12-01T06:35:04.449Z,0
2016-12-01T06:40:04.353Z,0
2016-12-01T06:45:04.519Z,0
2016-12-01T06:50:04.714Z,0
2016-12-01T06:55:04.925Z,2
2016-12-01T07:00:04.040Z,4
2016-12-01T07:05:04.774Z,11
2016-12-01T07:10:04.642Z,13
2016-12-01T07:15:04.182Z,25
2016-12-01T07:20:04.094Z,48
2016-12-01T07:25:04.183Z,59
2016-12-01T07:30:03.989Z,60
2016-12-01T07:35:03.844Z,60
2016-12-01T07:40:04.221Z,80
2016-12-01T07:45:04.249Z,125
2016-12-01T07:50:04.702Z,162
2016-12-01T07:55:03.935Z,291
2016-12-01T08:00:04.200Z,344
2016-12-01T08:05:04.160Z,529
2016-12-01T08:10:04.023Z,494
2016-12-01T08:15:04.479Z,728
2016-12-01T08:20:03.981Z,769
2016-12-01T08:25:04.783Z,987
2016-12-01T08:30:04.013Z,1000
2016-12-01T08:35:04.125Z,1000
2016-12-01T08:40:03.781Z,1000
2016-12-01T08:45:03.912Z,1000
2016-12-01T08:50:04.415Z,1000
2016-12-01T08:55:04.732Z,1000
2016-12-01T09:00:04.263Z,1000
2016-12-01T09:05:04.736Z,1000
2016-12-01T09:10:04.356Z,1000
2016-12-01T09:15:04.468Z,1000
2016-12-01T09:20:04.564Z,1000
2016-12-01T09:25:04.797Z,1000
2016-12-01T09:30:04.379Z,2000
2016-12-01T09:35:03.931Z,2000
2016-12-01T09:40:04.111Z,2000
2016-12-01T09:45:04.232Z,2000
2016-12-01T09:50:04.268Z,2000
2016-12-01T09:55:05.427Z,2000
2016-12-01T10:00:03.864Z,2000
2016-12-01T10:05:04.484Z,2000
2016-12-01T10:10:04.179Z,2000
2016-12-01T10:15:04.808Z,1000
2016-12-01T10:20:04.353Z,1000
2016-12-01T10:25:04.242Z,1000
2016-12-01T10:30:03.858Z,1000
2016-12-01T10:35:03.986Z,1000
2016-12-01T10:40:04.619Z,867
2016-12-01T10:45:04.556Z,1000
2016-12-01T10:50:04.205Z,2000
2016-12-01T10:55:04.535Z,1000
2016-12-01T11:00:04.545Z,1000
2016-12-01T11:05:04.741Z,1000
2016-12-01T11:10:04.149Z,782
2016-12-01T11:15:04.886Z,1000
2016-12-01T11:20:04.213Z,2000
2016-12-01T11:25:03.828Z,1000
2016-12-01T11:30:03.952Z,1000
2016-12-01T11:35:04.356Z,1000
2016-12-01T11:40:04.094Z,1000
2016-12-01T11:45:04.583Z,1000
2016-12-01T11:50:04.648Z,1000
2016-12-01T11:55:04.088Z,866
2016-12-01T12:00:04.473Z,1000
2016-12-01T12:05:03.949Z,1000
2016-12-01T12:10:04.563Z,1000
2016-12-01T12:15:03.864Z,1000
2016-12-01T12:20:04.711Z,1000
2016-12-01T12:25:04.951Z,1000
2016-12-01T12:30:04.576Z,1000
2016-12-01T12:35:04.723Z,1000
2016-12-01T12:40:04.816Z,1000
2016-12-01T12:45:04.664Z,1000
2016-12-01T12:50:04.825Z,1000
2016-12-01T12:55:04.791Z,1000
2016-12-01T13:00:04.496Z,1000
2016-12-01T13:05:04.806Z,1000
2016-12-01T13:10:04.775Z,2000
2016-12-01T13:15:04.361Z,2000
2016-12-01T13:20:04.625Z,2000
2016-12-01T13:25:04.358Z,1000
2016-12-01T13:30:04.724Z,1000
2016-12-01T13:35:04.492Z,1000
2016-12-01T13:40:03.885Z,1000
2016-12-01T13:45:03.924Z,990
2016-12-01T13:50:04.067Z,1000
2016-12-01T13:55:04.477Z,1000
2016-12-01T14:00:04.647Z,1000
2016-12-01T14:05:03.853Z,936
2016-12-01T14:10:04.811Z,745
2016-12-01T14:15:04.441Z,800
2016-12-01T14:20:04.165Z,752
2016-12-01T14:25:04.681Z,666
2016-12-01T14:30:04.310Z,990
2016-12-01T14:35:04.604Z,990
2016-12-01T14:40:04.001Z,587
2016-12-01T14:45:04.812Z,580
2016-12-01T14:50:04.124Z,828
2016-12-01T14:55:04.605Z,715
2016-12-01T15:00:04.289Z,731
2016-12-01T15:05:03.766Z,431
2016-12-01T15:10:04.394Z,359
2016-12-01T15:15:04.184Z,260
2016-12-01T15:20:04.425Z,91
2016-12-01T15:25:04.575Z,68
2016-12-01T15:30:04.908Z,64
2016-12-01T15:35:04.744Z,49
2016-12-01T15:40:04.628Z,36
2016-12-01T15:45:04.429Z,24
2016-12-01T15:50:04.751Z,14
2016-12-01T15:55:04.990Z,7
2016-12-01T16:00:04.182Z,4
2016-12-01T16:05:04.467Z,2
2016-12-01T16:10:04.371Z,1
2016-12-01T16:15:03.935Z,0
2016-12-01T16:20:04.376Z,0
2016-12-01T16:25:04.695Z,0
2016-12-01T16:30:04.335Z,0
2016-12-01T16:35:04.567Z,0
2016-12-01T16:40:04.690Z,0
2016-12-01T16:45:04.390Z,0
2016-12-01T16:50:04.772Z,0
2016-12-01T16:55:04.921Z,0
2016-12-01T17:00:04.576Z,0
2016-12-01T17:05:04.381Z,0
2016-12-01T17:10:03.901Z,0
2016-12-01T17:15:04.017Z,0
2016-12-01T17:20:04.005Z,0
2016-12-01T17:25:04.344Z,0
2016-12-01T17:30:04.698Z,0
2016-12-01T17:35:04.127Z,0
2016-12-01T17:40:04.214Z,0
2016-12-01T17:45:04.345Z,0
2016-12-01T17:50:04.752Z,0
2016-12-01T17:55:04.158Z,0
2016-12-01T18:00:04.607Z,0
2016-12-01T18:05:04.002Z,0
2016-12-01T18:10:04.567Z,0
2016-12-01T18:15:04.839Z,0
2016-12-01T18:20:04.680Z,0
2016-12-01T18:25:04.197Z,0
2016-12-01T18:30:04.826Z,0
2016-12-01T18:35:04.668Z,0
2016-12-01T18:40:04.373Z,0
2016-12-01T18:45:04.195Z,0
2016-12-01T18:50:04.744Z,0
2016-12-01T18:55:04.144Z,0
2016-12-01T19:00:04.619Z,0
2016-12-01T19:05:04.316Z,0
2016-12-01T19:10:04.130Z,0
2016-12-01T19:15:04.294Z,0
2016-12-01T19:20:04.513Z,0
2016-12-01T19:25:04.542Z,0
2016-12-01T19:30:04.643Z,0
2016-12-01T19:35:04.114Z,0
2016-12-01T19:40:04.600Z,0
2016-12-01T19:45:04.383Z,0
2016-12-01T19:50:04.389Z,0
2016-12-01T19:55:05.076Z,0
2016-12-01T20:00:04.495Z,0
2016-12-01T20:05:04.518Z,0
2016-12-01T20:10:04.296Z,0
2016-12-01T20:15:03.854Z,0
2016-12-01T20:20:04.404Z,0
2016-12-01T20:25:04.347Z,0
2016-12-01T20:30:03.890Z,0
2016-12-01T20:35:04.475Z,0
2016-12-01T20:40:03.845Z,0
2016-12-01T20:45:04.255Z,0
2016-12-01T20:50:04.790Z,0
2016-12-01T20:55:04.225Z,0
2016-12-01T21:00:04.740Z,0
2016-12-01T21:05:04.321Z,0
2016-12-01T21:10:04.043Z,0
2016-12-01T21:15:04.394Z,0
2016-12-01T21:20:05.476Z,0
2016-12-01T21:25:06.144Z,0
2016-12-01T21:30:04.962Z,0
2016-12-01T21:35:08.955Z,0
2016-12-01T21:40:04.873Z,0
2016-12-01T21:45:04.870Z,0
2016-12-01T21:50:04.680Z,0
2016-12-01T21:55:04.223Z,0
2016-12-01T22:00:04.818Z,0
2016-12-01T22:05:04.344Z,0
2016-12-01T22:10:04.657Z,0
2016-12-01T22:15:03.819Z,0
2016-12-01T22:20:04.279Z,0
2016-12-01T22:25:04.734Z,0
2016-12-01T22:30:03.917Z,0
2016-12-01T22:35:04.524Z,0
2016-12-01T22:40:04.434Z,0
2016-12-01T22:45:03.968Z,0
2016-12-01T22:50:04.400Z,0
2016-12-01T22:55:04.893Z,0
2016-12-01T23:00:03.773Z,0
2016-12-01T23:05:04.605Z,0
2016-12-01T23:10:04.203Z,0
2016-12-01T23:15:04.569Z,0
2016-12-01T23:20:04.375Z,0
2016-12-01T23:25:04.237Z,0
2016-12-01T23:30:04.329Z,0
2016-12-01T23:35:03.918Z,0
2016-12-01T23:40:04.465Z,0
2016-12-01T23:45:04.308Z,0
2016-12-01T23:50:04.430Z,0
2016-12-01T23:55:04.766Z,0
