createdAt,value
2017-08-13T00:01:54.046Z,75.90
2017-08-13T00:04:21.551Z,75.80
2017-08-13T00:06:49.815Z,75.90
2017-08-13T00:09:17.313Z,75.80
2017-08-13T00:11:44.822Z,76.10
2017-08-13T00:14:16.847Z,76.40
2017-08-13T00:16:44.499Z,76.30
2017-08-13T00:19:12.298Z,76.20
2017-08-13T00:21:39.798Z,76.50
2017-08-13T00:24:07.347Z,76.60
2017-08-13T00:26:35.611Z,76.60
2017-08-13T00:29:03.120Z,76.50
2017-08-13T00:31:30.955Z,76.60
2017-08-13T00:33:58.464Z,76.20
2017-08-13T00:36:25.962Z,75.90
2017-08-13T00:38:53.485Z,76.40
2017-08-13T00:41:20.984Z,76.70
2017-08-13T00:43:48.547Z,76.70
2017-08-13T00:46:16.237Z,76.80
2017-08-13T00:48:44.010Z,76.40
2017-08-13T00:51:12.073Z,76.10
2017-08-13T00:53:39.577Z,75.80
2017-08-13T00:56:07.856Z,75.40
2017-08-13T00:58:37.465Z,75.30
2017-08-13T01:01:05.275Z,75.10
2017-08-13T01:03:33.464Z,75.10
2017-08-13T01:06:01.101Z,75.20
2017-08-13T01:08:28.872Z,75.30
2017-08-13T01:10:56.438Z,75.60
2017-08-13T01:13:30.975Z,75.60
2017-08-13T01:15:58.476Z,75.80
2017-08-13T01:18:25.978Z,75.90
2017-08-13T01:20:53.499Z,75.50
2017-08-13T01:23:21.028Z,75.50
2017-08-13T01:25:48.519Z,75.50
2017-08-13T01:28:17.739Z,76.30
2017-08-13T01:30:45.242Z,76.20
2017-08-13T01:33:12.767Z,76.30
2017-08-13T01:35:40.268Z,76.40
2017-08-13T01:38:08.151Z,75.90
2017-08-13T01:40:35.672Z,75.70
2017-08-13T01:43:03.176Z,75.50
2017-08-13T01:45:31.448Z,76.00
2017-08-13T01:47:58.943Z,76.00
2017-08-13T01:50:26.710Z,76.00
2017-08-13T01:52:54.270Z,76.30
2017-08-13T01:55:21.767Z,76.20
2017-08-13T01:57:49.279Z,75.70
2017-08-13T02:00:16.837Z,75.20
2017-08-13T02:02:44.523Z,75.30
2017-08-13T02:05:12.031Z,75.10
2017-08-13T02:07:39.727Z,75.50
2017-08-13T02:10:07.232Z,74.90
2017-08-13T02:12:34.771Z,75.00
2017-08-13T02:15:06.506Z,74.80
2017-08-13T02:17:34.015Z,74.80
2017-08-13T02:20:02.320Z,75.10
2017-08-13T02:22:29.893Z,75.00
2017-08-13T02:24:57.396Z,74.90
2017-08-13T02:27:24.919Z,75.40
2017-08-13T02:29:55.796Z,75.00
2017-08-13T02:32:24.229Z,75.20
2017-08-13T02:34:51.744Z,75.10
2017-08-13T02:37:20.047Z,75.80
2017-08-13T02:39:47.832Z,75.80
2017-08-13T02:42:15.332Z,75.20
2017-08-13T02:44:42.831Z,75.50
2017-08-13T02:47:10.356Z,75.60
2017-08-13T02:49:38.108Z,75.10
2017-08-13T02:52:05.728Z,75.30
2017-08-13T02:54:33.238Z,75.10
2017-08-13T02:57:01.507Z,74.30
2017-08-13T02:59:29.012Z,74.40
2017-08-13T03:01:56.511Z,74.50
2017-08-13T03:04:24.007Z,74.90
2017-08-13T03:06:51.557Z,74.70
2017-08-13T03:09:21.100Z,74.40
2017-08-13T03:11:48.751Z,74.90
2017-08-13T03:14:16.263Z,74.90
2017-08-13T03:16:43.760Z,74.60
2017-08-13T03:19:11.395Z,74.50
2017-08-13T03:21:39.082Z,74.90
2017-08-13T03:24:06.937Z,75.50
2017-08-13T03:26:34.438Z,75.70
2017-08-13T03:29:01.931Z,75.20
2017-08-13T03:31:29.899Z,74.90
2017-08-13T03:33:57.400Z,74.90
2017-08-13T03:36:24.899Z,74.80
2017-08-13T03:38:52.404Z,74.60
2017-08-13T03:41:19.909Z,74.50
2017-08-13T03:43:47.775Z,74.60
2017-08-13T03:46:17.763Z,74.60
2017-08-13T03:48:45.432Z,74.60
2017-08-13T03:51:12.968Z,74.70
2017-08-13T03:53:40.698Z,74.70
2017-08-13T03:56:09.059Z,74.60
2017-08-13T03:58:36.691Z,74.50
2017-08-13T04:01:08.656Z,74.50
2017-08-13T04:03:43.790Z,74.80
2017-08-13T04:06:11.283Z,74.90
2017-08-13T04:08:39.002Z,74.80
2017-08-13T04:11:09.481Z,74.50
2017-08-13T04:13:36.986Z,74.70
2017-08-13T04:16:04.535Z,74.70
2017-08-13T04:18:32.127Z,74.00
2017-08-13T04:20:59.674Z,74.40
2017-08-13T04:23:27.174Z,74.20
2017-08-13T04:25:54.671Z,74.80
2017-08-13T04:28:22.232Z,75.30
2017-08-13T04:30:49.723Z,75.60
2017-08-13T04:33:20.455Z,75.00
2017-08-13T04:35:48.133Z,75.20
2017-08-13T04:38:16.136Z,75.80
2017-08-13T04:40:43.646Z,75.70
2017-08-13T04:43:11.144Z,75.30
2017-08-13T04:45:39.408Z,75.70
2017-08-13T04:48:06.935Z,75.70
2017-08-13T04:50:34.430Z,76.70
2017-08-13T04:53:01.964Z,75.60
2017-08-13T04:55:29.499Z,75.90
2017-08-13T04:57:57.042Z,77.00
2017-08-13T05:00:24.786Z,77.20
2017-08-13T05:02:52.359Z,77.30
2017-08-13T05:05:19.994Z,78.60
2017-08-13T05:07:47.648Z,78.70
2017-08-13T05:10:15.148Z,78.70
2017-08-13T05:12:42.826Z,79.20
2017-08-13T05:15:10.475Z,79.20
2017-08-13T05:17:38.302Z,79.70
2017-08-13T05:20:06.601Z,79.30
2017-08-13T05:22:34.149Z,79.10
2017-08-13T05:25:01.683Z,79.20
2017-08-13T05:27:29.223Z,77.90
2017-08-13T05:29:56.739Z,77.30
2017-08-13T05:32:24.256Z,77.20
2017-08-13T05:34:51.825Z,77.50
2017-08-13T05:37:19.687Z,76.10
2017-08-13T05:39:47.817Z,75.60
2017-08-13T05:42:15.526Z,75.60
2017-08-13T05:44:43.019Z,75.80
2017-08-13T05:47:10.515Z,76.00
2017-08-13T05:49:38.063Z,75.90
2017-08-13T05:52:05.659Z,76.20
2017-08-13T05:54:33.288Z,75.30
2017-08-13T05:57:00.880Z,74.80
2017-08-13T05:59:28.447Z,75.00
2017-08-13T06:01:56.742Z,74.40
2017-08-13T06:04:24.243Z,74.40
2017-08-13T06:06:51.896Z,74.10
2017-08-13T06:09:19.439Z,74.30
2017-08-13T06:11:47.343Z,73.80
2017-08-13T06:14:14.873Z,73.30
2017-08-13T06:16:42.732Z,73.00
2017-08-13T06:19:10.411Z,72.20
2017-08-13T06:21:37.932Z,71.30
2017-08-13T06:24:05.572Z,70.60
2017-08-13T06:26:33.112Z,70.30
2017-08-13T06:29:00.612Z,70.40
2017-08-13T06:31:28.159Z,70.90
2017-08-13T06:33:56.484Z,70.50
2017-08-13T06:36:24.043Z,70.40
2017-08-13T06:38:51.579Z,69.00
2017-08-13T06:41:19.089Z,68.50
2017-08-13T06:43:46.588Z,67.90
2017-08-13T06:46:14.372Z,66.80
2017-08-13T06:48:41.883Z,66.70
2017-08-13T06:51:09.398Z,66.60
2017-08-13T06:53:40.750Z,65.90
2017-08-13T06:56:08.283Z,65.80
2017-08-13T06:58:36.211Z,65.30
2017-08-13T07:01:03.728Z,64.90
2017-08-13T07:03:31.492Z,64.10
2017-08-13T07:05:59.000Z,63.60
2017-08-13T07:08:27.280Z,62.00
2017-08-13T07:10:54.788Z,61.90
2017-08-13T07:13:22.291Z,60.80
2017-08-13T07:15:50.063Z,60.00
2017-08-13T07:18:17.686Z,59.60
2017-08-13T07:20:45.208Z,59.80
2017-08-13T07:23:12.707Z,60.40
2017-08-13T07:25:40.222Z,60.50
2017-08-13T07:28:07.727Z,60.30
2017-08-13T07:30:35.232Z,60.60
2017-08-13T07:33:03.075Z,61.30
2017-08-13T07:35:30.623Z,62.30
2017-08-13T07:37:58.171Z,63.00
2017-08-13T07:40:26.066Z,63.60
2017-08-13T07:42:53.582Z,64.40
2017-08-13T07:45:21.091Z,65.20
2017-08-13T07:47:49.372Z,65.40
2017-08-13T07:50:16.925Z,65.30
2017-08-13T07:52:44.547Z,64.80
2017-08-13T07:55:12.051Z,65.50
2017-08-13T07:57:39.627Z,65.20
2017-08-13T08:00:08.068Z,65.10
2017-08-13T08:02:35.596Z,64.90
2017-08-13T08:05:03.112Z,64.50
2017-08-13T08:07:31.252Z,65.10
2017-08-13T08:09:58.778Z,64.70
2017-08-13T08:12:26.284Z,63.80
2017-08-13T08:14:54.175Z,63.10
2017-08-13T08:17:21.999Z,62.60
2017-08-13T08:19:53.752Z,61.90
2017-08-13T08:22:21.283Z,62.90
2017-08-13T08:24:48.820Z,62.00
2017-08-13T08:27:16.418Z,62.70
2017-08-13T08:29:44.087Z,63.60
2017-08-13T08:32:11.635Z,63.80
2017-08-13T08:34:39.667Z,64.90
2017-08-13T08:37:07.267Z,66.30
2017-08-13T08:39:34.927Z,67.70
2017-08-13T08:42:02.555Z,68.90
2017-08-13T08:44:30.085Z,70.40
2017-08-13T08:46:57.592Z,72.10
2017-08-13T08:49:25.292Z,74.40
2017-08-13T08:51:56.838Z,76.70
2017-08-13T08:54:24.362Z,77.20
2017-08-13T08:56:51.962Z,77.20
2017-08-13T08:59:19.515Z,76.00
2017-08-13T09:01:47.495Z,75.30
2017-08-13T09:04:15.010Z,74.70
2017-08-13T09:06:51.120Z,74.20
2017-08-13T09:09:21.867Z,73.70
2017-08-13T09:11:50.401Z,74.00
2017-08-13T09:14:18.301Z,74.10
2017-08-13T09:16:45.918Z,74.30
2017-08-13T09:19:13.418Z,74.60
2017-08-13T09:21:44.451Z,75.30
2017-08-13T09:24:11.951Z,75.00
2017-08-13T09:26:40.216Z,75.80
2017-08-13T09:29:08.017Z,75.90
2017-08-13T09:31:35.544Z,75.70
2017-08-13T09:34:03.135Z,73.30
2017-08-13T09:36:30.650Z,72.80
2017-08-13T09:38:58.357Z,71.30
2017-08-13T09:41:25.910Z,71.40
2017-08-13T09:43:53.492Z,71.40
2017-08-13T09:46:21.087Z,70.70
2017-08-13T09:48:48.808Z,70.40
2017-08-13T09:51:16.323Z,69.90
2017-08-13T09:53:44.179Z,70.90
2017-08-13T09:56:12.487Z,70.90
2017-08-13T09:58:40.250Z,71.40
2017-08-13T10:01:07.751Z,71.50
2017-08-13T10:03:35.265Z,71.10
2017-08-13T10:06:02.771Z,71.20
2017-08-13T10:08:30.299Z,71.30
2017-08-13T10:10:57.829Z,69.90
2017-08-13T10:13:25.356Z,69.70
2017-08-13T10:15:53.356Z,69.50
2017-08-13T10:18:20.911Z,68.10
2017-08-13T10:20:48.433Z,67.20
2017-08-13T10:23:19.459Z,66.90
2017-08-13T10:25:47.309Z,63.60
2017-08-13T10:28:14.955Z,63.00
2017-08-13T10:30:42.460Z,62.30
2017-08-13T10:33:09.959Z,60.60
2017-08-13T10:35:37.454Z,61.60
2017-08-13T10:38:09.406Z,59.90
2017-08-13T10:40:36.907Z,57.90
2017-08-13T10:43:04.415Z,59.90
2017-08-13T10:45:32.094Z,59.10
2017-08-13T10:47:59.620Z,57.70
2017-08-13T10:50:27.221Z,57.00
2017-08-13T10:52:58.099Z,58.40
2017-08-13T10:55:25.891Z,59.30
2017-08-13T10:57:53.659Z,59.30
2017-08-13T11:00:21.180Z,60.20
2017-08-13T11:02:49.499Z,59.80
2017-08-13T11:05:17.043Z,59.70
2017-08-13T11:07:46.586Z,59.50
2017-08-13T11:10:14.116Z,60.60
2017-08-13T11:12:41.632Z,61.40
2017-08-13T11:15:09.249Z,63.30
2017-08-13T11:17:36.758Z,62.70
2017-08-13T11:20:04.978Z,62.30
2017-08-13T11:22:32.574Z,62.10
2017-08-13T11:25:04.293Z,60.50
2017-08-13T11:27:31.798Z,60.20
2017-08-13T11:29:59.527Z,59.00
2017-08-13T11:32:27.279Z,60.10
2017-08-13T11:34:54.796Z,61.90
2017-08-13T11:37:24.013Z,61.90
2017-08-13T11:39:51.564Z,61.90
2017-08-13T11:42:19.839Z,61.80
2017-08-13T11:44:47.346Z,61.80
2017-08-13T11:47:15.126Z,63.60
2017-08-13T11:49:42.637Z,64.70
2017-08-13T11:52:10.162Z,64.70
2017-08-13T11:54:39.930Z,64.30
2017-08-13T11:57:07.694Z,65.70
2017-08-13T11:59:35.200Z,66.60
2017-08-13T12:02:03.507Z,69.70
2017-08-13T12:04:31.072Z,69.60
2017-08-13T12:06:58.751Z,70.10
2017-08-13T12:09:29.280Z,71.20
2017-08-13T12:11:56.799Z,70.80
2017-08-13T12:14:25.081Z,67.70
2017-08-13T12:16:52.578Z,67.60
2017-08-13T12:19:20.082Z,67.80
2017-08-13T12:21:48.368Z,64.60
2017-08-13T12:24:20.147Z,64.50
2017-08-13T12:26:47.695Z,63.90
2017-08-13T12:29:15.372Z,63.60
2017-08-13T12:31:42.894Z,64.10
2017-08-13T12:34:11.346Z,62.70
2017-08-13T12:36:38.924Z,62.70
2017-08-13T12:39:06.536Z,63.10
2017-08-13T12:41:34.209Z,64.30
2017-08-13T12:44:02.354Z,66.60
2017-08-13T12:46:30.142Z,68.90
2017-08-13T12:48:57.643Z,69.40
2017-08-13T12:51:25.259Z,69.80
2017-08-13T12:53:52.759Z,67.50
2017-08-13T12:56:20.277Z,65.80
2017-08-13T12:58:47.857Z,66.40
2017-08-13T13:01:15.372Z,66.60
2017-08-13T13:03:42.999Z,65.70
2017-08-13T13:06:10.535Z,66.50
2017-08-13T13:08:38.055Z,65.30
2017-08-13T13:11:05.667Z,65.00
2017-08-13T13:13:33.313Z,61.30
2017-08-13T13:16:00.838Z,61.20
2017-08-13T13:18:28.372Z,62.20
2017-08-13T13:20:55.924Z,62.20
2017-08-13T13:23:23.439Z,61.40
2017-08-13T13:25:50.941Z,61.70
2017-08-13T13:28:19.251Z,60.70
2017-08-13T13:30:46.766Z,60.70
2017-08-13T13:33:14.336Z,61.20
2017-08-13T13:35:41.938Z,60.70
2017-08-13T13:38:10.448Z,60.80
2017-08-13T13:40:37.983Z,60.70
2017-08-13T13:43:05.512Z,60.60
2017-08-13T13:45:33.048Z,61.10
2017-08-13T13:48:01.339Z,61.70
2017-08-13T13:50:28.843Z,61.60
2017-08-13T13:52:56.366Z,61.60
2017-08-13T13:55:27.121Z,62.20
2017-08-13T13:57:54.628Z,60.80
2017-08-13T14:00:22.226Z,61.80
2017-08-13T14:02:49.735Z,63.30
2017-08-13T14:05:17.272Z,63.40
2017-08-13T14:07:44.781Z,63.70
2017-08-13T14:10:13.204Z,63.50
2017-08-13T14:12:40.703Z,63.50
2017-08-13T14:15:08.207Z,64.90
2017-08-13T14:17:35.780Z,63.60
2017-08-13T14:20:03.324Z,64.40
2017-08-13T14:22:30.987Z,64.10
2017-08-13T14:24:58.758Z,62.30
2017-08-13T14:27:26.309Z,62.90
2017-08-13T14:29:53.931Z,62.30
2017-08-13T14:32:21.436Z,61.60
2017-08-13T14:34:48.970Z,61.50
2017-08-13T14:37:16.532Z,60.30
2017-08-13T14:39:44.412Z,58.60
2017-08-13T14:42:11.909Z,59.40
2017-08-13T14:44:40.646Z,60.50
2017-08-13T14:47:08.225Z,60.80
2017-08-13T14:49:35.731Z,61.50
2017-08-13T14:52:03.541Z,62.50
2017-08-13T14:54:31.060Z,63.20
2017-08-13T14:56:59.357Z,62.60
2017-08-13T14:59:26.917Z,62.20
2017-08-13T15:01:54.548Z,62.80
2017-08-13T15:04:22.165Z,62.10
2017-08-13T15:06:49.987Z,61.40
2017-08-13T15:09:17.483Z,62.10
2017-08-13T15:11:45.005Z,62.30
2017-08-13T15:14:16.608Z,60.60
2017-08-13T15:16:44.680Z,60.30
2017-08-13T15:19:12.342Z,58.60
2017-08-13T15:21:39.863Z,57.90
2017-08-13T15:24:08.467Z,60.10
2017-08-13T15:26:36.028Z,60.10
2017-08-13T15:29:05.393Z,60.00
2017-08-13T15:31:32.991Z,61.40
2017-08-13T15:34:00.742Z,60.30
2017-08-13T15:36:28.239Z,60.90
2017-08-13T15:38:55.734Z,60.60
2017-08-13T15:41:24.091Z,58.90
2017-08-13T15:43:51.592Z,58.90
2017-08-13T15:46:19.263Z,57.20
2017-08-13T15:48:46.770Z,56.70
2017-08-13T15:51:14.318Z,57.40
2017-08-13T15:53:41.944Z,57.00
2017-08-13T15:56:09.538Z,57.70
2017-08-13T15:58:40.226Z,57.20
2017-08-13T16:01:07.989Z,57.50
2017-08-13T16:03:35.538Z,57.10
2017-08-13T16:06:03.961Z,58.40
2017-08-13T16:08:31.872Z,58.40
2017-08-13T16:10:59.377Z,56.90
2017-08-13T16:13:33.897Z,58.00
2017-08-13T16:16:01.423Z,58.20
2017-08-13T16:18:29.708Z,58.40
2017-08-13T16:20:57.207Z,58.20
2017-08-13T16:23:24.954Z,58.20
2017-08-13T16:25:52.483Z,58.90
2017-08-13T16:28:20.759Z,56.30
2017-08-13T16:30:48.351Z,56.30
2017-08-13T16:33:15.959Z,55.20
2017-08-13T16:35:43.478Z,53.70
2017-08-13T16:38:11.342Z,53.40
2017-08-13T16:40:39.315Z,53.60
2017-08-13T16:43:06.923Z,53.30
2017-08-13T16:45:38.535Z,52.50
2017-08-13T16:48:06.090Z,53.50
2017-08-13T16:50:34.010Z,52.40
2017-08-13T16:53:01.515Z,53.20
2017-08-13T16:55:29.026Z,54.20
2017-08-13T16:57:57.330Z,51.20
2017-08-13T17:00:27.375Z,51.20
2017-08-13T17:02:54.883Z,52.10
2017-08-13T17:05:22.436Z,51.10
2017-08-13T17:07:50.264Z,49.80
2017-08-13T17:10:17.792Z,48.70
2017-08-13T17:12:45.345Z,48.60
2017-08-13T17:15:12.883Z,48.60
2017-08-13T17:17:40.463Z,48.20
2017-08-13T17:20:08.099Z,47.50
2017-08-13T17:22:35.906Z,46.90
2017-08-13T17:25:03.432Z,47.60
2017-08-13T17:27:31.029Z,48.60
2017-08-13T17:30:02.273Z,47.30
2017-08-13T17:32:29.770Z,47.30
2017-08-13T17:34:57.307Z,47.20
2017-08-13T17:37:24.845Z,47.00
2017-08-13T17:39:52.352Z,47.60
2017-08-13T17:42:20.134Z,46.70
2017-08-13T17:44:51.416Z,47.10
2017-08-13T17:47:19.058Z,47.50
2017-08-13T17:49:46.567Z,47.20
2017-08-13T17:52:14.067Z,46.80
2017-08-13T17:54:42.000Z,46.90
2017-08-13T17:57:09.499Z,46.00
2017-08-13T17:59:40.060Z,45.10
2017-08-13T18:02:07.606Z,44.50
2017-08-13T18:04:35.260Z,45.10
2017-08-13T18:07:02.803Z,45.50
2017-08-13T18:09:30.342Z,46.50
2017-08-13T18:11:57.876Z,47.70
2017-08-13T18:14:25.761Z,49.20
2017-08-13T18:16:54.116Z,51.90
2017-08-13T18:19:21.627Z,51.40
2017-08-13T18:21:50.319Z,54.20
2017-08-13T18:24:18.962Z,56.20
2017-08-13T18:26:46.480Z,58.70
2017-08-13T18:29:13.988Z,60.20
2017-08-13T18:31:41.516Z,62.20
2017-08-13T18:34:09.025Z,63.80
2017-08-13T18:36:36.560Z,64.90
2017-08-13T18:39:04.830Z,66.30
2017-08-13T18:41:32.351Z,66.30
2017-08-13T18:43:59.874Z,67.40
2017-08-13T18:46:27.385Z,68.20
2017-08-13T18:48:54.911Z,68.90
2017-08-13T18:51:22.415Z,69.30
2017-08-13T18:53:49.935Z,69.10
2017-08-13T18:56:17.468Z,69.10
2017-08-13T18:58:45.155Z,69.90
2017-08-13T19:01:12.663Z,70.40
2017-08-13T19:03:40.942Z,72.20
2017-08-13T19:06:09.343Z,71.60
2017-08-13T19:08:37.082Z,72.50
2017-08-13T19:11:04.596Z,73.20
2017-08-13T19:13:32.268Z,73.60
2017-08-13T19:16:02.324Z,73.70
2017-08-13T19:18:30.604Z,74.40
2017-08-13T19:20:58.219Z,74.40
2017-08-13T19:23:25.872Z,74.70
2017-08-13T19:25:53.377Z,75.20
2017-08-13T19:28:21.349Z,75.60
2017-08-13T19:30:48.861Z,76.00
2017-08-13T19:33:16.617Z,75.90
2017-08-13T19:35:44.112Z,76.00
2017-08-13T19:38:11.640Z,76.30
2017-08-13T19:40:39.287Z,76.60
2017-08-13T19:43:06.828Z,76.90
2017-08-13T19:45:35.119Z,77.60
2017-08-13T19:48:02.660Z,77.60
2017-08-13T19:50:34.041Z,78.10
2017-08-13T19:53:02.053Z,78.20
2017-08-13T19:55:29.571Z,78.60
2017-08-13T19:57:57.587Z,79.10
2017-08-13T20:00:25.104Z,78.90
2017-08-13T20:02:52.711Z,78.90
2017-08-13T20:05:20.499Z,78.80
2017-08-13T20:07:48.394Z,79.00
2017-08-13T20:10:15.901Z,79.10
2017-08-13T20:12:44.211Z,79.10
2017-08-13T20:15:11.719Z,79.70
2017-08-13T20:17:46.824Z,80.30
2017-08-13T20:20:14.327Z,80.60
2017-08-13T20:22:41.877Z,80.40
2017-08-13T20:25:09.375Z,80.50
2017-08-13T20:27:36.947Z,80.60
2017-08-13T20:30:04.463Z,80.80
2017-08-13T20:32:32.285Z,80.80
2017-08-13T20:35:00.220Z,80.90
2017-08-13T20:37:27.723Z,81.10
2017-08-13T20:39:55.283Z,81.30
2017-08-13T20:42:22.815Z,81.60
2017-08-13T20:44:50.331Z,81.60
2017-08-13T20:47:17.863Z,81.80
2017-08-13T20:49:45.362Z,81.60
2017-08-13T20:52:13.682Z,81.80
2017-08-13T20:54:41.308Z,81.60
2017-08-13T20:57:08.888Z,82.00
2017-08-13T20:59:36.417Z,81.80
2017-08-13T21:02:04.737Z,82.30
2017-08-13T21:04:35.867Z,82.20
2017-08-13T21:07:03.498Z,82.70
2017-08-13T21:09:31.034Z,82.70
2017-08-13T21:11:58.560Z,82.50
2017-08-13T21:14:27.276Z,82.60
2017-08-13T21:16:54.816Z,82.90
2017-08-13T21:19:22.343Z,83.30
2017-08-13T21:21:53.002Z,83.20
2017-08-13T21:24:20.746Z,82.70
2017-08-13T21:26:48.318Z,82.20
2017-08-13T21:29:15.819Z,81.70
2017-08-13T21:31:43.337Z,81.90
2017-08-13T21:34:10.836Z,82.00
2017-08-13T21:36:38.351Z,81.90
2017-08-13T21:39:05.876Z,82.20
2017-08-13T21:41:33.568Z,82.60
2017-08-13T21:44:01.075Z,82.50
2017-08-13T21:46:29.355Z,82.70
2017-08-13T21:48:56.856Z,82.50
2017-08-13T21:51:27.072Z,82.50
2017-08-13T21:53:54.584Z,82.30
2017-08-13T21:56:22.087Z,82.20
2017-08-13T21:58:49.751Z,82.00
2017-08-13T22:01:17.276Z,81.90
2017-08-13T22:03:48.664Z,82.10
2017-08-13T22:06:16.163Z,82.00
2017-08-13T22:08:43.703Z,82.00
2017-08-13T22:11:11.242Z,82.20
2017-08-13T22:13:38.792Z,82.10
2017-08-13T22:16:06.406Z,82.30
2017-08-13T22:18:34.034Z,82.30
2017-08-13T22:21:06.166Z,82.40
2017-08-13T22:23:33.874Z,82.70
2017-08-13T22:26:01.380Z,83.10
2017-08-13T22:28:30.097Z,83.30
2017-08-13T22:30:57.738Z,83.30
2017-08-13T22:33:25.529Z,83.30
2017-08-13T22:35:53.116Z,83.30
2017-08-13T22:38:20.621Z,83.70
2017-08-13T22:40:48.212Z,83.50
2017-08-13T22:43:15.878Z,82.30
2017-08-13T22:45:43.400Z,82.40
2017-08-13T22:48:10.932Z,82.40
2017-08-13T22:50:38.450Z,82.60
2017-08-13T22:53:06.123Z,82.40
2017-08-13T22:55:33.673Z,82.40
2017-08-13T22:58:01.179Z,82.30
2017-08-13T23:00:28.737Z,82.50
2017-08-13T23:02:56.243Z,82.50
2017-08-13T23:05:23.820Z,82.70
2017-08-13T23:07:51.354Z,82.20
2017-08-13T23:10:18.944Z,82.50
2017-08-13T23:12:46.448Z,83.10
2017-08-13T23:15:13.996Z,83.00
2017-08-13T23:17:41.595Z,83.00
2017-08-13T23:20:12.754Z,83.60
2017-08-13T23:22:40.263Z,84.20
2017-08-13T23:25:08.740Z,84.40
2017-08-13T23:27:36.324Z,84.40
2017-08-13T23:30:03.851Z,84.50
2017-08-13T23:32:32.352Z,84.60
2017-08-13T23:34:59.870Z,84.50
2017-08-13T23:37:27.709Z,84.70
2017-08-13T23:39:55.492Z,84.80
2017-08-13T23:42:23.243Z,84.70
2017-08-13T23:44:50.798Z,84.80
2017-08-13T23:47:18.346Z,85.10
2017-08-13T23:49:45.871Z,85.30
2017-08-13T23:52:17.329Z,85.60
2017-08-13T23:54:44.863Z,85.60
2017-08-13T23:57:12.376Z,85.50
2017-08-13T23:59:40.304Z,85.50
