createdAt,value
2018-08-25T00:00:36.904Z,69.80
2018-08-25T00:01:40.952Z,69.80
2018-08-25T00:02:45.100Z,69.80
2018-08-25T00:03:49.205Z,69.80
2018-08-25T00:04:53.294Z,69.90
2018-08-25T00:05:57.374Z,69.90
2018-08-25T00:07:01.504Z,69.90
2018-08-25T00:08:05.624Z,69.90
2018-08-25T00:09:10.820Z,69.90
2018-08-25T00:10:15.082Z,69.90
2018-08-25T00:11:19.162Z,69.90
2018-08-25T00:12:23.276Z,69.90
2018-08-25T00:13:27.292Z,69.90
2018-08-25T00:14:31.403Z,69.80
2018-08-25T00:15:35.597Z,69.80
2018-08-25T00:16:39.697Z,69.80
2018-08-25T00:17:43.786Z,69.90
2018-08-25T00:18:47.916Z,69.90
2018-08-25T00:19:51.975Z,70.00
2018-08-25T00:20:56.071Z,70.00
2018-08-25T00:22:00.285Z,70.20
2018-08-25T00:23:04.363Z,70.10
2018-08-25T00:24:08.517Z,70.00
2018-08-25T00:25:12.642Z,70.00
2018-08-25T00:26:16.804Z,70.00
2018-08-25T00:27:20.976Z,69.70
2018-08-25T00:28:25.165Z,69.70
2018-08-25T00:29:29.268Z,69.60
2018-08-25T00:30:38.940Z,69.70
2018-08-25T00:31:43.066Z,69.60
2018-08-25T00:32:47.146Z,69.50
2018-08-25T00:33:52.077Z,69.40
2018-08-25T00:34:56.293Z,69.90
2018-08-25T00:36:00.424Z,69.50
2018-08-25T00:37:04.628Z,69.50
2018-08-25T00:38:08.678Z,69.30
2018-08-25T00:39:12.820Z,69.30
2018-08-25T00:40:16.921Z,69.10
2018-08-25T00:41:21.252Z,69.00
2018-08-25T00:42:25.438Z,68.90
2018-08-25T00:43:29.622Z,69.00
2018-08-25T00:44:33.750Z,68.90
2018-08-25T00:45:37.949Z,68.90
2018-08-25T00:46:42.059Z,68.80
2018-08-25T00:47:46.268Z,68.70
2018-08-25T00:48:56.916Z,68.60
2018-08-25T00:50:01.136Z,68.70
2018-08-25T00:51:05.554Z,68.60
2018-08-25T00:52:09.673Z,68.60
2018-08-25T00:53:13.768Z,68.60
2018-08-25T00:54:17.894Z,68.40
2018-08-25T00:55:22.062Z,68.30
2018-08-25T00:56:26.545Z,69.10
2018-08-25T00:57:30.696Z,68.50
2018-08-25T00:58:34.798Z,68.40
2018-08-25T00:59:38.970Z,68.40
2018-08-25T01:00:43.162Z,68.40
2018-08-25T01:01:47.260Z,68.40
2018-08-25T01:02:51.422Z,68.40
2018-08-25T01:03:55.703Z,68.50
2018-08-25T01:04:59.818Z,68.40
2018-08-25T01:06:04.033Z,68.30
2018-08-25T01:07:08.108Z,68.30
2018-08-25T01:08:12.474Z,68.30
2018-08-25T01:09:16.569Z,69.00
2018-08-25T01:10:20.724Z,69.00
2018-08-25T01:11:24.804Z,68.20
2018-08-25T01:12:28.900Z,68.20
2018-08-25T01:13:37.186Z,68.30
2018-08-25T01:14:47.312Z,68.30
2018-08-25T01:15:57.429Z,68.30
2018-08-25T01:17:07.438Z,68.40
2018-08-25T01:18:11.594Z,68.30
2018-08-25T01:19:15.734Z,68.40
2018-08-25T01:20:19.821Z,68.30
2018-08-25T01:21:24.001Z,68.30
2018-08-25T01:22:28.054Z,68.30
2018-08-25T01:23:32.133Z,68.40
2018-08-25T01:24:36.186Z,68.50
2018-08-25T01:25:40.281Z,68.50
2018-08-25T01:26:44.421Z,69.20
2018-08-25T01:27:48.507Z,68.40
2018-08-25T01:28:52.554Z,68.50
2018-08-25T01:29:56.652Z,68.50
2018-08-25T01:31:00.714Z,68.50
2018-08-25T01:32:04.849Z,68.60
2018-08-25T01:33:08.951Z,68.60
2018-08-25T01:34:13.043Z,68.60
2018-08-25T01:35:17.230Z,68.60
2018-08-25T01:36:21.319Z,68.70
2018-08-25T01:37:25.364Z,68.60
2018-08-25T01:38:29.432Z,68.70
2018-08-25T01:39:33.486Z,68.70
2018-08-25T01:40:37.768Z,68.70
2018-08-25T01:41:41.840Z,68.70
2018-08-25T01:42:45.917Z,68.80
2018-08-25T01:43:50.189Z,68.90
2018-08-25T01:44:54.355Z,68.90
2018-08-25T01:45:58.487Z,68.90
2018-08-25T01:47:02.631Z,69.00
2018-08-25T01:48:06.767Z,69.00
2018-08-25T01:49:10.797Z,69.20
2018-08-25T01:50:15.010Z,69.20
2018-08-25T01:51:19.118Z,69.20
2018-08-25T01:52:23.267Z,69.20
2018-08-25T01:53:27.446Z,69.10
2018-08-25T01:54:31.749Z,69.00
2018-08-25T01:55:36.988Z,69.90
2018-08-25T01:56:41.094Z,69.20
2018-08-25T01:57:45.217Z,69.30
2018-08-25T01:58:49.506Z,69.30
2018-08-25T01:59:53.578Z,69.30
2018-08-25T02:00:57.948Z,69.40
2018-08-25T02:02:02.094Z,69.40
2018-08-25T02:03:06.224Z,69.40
2018-08-25T02:04:10.319Z,69.50
2018-08-25T02:05:14.480Z,69.60
2018-08-25T02:06:18.642Z,69.60
2018-08-25T02:07:22.761Z,69.60
2018-08-25T02:08:26.905Z,69.60
2018-08-25T02:09:30.992Z,69.60
2018-08-25T02:10:35.083Z,69.60
2018-08-25T02:11:39.180Z,69.60
2018-08-25T02:12:43.264Z,69.50
2018-08-25T02:13:47.318Z,69.50
2018-08-25T02:14:51.426Z,69.60
2018-08-25T02:15:55.513Z,69.60
2018-08-25T02:16:59.592Z,69.60
2018-08-25T02:18:03.616Z,69.30
2018-08-25T02:19:07.782Z,69.40
2018-08-25T02:20:11.842Z,69.50
2018-08-25T02:21:15.980Z,69.50
2018-08-25T02:22:20.074Z,69.50
2018-08-25T02:23:24.216Z,69.50
2018-08-25T02:24:28.275Z,69.60
2018-08-25T02:25:32.532Z,69.50
2018-08-25T02:26:36.644Z,69.50
2018-08-25T02:27:40.728Z,69.50
2018-08-25T02:28:44.819Z,69.50
2018-08-25T02:29:48.901Z,69.50
2018-08-25T02:30:53.069Z,70.30
2018-08-25T02:31:57.176Z,69.50
2018-08-25T02:33:01.412Z,69.40
2018-08-25T02:34:05.500Z,69.40
2018-08-25T02:35:09.564Z,69.40
2018-08-25T02:36:13.725Z,69.40
2018-08-25T02:37:17.848Z,69.20
2018-08-25T02:38:21.958Z,69.30
2018-08-25T02:39:26.080Z,69.20
2018-08-25T02:40:30.205Z,69.30
2018-08-25T02:41:34.353Z,69.20
2018-08-25T02:42:38.602Z,69.10
2018-08-25T02:43:42.784Z,69.10
2018-08-25T02:44:46.881Z,68.90
2018-08-25T02:45:50.926Z,68.90
2018-08-25T02:46:55.029Z,68.80
2018-08-25T02:47:59.161Z,68.70
2018-08-25T02:49:03.262Z,68.80
2018-08-25T02:50:07.563Z,69.00
2018-08-25T02:51:11.627Z,69.00
2018-08-25T02:52:15.637Z,69.00
2018-08-25T02:53:19.754Z,69.00
2018-08-25T02:54:23.879Z,69.20
2018-08-25T02:55:28.007Z,69.20
2018-08-25T02:56:32.068Z,69.20
2018-08-25T02:57:36.177Z,69.00
2018-08-25T02:58:40.292Z,69.10
2018-08-25T02:59:44.417Z,69.20
2018-08-25T03:00:49.593Z,69.10
2018-08-25T03:01:53.652Z,69.10
2018-08-25T03:02:57.804Z,69.30
2018-08-25T03:04:01.880Z,70.10
2018-08-25T03:05:06.044Z,69.30
2018-08-25T03:06:10.108Z,69.30
2018-08-25T03:07:14.198Z,69.30
2018-08-25T03:08:18.471Z,70.20
2018-08-25T03:09:22.546Z,69.40
2018-08-25T03:10:33.039Z,69.40
2018-08-25T03:11:37.143Z,69.50
2018-08-25T03:12:41.281Z,69.40
2018-08-25T03:13:45.535Z,69.50
2018-08-25T03:14:49.654Z,69.50
2018-08-25T03:15:53.852Z,69.50
2018-08-25T03:16:57.914Z,69.50
2018-08-25T03:18:04.926Z,69.50
2018-08-25T03:19:09.066Z,69.60
2018-08-25T03:20:13.308Z,69.50
2018-08-25T03:21:17.436Z,69.50
2018-08-25T03:22:21.633Z,69.50
2018-08-25T03:23:25.695Z,69.60
2018-08-25T03:24:29.788Z,69.60
2018-08-25T03:25:33.840Z,70.30
2018-08-25T03:26:44.267Z,70.40
2018-08-25T03:27:48.352Z,69.70
2018-08-25T03:28:52.446Z,69.50
2018-08-25T03:29:56.517Z,69.50
2018-08-25T03:31:00.640Z,69.50
2018-08-25T03:32:04.669Z,69.50
2018-08-25T03:33:09.016Z,69.50
2018-08-25T03:34:13.080Z,69.50
2018-08-25T03:35:17.280Z,69.50
2018-08-25T03:36:21.477Z,69.50
2018-08-25T03:37:25.566Z,69.60
2018-08-25T03:38:29.716Z,69.70
2018-08-25T03:39:33.769Z,69.70
2018-08-25T03:40:37.856Z,69.80
2018-08-25T03:41:41.950Z,69.90
2018-08-25T03:42:46.053Z,69.90
2018-08-25T03:43:50.709Z,70.70
2018-08-25T03:44:54.830Z,69.90
2018-08-25T03:45:58.902Z,69.90
2018-08-25T03:47:03.024Z,70.00
2018-08-25T03:48:07.149Z,70.00
2018-08-25T03:49:11.257Z,70.00
2018-08-25T03:50:15.415Z,70.10
2018-08-25T03:51:19.438Z,70.00
2018-08-25T03:52:23.565Z,70.00
2018-08-25T03:53:27.682Z,70.00
2018-08-25T03:54:31.809Z,70.10
2018-08-25T03:55:35.965Z,70.20
2018-08-25T03:56:40.184Z,70.20
2018-08-25T03:57:44.246Z,70.20
2018-08-25T03:58:48.362Z,70.20
2018-08-25T03:59:52.446Z,70.10
2018-08-25T04:00:56.557Z,70.20
2018-08-25T04:02:00.686Z,70.20
2018-08-25T04:03:04.798Z,70.20
2018-08-25T04:04:08.830Z,70.30
2018-08-25T04:05:12.861Z,70.20
2018-08-25T04:06:17.057Z,70.90
2018-08-25T04:07:21.132Z,70.10
2018-08-25T04:08:25.232Z,70.10
2018-08-25T04:09:29.440Z,70.30
2018-08-25T04:10:33.576Z,70.20
2018-08-25T04:11:37.689Z,70.20
2018-08-25T04:12:41.864Z,70.10
2018-08-25T04:13:45.966Z,70.10
2018-08-25T04:14:50.046Z,70.20
2018-08-25T04:15:54.062Z,70.20
2018-08-25T04:16:58.143Z,70.20
2018-08-25T04:18:02.221Z,70.30
2018-08-25T04:19:06.544Z,70.30
2018-08-25T04:20:10.726Z,70.30
2018-08-25T04:21:14.871Z,70.30
2018-08-25T04:22:19.151Z,70.30
2018-08-25T04:23:23.173Z,70.40
2018-08-25T04:24:27.262Z,70.40
2018-08-25T04:25:31.380Z,70.50
2018-08-25T04:26:35.497Z,70.50
2018-08-25T04:27:39.619Z,70.50
2018-08-25T04:28:43.721Z,70.50
2018-08-25T04:29:47.779Z,70.50
2018-08-25T04:30:51.828Z,70.60
2018-08-25T04:31:55.932Z,70.50
2018-08-25T04:33:00.115Z,71.30
2018-08-25T04:34:04.510Z,71.40
2018-08-25T04:35:08.631Z,70.50
2018-08-25T04:36:12.740Z,70.50
2018-08-25T04:37:16.863Z,70.40
2018-08-25T04:38:20.898Z,70.40
2018-08-25T04:39:24.969Z,70.40
2018-08-25T04:40:29.041Z,70.40
2018-08-25T04:41:33.085Z,70.40
2018-08-25T04:42:37.154Z,70.30
2018-08-25T04:43:41.305Z,70.20
2018-08-25T04:44:45.441Z,70.20
2018-08-25T04:45:49.504Z,70.10
2018-08-25T04:46:53.607Z,70.10
2018-08-25T04:47:57.689Z,70.10
2018-08-25T04:49:02.000Z,70.00
2018-08-25T04:50:06.169Z,70.00
2018-08-25T04:51:10.193Z,70.00
2018-08-25T04:52:14.290Z,70.00
2018-08-25T04:53:18.434Z,70.10
2018-08-25T04:54:22.573Z,70.10
2018-08-25T04:55:26.666Z,70.00
2018-08-25T04:56:30.785Z,70.00
2018-08-25T04:57:34.928Z,69.80
2018-08-25T04:58:39.101Z,70.00
2018-08-25T04:59:43.232Z,70.00
2018-08-25T05:00:47.327Z,69.90
2018-08-25T05:01:51.574Z,69.80
2018-08-25T05:02:55.650Z,69.90
2018-08-25T05:03:59.755Z,69.80
2018-08-25T05:05:03.813Z,69.80
2018-08-25T05:06:07.931Z,69.90
2018-08-25T05:07:12.056Z,69.90
2018-08-25T05:08:16.156Z,70.00
2018-08-25T05:09:20.241Z,69.80
2018-08-25T05:10:24.358Z,70.00
2018-08-25T05:11:28.624Z,69.90
2018-08-25T05:12:32.733Z,69.90
2018-08-25T05:13:36.843Z,69.70
2018-08-25T05:14:40.949Z,69.70
2018-08-25T05:15:45.052Z,69.70
2018-08-25T05:16:49.246Z,69.70
2018-08-25T05:17:53.342Z,69.70
2018-08-25T05:18:57.378Z,69.70
2018-08-25T05:20:01.670Z,69.80
2018-08-25T05:21:05.818Z,69.80
2018-08-25T05:22:09.905Z,69.80
2018-08-25T05:23:14.036Z,69.90
2018-08-25T05:24:18.168Z,70.00
2018-08-25T05:25:22.284Z,69.90
2018-08-25T05:26:26.368Z,69.90
2018-08-25T05:27:30.474Z,70.60
2018-08-25T05:28:34.651Z,69.60
2018-08-25T05:29:38.811Z,69.60
2018-08-25T05:30:42.881Z,69.40
2018-08-25T05:31:46.990Z,69.30
2018-08-25T05:32:51.166Z,69.30
2018-08-25T05:33:55.328Z,69.30
2018-08-25T05:34:59.459Z,69.30
2018-08-25T05:36:03.608Z,69.30
2018-08-25T05:37:07.744Z,69.30
2018-08-25T05:38:11.975Z,69.40
2018-08-25T05:39:16.015Z,69.50
2018-08-25T05:40:20.116Z,69.30
2018-08-25T05:41:24.176Z,69.20
2018-08-25T05:42:28.275Z,69.20
2018-08-25T05:43:32.349Z,69.20
2018-08-25T05:44:36.396Z,69.30
2018-08-25T05:45:40.548Z,69.30
2018-08-25T05:46:44.782Z,69.20
2018-08-25T05:47:48.898Z,69.20
2018-08-25T05:48:52.922Z,69.20
2018-08-25T05:49:57.065Z,69.00
2018-08-25T05:51:01.150Z,69.00
2018-08-25T05:52:05.261Z,68.90
2018-08-25T05:53:12.338Z,68.70
2018-08-25T05:54:16.466Z,68.70
2018-08-25T05:55:20.643Z,68.60
2018-08-25T05:56:25.034Z,68.60
2018-08-25T05:57:29.115Z,69.40
2018-08-25T05:58:33.463Z,68.60
2018-08-25T05:59:37.515Z,68.50
2018-08-25T06:00:41.690Z,68.60
2018-08-25T06:01:45.813Z,68.60
2018-08-25T06:02:49.918Z,68.70
2018-08-25T06:03:54.305Z,69.50
2018-08-25T06:04:58.406Z,68.70
2018-08-25T06:06:02.608Z,68.70
2018-08-25T06:07:06.800Z,68.60
2018-08-25T06:08:10.998Z,68.50
2018-08-25T06:09:15.278Z,68.40
2018-08-25T06:10:19.340Z,68.30
2018-08-25T06:11:23.428Z,68.10
2018-08-25T06:12:27.508Z,68.00
2018-08-25T06:13:31.709Z,68.00
2018-08-25T06:14:35.744Z,68.00
2018-08-25T06:15:39.873Z,68.00
2018-08-25T06:16:43.994Z,67.90
2018-08-25T06:17:48.291Z,68.10
2018-08-25T06:18:52.201Z,67.90
2018-08-25T06:19:56.307Z,67.80
2018-08-25T06:21:00.456Z,67.70
2018-08-25T06:22:04.501Z,67.80
2018-08-25T06:23:08.686Z,67.90
2018-08-25T06:24:12.863Z,67.60
2018-08-25T06:25:16.922Z,67.60
2018-08-25T06:26:21.020Z,67.60
2018-08-25T06:27:25.088Z,67.70
2018-08-25T06:28:29.237Z,67.70
2018-08-25T06:29:33.397Z,67.80
2018-08-25T06:30:37.424Z,67.70
2018-08-25T06:31:41.527Z,67.60
2018-08-25T06:32:45.716Z,67.60
2018-08-25T06:33:49.727Z,67.60
2018-08-25T06:34:53.800Z,67.60
2018-08-25T06:35:57.966Z,68.40
2018-08-25T06:37:02.018Z,67.50
2018-08-25T06:38:06.142Z,67.20
2018-08-25T06:39:10.819Z,67.30
2018-08-25T06:40:14.945Z,67.20
2018-08-25T06:41:19.264Z,67.00
2018-08-25T06:42:23.370Z,67.10
2018-08-25T06:43:27.508Z,67.20
2018-08-25T06:44:31.563Z,67.20
2018-08-25T06:45:35.718Z,67.20
2018-08-25T06:46:39.803Z,67.20
2018-08-25T06:47:43.947Z,68.00
2018-08-25T06:48:48.169Z,67.10
2018-08-25T06:49:52.250Z,67.00
2018-08-25T06:50:56.422Z,66.80
2018-08-25T06:52:00.496Z,66.80
2018-08-25T06:53:04.868Z,66.80
2018-08-25T06:54:09.023Z,66.80
2018-08-25T06:55:15.327Z,66.70
2018-08-25T06:56:19.478Z,66.40
2018-08-25T06:57:23.581Z,66.30
2018-08-25T06:58:27.794Z,66.30
2018-08-25T06:59:31.925Z,66.30
2018-08-25T07:00:35.972Z,66.30
2018-08-25T07:01:40.189Z,66.10
2018-08-25T07:02:44.252Z,66.00
2018-08-25T07:03:48.370Z,66.10
2018-08-25T07:04:52.469Z,66.00
2018-08-25T07:05:56.652Z,66.10
2018-08-25T07:07:00.680Z,66.20
2018-08-25T07:08:04.861Z,66.30
2018-08-25T07:09:10.678Z,66.40
2018-08-25T07:10:14.788Z,66.40
2018-08-25T07:11:18.891Z,66.30
2018-08-25T07:12:22.956Z,66.20
2018-08-25T07:13:27.025Z,66.80
2018-08-25T07:14:31.106Z,66.10
2018-08-25T07:15:35.246Z,66.10
2018-08-25T07:16:39.452Z,66.00
2018-08-25T07:17:43.551Z,65.80
2018-08-25T07:18:47.693Z,65.70
2018-08-25T07:19:51.876Z,65.40
2018-08-25T07:20:56.037Z,65.30
2018-08-25T07:22:00.062Z,66.10
2018-08-25T07:23:04.596Z,65.30
2018-08-25T07:24:08.909Z,65.20
2018-08-25T07:25:12.982Z,65.20
2018-08-25T07:26:17.106Z,65.20
2018-08-25T07:27:21.208Z,65.10
2018-08-25T07:28:25.279Z,65.20
2018-08-25T07:29:29.410Z,65.20
2018-08-25T07:30:33.846Z,65.20
2018-08-25T07:31:38.005Z,65.10
2018-08-25T07:32:42.085Z,65.10
2018-08-25T07:33:46.633Z,65.00
2018-08-25T07:34:50.781Z,65.00
2018-08-25T07:35:54.867Z,65.00
2018-08-25T07:36:59.051Z,65.00
2018-08-25T07:38:03.241Z,65.10
2018-08-25T07:39:13.571Z,65.10
2018-08-25T07:40:17.689Z,65.20
2018-08-25T07:41:21.804Z,65.20
2018-08-25T07:42:25.896Z,65.90
2018-08-25T07:43:30.013Z,65.00
2018-08-25T07:44:34.088Z,64.80
2018-08-25T07:45:38.212Z,64.60
2018-08-25T07:46:42.603Z,65.10
2018-08-25T07:47:46.775Z,63.90
2018-08-25T07:48:50.920Z,64.00
2018-08-25T07:49:55.174Z,64.10
2018-08-25T07:51:05.638Z,63.90
2018-08-25T07:52:09.893Z,63.70
2018-08-25T07:53:13.958Z,63.70
2018-08-25T07:54:18.129Z,63.40
2018-08-25T07:55:22.186Z,63.40
2018-08-25T07:56:26.306Z,63.50
2018-08-25T07:57:30.550Z,63.40
2018-08-25T07:58:34.758Z,63.20
2018-08-25T07:59:38.846Z,62.80
2018-08-25T08:00:43.570Z,62.60
2018-08-25T08:01:47.726Z,62.60
2018-08-25T08:02:51.844Z,62.20
2018-08-25T08:03:55.970Z,62.60
2018-08-25T08:05:00.120Z,62.50
2018-08-25T08:06:04.233Z,62.20
2018-08-25T08:07:08.380Z,62.10
2018-08-25T08:08:12.522Z,61.70
2018-08-25T08:09:16.632Z,61.80
2018-08-25T08:10:20.719Z,61.70
2018-08-25T08:11:24.888Z,61.90
2018-08-25T08:12:28.940Z,62.10
2018-08-25T08:13:33.080Z,61.90
2018-08-25T08:14:37.132Z,61.70
2018-08-25T08:15:41.244Z,61.40
2018-08-25T08:16:45.410Z,60.10
2018-08-25T08:17:49.503Z,60.90
2018-08-25T08:18:53.712Z,60.80
2018-08-25T08:19:57.900Z,60.40
2018-08-25T08:21:02.014Z,60.20
2018-08-25T08:22:06.167Z,59.90
2018-08-25T08:23:10.373Z,59.90
2018-08-25T08:24:14.480Z,59.60
2018-08-25T08:25:18.644Z,59.40
2018-08-25T08:26:22.726Z,59.30
2018-08-25T08:27:26.853Z,59.10
2018-08-25T08:28:30.967Z,59.30
2018-08-25T08:29:35.184Z,58.90
2018-08-25T08:30:39.269Z,58.40
2018-08-25T08:31:43.411Z,58.40
2018-08-25T08:32:47.493Z,58.40
2018-08-25T08:33:51.860Z,58.40
2018-08-25T08:34:55.907Z,58.60
2018-08-25T08:36:00.070Z,58.50
2018-08-25T08:37:04.286Z,58.70
2018-08-25T08:38:08.428Z,58.90
2018-08-25T08:39:12.536Z,58.70
2018-08-25T08:40:16.638Z,58.80
2018-08-25T08:41:20.888Z,59.00
2018-08-25T08:42:25.081Z,59.00
2018-08-25T08:43:29.042Z,59.10
2018-08-25T08:44:33.201Z,59.10
2018-08-25T08:45:37.449Z,59.70
2018-08-25T08:46:41.481Z,59.20
2018-08-25T08:47:45.608Z,59.20
2018-08-25T08:48:49.712Z,59.20
2018-08-25T08:49:53.784Z,59.20
2018-08-25T08:50:57.916Z,59.20
2018-08-25T08:52:02.055Z,59.80
2018-08-25T08:53:06.088Z,59.20
2018-08-25T08:54:10.159Z,59.20
2018-08-25T08:55:14.232Z,59.20
2018-08-25T08:56:18.320Z,59.80
2018-08-25T08:57:22.466Z,59.00
2018-08-25T08:58:26.672Z,59.10
2018-08-25T08:59:30.768Z,58.70
2018-08-25T09:00:35.168Z,58.70
2018-08-25T09:01:39.357Z,59.20
2018-08-25T09:02:43.486Z,58.20
2018-08-25T09:03:47.686Z,58.10
2018-08-25T09:04:51.754Z,57.90
2018-08-25T09:05:55.867Z,57.90
2018-08-25T09:06:59.992Z,57.90
2018-08-25T09:08:04.190Z,57.90
2018-08-25T09:09:09.911Z,57.80
2018-08-25T09:10:14.180Z,57.80
2018-08-25T09:11:18.415Z,57.60
2018-08-25T09:12:22.614Z,57.50
2018-08-25T09:13:26.733Z,57.50
2018-08-25T09:14:30.829Z,58.10
2018-08-25T09:15:35.058Z,57.60
2018-08-25T09:16:39.157Z,57.60
2018-08-25T09:17:43.259Z,57.60
2018-08-25T09:18:47.412Z,57.50
2018-08-25T09:19:51.538Z,57.60
2018-08-25T09:20:55.700Z,57.60
2018-08-25T09:21:59.833Z,57.50
2018-08-25T09:23:04.005Z,57.30
2018-08-25T09:24:08.023Z,57.00
2018-08-25T09:25:13.030Z,56.10
2018-08-25T09:26:17.160Z,56.50
2018-08-25T09:27:21.373Z,56.30
2018-08-25T09:28:25.440Z,55.80
2018-08-25T09:29:29.521Z,55.40
2018-08-25T09:30:33.590Z,54.80
2018-08-25T09:31:37.663Z,54.90
2018-08-25T09:32:41.775Z,54.70
2018-08-25T09:33:45.970Z,54.50
2018-08-25T09:34:50.192Z,54.50
2018-08-25T09:35:54.378Z,54.30
2018-08-25T09:36:58.530Z,53.90
2018-08-25T09:38:02.553Z,54.00
2018-08-25T09:39:09.317Z,54.00
2018-08-25T09:40:14.352Z,54.30
2018-08-25T09:41:18.407Z,54.20
2018-08-25T09:42:22.518Z,54.00
2018-08-25T09:43:26.620Z,53.70
2018-08-25T09:44:30.778Z,53.50
2018-08-25T09:45:35.231Z,53.40
2018-08-25T09:46:39.311Z,53.50
2018-08-25T09:47:43.471Z,53.40
2018-08-25T09:48:47.593Z,53.30
2018-08-25T09:49:51.798Z,53.00
2018-08-25T09:50:55.954Z,52.90
2018-08-25T09:52:00.087Z,52.60
2018-08-25T09:53:04.373Z,52.60
2018-08-25T09:54:08.417Z,52.20
2018-08-25T09:55:12.660Z,52.00
2018-08-25T09:56:16.757Z,52.00
2018-08-25T09:57:20.869Z,51.90
2018-08-25T09:58:24.988Z,51.30
2018-08-25T09:59:29.100Z,51.40
2018-08-25T10:00:33.175Z,51.50
2018-08-25T10:01:42.733Z,50.70
2018-08-25T10:02:46.910Z,50.10
2018-08-25T10:03:51.023Z,50.40
2018-08-25T10:04:55.072Z,50.80
2018-08-25T10:05:59.152Z,50.60
2018-08-25T10:07:03.457Z,50.70
2018-08-25T10:08:07.531Z,50.90
2018-08-25T10:09:11.638Z,50.90
2018-08-25T10:10:15.702Z,50.90
2018-08-25T10:11:20.143Z,50.90
2018-08-25T10:12:24.358Z,50.60
2018-08-25T10:13:28.496Z,50.70
2018-08-25T10:14:32.657Z,50.70
2018-08-25T10:15:36.702Z,51.10
2018-08-25T10:16:40.993Z,50.30
2018-08-25T10:17:45.024Z,50.50
2018-08-25T10:18:49.115Z,50.50
2018-08-25T10:19:53.254Z,50.10
2018-08-25T10:20:57.425Z,50.50
2018-08-25T10:22:01.543Z,50.50
2018-08-25T10:23:05.806Z,50.10
2018-08-25T10:24:09.948Z,50.20
2018-08-25T10:25:14.082Z,50.20
2018-08-25T10:26:18.144Z,50.30
2018-08-25T10:27:22.203Z,50.30
2018-08-25T10:28:26.265Z,50.20
2018-08-25T10:29:30.492Z,50.40
2018-08-25T10:30:34.826Z,50.50
2018-08-25T10:31:38.940Z,50.30
2018-08-25T10:32:43.123Z,50.20
2018-08-25T10:33:47.240Z,50.10
2018-08-25T10:34:51.495Z,50.00
2018-08-25T10:35:55.744Z,50.10
2018-08-25T10:36:59.847Z,50.30
2018-08-25T10:38:03.987Z,50.10
2018-08-25T10:39:10.267Z,50.10
2018-08-25T10:40:14.430Z,50.20
2018-08-25T10:41:18.570Z,50.20
2018-08-25T10:42:22.693Z,49.90
2018-08-25T10:43:26.772Z,50.10
2018-08-25T10:44:30.890Z,49.90
2018-08-25T10:45:35.028Z,50.00
2018-08-25T10:46:39.739Z,50.00
2018-08-25T10:47:43.951Z,49.50
2018-08-25T10:48:48.242Z,49.10
2018-08-25T10:49:52.349Z,49.20
2018-08-25T10:50:56.459Z,48.80
2018-08-25T10:52:00.608Z,48.90
2018-08-25T10:53:04.711Z,49.00
2018-08-25T10:54:09.093Z,49.00
2018-08-25T10:55:13.246Z,49.10
2018-08-25T10:56:17.370Z,49.00
2018-08-25T10:57:21.790Z,49.00
2018-08-25T10:58:25.856Z,49.20
2018-08-25T10:59:30.096Z,49.40
2018-08-25T11:00:34.254Z,49.50
2018-08-25T11:01:38.301Z,49.50
2018-08-25T11:02:42.442Z,49.50
2018-08-25T11:03:46.534Z,49.30
2018-08-25T11:04:50.836Z,49.50
2018-08-25T11:05:55.119Z,49.70
2018-08-25T11:06:59.308Z,50.00
2018-08-25T11:08:03.465Z,49.30
2018-08-25T11:09:12.681Z,49.20
2018-08-25T11:10:16.910Z,49.30
2018-08-25T11:11:21.041Z,49.30
2018-08-25T11:12:25.130Z,49.50
2018-08-25T11:13:29.387Z,49.50
2018-08-25T11:14:33.468Z,49.50
2018-08-25T11:15:37.652Z,49.50
2018-08-25T11:16:42.038Z,49.50
2018-08-25T11:17:46.190Z,49.50
2018-08-25T11:18:50.272Z,49.50
2018-08-25T11:19:54.419Z,49.50
2018-08-25T11:20:58.794Z,49.50
2018-08-25T11:22:03.015Z,49.70
2018-08-25T11:23:07.197Z,49.60
2018-08-25T11:24:11.306Z,49.50
2018-08-25T11:25:15.420Z,49.60
2018-08-25T11:26:19.608Z,49.40
2018-08-25T11:27:23.895Z,49.30
2018-08-25T11:28:27.945Z,49.10
2018-08-25T11:29:32.101Z,49.40
2018-08-25T11:30:36.324Z,49.60
2018-08-25T11:31:40.464Z,49.60
2018-08-25T11:32:44.632Z,49.40
2018-08-25T11:33:48.705Z,49.50
2018-08-25T11:34:52.819Z,49.40
2018-08-25T11:35:57.119Z,49.30
2018-08-25T11:37:01.318Z,49.20
2018-08-25T11:38:05.545Z,49.50
2018-08-25T11:39:10.434Z,49.40
2018-08-25T11:40:14.558Z,49.50
2018-08-25T11:41:18.713Z,49.70
2018-08-25T11:42:22.811Z,49.80
2018-08-25T11:43:26.910Z,49.90
2018-08-25T11:44:31.030Z,50.00
2018-08-25T11:45:35.255Z,50.20
2018-08-25T11:46:39.406Z,50.20
2018-08-25T11:47:43.582Z,50.20
2018-08-25T11:48:47.641Z,50.30
2018-08-25T11:49:51.759Z,50.30
2018-08-25T11:50:56.204Z,50.40
2018-08-25T11:52:00.418Z,50.40
2018-08-25T11:53:04.793Z,50.60
2018-08-25T11:54:09.091Z,50.80
2018-08-25T11:55:13.223Z,50.70
2018-08-25T11:56:17.261Z,50.60
2018-08-25T11:57:21.483Z,50.70
2018-08-25T11:58:25.590Z,50.60
2018-08-25T11:59:29.753Z,50.50
2018-08-25T12:00:33.879Z,50.30
2018-08-25T12:01:38.060Z,50.40
2018-08-25T12:02:42.123Z,50.20
2018-08-25T12:03:46.201Z,50.10
2018-08-25T12:04:50.416Z,49.90
2018-08-25T12:05:54.480Z,49.90
2018-08-25T12:06:58.619Z,49.70
2018-08-25T12:08:02.814Z,49.30
2018-08-25T12:09:09.686Z,49.00
2018-08-25T12:10:13.789Z,48.80
2018-08-25T12:11:17.925Z,48.80
2018-08-25T12:12:22.138Z,48.90
2018-08-25T12:13:26.302Z,49.30
2018-08-25T12:14:30.505Z,48.80
2018-08-25T12:15:34.597Z,48.80
2018-08-25T12:16:38.848Z,48.90
2018-08-25T12:17:43.012Z,48.80
2018-08-25T12:18:47.133Z,48.90
2018-08-25T12:19:51.320Z,49.00
2018-08-25T12:20:55.424Z,49.10
2018-08-25T12:21:59.982Z,49.30
2018-08-25T12:23:04.402Z,49.50
2018-08-25T12:24:08.546Z,49.70
2018-08-25T12:25:12.597Z,49.80
2018-08-25T12:26:16.805Z,50.10
2018-08-25T12:27:20.918Z,50.30
2018-08-25T12:28:25.033Z,50.40
2018-08-25T12:29:29.320Z,50.40
2018-08-25T12:30:33.586Z,50.50
2018-08-25T12:31:37.755Z,50.60
2018-08-25T12:32:41.799Z,50.60
2018-08-25T12:33:45.943Z,50.70
2018-08-25T12:34:50.046Z,50.70
2018-08-25T12:35:54.215Z,50.60
2018-08-25T12:36:58.308Z,50.60
2018-08-25T12:38:02.406Z,50.50
2018-08-25T12:39:09.337Z,50.50
2018-08-25T12:40:13.383Z,50.50
2018-08-25T12:41:17.494Z,50.50
2018-08-25T12:42:21.621Z,50.60
2018-08-25T12:43:25.788Z,50.60
2018-08-25T12:44:29.894Z,50.60
2018-08-25T12:45:34.351Z,50.60
2018-08-25T12:46:38.658Z,50.60
2018-08-25T12:47:42.758Z,50.60
2018-08-25T12:48:47.045Z,50.50
2018-08-25T12:49:51.089Z,50.50
2018-08-25T12:50:55.422Z,50.50
2018-08-25T12:51:59.407Z,50.50
2018-08-25T12:53:03.783Z,50.60
2018-08-25T12:54:07.896Z,50.70
2018-08-25T12:55:12.044Z,50.90
2018-08-25T12:56:16.056Z,51.10
2018-08-25T12:57:21.016Z,51.00
2018-08-25T12:58:25.627Z,51.00
2018-08-25T12:59:29.736Z,51.00
2018-08-25T13:00:33.860Z,51.00
2018-08-25T13:01:38.045Z,51.00
2018-08-25T13:02:42.197Z,51.00
2018-08-25T13:03:46.324Z,51.10
2018-08-25T13:04:50.368Z,51.30
2018-08-25T13:05:54.453Z,51.70
2018-08-25T13:06:58.519Z,52.00
2018-08-25T13:08:02.947Z,52.20
2018-08-25T13:09:10.216Z,52.70
2018-08-25T13:10:14.279Z,52.80
2018-08-25T13:11:18.401Z,53.00
2018-08-25T13:12:22.717Z,53.30
2018-08-25T13:13:26.965Z,53.20
2018-08-25T13:14:32.149Z,53.50
2018-08-25T13:15:36.356Z,53.50
2018-08-25T13:16:40.443Z,53.60
2018-08-25T13:17:51.191Z,53.60
2018-08-25T13:18:55.573Z,53.90
2018-08-25T13:19:59.751Z,54.10
2018-08-25T13:21:04.111Z,54.20
2018-08-25T13:22:08.316Z,54.00
2018-08-25T13:23:12.522Z,54.00
2018-08-25T13:24:16.671Z,54.20
2018-08-25T13:25:20.764Z,54.50
2018-08-25T13:26:24.930Z,54.70
2018-08-25T13:27:29.067Z,55.10
2018-08-25T13:28:33.408Z,55.20
2018-08-25T13:29:37.496Z,55.30
2018-08-25T13:30:41.674Z,55.50
2018-08-25T13:31:45.732Z,55.50
2018-08-25T13:32:49.862Z,55.60
2018-08-25T13:33:54.162Z,56.00
2018-08-25T13:34:58.227Z,56.10
2018-08-25T13:36:02.339Z,56.30
2018-08-25T13:37:06.516Z,56.40
2018-08-25T13:38:10.599Z,56.50
2018-08-25T13:39:14.885Z,56.80
2018-08-25T13:40:18.990Z,56.90
2018-08-25T13:41:23.098Z,56.80
2018-08-25T13:42:27.153Z,56.70
2018-08-25T13:43:31.276Z,56.70
2018-08-25T13:44:35.364Z,56.80
2018-08-25T13:45:40.003Z,57.00
2018-08-25T13:46:44.423Z,57.30
2018-08-25T13:47:48.442Z,57.40