createdAt,value
2022-09-15T00:01:26.238Z,0.13
2022-09-15T00:04:01.304Z,0.50
2022-09-15T00:06:30.896Z,0.47
2022-09-15T00:08:59.279Z,0.40
2022-09-15T00:11:28.612Z,1.27
2022-09-15T00:13:57.366Z,0.20
2022-09-15T00:16:26.562Z,2.90
2022-09-15T00:18:54.930Z,0.90
2022-09-15T00:21:31.385Z,0.40
2022-09-15T00:24:01.431Z,1.45
2022-09-15T00:26:30.342Z,0.60
2022-09-15T00:28:59.101Z,1.25
2022-09-15T00:31:28.532Z,0.50
2022-09-15T00:33:58.124Z,1.13
2022-09-15T00:36:26.772Z,0.47
2022-09-15T00:38:56.552Z,0.82
2022-09-15T00:41:25.143Z,0.80
2022-09-15T00:43:54.658Z,1.35
2022-09-15T00:46:24.941Z,0.47
2022-09-15T00:48:57.463Z,0.73
2022-09-15T00:51:30.251Z,0.40
2022-09-15T00:54:00.254Z,0.85
2022-09-15T00:56:28.484Z,0.40
2022-09-15T00:58:59.390Z,0.80
2022-09-15T01:01:27.960Z,1.25
2022-09-15T01:03:56.282Z,1.27
2022-09-15T01:06:27.673Z,0.90
2022-09-15T01:09:02.144Z,1.23
2022-09-15T01:11:30.373Z,1.30
2022-09-15T01:13:58.642Z,0.73
2022-09-15T01:16:31.750Z,0.55
2022-09-15T01:19:06.603Z,0.60
2022-09-15T01:21:38.670Z,0.57
2022-09-15T01:24:43.960Z,0.75
2022-09-15T01:27:42.684Z,3.63
2022-09-15T01:30:14.311Z,0.95
2022-09-15T01:33:05.368Z,1.48
2022-09-15T01:35:45.838Z,1.40
2022-09-15T01:38:16.823Z,0.63
2022-09-15T01:40:47.734Z,1.17
2022-09-15T01:43:16.837Z,1.38
2022-09-15T01:45:46.522Z,1.05
2022-09-15T01:48:14.853Z,4.57
2022-09-15T01:50:44.379Z,1.50
2022-09-15T01:53:14.175Z,1.73
2022-09-15T01:55:43.922Z,0.80
2022-09-15T01:58:15.155Z,1.25
2022-09-15T02:00:46.828Z,0.95
2022-09-15T02:03:18.161Z,2.00
2022-09-15T02:05:48.091Z,0.63
2022-09-15T02:08:25.195Z,0.80
2022-09-15T02:10:58.822Z,1.05
2022-09-15T02:13:32.666Z,0.50
2022-09-15T02:16:02.641Z,0.30
2022-09-15T02:18:32.722Z,1.45
2022-09-15T02:21:09.201Z,0.85
2022-09-15T02:23:40.427Z,0.90
2022-09-15T02:26:12.735Z,1.13
2022-09-15T02:28:41.316Z,1.38
2022-09-15T02:31:12.320Z,1.73
2022-09-15T02:33:44.150Z,1.08
2022-09-15T02:36:12.432Z,0.55
2022-09-15T02:38:45.578Z,0.98
2022-09-15T02:41:14.175Z,0.50
2022-09-15T02:43:45.944Z,3.92
2022-09-15T02:46:16.047Z,2.10
2022-09-15T02:48:44.341Z,0.82
2022-09-15T02:51:12.578Z,1.02
2022-09-15T02:53:41.101Z,0.50
2022-09-15T02:56:09.387Z,1.20
2022-09-15T02:58:37.632Z,1.02
2022-09-15T03:01:06.243Z,0.77
2022-09-15T03:03:37.920Z,0.77
2022-09-15T03:06:18.451Z,1.25
2022-09-15T03:08:49.137Z,0.90
2022-09-15T03:11:17.832Z,3.88
2022-09-15T03:13:46.261Z,0.45
2022-09-15T03:16:16.921Z,0.63
2022-09-15T03:18:46.714Z,0.60
2022-09-15T03:21:15.386Z,1.00
2022-09-15T03:23:43.858Z,0.52
2022-09-15T03:26:12.098Z,0.88
2022-09-15T03:28:40.406Z,2.28
2022-09-15T03:31:10.014Z,0.50
2022-09-15T03:33:38.463Z,0.77
2022-09-15T03:36:08.954Z,1.58
2022-09-15T03:38:37.260Z,1.92
2022-09-15T03:41:06.426Z,0.88
2022-09-15T03:43:35.014Z,2.20
2022-09-15T03:46:03.512Z,1.17
2022-09-15T03:48:32.273Z,1.35
2022-09-15T03:51:00.486Z,0.40
2022-09-15T03:53:34.816Z,0.63
2022-09-15T03:56:15.509Z,0.40
2022-09-15T03:58:43.783Z,2.30
2022-09-15T04:01:12.547Z,1.27
2022-09-15T04:03:46.451Z,1.40
2022-09-15T04:06:17.604Z,2.67
2022-09-15T04:08:47.211Z,0.95
2022-09-15T04:11:15.561Z,0.85
2022-09-15T04:13:44.271Z,1.23
2022-09-15T04:16:13.707Z,1.48
2022-09-15T04:18:42.095Z,4.32
2022-09-15T04:21:13.542Z,0.60
2022-09-15T04:23:42.033Z,3.20
2022-09-15T04:26:14.370Z,1.30
2022-09-15T04:28:42.601Z,0.85
2022-09-15T04:31:12.223Z,0.50
2022-09-15T04:33:41.043Z,1.55
2022-09-15T04:36:10.341Z,2.75
2022-09-15T04:38:38.697Z,1.70
2022-09-15T04:41:07.084Z,0.52
2022-09-15T04:43:39.559Z,2.22
2022-09-15T04:46:08.027Z,0.55
2022-09-15T04:48:37.683Z,2.55
2022-09-15T04:51:07.317Z,1.67
2022-09-15T04:53:36.089Z,2.28
2022-09-15T04:56:05.539Z,1.20
2022-09-15T04:58:37.262Z,1.10
2022-09-15T05:01:10.401Z,1.70
2022-09-15T05:03:38.963Z,2.88
2022-09-15T05:06:08.822Z,1.55
2022-09-15T05:08:37.157Z,0.93
2022-09-15T05:11:06.546Z,0.63
2022-09-15T05:13:35.010Z,0.73
2022-09-15T05:16:07.168Z,0.95
2022-09-15T05:18:36.850Z,0.95
2022-09-15T05:21:05.832Z,2.03
2022-09-15T05:23:34.786Z,1.50
2022-09-15T05:26:03.881Z,1.15
2022-09-15T05:28:35.154Z,1.00
2022-09-15T05:31:04.227Z,1.38
2022-09-15T05:33:33.276Z,3.03
2022-09-15T05:36:03.318Z,6.22
2022-09-15T05:38:32.525Z,12.55
2022-09-15T05:41:03.695Z,7.70
2022-09-15T05:43:32.210Z,1.70
2022-09-15T05:46:00.495Z,4.60
2022-09-15T05:48:28.774Z,0.90
2022-09-15T05:50:57.190Z,2.83
2022-09-15T05:53:27.238Z,2.60
2022-09-15T05:55:56.127Z,5.18
2022-09-15T05:58:24.483Z,1.35
2022-09-15T06:00:53.227Z,4.25
2022-09-15T06:03:21.668Z,2.85
2022-09-15T06:05:49.973Z,1.35
2022-09-15T06:08:18.240Z,1.65
2022-09-15T06:10:48.233Z,10.45
2022-09-15T06:13:16.474Z,3.53
2022-09-15T06:15:44.910Z,3.00
2022-09-15T06:18:13.691Z,10.15
2022-09-15T06:20:42.319Z,3.28
2022-09-15T06:23:10.579Z,2.13
2022-09-15T06:25:38.814Z,1.40
2022-09-15T06:28:08.609Z,1.20
2022-09-15T06:30:39.554Z,3.17
2022-09-15T06:33:07.853Z,4.00
2022-09-15T06:35:36.086Z,0.98
2022-09-15T06:38:04.330Z,3.22
2022-09-15T06:40:32.662Z,2.30
2022-09-15T06:43:00.970Z,1.50
2022-09-15T06:45:30.665Z,2.70
2022-09-15T06:48:22.914Z,0.50
2022-09-15T06:50:54.859Z,3.53
2022-09-15T06:53:23.171Z,0.95
2022-09-15T06:55:51.510Z,0.90
2022-09-15T06:58:19.760Z,0.70
2022-09-15T07:00:49.620Z,1.05
2022-09-15T07:03:18.097Z,2.67
2022-09-15T07:05:47.353Z,1.25
2022-09-15T07:08:15.597Z,1.65
2022-09-15T07:10:45.117Z,2.28
2022-09-15T07:13:13.349Z,1.70
2022-09-15T07:15:41.663Z,2.53
2022-09-15T07:18:11.257Z,5.18
2022-09-15T07:20:43.043Z,4.43
2022-09-15T07:23:11.276Z,11.02
2022-09-15T07:25:44.883Z,9.13
2022-09-15T07:28:13.153Z,10.45
2022-09-15T07:30:41.458Z,12.38
2022-09-15T07:33:12.997Z,12.52
2022-09-15T07:35:42.504Z,6.35
2022-09-15T07:38:13.374Z,8.23
2022-09-15T07:40:41.657Z,7.03
2022-09-15T07:43:10.911Z,15.38
2022-09-15T07:45:39.759Z,6.80
2022-09-15T07:48:08.039Z,12.95
2022-09-15T07:50:37.668Z,12.20
2022-09-15T07:53:08.706Z,11.88
2022-09-15T07:55:39.798Z,7.13
2022-09-15T07:58:08.032Z,8.07
2022-09-15T08:00:37.661Z,14.80
2022-09-15T08:03:12.406Z,7.07
2022-09-15T08:05:45.867Z,8.48
2022-09-15T08:08:14.348Z,6.45
2022-09-15T08:10:42.763Z,7.15
2022-09-15T08:13:11.039Z,9.13
2022-09-15T08:15:39.466Z,14.13
2022-09-15T08:18:07.814Z,7.43
2022-09-15T08:20:38.777Z,8.75
2022-09-15T08:23:08.439Z,7.20
2022-09-15T08:25:36.703Z,7.60
2022-09-15T08:28:05.042Z,6.72
2022-09-15T08:30:33.367Z,5.45
2022-09-15T08:33:01.617Z,6.22
2022-09-15T08:35:32.047Z,5.90
2022-09-15T08:38:00.293Z,6.82
2022-09-15T08:40:31.701Z,5.00
2022-09-15T08:43:01.058Z,4.35
2022-09-15T08:45:30.349Z,3.20
2022-09-15T08:48:00.053Z,5.72
2022-09-15T08:50:29.777Z,2.95
2022-09-15T08:53:01.084Z,9.52
2022-09-15T08:55:36.502Z,5.25
2022-09-15T08:58:07.174Z,1.95
2022-09-15T09:00:35.407Z,6.15
2022-09-15T09:03:29.430Z,4.32
2022-09-15T09:05:59.481Z,4.78
2022-09-15T09:08:53.142Z,4.68
2022-09-15T09:11:27.080Z,5.22
2022-09-15T09:13:58.123Z,2.53
2022-09-15T09:16:40.319Z,3.40
2022-09-15T09:19:35.810Z,2.78
2022-09-15T09:22:06.586Z,2.60
2022-09-15T09:24:37.038Z,8.95
2022-09-15T09:27:06.731Z,7.55
2022-09-15T09:29:36.102Z,4.63
2022-09-15T09:32:04.629Z,2.92
2022-09-15T09:34:35.339Z,4.80
2022-09-15T09:37:10.424Z,1.70
2022-09-15T09:39:38.683Z,1.92
2022-09-15T09:42:09.103Z,2.40
2022-09-15T09:44:42.717Z,2.17
2022-09-15T09:47:12.279Z,4.93
2022-09-15T09:49:42.458Z,3.25
2022-09-15T09:52:12.653Z,3.05
2022-09-15T09:54:42.208Z,2.85
2022-09-15T09:57:32.619Z,5.78
2022-09-15T10:00:00.840Z,3.28
2022-09-15T10:02:29.209Z,1.25
2022-09-15T10:05:18.076Z,2.10
2022-09-15T10:07:46.362Z,4.05
2022-09-15T10:10:23.189Z,4.72
2022-09-15T10:12:56.315Z,1.77
2022-09-15T10:15:25.355Z,2.83
2022-09-15T10:17:54.053Z,0.75
2022-09-15T10:20:32.470Z,3.35
2022-09-15T10:23:05.059Z,4.78
2022-09-15T10:25:49.665Z,1.67
2022-09-15T10:28:25.763Z,9.70
2022-09-15T10:31:03.356Z,3.72
2022-09-15T10:33:32.467Z,6.72
2022-09-15T10:36:06.015Z,5.65
2022-09-15T10:38:39.460Z,9.25
2022-09-15T10:41:19.542Z,9.40
2022-09-15T10:43:56.916Z,5.05
2022-09-15T10:46:28.050Z,3.78
2022-09-15T10:49:02.932Z,4.95
2022-09-15T10:51:38.113Z,4.07
2022-09-15T10:54:25.638Z,1.33
2022-09-15T10:56:57.605Z,1.60
2022-09-15T10:59:39.580Z,3.55
2022-09-15T11:02:25.245Z,9.40
2022-09-15T11:05:22.595Z,2.72
2022-09-15T11:07:57.096Z,3.30
2022-09-15T11:10:39.041Z,2.70
2022-09-15T11:13:12.677Z,0.93
2022-09-15T11:15:54.752Z,4.68
2022-09-15T11:18:43.627Z,1.17
2022-09-15T11:21:23.265Z,2.42
2022-09-15T11:23:55.451Z,1.17
2022-09-15T11:26:27.098Z,1.27
2022-09-15T11:28:57.423Z,1.30
2022-09-15T11:31:28.166Z,0.73
2022-09-15T11:33:59.259Z,0.93
2022-09-15T11:36:31.243Z,1.58
2022-09-15T11:39:04.264Z,2.78
2022-09-15T11:41:35.404Z,1.08
2022-09-15T11:44:08.531Z,1.30
2022-09-15T11:46:49.211Z,1.30
2022-09-15T11:49:19.644Z,2.38
2022-09-15T11:51:53.336Z,1.48
2022-09-15T11:54:23.853Z,0.90
2022-09-15T11:56:52.215Z,0.85
2022-09-15T11:59:25.805Z,1.38
2022-09-15T12:01:59.118Z,1.77
2022-09-15T12:04:29.361Z,0.60
2022-09-15T12:09:29.139Z,0.77
2022-09-15T12:11:58.692Z,1.42
2022-09-15T12:14:29.731Z,0.65
2022-09-15T12:16:59.323Z,2.33
2022-09-15T12:19:42.057Z,1.02
2022-09-15T12:22:13.430Z,1.40
2022-09-15T12:24:45.850Z,1.48
2022-09-15T12:27:16.368Z,0.98
2022-09-15T12:29:49.340Z,1.52
2022-09-15T12:32:24.079Z,1.30
2022-09-15T12:35:03.508Z,0.98
2022-09-15T12:37:37.033Z,1.80
2022-09-15T12:40:07.946Z,0.93
2022-09-15T12:42:37.063Z,0.95
2022-09-15T12:45:06.710Z,0.57
2022-09-15T12:47:38.246Z,1.35
2022-09-15T12:50:23.452Z,1.05
2022-09-15T12:52:55.032Z,0.28
2022-09-15T12:55:24.379Z,1.00
2022-09-15T12:57:57.029Z,0.65
2022-09-15T13:00:29.824Z,0.82
2022-09-15T13:03:00.349Z,1.75
2022-09-15T13:05:55.247Z,1.25
2022-09-15T13:08:46.128Z,1.05
2022-09-15T13:11:16.146Z,2.00
2022-09-15T13:13:47.326Z,0.20
2022-09-15T13:16:16.518Z,0.80
2022-09-15T13:18:46.551Z,0.68
2022-09-15T13:21:16.781Z,0.75
2022-09-15T13:23:45.885Z,0.47
2022-09-15T13:26:24.011Z,1.02
2022-09-15T13:28:57.844Z,0.38
2022-09-15T13:31:34.478Z,0.45
2022-09-15T13:40:41.559Z,0.60
2022-09-15T13:43:23.405Z,1.02
2022-09-15T13:45:54.957Z,0.93
2022-09-15T13:48:40.725Z,3.05
2022-09-15T13:51:14.312Z,0.85
2022-09-15T13:53:48.673Z,1.55
2022-09-15T13:56:20.232Z,4.88
2022-09-15T13:59:01.829Z,17.45
2022-09-15T14:01:40.149Z,40.03
2022-09-15T14:04:10.547Z,34.90
2022-09-15T14:06:40.978Z,14.82
2022-09-15T14:09:13.590Z,15.65
2022-09-15T14:11:41.999Z,16.23
2022-09-15T14:14:12.273Z,12.65
2022-09-15T14:16:40.904Z,13.52
2022-09-15T14:19:33.363Z,15.52
2022-09-15T14:22:19.281Z,9.82
2022-09-15T14:24:47.874Z,7.97
2022-09-15T14:27:23.829Z,8.45
2022-09-15T14:29:55.126Z,10.75
2022-09-15T14:32:23.351Z,5.18
2022-09-15T14:34:51.799Z,10.25
2022-09-15T14:37:23.851Z,8.40
2022-09-15T14:39:56.440Z,7.78
2022-09-15T14:42:30.346Z,7.55
2022-09-15T14:48:01.229Z,6.18
2022-09-15T14:50:32.838Z,8.48
2022-09-15T14:53:08.017Z,4.13
2022-09-15T14:55:37.799Z,4.07
2022-09-15T14:58:07.218Z,6.65
2022-09-15T15:00:38.447Z,5.78
2022-09-15T15:03:18.242Z,5.43
2022-09-15T15:05:47.733Z,3.38
2022-09-15T15:08:23.190Z,5.55
2022-09-15T15:10:51.425Z,3.65
2022-09-15T15:13:19.665Z,3.08
2022-09-15T15:15:47.974Z,11.98
2022-09-15T15:18:31.804Z,6.05
2022-09-15T15:21:00.452Z,4.22
2022-09-15T15:23:30.184Z,5.88
2022-09-15T15:26:25.567Z,3.97
2022-09-15T15:28:53.806Z,2.38
2022-09-15T15:31:22.573Z,6.07
2022-09-15T15:33:53.079Z,7.03
2022-09-15T15:36:22.127Z,3.67
2022-09-15T15:38:53.076Z,2.28
2022-09-15T15:41:22.613Z,9.02
2022-09-15T15:44:03.234Z,6.00
2022-09-15T15:46:49.061Z,2.10
2022-09-15T15:49:21.537Z,5.03
2022-09-15T15:51:50.151Z,1.30
2022-09-15T15:54:19.758Z,0.98
2022-09-15T15:56:48.035Z,4.38
2022-09-15T15:59:16.362Z,4.38
2022-09-15T16:01:44.798Z,4.78
2022-09-15T16:04:13.149Z,5.18
2022-09-15T16:06:41.509Z,4.22
2022-09-15T16:09:10.628Z,8.63
2022-09-15T16:11:43.553Z,6.40
2022-09-15T16:14:13.346Z,5.20
2022-09-15T16:16:44.858Z,7.25
2022-09-15T16:19:15.078Z,8.93
2022-09-15T16:21:43.727Z,5.50
2022-09-15T16:24:13.479Z,2.60
2022-09-15T16:26:43.165Z,4.28
2022-09-15T16:29:14.489Z,5.13
2022-09-15T16:31:43.493Z,4.55
2022-09-15T16:34:13.542Z,9.75
2022-09-15T16:36:41.777Z,2.75
2022-09-15T16:39:12.446Z,5.63
2022-09-15T16:41:40.685Z,8.60
2022-09-15T16:44:17.507Z,2.28
2022-09-15T16:46:45.813Z,5.47
2022-09-15T16:49:14.382Z,4.47
2022-09-15T16:51:42.639Z,4.28
2022-09-15T16:54:15.272Z,8.65
2022-09-15T16:56:43.577Z,2.25
2022-09-15T16:59:13.180Z,2.28
2022-09-15T17:01:44.298Z,2.28
2022-09-15T17:04:20.222Z,7.45
2022-09-15T17:06:50.094Z,2.17
2022-09-15T17:09:18.335Z,3.85
2022-09-15T17:11:46.593Z,4.05
2022-09-15T17:14:18.482Z,2.60
2022-09-15T17:16:47.293Z,3.70
2022-09-15T17:19:15.673Z,4.75
2022-09-15T17:21:43.922Z,2.20
2022-09-15T17:24:12.162Z,2.42
2022-09-15T17:26:40.682Z,2.25
2022-09-15T17:29:08.938Z,2.13
2022-09-15T17:31:38.670Z,3.55
2022-09-15T17:34:09.962Z,2.53
2022-09-15T17:36:38.367Z,1.52
2022-09-15T17:39:06.611Z,1.50
2022-09-15T17:41:35.879Z,1.40
2022-09-15T17:44:09.922Z,3.97
2022-09-15T17:46:39.736Z,2.63
2022-09-15T17:49:08.093Z,2.15
2022-09-15T17:51:36.363Z,2.22
2022-09-15T17:54:08.986Z,1.15
2022-09-15T17:56:37.218Z,1.75
2022-09-15T17:59:05.606Z,1.67
2022-09-15T18:01:34.008Z,2.10
2022-09-15T18:04:04.131Z,1.13
2022-09-15T18:06:32.342Z,0.88
2022-09-15T18:09:00.714Z,2.08
2022-09-15T18:11:29.387Z,1.42
2022-09-15T18:13:58.373Z,2.00
2022-09-15T18:16:26.624Z,1.20
2022-09-15T18:18:54.939Z,2.00
2022-09-15T18:21:25.747Z,1.48
2022-09-15T18:23:54.703Z,0.88
2022-09-15T18:26:26.226Z,0.93
2022-09-15T18:28:56.882Z,1.48
2022-09-15T18:31:25.203Z,1.77
2022-09-15T18:33:53.531Z,1.25
2022-09-15T18:36:21.861Z,1.58
2022-09-15T18:38:51.482Z,1.13
2022-09-15T18:41:19.734Z,0.98
2022-09-15T18:43:48.975Z,1.60
2022-09-15T18:46:17.509Z,1.33
2022-09-15T18:48:45.928Z,1.40
2022-09-15T18:51:23.708Z,2.15
2022-09-15T18:53:58.627Z,0.55
2022-09-15T18:56:26.865Z,0.82
2022-09-15T18:58:55.178Z,0.75
2022-09-15T19:01:24.056Z,0.73
2022-09-15T19:03:52.441Z,1.45
2022-09-15T19:06:20.668Z,1.10
2022-09-15T19:08:48.893Z,1.25
2022-09-15T19:11:19.721Z,1.38
2022-09-15T19:13:47.954Z,0.68
2022-09-15T19:16:16.280Z,1.95
2022-09-15T19:18:46.160Z,1.70
2022-09-15T19:21:14.451Z,0.43
2022-09-15T19:23:42.794Z,0.98
2022-09-15T19:26:13.485Z,0.52
2022-09-15T19:28:43.547Z,0.90
2022-09-15T19:31:12.650Z,1.10
2022-09-15T19:33:41.051Z,0.75
2022-09-15T19:36:27.471Z,0.98
2022-09-15T19:38:56.504Z,0.50
2022-09-15T19:41:24.763Z,1.17
2022-09-15T19:43:54.563Z,1.00
2022-09-15T19:46:24.483Z,1.00
2022-09-15T19:48:53.309Z,1.27
2022-09-15T19:51:21.698Z,1.75
2022-09-15T19:53:49.944Z,0.75
2022-09-15T19:56:19.695Z,1.27
2022-09-15T19:58:47.931Z,1.20
2022-09-15T20:01:18.106Z,0.70
2022-09-15T20:03:46.450Z,0.75
2022-09-15T20:06:14.693Z,1.05
2022-09-15T20:08:45.467Z,0.65
2022-09-15T20:11:14.172Z,0.77
2022-09-15T20:13:43.821Z,3.67
2022-09-15T20:16:12.799Z,1.05
2022-09-15T20:18:42.941Z,1.08
2022-09-15T20:21:21.729Z,1.88
2022-09-15T20:23:55.986Z,0.75
2022-09-15T20:26:24.303Z,0.45
2022-09-15T20:28:52.659Z,1.45
2022-09-15T20:31:21.840Z,1.35
2022-09-15T20:33:51.752Z,0.82
2022-09-15T20:36:21.254Z,1.00
2022-09-15T20:38:49.700Z,0.57
2022-09-15T20:41:18.797Z,0.73
2022-09-15T20:43:47.036Z,3.60
2022-09-15T20:46:16.202Z,0.40
2022-09-15T20:48:47.603Z,0.45
2022-09-15T20:51:18.285Z,0.63
2022-09-15T20:53:47.348Z,0.73
2022-09-15T20:56:16.073Z,0.40
2022-09-15T20:58:44.414Z,0.45
2022-09-15T21:01:13.846Z,0.68
2022-09-15T21:03:42.829Z,0.68
2022-09-15T21:06:12.777Z,0.70
2022-09-15T21:08:42.451Z,1.02
2022-09-15T21:11:13.838Z,0.88
2022-09-15T21:13:43.275Z,0.77
2022-09-15T21:16:12.421Z,0.65
2022-09-15T21:18:40.911Z,0.43
2022-09-15T21:21:12.063Z,0.85
2022-09-15T21:23:42.653Z,0.50
2022-09-15T21:26:12.668Z,2.85
2022-09-15T21:28:41.216Z,1.08
2022-09-15T21:31:10.498Z,0.60
2022-09-15T21:33:39.278Z,0.73
2022-09-15T21:36:09.399Z,0.45
2022-09-15T21:38:38.221Z,9.95
2022-09-15T21:41:08.313Z,7.10
2022-09-15T21:43:37.257Z,1.88
2022-09-15T21:46:06.275Z,8.60
2022-09-15T21:48:35.814Z,5.55
2022-09-15T21:51:04.350Z,3.20
2022-09-15T21:53:32.597Z,4.18
2022-09-15T21:56:01.848Z,4.30
2022-09-15T21:58:38.940Z,2.65
2022-09-15T22:01:12.262Z,5.90
2022-09-15T22:03:42.403Z,4.35
2022-09-15T22:06:11.172Z,3.05
2022-09-15T22:08:39.655Z,2.05
2022-09-15T22:11:08.099Z,5.63
2022-09-15T22:13:38.606Z,2.38
2022-09-15T22:16:08.122Z,3.13
2022-09-15T22:18:36.922Z,1.30
2022-09-15T22:21:10.081Z,2.63
2022-09-15T22:23:39.973Z,2.50
2022-09-15T22:26:09.601Z,2.40
2022-09-15T22:28:39.465Z,1.92
2022-09-15T22:31:09.983Z,0.68
2022-09-15T22:33:39.452Z,4.20
2022-09-15T22:36:10.192Z,0.90
2022-09-15T22:38:38.668Z,1.42
2022-09-15T22:41:09.019Z,0.88
2022-09-15T22:43:39.004Z,1.48
2022-09-15T22:46:07.399Z,2.08
2022-09-15T22:48:38.585Z,1.52
2022-09-15T22:51:11.014Z,1.65
2022-09-15T22:53:39.442Z,2.30
2022-09-15T22:56:08.984Z,0.68
2022-09-15T22:58:38.849Z,1.42
2022-09-15T23:01:08.013Z,2.47
2022-09-15T23:03:36.403Z,1.48
2022-09-15T23:06:05.367Z,1.85
2022-09-15T23:08:33.728Z,0.93
2022-09-15T23:11:03.654Z,1.20
2022-09-15T23:13:31.899Z,0.77
2022-09-15T23:16:01.755Z,1.50
2022-09-15T23:18:30.264Z,1.00
2022-09-15T23:20:59.430Z,0.90
2022-09-15T23:23:28.062Z,1.15
2022-09-15T23:25:56.381Z,2.83
2022-09-15T23:28:24.903Z,1.23
2022-09-15T23:30:53.695Z,0.82
2022-09-15T23:33:23.623Z,2.63
2022-09-15T23:35:51.937Z,1.25
2022-09-15T23:38:20.653Z,1.30
2022-09-15T23:40:49.842Z,2.72
2022-09-15T23:43:18.097Z,1.38
2022-09-15T23:45:48.120Z,0.77
2022-09-15T23:48:16.384Z,0.88
2022-09-15T23:50:46.012Z,0.73
2022-09-15T23:53:14.284Z,0.75
2022-09-15T23:55:45.432Z,0.73
2022-09-15T23:58:13.938Z,1.02
