createdAt,value
2023-03-11T00:02:25.925Z,99698.34
2023-03-11T00:04:52.588Z,99703.59
2023-03-11T00:07:19.460Z,99703.16
2023-03-11T00:09:46.707Z,99709.81
2023-03-11T00:12:13.092Z,99713.94
2023-03-11T00:14:39.474Z,99711.38
2023-03-11T00:17:06.125Z,99719.78
2023-03-11T00:19:33.007Z,99720.38
2023-03-11T00:21:59.715Z,99722.94
2023-03-11T00:24:26.396Z,99714.69
2023-03-11T00:26:53.118Z,99727.25
2023-03-11T00:29:19.595Z,99723.78
2023-03-11T00:31:46.317Z,99726.34
2023-03-11T00:34:12.774Z,99730.81
2023-03-11T00:36:39.287Z,99735.50
2023-03-11T00:39:10.923Z,99750.75
2023-03-11T00:41:37.795Z,99743.44
2023-03-11T00:44:04.328Z,99741.81
2023-03-11T00:46:31.476Z,99750.06
2023-03-11T00:48:57.979Z,99753.97
2023-03-11T00:51:24.455Z,99751.47
2023-03-11T00:53:50.878Z,99749.53
2023-03-11T00:56:17.571Z,99756.78
2023-03-11T00:58:45.079Z,99753.09
2023-03-11T01:01:16.001Z,99745.94
2023-03-11T01:03:42.980Z,99755.97
2023-03-11T01:06:09.785Z,99758.41
2023-03-11T01:08:36.769Z,99764.22
2023-03-11T01:11:05.843Z,99767.66
2023-03-11T01:13:32.883Z,99766.97
2023-03-11T01:16:00.088Z,99769.28
2023-03-11T01:18:27.057Z,99782.34
2023-03-11T01:20:53.822Z,99774.84
2023-03-11T01:23:21.649Z,99778.66
2023-03-11T01:25:48.029Z,99782.41
2023-03-11T01:28:14.653Z,99790.31
2023-03-11T01:30:42.367Z,99785.16
2023-03-11T01:33:14.891Z,99784.66
2023-03-11T01:35:42.240Z,99805.06
2023-03-11T01:38:09.691Z,99804.06
2023-03-11T01:40:41.805Z,99794.06
2023-03-11T01:43:57.255Z,99809.69
2023-03-11T01:46:51.916Z,99800.75
2023-03-11T01:49:18.680Z,99794.50
2023-03-11T01:51:49.740Z,99794.63
2023-03-11T01:54:20.919Z,99792.19
2023-03-11T01:56:49.384Z,99785.06
2023-03-11T01:59:19.335Z,99793.59
2023-03-11T02:02:17.265Z,99794.88
2023-03-11T02:04:44.821Z,99802.78
2023-03-11T02:07:12.067Z,99793.53
2023-03-11T02:09:38.450Z,99806.13
2023-03-11T02:12:07.137Z,99806.81
2023-03-11T02:14:35.797Z,99811.50
2023-03-11T02:17:02.428Z,99814.59
2023-03-11T02:20:02.207Z,99813.09
2023-03-11T02:22:33.238Z,99817.13
2023-03-11T02:25:07.252Z,99813.91
2023-03-11T02:27:38.391Z,99812.31
2023-03-11T02:30:06.198Z,99811.63
2023-03-11T02:32:33.152Z,99806.66
2023-03-11T02:34:59.709Z,99814.59
2023-03-11T02:37:26.412Z,99809.41
2023-03-11T02:40:18.702Z,99814.47
2023-03-11T02:42:45.514Z,99819.16
2023-03-11T02:45:14.968Z,99826.25
2023-03-11T02:47:41.850Z,99825.78
2023-03-11T02:50:11.921Z,99828.03
2023-03-11T02:52:38.762Z,99830.16
2023-03-11T02:55:06.359Z,99836.28
2023-03-11T02:57:33.269Z,99838.84
2023-03-11T03:00:02.190Z,99848.16
2023-03-11T03:02:28.656Z,99851.84
2023-03-11T03:04:55.121Z,99848.78
2023-03-11T03:07:21.830Z,99859.75
2023-03-11T03:09:48.356Z,99856.28
2023-03-11T03:12:14.945Z,99846.41
2023-03-11T03:14:41.633Z,99836.84
2023-03-11T03:17:08.328Z,99843.03
2023-03-11T03:19:35.041Z,99841.59
2023-03-11T03:22:01.632Z,99838.22
2023-03-11T03:24:28.134Z,99842.75
2023-03-11T03:26:54.640Z,99833.72
2023-03-11T03:29:21.655Z,99836.63
2023-03-11T03:31:48.611Z,99846.31
2023-03-11T03:34:15.345Z,99840.69
2023-03-11T03:36:41.995Z,99847.50
2023-03-11T03:39:08.534Z,99848.78
2023-03-11T03:41:35.323Z,99858.97
2023-03-11T03:44:02.137Z,99851.47
2023-03-11T03:46:29.124Z,99867.63
2023-03-11T03:48:55.762Z,99860.75
2023-03-11T03:51:22.365Z,99874.38
2023-03-11T03:53:48.892Z,99878.81
2023-03-11T03:56:16.996Z,99880.88
2023-03-11T03:58:43.969Z,99890.09
2023-03-11T04:01:11.168Z,99888.84
2023-03-11T04:03:38.953Z,99890.13
2023-03-11T04:06:07.153Z,99880.63
2023-03-11T04:08:33.800Z,99882.78
2023-03-11T04:11:00.277Z,99885.50
2023-03-11T04:13:26.668Z,99890.63
2023-03-11T04:15:53.275Z,99893.63
2023-03-11T04:18:19.838Z,99903.78
2023-03-11T04:20:46.486Z,99900.22
2023-03-11T04:23:13.158Z,99909.91
2023-03-11T04:25:39.775Z,99897.66
2023-03-11T04:28:06.207Z,99912.53
2023-03-11T04:30:32.825Z,99917.19
2023-03-11T04:32:59.678Z,99908.47
2023-03-11T04:35:26.372Z,99921.06
2023-03-11T04:37:52.832Z,99917.53
2023-03-11T04:40:19.792Z,99921.72
2023-03-11T04:42:46.492Z,99924.16
2023-03-11T04:45:13.294Z,99914.13
2023-03-11T04:47:39.804Z,99927.69
2023-03-11T04:50:06.496Z,99932.03
2023-03-11T04:52:33.147Z,99929.94
2023-03-11T04:54:59.607Z,99938.16
2023-03-11T04:57:26.323Z,99933.63
2023-03-11T04:59:52.804Z,99934.91
2023-03-11T05:02:19.361Z,99931.19
2023-03-11T05:04:45.900Z,99934.59
2023-03-11T05:07:12.585Z,99930.44
2023-03-11T05:09:39.264Z,99938.81
2023-03-11T05:12:06.508Z,99926.38
2023-03-11T05:14:33.480Z,99935.91
2023-03-11T05:16:59.949Z,99930.09
2023-03-11T05:19:34.472Z,99936.38
2023-03-11T05:22:02.455Z,99940.41
2023-03-11T05:24:29.872Z,99947.81
2023-03-11T05:26:57.709Z,99938.09
2023-03-11T05:29:25.077Z,99952.59
2023-03-11T05:31:51.872Z,99952.47
2023-03-11T05:34:18.393Z,99956.16
2023-03-11T05:36:45.223Z,99954.44
2023-03-11T05:39:12.049Z,99960.03
2023-03-11T05:41:38.761Z,99960.69
2023-03-11T05:44:05.307Z,99959.72
2023-03-11T05:46:32.281Z,99972.16
2023-03-11T05:49:00.140Z,99977.72
2023-03-11T05:51:27.102Z,99967.56
2023-03-11T05:53:54.064Z,99972.53
2023-03-11T05:56:23.177Z,99986.56
2023-03-11T05:58:50.363Z,99980.75
2023-03-11T06:01:18.687Z,99977.34
2023-03-11T06:03:45.427Z,99987.25
2023-03-11T06:06:13.505Z,99991.91
2023-03-11T06:08:40.060Z,99986.41
2023-03-11T06:11:09.496Z,99986.22
2023-03-11T06:13:37.427Z,99991.78
2023-03-11T06:16:04.870Z,100001.13
2023-03-11T06:18:31.798Z,100004.97
2023-03-11T06:20:59.904Z,100002.09
2023-03-11T06:23:27.664Z,99993.91
2023-03-11T06:25:56.959Z,99999.88
2023-03-11T06:28:23.686Z,99988.63
2023-03-11T06:30:50.480Z,99994.75
2023-03-11T06:33:17.265Z,100011.94
2023-03-11T06:35:43.878Z,100004.69
2023-03-11T06:38:10.357Z,100018.31
2023-03-11T06:40:37.929Z,100017.22
2023-03-11T06:43:04.623Z,100014.94
2023-03-11T06:45:31.445Z,100025.78
2023-03-11T06:47:58.009Z,100033.22
2023-03-11T06:50:24.500Z,100030.16
2023-03-11T06:52:51.052Z,100035.63
2023-03-11T06:55:17.788Z,100042.59
2023-03-11T06:57:45.763Z,100053.75
2023-03-11T07:00:13.001Z,100052.91
2023-03-11T07:02:39.901Z,100059.84
2023-03-11T07:05:07.290Z,100061.19
2023-03-11T07:07:34.110Z,100059.72
2023-03-11T07:10:00.804Z,100065.81
2023-03-11T07:12:27.640Z,100076.47
2023-03-11T07:14:58.591Z,100086.47
2023-03-11T07:17:26.145Z,100080.19
2023-03-11T07:19:53.145Z,100084.41
2023-03-11T07:22:20.054Z,100089.06
2023-03-11T07:24:48.883Z,100093.69
2023-03-11T07:27:15.600Z,100094.66
2023-03-11T07:29:42.209Z,100105.00
2023-03-11T07:32:09.575Z,100116.44
2023-03-11T07:34:36.325Z,100117.66
2023-03-11T07:37:03.837Z,100123.25
2023-03-11T07:39:30.288Z,100128.06
2023-03-11T07:41:56.836Z,100144.13
2023-03-11T07:44:23.693Z,100139.28
2023-03-11T07:46:50.310Z,100129.31
2023-03-11T07:49:16.879Z,100140.03
2023-03-11T07:51:43.902Z,100142.00
2023-03-11T07:54:12.090Z,100141.19
2023-03-11T07:56:39.308Z,100147.28
2023-03-11T07:59:06.130Z,100145.81
2023-03-11T08:01:36.740Z,100154.22
2023-03-11T08:04:08.595Z,100159.75
2023-03-11T08:06:37.040Z,100158.13
2023-03-11T08:09:09.006Z,100170.31
2023-03-11T08:11:36.527Z,100171.69
2023-03-11T08:14:04.343Z,100169.72
2023-03-11T08:16:31.685Z,100172.53
2023-03-11T08:18:58.266Z,100175.72
2023-03-11T08:21:28.920Z,100169.84
2023-03-11T08:24:00.391Z,100177.22
2023-03-11T08:26:28.629Z,100174.97
2023-03-11T08:28:56.677Z,100175.63
2023-03-11T08:31:26.303Z,100178.47
2023-03-11T08:33:57.598Z,100171.41
2023-03-11T08:36:24.490Z,100167.63
2023-03-11T08:38:51.025Z,100168.38
2023-03-11T08:41:17.983Z,100167.94
2023-03-11T08:43:45.418Z,100166.50
2023-03-11T08:46:28.162Z,100166.19
2023-03-11T08:48:57.215Z,100160.53
2023-03-11T08:51:26.164Z,100173.41
2023-03-11T08:53:53.710Z,100173.97
2023-03-11T08:56:20.691Z,100166.16
2023-03-11T08:58:49.036Z,100175.84
2023-03-11T09:01:15.711Z,100173.53
2023-03-11T09:03:42.259Z,100176.63
2023-03-11T09:06:13.525Z,100173.31
2023-03-11T09:08:40.152Z,100179.66
2023-03-11T09:11:07.049Z,100184.44
2023-03-11T09:13:33.600Z,100182.00
2023-03-11T09:16:00.533Z,100187.13
2023-03-11T09:18:29.201Z,100174.75
2023-03-11T09:20:58.622Z,100176.03
2023-03-11T09:23:25.333Z,100177.22
2023-03-11T09:25:52.037Z,100175.25
2023-03-11T09:28:18.640Z,100181.50
2023-03-11T09:30:45.054Z,100176.63
2023-03-11T09:33:11.595Z,100178.19
2023-03-11T09:35:39.357Z,100185.81
2023-03-11T09:38:05.901Z,100189.09
2023-03-11T09:41:18.540Z,100181.66
2023-03-11T09:44:06.730Z,100185.06
2023-03-11T09:46:57.673Z,100184.69
2023-03-11T09:49:29.653Z,100185.81
2023-03-11T09:52:19.067Z,100186.19
2023-03-11T09:54:56.552Z,100193.00
2023-03-11T09:57:28.155Z,100189.97
2023-03-11T09:59:55.119Z,100189.66
2023-03-11T10:02:26.744Z,100201.38
2023-03-11T10:05:19.790Z,100198.47
2023-03-11T10:07:53.540Z,100199.88
2023-03-11T10:10:21.674Z,100206.06
2023-03-11T10:12:51.288Z,100196.50
2023-03-11T10:15:24.856Z,100211.81
2023-03-11T10:18:10.014Z,100224.22
2023-03-11T10:20:47.337Z,100229.69
2023-03-11T10:23:31.133Z,100217.84
2023-03-11T10:26:11.709Z,100221.53
2023-03-11T10:29:07.357Z,100231.53
2023-03-11T10:32:06.086Z,100230.94
2023-03-11T10:34:39.413Z,100223.91
2023-03-11T10:37:26.330Z,100224.97
2023-03-11T10:40:05.760Z,100224.88
2023-03-11T10:42:34.875Z,100217.75
2023-03-11T10:45:01.438Z,100219.41
2023-03-11T10:47:29.250Z,100226.75
2023-03-11T10:49:55.730Z,100221.25
2023-03-11T10:52:22.337Z,100226.19
2023-03-11T10:55:00.518Z,100222.97
2023-03-11T10:57:28.442Z,100217.09
2023-03-11T11:00:01.574Z,100221.13
2023-03-11T11:02:32.438Z,100215.19
2023-03-11T11:05:05.663Z,100218.84
2023-03-11T11:07:33.886Z,100213.72
2023-03-11T11:10:12.175Z,100209.75
2023-03-11T11:12:57.586Z,100211.56
2023-03-11T11:15:29.349Z,100206.19
2023-03-11T11:18:00.245Z,100216.53
2023-03-11T11:20:27.928Z,100210.09
2023-03-11T11:23:03.413Z,100217.41
2023-03-11T11:25:34.147Z,100228.34
2023-03-11T11:28:14.570Z,100222.06
2023-03-11T11:30:55.066Z,100210.25
2023-03-11T11:33:26.631Z,100207.06
2023-03-11T11:35:56.964Z,100208.59
2023-03-11T11:38:26.699Z,100202.50
2023-03-11T11:40:55.963Z,100212.22
2023-03-11T11:43:39.891Z,100214.06
2023-03-11T11:46:18.605Z,100204.75
2023-03-11T11:49:04.470Z,100199.25
2023-03-11T11:51:44.422Z,100205.94
2023-03-11T11:54:21.326Z,100212.47
2023-03-11T11:56:48.197Z,100214.75
2023-03-11T11:59:20.299Z,100226.66
2023-03-11T12:02:20.778Z,100230.31
2023-03-11T12:04:53.475Z,100227.00
2023-03-11T12:07:31.022Z,100222.91
2023-03-11T12:10:22.666Z,100207.00
2023-03-11T12:13:34.846Z,100209.06
2023-03-11T12:16:48.836Z,100202.78
2023-03-11T12:19:33.969Z,100200.19
2023-03-11T12:22:10.504Z,100199.78
2023-03-11T12:24:55.250Z,100198.66
2023-03-11T12:27:27.526Z,100195.75
2023-03-11T12:29:57.713Z,100207.78
2023-03-11T12:32:37.508Z,100209.03
2023-03-11T12:35:39.392Z,100207.06
2023-03-11T12:38:21.052Z,100216.13
2023-03-11T12:41:08.703Z,100225.78
2023-03-11T12:43:35.855Z,100225.31
2023-03-11T12:46:07.333Z,100216.66
2023-03-11T12:48:44.190Z,100212.53
2023-03-11T12:51:39.108Z,100215.31
2023-03-11T12:54:32.093Z,100224.69
2023-03-11T12:57:19.060Z,100217.38
2023-03-11T13:00:02.732Z,100218.06
2023-03-11T13:02:38.793Z,100212.31
2023-03-11T13:05:12.629Z,100210.34
2023-03-11T13:07:48.732Z,100205.13
2023-03-11T13:10:33.478Z,100206.50
2023-03-11T13:13:00.895Z,100213.34
2023-03-11T13:15:33.692Z,100206.19
2023-03-11T13:18:12.439Z,100201.56
2023-03-11T13:20:39.046Z,100201.56
2023-03-11T13:23:13.129Z,100210.03
2023-03-11T13:25:41.527Z,100208.16
2023-03-11T13:28:29.772Z,100209.88
2023-03-11T13:31:09.137Z,100213.16
2023-03-11T13:33:47.957Z,100202.53
2023-03-11T13:36:23.349Z,100211.44
2023-03-11T13:39:34.455Z,100208.56
2023-03-11T13:42:01.377Z,100210.41
2023-03-11T13:44:38.806Z,100213.63
2023-03-11T13:47:16.522Z,100215.97
2023-03-11T13:49:52.705Z,100208.78
2023-03-11T13:52:27.017Z,100208.34
2023-03-11T13:55:05.170Z,100216.19
2023-03-11T13:57:34.796Z,100218.44
2023-03-11T14:00:23.894Z,100200.34
2023-03-11T14:02:55.193Z,100206.91
2023-03-11T14:05:29.889Z,100216.25
2023-03-11T14:08:21.830Z,100218.00
2023-03-11T14:11:15.429Z,100224.06
2023-03-11T14:13:44.880Z,100215.50
2023-03-11T14:16:16.077Z,100217.47
2023-03-11T14:18:44.599Z,100213.25
2023-03-11T14:21:19.868Z,100215.84
2023-03-11T14:23:49.050Z,100210.03
2023-03-11T14:26:19.338Z,100201.66
2023-03-11T14:28:52.345Z,100201.88
2023-03-11T14:31:21.797Z,100209.25
2023-03-11T14:33:56.058Z,100208.47
2023-03-11T14:36:22.588Z,100205.78
2023-03-11T14:38:49.423Z,100205.91
2023-03-11T14:41:16.193Z,100200.69
2023-03-11T14:43:48.486Z,100212.47
2023-03-11T14:46:24.316Z,100224.53
2023-03-11T14:48:51.864Z,100218.63
2023-03-11T14:51:24.015Z,100211.94
2023-03-11T14:54:22.095Z,100212.00
2023-03-11T14:56:55.978Z,100218.88
2023-03-11T14:59:28.525Z,100214.97
2023-03-11T15:01:59.445Z,100224.16
2023-03-11T15:04:38.400Z,100226.75
2023-03-11T15:07:05.920Z,100220.88
2023-03-11T15:09:33.006Z,100226.63
2023-03-11T15:12:01.030Z,100233.31
2023-03-11T15:14:33.246Z,100226.31
2023-03-11T15:17:33.853Z,100232.91
2023-03-11T15:20:07.404Z,100229.09
2023-03-11T15:22:40.818Z,100230.53
2023-03-11T15:25:19.202Z,100231.31
2023-03-11T15:27:46.800Z,100233.28
2023-03-11T15:30:22.668Z,100240.72
2023-03-11T15:32:49.839Z,100233.91
2023-03-11T15:35:18.612Z,100237.75
2023-03-11T15:37:47.554Z,100226.25
2023-03-11T15:40:43.925Z,100229.97
2023-03-11T15:43:26.119Z,100230.44
2023-03-11T15:45:54.503Z,100238.75
2023-03-11T15:48:22.334Z,100232.94
2023-03-11T15:50:54.324Z,100235.09
2023-03-11T15:53:22.906Z,100238.50
2023-03-11T15:55:49.471Z,100233.97
2023-03-11T15:58:18.083Z,100235.28
2023-03-11T16:00:57.903Z,100235.50
2023-03-11T16:03:24.794Z,100241.78
2023-03-11T16:05:53.438Z,100249.72
2023-03-11T16:08:20.131Z,100252.09
2023-03-11T16:10:46.953Z,100251.81
2023-03-11T16:13:14.970Z,100243.50
2023-03-11T16:15:42.671Z,100237.69
2023-03-11T16:18:10.428Z,100241.41
2023-03-11T16:20:55.863Z,100241.59
2023-03-11T16:23:25.619Z,100243.66
2023-03-11T16:26:02.758Z,100236.41
2023-03-11T16:28:29.325Z,100241.25
2023-03-11T16:30:56.134Z,100239.38
2023-03-11T16:33:23.113Z,100237.13
2023-03-11T16:35:49.833Z,100243.63
2023-03-11T16:38:19.565Z,100240.00
2023-03-11T16:40:55.636Z,100249.66
2023-03-11T16:43:23.071Z,100254.09
2023-03-11T16:45:50.044Z,100256.22
2023-03-11T16:48:16.870Z,100250.97
2023-03-11T16:50:43.583Z,100252.78
2023-03-11T16:53:10.521Z,100250.47
2023-03-11T16:55:36.962Z,100249.97
2023-03-11T16:58:03.537Z,100244.94
2023-03-11T17:00:30.004Z,100256.81
2023-03-11T17:02:56.847Z,100246.53
2023-03-11T17:05:23.684Z,100256.00
2023-03-11T17:07:54.509Z,100254.00
2023-03-11T17:10:23.805Z,100256.31
2023-03-11T17:12:50.583Z,100253.09
2023-03-11T17:15:17.538Z,100248.94
2023-03-11T17:17:44.160Z,100250.31
2023-03-11T17:20:11.585Z,100260.44
2023-03-11T17:22:40.004Z,100274.53
2023-03-11T17:25:07.121Z,100284.72
2023-03-11T17:27:34.414Z,100277.56
2023-03-11T17:30:02.504Z,100279.53
2023-03-11T17:32:30.581Z,100284.03
2023-03-11T17:34:57.739Z,100285.66
2023-03-11T17:37:24.709Z,100286.34
2023-03-11T17:39:51.217Z,100289.09
2023-03-11T17:42:17.947Z,100287.56
2023-03-11T17:44:51.448Z,100281.91
2023-03-11T17:47:19.644Z,100300.34
2023-03-11T17:49:47.286Z,100301.06
2023-03-11T17:52:14.319Z,100302.84
2023-03-11T17:54:40.752Z,100289.56
2023-03-11T17:57:07.274Z,100296.53
2023-03-11T17:59:33.942Z,100301.91
2023-03-11T18:02:00.776Z,100303.84
2023-03-11T18:04:27.322Z,100309.88
2023-03-11T18:06:54.694Z,100314.09
2023-03-11T18:09:22.458Z,100306.81
2023-03-11T18:11:49.430Z,100308.28
2023-03-11T18:14:15.977Z,100300.34
2023-03-11T18:16:42.628Z,100305.69
2023-03-11T18:19:09.301Z,100307.13
2023-03-11T18:21:35.952Z,100307.94
2023-03-11T18:24:02.478Z,100304.88
2023-03-11T18:26:30.013Z,100308.25
2023-03-11T18:28:57.818Z,100318.19
2023-03-11T18:31:25.497Z,100315.91
2023-03-11T18:33:55.020Z,100313.50
2023-03-11T18:36:27.423Z,100312.06
2023-03-11T18:38:56.749Z,100307.06
2023-03-11T18:41:24.485Z,100313.94
2023-03-11T18:43:57.379Z,100314.59
2023-03-11T18:46:25.390Z,100311.63
2023-03-11T18:48:57.520Z,100315.38
2023-03-11T18:51:26.350Z,100313.00
2023-03-11T18:53:53.383Z,100318.34
2023-03-11T18:56:20.164Z,100317.84
2023-03-11T18:58:50.408Z,100327.50
2023-03-11T19:01:21.628Z,100328.38
2023-03-11T19:03:53.910Z,100327.22
2023-03-11T19:06:21.497Z,100329.19
2023-03-11T19:08:48.767Z,100336.91
2023-03-11T19:11:18.111Z,100341.78
2023-03-11T19:13:47.480Z,100338.06
2023-03-11T19:16:19.600Z,100331.06
2023-03-11T19:18:46.825Z,100332.50
2023-03-11T19:21:15.236Z,100331.03
2023-03-11T19:23:42.686Z,100331.16
2023-03-11T19:26:09.548Z,100340.09
2023-03-11T19:28:37.035Z,100336.38
2023-03-11T19:31:05.234Z,100349.41
2023-03-11T19:33:32.526Z,100350.34
2023-03-11T19:36:04.272Z,100359.06
2023-03-11T19:38:31.080Z,100357.28
2023-03-11T19:41:02.273Z,100365.19
2023-03-11T19:43:29.659Z,100366.00
2023-03-11T19:45:56.505Z,100373.34
2023-03-11T19:48:25.659Z,100383.72
2023-03-11T19:50:52.861Z,100381.91
2023-03-11T19:53:21.085Z,100373.69
2023-03-11T19:55:53.022Z,100375.81
2023-03-11T19:58:20.346Z,100382.91
2023-03-11T20:00:47.345Z,100389.03
2023-03-11T20:03:14.748Z,100384.56
2023-03-11T20:05:43.961Z,100385.09
2023-03-11T20:08:11.849Z,100379.19
2023-03-11T20:10:40.880Z,100372.13
2023-03-11T20:13:07.757Z,100394.94
2023-03-11T20:15:34.887Z,100381.94
2023-03-11T20:18:03.391Z,100395.53
2023-03-11T20:20:30.517Z,100388.44
2023-03-11T20:22:58.401Z,100379.81
2023-03-11T20:25:25.855Z,100379.91
2023-03-11T20:27:53.297Z,100379.81
2023-03-11T20:30:20.381Z,100384.38
2023-03-11T20:32:47.250Z,100385.78
2023-03-11T20:35:15.238Z,100386.31
2023-03-11T20:37:43.636Z,100390.34
2023-03-11T20:40:15.644Z,100385.59
2023-03-11T20:42:46.608Z,100391.88
2023-03-11T20:45:21.370Z,100387.22
2023-03-11T20:47:48.953Z,100389.84
2023-03-11T20:50:15.984Z,100393.09
2023-03-11T20:52:42.660Z,100395.72
2023-03-11T20:55:10.220Z,100391.56
2023-03-11T20:57:38.240Z,100391.66
2023-03-11T21:00:10.912Z,100397.94
2023-03-11T21:02:42.261Z,100400.81
2023-03-11T21:05:10.198Z,100397.25
2023-03-11T21:07:37.070Z,100400.59
2023-03-11T21:10:11.586Z,100395.81
2023-03-11T21:12:38.893Z,100392.47
2023-03-11T21:15:06.733Z,100399.34
2023-03-11T21:17:34.646Z,100395.50
2023-03-11T21:20:01.391Z,100399.38
2023-03-11T21:22:27.928Z,100398.56
2023-03-11T21:24:55.218Z,100389.72
2023-03-11T21:27:26.145Z,100391.75
2023-03-11T21:29:54.073Z,100395.00
2023-03-11T21:32:22.046Z,100388.19
2023-03-11T21:34:49.127Z,100391.44
2023-03-11T21:37:16.528Z,100385.72
2023-03-11T21:39:42.983Z,100384.69
2023-03-11T21:42:09.485Z,100386.72
2023-03-11T21:44:36.086Z,100380.53
2023-03-11T21:47:02.602Z,100383.06
2023-03-11T21:49:29.312Z,100373.53
2023-03-11T21:51:55.688Z,100368.09
2023-03-11T21:54:22.354Z,100380.69
2023-03-11T21:56:48.997Z,100382.63
2023-03-11T21:59:15.779Z,100380.41
2023-03-11T22:01:42.645Z,100382.44
2023-03-11T22:04:09.723Z,100378.81
2023-03-11T22:06:36.500Z,100374.06
2023-03-11T22:09:04.421Z,100380.84
2023-03-11T22:11:31.590Z,100388.97
2023-03-11T22:14:00.520Z,100388.78
2023-03-11T22:16:27.256Z,100390.00
2023-03-11T22:18:53.953Z,100372.06
2023-03-11T22:21:20.912Z,100376.44
2023-03-11T22:23:48.040Z,100362.16
2023-03-11T22:26:14.782Z,100370.78
2023-03-11T22:28:42.139Z,100373.84
2023-03-11T22:31:10.773Z,100371.00
2023-03-11T22:33:37.560Z,100367.34
2023-03-11T22:36:04.782Z,100374.13
2023-03-11T22:38:32.491Z,100376.47
2023-03-11T22:41:00.272Z,100368.16
2023-03-11T22:43:27.510Z,100373.13
2023-03-11T22:45:54.101Z,100369.16
2023-03-11T22:48:21.009Z,100362.97
2023-03-11T22:50:47.742Z,100375.16
2023-03-11T22:53:15.495Z,100369.78
2023-03-11T22:55:43.909Z,100369.78
2023-03-11T22:58:11.842Z,100372.31
2023-03-11T23:00:38.730Z,100374.84
2023-03-11T23:03:06.489Z,100373.19
2023-03-11T23:05:40.631Z,100374.97
2023-03-11T23:08:10.009Z,100377.81
2023-03-11T23:10:41.150Z,100386.00
2023-03-11T23:13:07.943Z,100388.66
2023-03-11T23:15:34.309Z,100379.09
2023-03-11T23:18:01.256Z,100385.28
2023-03-11T23:20:27.940Z,100391.03
2023-03-11T23:22:54.516Z,100386.09
2023-03-11T23:25:21.252Z,100376.06
2023-03-11T23:27:47.896Z,100376.66
2023-03-11T23:30:16.517Z,100372.00
2023-03-11T23:32:44.051Z,100378.06
2023-03-11T23:35:12.356Z,100376.53
2023-03-11T23:37:40.065Z,100376.25
2023-03-11T23:40:07.909Z,100375.66
2023-03-11T23:42:35.710Z,100380.31
2023-03-11T23:45:02.348Z,100377.69
2023-03-11T23:47:29.031Z,100382.50
2023-03-11T23:49:55.730Z,100382.41
2023-03-11T23:52:22.973Z,100381.88
2023-03-11T23:54:49.564Z,100380.06
2023-03-11T23:57:16.527Z,100374.69
2023-03-11T23:59:43.204Z,100371.88
