createdAt,value
2017-07-14T00:01:27.683Z,85.10
2017-07-14T00:03:55.999Z,85.70
2017-07-14T00:06:24.290Z,85.70
2017-07-14T00:08:53.348Z,84.60
2017-07-14T00:11:21.676Z,85.00
2017-07-14T00:13:49.946Z,86.50
2017-07-14T00:16:18.227Z,86.30
2017-07-14T00:18:46.638Z,86.10
2017-07-14T00:21:14.917Z,86.60
2017-07-14T00:23:43.328Z,86.90
2017-07-14T00:26:11.615Z,87.10
2017-07-14T00:28:39.944Z,86.80
2017-07-14T00:31:08.223Z,87.00
2017-07-14T00:33:37.259Z,87.30
2017-07-14T00:36:05.687Z,87.30
2017-07-14T00:38:33.963Z,86.90
2017-07-14T00:41:02.258Z,86.60
2017-07-14T00:43:30.561Z,87.10
2017-07-14T00:45:58.852Z,87.10
2017-07-14T00:48:27.179Z,86.30
2017-07-14T00:50:55.459Z,86.10
2017-07-14T00:53:23.812Z,86.80
2017-07-14T00:55:52.120Z,85.20
2017-07-14T00:58:21.211Z,86.70
2017-07-14T01:00:49.604Z,86.60
2017-07-14T01:03:17.894Z,86.60
2017-07-14T01:05:46.289Z,87.70
2017-07-14T01:08:14.575Z,86.40
2017-07-14T01:10:42.882Z,87.80
2017-07-14T01:13:11.967Z,87.60
2017-07-14T01:15:40.285Z,87.40
2017-07-14T01:18:09.331Z,88.80
2017-07-14T01:20:37.607Z,88.80
2017-07-14T01:23:05.909Z,88.80
2017-07-14T01:25:34.227Z,88.80
2017-07-14T01:28:02.509Z,87.80
2017-07-14T01:30:30.827Z,87.90
2017-07-14T01:32:59.924Z,87.60
2017-07-14T01:35:28.301Z,88.30
2017-07-14T01:37:56.695Z,88.10
2017-07-14T01:40:24.973Z,87.20
2017-07-14T01:42:53.285Z,87.20
2017-07-14T01:45:21.588Z,87.00
2017-07-14T01:47:50.762Z,87.60
2017-07-14T01:50:19.069Z,87.30
2017-07-14T01:52:47.347Z,86.70
2017-07-14T01:55:15.665Z,87.60
2017-07-14T01:57:43.970Z,88.10
2017-07-14T02:00:12.278Z,87.60
2017-07-14T02:02:40.597Z,89.10
2017-07-14T02:05:08.990Z,89.60
2017-07-14T02:07:37.279Z,89.10
2017-07-14T02:10:05.582Z,89.30
2017-07-14T02:12:33.853Z,89.50
2017-07-14T02:15:02.254Z,89.90
2017-07-14T02:17:30.525Z,89.90
2017-07-14T02:19:58.826Z,89.60
2017-07-14T02:22:27.130Z,90.00
2017-07-14T02:24:55.918Z,89.60
2017-07-14T02:27:24.247Z,89.70
2017-07-14T02:29:53.320Z,89.30
2017-07-14T02:32:21.599Z,90.00
2017-07-14T02:34:49.931Z,89.30
2017-07-14T02:37:18.978Z,89.30
2017-07-14T02:39:47.287Z,89.20
2017-07-14T02:42:15.585Z,89.40
2017-07-14T02:44:43.891Z,89.00
2017-07-14T02:47:12.204Z,89.00
2017-07-14T02:49:41.235Z,88.60
2017-07-14T02:52:09.571Z,88.50
2017-07-14T02:54:37.847Z,88.40
2017-07-14T02:57:06.234Z,88.70
2017-07-14T02:59:34.516Z,88.30
2017-07-14T03:02:02.835Z,88.50
2017-07-14T03:04:31.116Z,88.50
2017-07-14T03:06:59.490Z,88.60
2017-07-14T03:09:27.765Z,88.70
2017-07-14T03:11:56.067Z,88.80
2017-07-14T03:14:25.378Z,89.00
2017-07-14T03:16:53.670Z,89.20
2017-07-14T03:19:21.943Z,89.40
2017-07-14T03:21:50.356Z,89.70
2017-07-14T03:24:18.638Z,90.00
2017-07-14T03:26:46.944Z,90.00
2017-07-14T03:29:15.228Z,90.00
2017-07-14T03:31:43.535Z,89.90
2017-07-14T03:34:12.818Z,90.00
2017-07-14T03:36:41.108Z,90.00
2017-07-14T03:39:09.394Z,90.00
2017-07-14T03:41:37.711Z,90.00
2017-07-14T03:44:06.809Z,90.30
2017-07-14T03:46:35.096Z,90.00
2017-07-14T03:49:03.483Z,90.30
2017-07-14T03:51:31.761Z,90.10
2017-07-14T03:54:00.072Z,90.00
2017-07-14T03:56:28.557Z,90.10
2017-07-14T03:58:56.859Z,89.60
2017-07-14T04:01:25.943Z,90.00
2017-07-14T04:03:54.345Z,89.30
2017-07-14T04:06:22.721Z,89.30
2017-07-14T04:08:51.123Z,89.70
2017-07-14T04:11:19.519Z,88.70
2017-07-14T04:13:47.791Z,89.10
2017-07-14T04:16:16.080Z,89.00
2017-07-14T04:18:44.392Z,89.30
2017-07-14T04:21:12.695Z,88.70
2017-07-14T04:23:41.733Z,88.70
2017-07-14T04:26:10.038Z,88.70
2017-07-14T04:28:38.450Z,88.20
2017-07-14T04:31:06.752Z,88.30
2017-07-14T04:33:35.059Z,87.60
2017-07-14T04:36:04.156Z,88.90
2017-07-14T04:38:32.473Z,88.60
2017-07-14T04:41:01.547Z,88.10
2017-07-14T04:43:29.824Z,88.00
2017-07-14T04:45:58.122Z,88.10
2017-07-14T04:48:26.516Z,88.40
2017-07-14T04:50:54.810Z,88.30
2017-07-14T04:53:23.979Z,88.00
2017-07-14T04:55:52.299Z,87.80
2017-07-14T04:58:20.607Z,87.70
2017-07-14T05:00:49.674Z,88.00
2017-07-14T05:03:17.987Z,88.00
2017-07-14T05:05:46.372Z,88.30
2017-07-14T05:08:14.683Z,88.40
2017-07-14T05:10:43.767Z,88.30
2017-07-14T05:13:12.056Z,88.20
2017-07-14T05:15:40.457Z,87.60
2017-07-14T05:18:08.753Z,87.60
2017-07-14T05:20:37.030Z,85.10
2017-07-14T05:23:05.427Z,82.40
2017-07-14T05:25:33.731Z,81.80
2017-07-14T05:28:02.819Z,78.90
2017-07-14T05:30:31.208Z,78.90
2017-07-14T05:32:59.495Z,79.20
2017-07-14T05:35:27.766Z,79.40
2017-07-14T05:37:56.169Z,76.50
2017-07-14T05:40:24.457Z,74.60
2017-07-14T05:42:52.760Z,74.00
2017-07-14T05:45:21.077Z,71.60
2017-07-14T05:47:50.177Z,73.20
2017-07-14T05:50:19.259Z,73.40
2017-07-14T05:52:47.540Z,72.60
2017-07-14T05:55:15.846Z,71.70
2017-07-14T05:57:44.124Z,70.80
2017-07-14T06:00:12.410Z,74.60
2017-07-14T06:02:40.711Z,75.30
2017-07-14T06:05:09.057Z,73.60
2017-07-14T06:07:37.484Z,73.10
2017-07-14T06:10:05.890Z,72.60
2017-07-14T06:12:34.208Z,73.10
2017-07-14T06:15:03.267Z,73.00
2017-07-14T06:17:32.380Z,73.00
2017-07-14T06:20:00.686Z,73.00
2017-07-14T06:22:28.962Z,71.30
2017-07-14T06:24:57.275Z,69.70
2017-07-14T06:27:26.468Z,73.10
2017-07-14T06:29:54.775Z,73.10
2017-07-14T06:32:23.818Z,71.50
2017-07-14T06:34:52.100Z,71.50
2017-07-14T06:37:20.417Z,69.10
2017-07-14T06:39:48.726Z,69.70
2017-07-14T06:42:17.126Z,70.30
2017-07-14T06:44:45.395Z,69.00
2017-07-14T06:47:13.725Z,67.30
2017-07-14T06:49:42.771Z,64.40
2017-07-14T06:52:11.041Z,64.30
2017-07-14T06:54:39.388Z,63.50
2017-07-14T06:57:07.705Z,63.70
2017-07-14T06:59:36.875Z,59.60
2017-07-14T07:02:05.196Z,59.50
2017-07-14T07:04:34.241Z,56.30
2017-07-14T07:07:02.557Z,56.30
2017-07-14T07:09:30.870Z,50.30
2017-07-14T07:11:59.929Z,56.50
2017-07-14T07:14:28.224Z,56.30
2017-07-14T07:16:56.532Z,58.40
2017-07-14T07:19:24.848Z,52.90
2017-07-14T07:21:53.163Z,54.40
2017-07-14T07:24:21.515Z,55.30
2017-07-14T07:26:49.839Z,51.40
2017-07-14T07:29:18.908Z,50.30
2017-07-14T07:31:47.295Z,50.90
2017-07-14T07:34:15.589Z,54.40
2017-07-14T07:36:43.872Z,51.80
2017-07-14T07:39:12.258Z,50.20
2017-07-14T07:41:40.552Z,50.50
2017-07-14T07:44:08.842Z,51.40
2017-07-14T07:46:42.817Z,47.80
2017-07-14T07:49:16.922Z,47.00
2017-07-14T07:51:46.013Z,45.30
2017-07-14T07:54:14.299Z,45.30
2017-07-14T07:56:42.687Z,48.90
2017-07-14T07:59:10.974Z,49.50
2017-07-14T08:01:39.238Z,49.50
2017-07-14T08:04:07.647Z,47.00
2017-07-14T08:06:36.040Z,46.20
2017-07-14T08:09:04.343Z,48.10
2017-07-14T08:11:32.727Z,49.90
2017-07-14T08:14:01.030Z,49.60
2017-07-14T08:16:30.128Z,49.10
2017-07-14T08:18:58.435Z,48.50
2017-07-14T08:21:27.470Z,45.90
2017-07-14T08:23:55.812Z,45.90
2017-07-14T08:26:24.078Z,45.60
2017-07-14T08:28:52.496Z,43.90
2017-07-14T08:31:20.802Z,45.80
2017-07-14T08:33:49.892Z,51.30
2017-07-14T08:36:18.194Z,51.30
2017-07-14T08:38:47.288Z,51.50
2017-07-14T08:41:15.663Z,51.90
2017-07-14T08:43:43.952Z,52.10
2017-07-14T08:46:12.264Z,48.90
2017-07-14T08:48:40.748Z,48.40
2017-07-14T08:51:09.022Z,50.00
2017-07-14T08:53:37.313Z,46.00
2017-07-14T08:56:05.711Z,46.50
2017-07-14T08:58:33.991Z,45.90
2017-07-14T09:01:02.293Z,45.80
2017-07-14T09:03:30.679Z,48.80
2017-07-14T09:05:58.982Z,47.30
2017-07-14T09:08:27.269Z,48.80
2017-07-14T09:10:55.650Z,47.50
2017-07-14T09:13:23.943Z,47.50
2017-07-14T09:15:52.220Z,47.10
2017-07-14T09:18:20.624Z,48.60
2017-07-14T09:20:48.912Z,46.80
2017-07-14T09:23:17.222Z,44.30
2017-07-14T09:25:46.271Z,42.70
2017-07-14T09:28:14.593Z,42.60
2017-07-14T09:30:42.862Z,47.80
2017-07-14T09:33:11.268Z,47.40
2017-07-14T09:35:39.589Z,45.70
2017-07-14T09:38:08.676Z,43.50
2017-07-14T09:40:36.942Z,43.50
2017-07-14T09:43:05.343Z,49.00
2017-07-14T09:45:33.751Z,50.10
2017-07-14T09:48:02.144Z,50.40
2017-07-14T09:50:30.523Z,49.90
2017-07-14T09:52:58.927Z,48.60
2017-07-14T09:55:27.212Z,49.60
2017-07-14T09:57:55.493Z,48.30
2017-07-14T10:00:23.794Z,49.20
2017-07-14T10:02:52.164Z,47.50
2017-07-14T10:05:20.467Z,47.00
2017-07-14T10:07:48.751Z,46.70
2017-07-14T10:10:17.071Z,45.90
2017-07-14T10:12:46.161Z,48.80
2017-07-14T10:15:14.548Z,48.70
2017-07-14T10:17:42.881Z,47.10
2017-07-14T10:20:11.159Z,46.30
2017-07-14T10:22:39.443Z,48.20
2017-07-14T10:25:08.539Z,45.90
2017-07-14T10:27:36.917Z,45.90
2017-07-14T10:30:05.299Z,47.10
2017-07-14T10:32:33.589Z,46.50
2017-07-14T10:35:01.890Z,45.90
2017-07-14T10:37:30.268Z,47.10
2017-07-14T10:39:58.549Z,47.20
2017-07-14T10:42:26.855Z,49.50
2017-07-14T10:44:55.931Z,46.30
2017-07-14T10:47:24.239Z,46.20
2017-07-14T10:49:52.510Z,48.90
2017-07-14T10:52:20.818Z,49.40
2017-07-14T10:54:49.207Z,45.80
2017-07-14T10:57:17.499Z,46.60
2017-07-14T10:59:45.813Z,46.30
2017-07-14T11:02:14.895Z,47.60
2017-07-14T11:04:43.191Z,47.60
2017-07-14T11:07:11.520Z,48.20
2017-07-14T11:09:39.873Z,44.70
2017-07-14T11:12:08.155Z,49.00
2017-07-14T11:14:36.479Z,43.90
2017-07-14T11:17:05.518Z,46.60
2017-07-14T11:19:33.834Z,46.50
2017-07-14T11:22:02.155Z,43.20
2017-07-14T11:24:31.249Z,43.10
2017-07-14T11:26:59.528Z,43.00
2017-07-14T11:29:27.827Z,46.50
2017-07-14T11:31:56.204Z,48.40
2017-07-14T11:34:24.478Z,47.90
2017-07-14T11:36:52.790Z,45.50
2017-07-14T11:39:21.167Z,46.70
2017-07-14T11:41:49.438Z,46.50
2017-07-14T11:44:17.962Z,47.50
2017-07-14T11:46:46.230Z,47.40
2017-07-14T11:49:14.511Z,45.10
2017-07-14T11:51:42.823Z,47.30
2017-07-14T11:54:11.099Z,51.60
2017-07-14T11:56:39.498Z,48.20
2017-07-14T11:59:07.904Z,47.50
2017-07-14T12:01:36.286Z,48.40
2017-07-14T12:04:04.563Z,48.50
2017-07-14T12:06:32.976Z,48.70
2017-07-14T12:09:01.247Z,49.60
2017-07-14T12:11:29.647Z,47.80
2017-07-14T12:13:57.964Z,47.60
2017-07-14T12:16:27.003Z,48.40
2017-07-14T12:18:55.316Z,47.70
2017-07-14T12:21:23.591Z,48.00
2017-07-14T12:23:51.914Z,50.00
2017-07-14T12:26:20.187Z,48.60
2017-07-14T12:28:48.494Z,46.70
2017-07-14T12:31:16.828Z,46.10
2017-07-14T12:33:45.179Z,47.90
2017-07-14T12:36:13.569Z,45.60
2017-07-14T12:38:41.871Z,47.60
2017-07-14T12:41:10.959Z,46.60
2017-07-14T12:43:39.258Z,46.50
2017-07-14T12:46:07.640Z,45.40
2017-07-14T12:48:35.966Z,49.10
2017-07-14T12:51:05.016Z,44.10
2017-07-14T12:53:33.328Z,44.10
2017-07-14T12:56:01.713Z,45.10
2017-07-14T12:58:30.005Z,46.30
2017-07-14T13:00:58.329Z,44.60
2017-07-14T13:03:27.403Z,44.80
2017-07-14T13:05:55.718Z,44.80
2017-07-14T13:08:24.805Z,45.00
2017-07-14T13:10:53.121Z,44.40
2017-07-14T13:13:22.194Z,44.20
2017-07-14T13:15:50.489Z,44.20
2017-07-14T13:18:18.892Z,44.50
2017-07-14T13:20:47.162Z,44.40
2017-07-14T13:23:15.447Z,45.90
2017-07-14T13:25:43.775Z,40.10
2017-07-14T13:28:12.854Z,38.10
2017-07-14T13:30:41.135Z,38.10
2017-07-14T13:33:09.544Z,40.40
2017-07-14T13:35:37.926Z,36.00
2017-07-14T13:38:06.372Z,38.20
2017-07-14T13:40:34.720Z,39.40
2017-07-14T13:43:03.094Z,39.10
2017-07-14T13:45:31.390Z,38.40
2017-07-14T13:47:59.694Z,38.90
2017-07-14T13:50:28.001Z,39.50
2017-07-14T13:52:57.287Z,38.10
2017-07-14T13:55:25.555Z,38.10
2017-07-14T13:57:53.876Z,37.10
2017-07-14T14:00:22.263Z,40.80
2017-07-14T14:02:50.544Z,35.80
2017-07-14T14:05:18.847Z,38.00
2017-07-14T14:07:47.163Z,37.30
2017-07-14T14:10:15.476Z,39.20
2017-07-14T14:12:43.806Z,44.70
2017-07-14T14:15:12.196Z,41.60
2017-07-14T14:17:40.479Z,40.30
2017-07-14T14:20:08.792Z,40.40
2017-07-14T14:22:37.887Z,42.40
2017-07-14T14:25:06.168Z,41.70
2017-07-14T14:27:34.546Z,47.20
2017-07-14T14:30:02.817Z,42.00
2017-07-14T14:32:31.140Z,42.20
2017-07-14T14:34:59.463Z,47.80
2017-07-14T14:37:27.744Z,43.20
2017-07-14T14:39:56.796Z,40.90
2017-07-14T14:42:25.216Z,40.80
2017-07-14T14:44:53.487Z,39.50
2017-07-14T14:47:21.838Z,36.70
2017-07-14T14:49:50.190Z,39.20
2017-07-14T14:52:18.507Z,37.90
2017-07-14T14:54:46.850Z,36.60
2017-07-14T14:57:15.155Z,39.90
2017-07-14T14:59:43.460Z,38.70
2017-07-14T15:02:12.543Z,40.10
2017-07-14T15:04:40.947Z,40.10
2017-07-14T15:07:09.251Z,37.20
2017-07-14T15:09:38.343Z,36.90
2017-07-14T15:12:06.735Z,36.90
2017-07-14T15:14:35.111Z,39.00
2017-07-14T15:17:03.391Z,41.50
2017-07-14T15:19:31.804Z,39.90
2017-07-14T15:22:00.079Z,39.20
2017-07-14T15:24:28.362Z,33.90
2017-07-14T15:26:56.675Z,32.50
2017-07-14T15:29:24.956Z,32.30
2017-07-14T15:31:53.334Z,31.30
2017-07-14T15:34:21.611Z,30.70
2017-07-14T15:36:49.924Z,30.10
2017-07-14T15:39:18.217Z,32.30
2017-07-14T15:41:46.540Z,33.60
2017-07-14T15:44:15.717Z,30.30
2017-07-14T15:46:44.099Z,30.30
2017-07-14T15:49:12.419Z,29.00
2017-07-14T15:51:41.470Z,27.50
2017-07-14T15:54:09.752Z,27.40
2017-07-14T15:56:38.069Z,26.40
2017-07-14T15:59:06.467Z,25.80
2017-07-14T16:01:35.051Z,25.60
2017-07-14T16:04:03.359Z,26.00
2017-07-14T16:06:31.752Z,25.50
2017-07-14T16:09:00.038Z,25.10
2017-07-14T16:11:28.356Z,25.10
2017-07-14T16:13:57.427Z,24.60
2017-07-14T16:16:25.698Z,25.10
2017-07-14T16:18:54.028Z,24.90
2017-07-14T16:21:22.306Z,24.60
2017-07-14T16:23:50.698Z,23.10
2017-07-14T16:26:19.080Z,25.70
2017-07-14T16:28:47.358Z,23.80
2017-07-14T16:31:15.763Z,22.80
2017-07-14T16:33:44.044Z,20.90
2017-07-14T16:36:12.337Z,21.00
2017-07-14T16:38:40.740Z,21.00
2017-07-14T16:41:09.143Z,21.40
2017-07-14T16:43:38.226Z,22.30
2017-07-14T16:46:06.528Z,21.70
2017-07-14T16:48:34.802Z,20.70
2017-07-14T16:51:03.116Z,21.10
2017-07-14T16:53:31.422Z,21.30
2017-07-14T16:55:59.766Z,21.00
2017-07-14T16:58:28.053Z,22.10
2017-07-14T17:00:56.354Z,25.40
2017-07-14T17:03:24.643Z,25.70
2017-07-14T17:05:53.036Z,28.20
2017-07-14T17:08:21.414Z,29.40
2017-07-14T17:10:49.721Z,30.30
2017-07-14T17:13:18.041Z,30.80
2017-07-14T17:15:47.074Z,33.40
2017-07-14T17:18:15.396Z,33.40
2017-07-14T17:20:43.677Z,35.30
2017-07-14T17:23:12.003Z,35.50
2017-07-14T17:25:41.051Z,39.00
2017-07-14T17:28:09.339Z,39.00
2017-07-14T17:30:37.740Z,40.70
2017-07-14T17:33:06.035Z,46.70
2017-07-14T17:35:34.369Z,47.10
2017-07-14T17:38:03.397Z,44.40
2017-07-14T17:40:31.744Z,43.60
2017-07-14T17:43:00.063Z,41.90
2017-07-14T17:45:29.144Z,43.40
2017-07-14T17:47:57.443Z,43.30
2017-07-14T17:50:26.491Z,42.90
2017-07-14T17:52:54.807Z,42.90
2017-07-14T17:55:23.117Z,48.90
2017-07-14T17:57:51.489Z,48.00
2017-07-14T18:00:19.848Z,49.90
2017-07-14T18:02:48.155Z,52.00
2017-07-14T18:05:16.466Z,53.10
2017-07-14T18:07:44.749Z,50.90
2017-07-14T18:10:13.146Z,46.80
2017-07-14T18:12:41.458Z,48.20
2017-07-14T18:15:09.826Z,49.30
2017-07-14T18:17:38.140Z,49.00
2017-07-14T18:20:06.515Z,49.80
2017-07-14T18:22:34.922Z,48.20
2017-07-14T18:25:03.202Z,50.10
2017-07-14T18:27:31.573Z,52.70
2017-07-14T18:29:59.913Z,53.10
2017-07-14T18:32:28.188Z,55.60
2017-07-14T18:34:57.266Z,57.60
2017-07-14T18:37:25.574Z,57.50
2017-07-14T18:39:54.655Z,59.90
2017-07-14T18:42:22.942Z,59.50
2017-07-14T18:44:51.268Z,60.50
2017-07-14T18:47:20.359Z,64.00
2017-07-14T18:49:48.648Z,63.20
2017-07-14T18:52:17.034Z,63.40
2017-07-14T18:54:45.308Z,64.70
2017-07-14T18:57:13.701Z,65.00
2017-07-14T18:59:42.021Z,66.20
2017-07-14T19:02:10.295Z,66.40
2017-07-14T19:04:38.623Z,67.60
2017-07-14T19:07:06.890Z,68.40
2017-07-14T19:09:35.944Z,69.30
2017-07-14T19:12:04.266Z,68.60
2017-07-14T19:14:32.550Z,69.40
2017-07-14T19:17:00.836Z,68.50
2017-07-14T19:19:29.397Z,68.90
2017-07-14T19:21:57.779Z,68.90
2017-07-14T19:24:26.056Z,71.00
2017-07-14T19:26:54.432Z,71.60
2017-07-14T19:29:23.506Z,70.90
2017-07-14T19:31:51.803Z,71.40
2017-07-14T19:34:20.114Z,71.80
2017-07-14T19:36:49.201Z,71.90
2017-07-14T19:39:17.699Z,71.80
2017-07-14T19:41:45.983Z,71.50
2017-07-14T19:44:14.271Z,72.40
2017-07-14T19:46:42.607Z,73.00
2017-07-14T19:49:10.950Z,73.50
2017-07-14T19:51:39.344Z,74.20
2017-07-14T19:54:07.656Z,75.60
2017-07-14T19:56:36.708Z,76.50
2017-07-14T19:59:05.006Z,75.80
2017-07-14T20:01:33.291Z,76.70
2017-07-14T20:04:01.621Z,77.30
2017-07-14T20:06:30.027Z,77.40
2017-07-14T20:08:59.117Z,78.10
2017-07-14T20:11:27.423Z,78.10
2017-07-14T20:13:56.472Z,78.80
2017-07-14T20:16:24.775Z,78.70
2017-07-14T20:18:53.096Z,79.40
2017-07-14T20:21:21.406Z,80.00
2017-07-14T20:23:50.469Z,81.20
2017-07-14T20:26:18.879Z,81.10
2017-07-14T20:28:47.266Z,81.30
2017-07-14T20:31:15.533Z,81.80
2017-07-14T20:33:43.856Z,81.80
2017-07-14T20:36:12.127Z,82.10
2017-07-14T20:38:40.454Z,82.70
2017-07-14T20:41:09.608Z,84.10
2017-07-14T20:43:37.887Z,84.10
2017-07-14T20:46:06.427Z,84.40
2017-07-14T20:48:34.802Z,84.60
2017-07-14T20:51:03.106Z,85.00
2017-07-14T20:53:31.399Z,84.90
2017-07-14T20:55:59.734Z,84.90
2017-07-14T20:58:28.020Z,85.20
2017-07-14T21:00:56.460Z,85.50
2017-07-14T21:03:24.740Z,85.60
2017-07-14T21:05:53.141Z,85.30
2017-07-14T21:08:21.532Z,85.40
2017-07-14T21:10:49.799Z,85.90
2017-07-14T21:13:18.108Z,86.00
2017-07-14T21:15:46.393Z,86.10
2017-07-14T21:18:14.779Z,86.50
2017-07-14T21:20:43.096Z,86.50
2017-07-14T21:23:12.143Z,87.60
2017-07-14T21:25:40.463Z,86.80
2017-07-14T21:28:08.738Z,87.00
2017-07-14T21:30:37.048Z,86.70
2017-07-14T21:33:05.334Z,86.80
2017-07-14T21:35:33.643Z,87.60
2017-07-14T21:38:02.030Z,87.90
2017-07-14T21:40:30.352Z,88.40
2017-07-14T21:42:58.627Z,87.90
2017-07-14T21:45:27.804Z,88.40
2017-07-14T21:47:56.204Z,88.30
2017-07-14T21:50:24.583Z,88.20
2017-07-14T21:52:52.900Z,88.50
2017-07-14T21:55:21.999Z,89.10
2017-07-14T21:57:50.380Z,89.20
2017-07-14T22:00:18.880Z,88.80
2017-07-14T22:02:47.249Z,88.60
2017-07-14T22:05:15.559Z,88.90
2017-07-14T22:07:43.866Z,88.50
2017-07-14T22:10:12.906Z,89.70
2017-07-14T22:12:41.234Z,89.70
2017-07-14T22:15:09.515Z,90.00
2017-07-14T22:17:37.923Z,89.90
2017-07-14T22:20:06.228Z,90.00
2017-07-14T22:22:35.414Z,89.50
2017-07-14T22:25:03.685Z,89.30
2017-07-14T22:27:32.087Z,88.60
2017-07-14T22:30:00.404Z,89.00
2017-07-14T22:32:28.679Z,89.00
2017-07-14T22:34:56.982Z,88.00
2017-07-14T22:37:26.024Z,89.00
2017-07-14T22:39:54.349Z,89.00
2017-07-14T22:42:22.751Z,88.40
2017-07-14T22:44:51.050Z,88.10
2017-07-14T22:47:19.331Z,87.90
2017-07-14T22:49:47.634Z,88.10
2017-07-14T22:52:16.023Z,88.10
2017-07-14T22:54:44.331Z,88.10
2017-07-14T22:57:13.412Z,88.90
2017-07-14T22:59:41.724Z,88.80
2017-07-14T23:02:10.901Z,88.80
2017-07-14T23:04:39.233Z,88.80
2017-07-14T23:07:07.592Z,88.30
2017-07-14T23:09:35.878Z,88.30
2017-07-14T23:12:04.267Z,88.60
2017-07-14T23:14:32.544Z,88.70
2017-07-14T23:17:00.946Z,88.80
2017-07-14T23:19:29.240Z,88.40
2017-07-14T23:21:57.527Z,88.30
2017-07-14T23:24:25.912Z,88.80
2017-07-14T23:26:54.194Z,88.50
2017-07-14T23:29:22.477Z,88.40
2017-07-14T23:31:50.873Z,88.60
2017-07-14T23:34:19.146Z,88.70
2017-07-14T23:36:47.456Z,88.50
2017-07-14T23:39:15.735Z,87.90
2017-07-14T23:41:44.062Z,88.30
2017-07-14T23:44:13.161Z,88.60
2017-07-14T23:46:41.466Z,89.10
2017-07-14T23:49:10.534Z,89.40
2017-07-14T23:51:38.826Z,90.00
2017-07-14T23:54:07.139Z,89.40
2017-07-14T23:56:35.462Z,89.10
2017-07-14T23:59:03.807Z,89.00
