createdAt,value
2022-10-30T00:03:51.274Z,14.40
2022-10-30T00:14:20.461Z,14.50
2022-10-30T00:19:55.508Z,14.40
2022-10-30T00:32:55.797Z,14.50
2022-10-30T00:37:43.331Z,14.20
2022-10-30T00:43:06.409Z,14.00
2022-10-30T00:48:44.163Z,13.60
2022-10-30T01:11:55.203Z,13.20
2022-10-30T01:17:31.542Z,13.20
2022-10-30T01:28:37.838Z,13.40
2022-10-30T01:33:41.921Z,13.30
2022-10-30T01:39:00.467Z,13.20
2022-10-30T01:56:06.297Z,13.20
2022-10-30T02:01:00.806Z,12.80
2022-10-30T02:06:14.599Z,12.60
2022-10-30T02:17:45.117Z,12.50
2022-10-30T02:22:46.543Z,12.60
2022-10-30T02:27:38.551Z,12.60
2022-10-30T02:39:07.630Z,12.60
2022-10-30T02:57:58.281Z,13.20
2022-10-30T03:03:23.940Z,13.30
2022-10-30T03:08:45.137Z,13.30
2022-10-30T03:14:04.463Z,13.30
2022-10-30T03:18:50.227Z,13.50
2022-10-30T03:24:27.614Z,13.70
2022-10-30T03:29:26.160Z,13.80
2022-10-30T03:34:13.582Z,13.90
2022-10-30T03:39:07.374Z,13.70
2022-10-30T03:43:52.764Z,13.50
2022-10-30T03:48:39.408Z,13.40
2022-10-30T03:53:29.387Z,13.70
2022-10-30T03:58:46.978Z,13.90
2022-10-30T04:03:35.492Z,13.80
2022-10-30T04:09:43.861Z,13.60
2022-10-30T04:21:09.020Z,13.30
2022-10-30T04:26:36.911Z,13.30
2022-10-30T04:31:20.578Z,13.20
2022-10-30T04:36:10.032Z,13.20
2022-10-30T04:41:08.798Z,13.10
2022-10-30T04:46:34.456Z,13.00
2022-10-30T04:51:37.134Z,13.10
2022-10-30T04:56:26.926Z,13.20
2022-10-30T05:01:10.677Z,13.30
2022-10-30T05:06:01.098Z,13.60
2022-10-30T05:11:23.999Z,13.80
2022-10-30T05:16:40.020Z,13.90
2022-10-30T05:21:26.439Z,14.00
2022-10-30T05:38:50.613Z,14.30
2022-10-30T05:44:09.880Z,14.60
2022-10-30T05:49:32.639Z,14.60
2022-10-30T05:54:32.628Z,14.70
2022-10-30T06:24:28.894Z,14.80
2022-10-30T06:30:30.537Z,14.90
2022-10-30T06:35:36.210Z,15.00
2022-10-30T06:47:18.869Z,14.90
2022-10-30T06:52:59.587Z,14.80
2022-10-30T06:58:50.257Z,14.60
2022-10-30T07:04:41.808Z,14.70
2022-10-30T07:16:29.030Z,15.30
2022-10-30T07:22:19.419Z,15.40
2022-10-30T07:34:12.551Z,15.40
2022-10-30T07:39:36.117Z,15.60
2022-10-30T07:45:57.852Z,15.80
2022-10-30T07:51:55.732Z,16.00
2022-10-30T07:57:31.840Z,16.20
2022-10-30T08:03:39.797Z,16.40
2022-10-30T08:09:31.725Z,16.60
2022-10-30T08:14:30.396Z,16.40
2022-10-30T08:19:51.226Z,16.20
2022-10-30T08:31:32.991Z,16.30
2022-10-30T08:42:46.718Z,16.80
2022-10-30T08:47:52.686Z,17.40
2022-10-30T08:53:41.193Z,17.80
2022-10-30T08:59:21.430Z,18.50
2022-10-30T09:04:45.514Z,19.00
2022-10-30T09:15:51.984Z,20.10
2022-10-30T09:20:55.607Z,20.30
2022-10-30T09:26:21.153Z,20.60
2022-10-30T09:33:30.167Z,20.40
2022-10-30T09:39:07.439Z,20.00
2022-10-30T10:03:08.036Z,20.40
2022-10-30T10:08:29.693Z,20.60
2022-10-30T10:14:14.035Z,21.40
2022-10-30T10:24:55.973Z,22.40
2022-10-30T10:30:18.583Z,22.80
2022-10-30T10:35:36.353Z,22.90
2022-10-30T10:52:39.868Z,22.10
2022-10-30T11:08:54.023Z,21.70
2022-10-30T11:19:06.043Z,21.90
2022-10-30T11:25:27.013Z,22.10
2022-10-30T11:31:04.218Z,22.10
2022-10-30T11:35:51.316Z,22.10
2022-10-30T11:41:16.429Z,22.10
2022-10-30T11:46:35.443Z,22.10
2022-10-30T11:52:23.725Z,22.30
2022-10-30T11:57:31.289Z,22.50
2022-10-30T12:03:21.435Z,22.80
2022-10-30T12:08:43.002Z,22.90
2022-10-30T12:13:56.949Z,23.00
2022-10-30T12:31:54.842Z,22.60
2022-10-30T12:36:58.268Z,22.70
2022-10-30T12:42:36.803Z,22.70
2022-10-30T12:55:51.626Z,22.00
2022-10-30T13:07:22.539Z,21.60
2022-10-30T13:19:32.470Z,21.90
2022-10-30T13:25:00.887Z,21.90
2022-10-30T13:46:51.378Z,21.00
2022-10-30T13:52:10.144Z,21.00
2022-10-30T13:57:31.567Z,20.80
2022-10-30T14:03:33.960Z,20.60
2022-10-30T14:10:04.335Z,20.40
2022-10-30T14:14:50.703Z,20.10
2022-10-30T14:20:14.345Z,20.00
2022-10-30T14:25:30.297Z,19.80
2022-10-30T14:30:46.409Z,19.70
2022-10-30T14:36:25.440Z,19.40
2022-10-30T14:42:03.550Z,19.10
2022-10-30T14:47:55.432Z,18.60
2022-10-30T14:53:01.290Z,18.30
2022-10-30T14:58:49.971Z,18.00
2022-10-30T15:04:24.316Z,17.70
2022-10-30T15:15:55.283Z,17.00
2022-10-30T15:21:27.047Z,16.60
2022-10-30T15:32:36.478Z,15.90
2022-10-30T15:38:04.194Z,15.50
2022-10-30T15:56:59.841Z,14.60
2022-10-30T16:01:49.223Z,14.40
2022-10-30T16:07:01.922Z,14.10
2022-10-30T16:11:54.399Z,13.80
2022-10-30T16:16:53.452Z,13.60
2022-10-30T16:21:48.890Z,13.50
2022-10-30T16:33:26.995Z,13.30
2022-10-30T16:38:17.520Z,13.20
2022-10-30T16:44:08.023Z,13.20
2022-10-30T16:49:01.119Z,13.30
2022-10-30T16:53:57.570Z,13.70
2022-10-30T16:58:52.904Z,13.90
2022-10-30T17:03:49.974Z,14.00
2022-10-30T17:09:11.501Z,14.30
2022-10-30T17:14:20.311Z,14.40
2022-10-30T17:19:57.186Z,14.60
2022-10-30T17:25:41.717Z,14.60
2022-10-30T17:31:20.255Z,14.60
2022-10-30T17:36:08.217Z,14.60
2022-10-30T17:40:55.203Z,14.70
2022-10-30T17:45:45.270Z,14.80
2022-10-30T17:51:01.326Z,14.80
2022-10-30T17:56:08.124Z,14.80
2022-10-30T18:12:36.168Z,14.70
2022-10-30T18:29:41.009Z,14.50
2022-10-30T18:34:33.457Z,14.40
2022-10-30T18:44:43.282Z,14.50
2022-10-30T18:49:29.237Z,14.40
2022-10-30T18:54:14.351Z,14.40
2022-10-30T18:59:55.633Z,14.40
2022-10-30T19:04:44.876Z,14.30
2022-10-30T19:09:28.535Z,14.20
2022-10-30T19:14:16.304Z,14.00
2022-10-30T19:19:04.553Z,14.00
2022-10-30T19:24:29.503Z,13.80
2022-10-30T19:30:11.922Z,13.60
2022-10-30T19:35:08.608Z,13.60
2022-10-30T19:41:07.323Z,13.70
2022-10-30T19:45:58.109Z,13.70
2022-10-30T19:50:48.673Z,13.80
2022-10-30T19:55:38.183Z,13.80
2022-10-30T20:18:49.684Z,14.20
2022-10-30T20:30:33.735Z,14.30
2022-10-30T20:35:24.142Z,14.40
2022-10-30T20:59:22.798Z,14.50
2022-10-30T21:04:40.811Z,14.70
2022-10-30T21:09:29.996Z,14.60
2022-10-30T21:14:20.829Z,14.70
2022-10-30T21:33:10.808Z,15.00
2022-10-30T21:39:01.727Z,15.00
2022-10-30T21:56:24.347Z,14.80
2022-10-30T22:01:26.802Z,14.90
2022-10-30T22:14:14.930Z,15.10
2022-10-30T22:19:25.500Z,15.30
2022-10-30T22:26:19.935Z,15.20
2022-10-30T22:32:12.914Z,15.30
2022-10-30T22:43:38.778Z,15.20
2022-10-30T22:48:57.511Z,15.00
2022-10-30T22:54:15.470Z,15.00
2022-10-30T23:11:39.126Z,14.70
2022-10-30T23:23:05.506Z,14.30
2022-10-30T23:28:25.659Z,14.30
2022-10-30T23:46:35.983Z,14.70
2022-10-30T23:52:28.217Z,14.60
