createdAt,value
2018-07-10T00:02:25.127Z,2.50
2018-07-10T00:05:24.427Z,2.83
2018-07-10T00:09:38.742Z,2.60
2018-07-10T00:12:07.418Z,3.20
2018-07-10T00:14:35.771Z,2.50
2018-07-10T00:17:04.167Z,2.73
2018-07-10T00:19:32.533Z,3.47
2018-07-10T00:22:00.926Z,2.80
2018-07-10T00:24:29.299Z,3.30
2018-07-10T00:26:57.715Z,2.70
2018-07-10T00:29:26.090Z,2.90
2018-07-10T00:31:54.491Z,2.83
2018-07-10T00:34:22.875Z,3.70
2018-07-10T00:36:51.277Z,2.60
2018-07-10T00:39:19.680Z,2.60
2018-07-10T00:41:48.265Z,3.07
2018-07-10T00:44:16.639Z,2.53
2018-07-10T00:46:45.040Z,2.50
2018-07-10T00:49:13.411Z,2.30
2018-07-10T00:51:42.131Z,2.63
2018-07-10T00:54:10.744Z,2.70
2018-07-10T00:56:39.302Z,3.33
2018-07-10T00:59:08.071Z,2.73
2018-07-10T01:01:36.782Z,2.60
2018-07-10T01:04:05.171Z,2.53
2018-07-10T01:06:33.567Z,2.53
2018-07-10T01:09:01.963Z,2.60
2018-07-10T01:11:30.354Z,3.30
2018-07-10T01:13:58.725Z,2.93
2018-07-10T01:16:35.093Z,2.00
2018-07-10T01:19:06.217Z,2.77
2018-07-10T01:21:34.606Z,2.57
2018-07-10T01:24:04.254Z,2.67
2018-07-10T01:26:35.679Z,2.53
2018-07-10T01:29:10.781Z,3.60
2018-07-10T01:31:42.273Z,3.67
2018-07-10T01:34:10.673Z,2.70
2018-07-10T01:36:39.071Z,3.27
2018-07-10T01:39:07.635Z,2.70
2018-07-10T01:41:36.645Z,2.93
2018-07-10T01:44:05.106Z,3.13
2018-07-10T01:46:33.978Z,3.00
2018-07-10T01:49:02.544Z,2.63
2018-07-10T01:51:31.597Z,2.73
2018-07-10T01:53:59.971Z,2.50
2018-07-10T01:56:28.479Z,2.73
2018-07-10T01:58:57.020Z,2.60
2018-07-10T02:01:25.434Z,2.60
2018-07-10T02:03:54.337Z,2.90
2018-07-10T02:06:22.747Z,2.80
2018-07-10T02:08:51.138Z,2.10
2018-07-10T02:11:19.555Z,3.20
2018-07-10T02:13:47.955Z,2.50
2018-07-10T02:16:16.381Z,2.83
2018-07-10T02:18:45.106Z,3.23
2018-07-10T02:21:13.474Z,3.00
2018-07-10T02:23:44.511Z,2.70
2018-07-10T02:26:19.839Z,3.80
2018-07-10T02:28:48.788Z,3.23
2018-07-10T02:31:17.174Z,3.30
2018-07-10T02:33:45.614Z,3.17
2018-07-10T02:36:13.990Z,2.50
2018-07-10T02:38:45.003Z,2.93
2018-07-10T02:41:15.741Z,3.40
2018-07-10T02:43:47.142Z,2.70
2018-07-10T02:46:15.515Z,3.37
2018-07-10T02:48:43.917Z,2.33
2018-07-10T02:51:12.294Z,3.30
2018-07-10T02:53:42.718Z,3.87
2018-07-10T02:56:12.514Z,3.90
2018-07-10T02:58:40.911Z,3.80
2018-07-10T03:01:09.288Z,3.03
2018-07-10T03:03:39.370Z,3.37
2018-07-10T03:06:07.744Z,3.10
2018-07-10T03:08:36.745Z,3.67
2018-07-10T03:11:05.511Z,3.40
2018-07-10T03:13:33.927Z,3.53
2018-07-10T03:16:02.637Z,3.70
2018-07-10T03:18:31.854Z,3.07
2018-07-10T03:21:00.267Z,3.30
2018-07-10T03:23:28.657Z,3.10
2018-07-10T03:25:57.165Z,5.30
2018-07-10T03:28:25.594Z,3.33
2018-07-10T03:30:53.965Z,3.20
2018-07-10T03:33:22.396Z,3.40
2018-07-10T03:35:50.946Z,3.30
2018-07-10T03:38:19.358Z,3.10
2018-07-10T03:40:47.746Z,3.27
2018-07-10T03:43:16.138Z,2.80
2018-07-10T03:45:44.550Z,4.70
2018-07-10T03:48:12.966Z,3.10
2018-07-10T03:50:41.349Z,2.60
2018-07-10T03:53:10.150Z,2.97
2018-07-10T03:55:39.254Z,2.97
2018-07-10T03:58:07.651Z,3.20
2018-07-10T04:00:36.809Z,3.23
2018-07-10T04:03:05.222Z,3.80
2018-07-10T04:05:33.866Z,2.57
2018-07-10T04:08:04.793Z,3.00
2018-07-10T04:10:35.418Z,3.40
2018-07-10T04:13:11.406Z,3.33
2018-07-10T04:15:40.469Z,3.60
2018-07-10T04:18:11.808Z,3.37
2018-07-10T04:21:11.765Z,3.20
2018-07-10T04:23:40.218Z,3.50
2018-07-10T04:26:15.086Z,3.43
2018-07-10T04:28:43.494Z,3.77
2018-07-10T04:31:27.176Z,3.30
2018-07-10T04:33:55.565Z,2.83
2018-07-10T04:36:23.970Z,2.83
2018-07-10T04:38:57.757Z,2.77
2018-07-10T04:41:30.201Z,3.67
2018-07-10T04:44:10.901Z,3.80
2018-07-10T04:46:45.193Z,2.90
2018-07-10T04:49:23.890Z,3.00
2018-07-10T04:51:58.316Z,3.90
2018-07-10T04:54:31.097Z,3.77
2018-07-10T04:57:05.451Z,4.50
2018-07-10T04:59:35.511Z,3.23
2018-07-10T05:02:04.748Z,3.40
2018-07-10T05:04:33.469Z,3.30
2018-07-10T05:07:04.746Z,3.67
2018-07-10T05:09:33.457Z,2.73
2018-07-10T05:12:02.212Z,3.47
2018-07-10T05:14:30.578Z,3.70
2018-07-10T05:16:59.019Z,3.30
2018-07-10T05:19:27.658Z,5.20
2018-07-10T05:21:56.027Z,3.67
2018-07-10T05:24:24.406Z,3.40
2018-07-10T05:26:52.805Z,3.20
2018-07-10T05:29:21.191Z,4.47
2018-07-10T05:31:49.782Z,3.47
2018-07-10T05:34:18.173Z,2.77
2018-07-10T05:36:46.574Z,3.23
2018-07-10T05:39:14.954Z,3.30
2018-07-10T05:41:45.263Z,3.57
2018-07-10T05:44:18.601Z,3.93
2018-07-10T05:46:47.321Z,2.80
2018-07-10T05:49:15.719Z,3.37
2018-07-10T05:51:47.892Z,3.10
2018-07-10T05:54:16.394Z,2.63
2018-07-10T05:56:44.814Z,2.53
2018-07-10T05:59:13.203Z,2.80
2018-07-10T06:01:42.707Z,3.10
2018-07-10T06:04:14.718Z,3.47
2018-07-10T06:06:43.112Z,3.47
2018-07-10T06:09:11.510Z,2.63
2018-07-10T06:11:39.921Z,3.03
2018-07-10T06:14:08.381Z,3.10
2018-07-10T06:16:38.841Z,3.37
2018-07-10T06:19:07.227Z,3.53
2018-07-10T06:21:40.506Z,2.73
2018-07-10T06:24:11.074Z,3.30
2018-07-10T06:26:40.514Z,2.90
2018-07-10T06:29:09.608Z,2.50
2018-07-10T06:31:45.048Z,3.07
2018-07-10T06:34:13.429Z,2.80
2018-07-10T06:36:49.112Z,2.57
2018-07-10T06:39:17.724Z,2.83
2018-07-10T06:41:50.366Z,2.93
2018-07-10T06:44:19.406Z,3.33
2018-07-10T06:46:50.962Z,3.50
2018-07-10T06:49:38.153Z,2.80
2018-07-10T06:52:11.934Z,3.50
2018-07-10T06:54:48.201Z,3.20
2018-07-10T06:57:16.610Z,3.43
2018-07-10T06:59:44.992Z,3.73
2018-07-10T07:02:13.390Z,3.10
2018-07-10T07:04:41.982Z,3.30
2018-07-10T07:07:10.387Z,3.53
2018-07-10T07:09:39.383Z,3.27
2018-07-10T07:12:07.803Z,4.00
2018-07-10T07:14:36.186Z,3.27
2018-07-10T07:17:04.598Z,3.57
2018-07-10T07:19:33.061Z,2.80
2018-07-10T07:22:01.454Z,2.40
2018-07-10T07:24:29.834Z,2.93
2018-07-10T07:26:58.230Z,2.87
2018-07-10T07:29:26.629Z,2.57
2018-07-10T07:31:55.050Z,3.60
2018-07-10T07:34:23.553Z,3.63
2018-07-10T07:36:52.057Z,2.80
2018-07-10T07:39:20.438Z,3.17
2018-07-10T07:41:49.541Z,4.40
2018-07-10T07:44:17.972Z,3.03
2018-07-10T07:46:47.090Z,3.33
2018-07-10T07:49:15.815Z,2.83
2018-07-10T07:51:44.213Z,3.50
2018-07-10T07:54:12.610Z,3.00
2018-07-10T07:56:41.114Z,2.67
2018-07-10T07:59:09.505Z,2.60
2018-07-10T08:01:37.879Z,3.50
2018-07-10T08:04:06.290Z,2.80
2018-07-10T08:06:34.658Z,3.40
2018-07-10T08:09:04.890Z,3.80
2018-07-10T08:11:33.446Z,2.93
2018-07-10T08:14:01.857Z,3.13
2018-07-10T08:16:30.235Z,3.00
2018-07-10T08:18:58.634Z,2.70
2018-07-10T08:21:27.531Z,2.87
2018-07-10T08:23:55.971Z,3.10
2018-07-10T08:26:24.350Z,2.93
2018-07-10T08:28:52.758Z,3.23
2018-07-10T08:31:21.293Z,3.23
2018-07-10T08:33:49.731Z,3.13
2018-07-10T08:36:18.102Z,3.00
2018-07-10T08:38:46.516Z,2.60
2018-07-10T08:41:23.531Z,3.67
2018-07-10T08:43:52.250Z,3.30
2018-07-10T08:46:29.286Z,2.57
2018-07-10T08:48:57.770Z,2.47
2018-07-10T08:51:26.238Z,3.23
2018-07-10T08:53:55.625Z,2.50
2018-07-10T08:56:24.235Z,3.20
2018-07-10T08:58:52.910Z,2.70
2018-07-10T09:01:21.599Z,2.83
2018-07-10T09:03:50.318Z,3.30
2018-07-10T09:06:19.053Z,2.73
2018-07-10T09:08:48.122Z,3.53
2018-07-10T09:11:16.515Z,3.03
2018-07-10T09:13:44.984Z,3.10
2018-07-10T09:16:13.589Z,3.03
2018-07-10T09:18:42.258Z,3.60
2018-07-10T09:21:10.926Z,3.40
2018-07-10T09:23:39.334Z,3.20
2018-07-10T09:26:08.022Z,3.20
2018-07-10T09:28:38.930Z,2.97
2018-07-10T09:31:08.011Z,3.70
2018-07-10T09:33:36.993Z,3.83
2018-07-10T09:36:06.135Z,3.13
2018-07-10T09:38:36.154Z,3.77
2018-07-10T09:41:06.452Z,2.97
2018-07-10T09:43:36.370Z,2.70
2018-07-10T09:46:04.967Z,3.03
2018-07-10T09:48:33.409Z,2.60
2018-07-10T09:51:01.808Z,3.60
2018-07-10T09:53:30.558Z,3.00
2018-07-10T09:55:58.953Z,2.40
2018-07-10T09:58:27.413Z,2.33
2018-07-10T10:01:01.975Z,3.10
2018-07-10T10:03:30.414Z,2.80
2018-07-10T10:05:59.274Z,2.90
2018-07-10T10:08:27.765Z,2.73
2018-07-10T10:10:56.170Z,2.37
2018-07-10T10:13:24.602Z,2.30
2018-07-10T10:15:52.987Z,2.73
2018-07-10T10:18:21.494Z,2.57
2018-07-10T10:20:50.010Z,3.17
2018-07-10T10:23:18.389Z,2.40
2018-07-10T10:25:49.461Z,2.70
2018-07-10T10:28:18.574Z,2.80
2018-07-10T10:30:47.011Z,2.83
2018-07-10T10:33:15.426Z,2.70
2018-07-10T10:35:43.826Z,3.17
2018-07-10T10:38:12.250Z,2.43
2018-07-10T10:40:41.291Z,2.90
2018-07-10T10:43:11.715Z,3.17
2018-07-10T10:45:41.470Z,2.60
2018-07-10T10:48:10.286Z,2.23
2018-07-10T10:50:39.918Z,2.67
2018-07-10T10:53:08.769Z,3.63
2018-07-10T10:55:37.190Z,3.20
2018-07-10T10:58:06.102Z,3.30
2018-07-10T11:00:34.624Z,3.00
2018-07-10T11:03:03.024Z,2.53
2018-07-10T11:05:31.829Z,2.30
2018-07-10T11:08:01.401Z,2.93
2018-07-10T11:10:30.638Z,2.90
2018-07-10T11:12:59.238Z,2.50
2018-07-10T11:15:27.639Z,2.30
2018-07-10T11:18:03.295Z,2.97
2018-07-10T11:20:39.310Z,3.30
2018-07-10T11:23:08.486Z,3.57
2018-07-10T11:25:40.839Z,2.60
2018-07-10T11:28:12.331Z,2.63
2018-07-10T11:30:40.944Z,2.43
2018-07-10T11:33:10.189Z,2.73
2018-07-10T11:35:39.048Z,2.80
2018-07-10T11:38:10.745Z,2.83
2018-07-10T11:40:41.666Z,3.60
2018-07-10T11:43:10.887Z,3.03
2018-07-10T11:45:39.594Z,2.70
2018-07-10T11:48:08.351Z,2.77
2018-07-10T11:50:37.442Z,3.00
2018-07-10T11:53:05.873Z,2.53
2018-07-10T11:55:35.339Z,3.20
2018-07-10T11:58:05.351Z,3.30
2018-07-10T12:00:33.810Z,3.00
2018-07-10T12:03:04.679Z,2.83
2018-07-10T12:05:35.374Z,2.60
2018-07-10T12:08:03.758Z,2.30
2018-07-10T12:10:33.885Z,2.70
2018-07-10T12:13:02.308Z,2.87
2018-07-10T12:15:30.746Z,2.90
2018-07-10T12:17:59.766Z,2.97
2018-07-10T12:20:38.018Z,2.93
2018-07-10T12:23:07.387Z,2.77
2018-07-10T12:25:41.006Z,3.30
2018-07-10T12:28:10.693Z,3.10
2018-07-10T12:30:39.366Z,2.90
2018-07-10T12:33:08.310Z,3.23
2018-07-10T12:35:36.749Z,3.70
2018-07-10T12:38:05.266Z,3.70
2018-07-10T12:40:33.934Z,2.77
2018-07-10T12:43:02.305Z,2.90
2018-07-10T12:45:30.704Z,3.13
2018-07-10T12:47:59.359Z,3.50
2018-07-10T12:50:28.322Z,3.10
2018-07-10T12:52:56.830Z,3.17
2018-07-10T12:55:26.426Z,3.63
2018-07-10T12:57:55.218Z,3.93
2018-07-10T13:00:26.499Z,2.80
2018-07-10T13:02:55.089Z,3.00
2018-07-10T13:05:28.374Z,3.00
2018-07-10T13:07:56.794Z,2.80
2018-07-10T13:10:25.187Z,3.07
2018-07-10T13:12:53.591Z,4.17
2018-07-10T13:15:21.962Z,4.50
2018-07-10T13:17:50.795Z,4.40
2018-07-10T13:20:19.754Z,4.80
2018-07-10T13:22:48.174Z,3.20
2018-07-10T13:25:16.559Z,2.47
2018-07-10T13:27:44.966Z,2.90
2018-07-10T13:30:13.351Z,3.37
2018-07-10T13:32:41.741Z,3.00
2018-07-10T13:35:10.747Z,4.20
2018-07-10T13:37:42.078Z,3.17
2018-07-10T13:40:10.462Z,4.23
2018-07-10T13:42:51.100Z,4.20
2018-07-10T13:45:20.913Z,4.50
2018-07-10T13:47:49.530Z,4.27
2018-07-10T13:50:26.053Z,3.50
2018-07-10T13:52:55.826Z,4.10
2018-07-10T13:55:24.504Z,4.20
2018-07-10T13:58:00.841Z,4.00
2018-07-10T14:00:30.026Z,5.10
2018-07-10T14:02:58.420Z,3.77
2018-07-10T14:05:26.943Z,4.47
2018-07-10T14:07:55.442Z,3.03
2018-07-10T14:10:24.500Z,3.30
2018-07-10T14:12:53.119Z,4.67
2018-07-10T14:15:21.490Z,4.73
2018-07-10T14:17:50.598Z,4.07
2018-07-10T14:20:19.016Z,4.47
2018-07-10T14:22:47.523Z,4.37
2018-07-10T14:25:15.903Z,4.00
2018-07-10T14:27:44.318Z,4.53
2018-07-10T14:30:12.707Z,3.60
2018-07-10T14:32:41.097Z,4.43
2018-07-10T14:35:09.484Z,6.60
2018-07-10T14:37:37.943Z,4.30
2018-07-10T14:40:06.329Z,3.67
2018-07-10T14:42:34.726Z,4.43
2018-07-10T14:45:05.098Z,3.90
2018-07-10T14:47:33.806Z,4.50
2018-07-10T14:50:03.047Z,4.10
2018-07-10T14:52:31.518Z,3.53
2018-07-10T14:54:59.967Z,4.73
2018-07-10T14:57:28.398Z,3.30
2018-07-10T14:59:56.854Z,3.17
2018-07-10T15:02:25.263Z,3.53
2018-07-10T15:04:53.798Z,3.70
2018-07-10T15:07:22.314Z,3.60
2018-07-10T15:09:50.714Z,3.97
2018-07-10T15:12:19.135Z,3.80
2018-07-10T15:14:47.557Z,2.83
2018-07-10T15:17:21.407Z,3.80
2018-07-10T15:19:49.786Z,3.00
2018-07-10T15:22:18.189Z,3.57
2018-07-10T15:24:46.566Z,3.87
2018-07-10T15:27:14.949Z,3.53
2018-07-10T15:29:43.362Z,4.13
2018-07-10T15:32:11.866Z,3.77
2018-07-10T15:34:40.514Z,3.77
2018-07-10T15:37:08.912Z,3.60
2018-07-10T15:39:37.331Z,3.90
2018-07-10T15:42:05.715Z,3.80
2018-07-10T15:44:34.175Z,3.77
2018-07-10T15:47:02.551Z,4.40
2018-07-10T15:49:30.938Z,4.77
2018-07-10T15:51:59.702Z,3.00
2018-07-10T15:54:28.110Z,3.70
2018-07-10T15:56:56.506Z,3.10
2018-07-10T15:59:24.907Z,3.30
2018-07-10T16:01:53.301Z,3.70
2018-07-10T16:04:21.889Z,4.50
2018-07-10T16:06:50.301Z,2.80
2018-07-10T16:09:20.463Z,2.93
2018-07-10T16:11:56.295Z,3.73
2018-07-10T16:14:24.692Z,3.90
2018-07-10T16:16:53.182Z,2.93
2018-07-10T16:19:27.753Z,3.40
2018-07-10T16:22:01.175Z,3.93
2018-07-10T16:24:34.464Z,3.73
2018-07-10T16:27:02.833Z,3.47
2018-07-10T16:29:31.271Z,3.87
2018-07-10T16:32:02.125Z,3.67
2018-07-10T16:34:30.633Z,3.40
2018-07-10T16:36:59.082Z,3.17
2018-07-10T16:39:27.571Z,3.20
2018-07-10T16:42:01.258Z,3.53
2018-07-10T16:44:29.673Z,3.73
2018-07-10T16:48:22.298Z,4.13
2018-07-10T16:50:59.890Z,2.50
2018-07-10T16:53:33.204Z,3.03
2018-07-10T16:56:01.631Z,3.73
2018-07-10T16:58:32.038Z,4.40
2018-07-10T17:01:00.409Z,3.30
2018-07-10T17:03:29.105Z,3.03
2018-07-10T17:05:58.295Z,3.37
2018-07-10T17:08:26.658Z,3.47
2018-07-10T17:10:55.086Z,3.03
2018-07-10T17:13:23.458Z,3.30
2018-07-10T17:15:51.986Z,3.80
2018-07-10T17:18:20.820Z,3.10
2018-07-10T17:20:49.222Z,3.30
2018-07-10T17:23:18.266Z,4.00
2018-07-10T17:25:47.426Z,2.87
2018-07-10T17:28:16.482Z,2.93
2018-07-10T17:30:44.897Z,4.67
2018-07-10T17:33:13.299Z,3.60
2018-07-10T17:35:41.746Z,2.60
2018-07-10T17:38:10.122Z,3.50
2018-07-10T17:40:38.519Z,2.93
2018-07-10T17:43:08.023Z,2.60
2018-07-10T17:45:36.428Z,3.00
2018-07-10T17:48:04.807Z,4.30
2018-07-10T17:50:33.220Z,4.70
2018-07-10T17:53:01.617Z,2.67
2018-07-10T17:55:30.151Z,3.60
2018-07-10T17:58:03.390Z,3.53
2018-07-10T18:00:32.098Z,2.83
2018-07-10T18:03:00.482Z,3.30
2018-07-10T18:05:28.901Z,3.20
2018-07-10T18:07:57.286Z,2.67
2018-07-10T18:10:26.023Z,2.93
2018-07-10T18:12:54.399Z,2.90
2018-07-10T18:15:22.982Z,2.90
2018-07-10T18:17:51.826Z,3.60
2018-07-10T18:20:20.362Z,3.40
2018-07-10T18:22:49.153Z,3.55
2018-07-10T18:25:17.502Z,3.33
2018-07-10T18:27:45.866Z,2.63
2018-07-10T18:30:14.422Z,4.00
2018-07-10T18:32:42.815Z,3.43
2018-07-10T18:35:11.210Z,3.40
2018-07-10T18:37:39.589Z,3.13
2018-07-10T18:40:08.018Z,3.77
2018-07-10T18:42:37.090Z,4.10
2018-07-10T18:45:05.492Z,3.47
2018-07-10T18:47:33.870Z,3.30
2018-07-10T18:50:02.681Z,4.80
2018-07-10T18:52:31.649Z,4.70
2018-07-10T18:55:00.839Z,3.80
2018-07-10T18:58:05.863Z,4.23
2018-07-10T19:00:47.909Z,3.50
2018-07-10T19:03:16.424Z,3.40
2018-07-10T19:05:53.799Z,3.83
2018-07-10T19:08:22.608Z,3.63
2018-07-10T19:10:51.015Z,3.50
2018-07-10T19:13:19.572Z,4.20
2018-07-10T19:15:49.005Z,4.70
2018-07-10T19:18:17.806Z,3.93
2018-07-10T19:21:05.674Z,4.10
2018-07-10T19:23:43.455Z,3.83
2018-07-10T19:26:11.863Z,4.33
2018-07-10T19:28:40.238Z,4.10
2018-07-10T19:31:27.075Z,4.00
2018-07-10T19:33:56.859Z,3.90
2018-07-10T19:36:25.805Z,4.50
2018-07-10T19:38:54.198Z,4.30
2018-07-10T19:41:23.299Z,3.90
2018-07-10T19:43:51.983Z,4.57
2018-07-10T19:46:20.386Z,4.40
2018-07-10T19:48:50.040Z,4.40
2018-07-10T19:51:21.146Z,4.60
2018-07-10T19:53:54.326Z,4.70
2018-07-10T19:56:23.194Z,4.30
2018-07-10T19:58:51.869Z,4.70
2018-07-10T20:01:56.415Z,4.60
2018-07-10T20:04:42.580Z,4.63
2018-07-10T20:07:18.803Z,4.60
2018-07-10T20:09:57.297Z,5.60
2018-07-10T20:12:39.366Z,5.10
2018-07-10T20:15:30.544Z,5.47
2018-07-10T20:18:04.228Z,5.20
2018-07-10T20:20:35.129Z,4.97
2018-07-10T20:23:30.982Z,5.63
2018-07-10T20:26:15.682Z,7.10
2018-07-10T20:28:59.700Z,5.67
2018-07-10T20:31:38.259Z,7.03
2018-07-10T20:34:11.482Z,6.77
2018-07-10T20:36:43.374Z,7.07
2018-07-10T20:39:12.082Z,7.60
2018-07-10T20:41:44.430Z,6.37
2018-07-10T20:44:14.142Z,7.07
2018-07-10T20:46:47.945Z,6.60
2018-07-10T20:49:17.580Z,7.07
2018-07-10T20:51:52.362Z,5.77
2018-07-10T20:54:29.470Z,6.57
2018-07-10T20:57:03.326Z,6.90
2018-07-10T20:59:49.092Z,7.27
2018-07-10T21:02:29.554Z,6.93
2018-07-10T21:05:14.014Z,8.33
2018-07-10T21:07:50.674Z,6.97
2018-07-10T21:10:30.019Z,7.43
2018-07-10T21:13:09.305Z,7.90
2018-07-10T21:17:55.573Z,7.80
2018-07-10T21:20:31.255Z,7.17
2018-07-10T21:23:05.364Z,9.13
2018-07-10T21:25:39.118Z,9.40
2018-07-10T21:28:18.782Z,9.63
2018-07-10T21:30:57.278Z,8.67
2018-07-10T21:33:37.894Z,9.43
2018-07-10T21:36:08.054Z,8.70
2018-07-10T21:39:48.906Z,7.13
2018-07-10T21:42:27.675Z,8.00
2018-07-10T21:46:02.562Z,9.07
2018-07-10T21:49:51.275Z,8.20
2018-07-10T21:52:19.665Z,7.97
2018-07-10T21:54:48.077Z,8.53
2018-07-10T21:57:17.762Z,7.63
2018-07-10T21:59:50.739Z,9.57
2018-07-10T22:02:19.112Z,8.50
2018-07-10T22:04:47.515Z,8.90
2018-07-10T22:07:16.507Z,8.90
2018-07-10T22:09:45.187Z,8.73
2018-07-10T22:12:15.418Z,8.40
2018-07-10T22:14:44.061Z,8.50
2018-07-10T22:17:19.769Z,7.80
2018-07-10T22:19:49.999Z,8.33
2018-07-10T22:22:19.655Z,9.13
2018-07-10T22:24:48.978Z,8.43
2018-07-10T22:27:17.449Z,9.23
2018-07-10T22:30:55.226Z,9.10
2018-07-10T22:33:23.627Z,10.13
2018-07-10T22:35:52.003Z,9.70
2018-07-10T22:38:20.393Z,9.77
2018-07-10T22:40:48.768Z,9.70
2018-07-10T22:43:17.164Z,9.60
2018-07-10T22:45:45.538Z,9.10
2018-07-10T22:48:13.958Z,9.60
2018-07-10T22:50:42.340Z,10.30
2018-07-10T22:53:10.738Z,9.87
2018-07-10T22:55:39.147Z,10.27
2018-07-10T22:58:08.186Z,9.90
2018-07-10T23:00:37.871Z,8.80
2018-07-10T23:03:17.438Z,11.27
2018-07-10T23:05:48.104Z,11.03
2018-07-10T23:08:18.088Z,9.60
2018-07-10T23:10:47.662Z,8.83
2018-07-10T23:13:18.128Z,11.03
2018-07-10T23:15:47.294Z,9.13
2018-07-10T23:18:16.110Z,10.33
2018-07-10T23:20:44.511Z,10.30
2018-07-10T23:23:12.938Z,11.87
2018-07-10T23:25:41.313Z,11.30
2018-07-10T23:28:09.726Z,11.47
2018-07-10T23:30:40.542Z,11.67
2018-07-10T23:33:11.263Z,13.33
2018-07-10T23:35:41.501Z,10.20
2018-07-10T23:38:49.530Z,10.37
2018-07-10T23:41:31.508Z,12.03
2018-07-10T23:44:00.319Z,11.80
2018-07-10T23:46:34.196Z,11.87
2018-07-10T23:49:09.190Z,10.30
2018-07-10T23:51:48.982Z,11.80
2018-07-10T23:54:17.387Z,13.63
2018-07-10T23:56:45.779Z,12.93
2018-07-10T23:59:14.182Z,11.97
