createdAt,value
2019-06-26T00:05:08.819Z,41.52
2019-06-26T00:10:14.729Z,41.56
2019-06-26T00:15:19.849Z,41.60
2019-06-26T00:20:24.854Z,42.05
2019-06-26T00:25:29.730Z,41.70
2019-06-26T00:30:34.612Z,42.04
2019-06-26T00:35:39.471Z,43.08
2019-06-26T00:40:44.448Z,42.91
2019-06-26T00:45:49.280Z,43.52
2019-06-26T00:50:54.144Z,43.69
2019-06-26T00:55:59.019Z,44.22
2019-06-26T01:01:04.568Z,44.65
2019-06-26T01:06:11.112Z,44.28
2019-06-26T01:11:16.011Z,45.01
2019-06-26T01:16:20.887Z,44.66
2019-06-26T01:21:26.113Z,45.21
2019-06-26T01:26:30.966Z,46.05
2019-06-26T01:31:35.829Z,45.99
2019-06-26T01:36:40.709Z,46.66
2019-06-26T01:41:45.552Z,46.97
2019-06-26T01:46:50.465Z,46.66
2019-06-26T01:51:55.362Z,47.59
2019-06-26T01:57:00.206Z,48.17
2019-06-26T02:02:05.290Z,48.75
2019-06-26T02:07:10.202Z,49.12
2019-06-26T02:12:15.034Z,49.86
2019-06-26T02:17:19.905Z,49.60
2019-06-26T02:22:24.791Z,49.52
2019-06-26T02:27:29.662Z,49.87
2019-06-26T02:32:34.711Z,50.14
2019-06-26T02:37:39.651Z,50.00
2019-06-26T02:42:44.575Z,50.18
2019-06-26T02:47:49.569Z,50.41
2019-06-26T02:52:54.418Z,50.86
2019-06-26T02:57:59.291Z,51.08
2019-06-26T03:03:04.770Z,51.75
2019-06-26T03:08:09.621Z,51.40
2019-06-26T03:13:14.578Z,51.98
2019-06-26T03:18:19.443Z,51.70
2019-06-26T03:23:24.844Z,52.10
2019-06-26T03:28:29.713Z,52.62
2019-06-26T03:33:34.600Z,53.52
2019-06-26T03:38:39.498Z,52.38
2019-06-26T03:43:44.478Z,52.84
2019-06-26T03:48:49.304Z,52.65
2019-06-26T03:53:54.175Z,53.98
2019-06-26T03:58:59.121Z,53.33
2019-06-26T04:04:04.631Z,54.51
2019-06-26T04:09:10.272Z,54.16
2019-06-26T04:14:15.132Z,54.45
2019-06-26T04:19:20.003Z,55.47
2019-06-26T04:24:24.873Z,55.65
2019-06-26T04:29:29.728Z,57.16
2019-06-26T04:34:34.660Z,57.24
2019-06-26T04:39:39.515Z,58.00
2019-06-26T04:44:44.389Z,57.23
2019-06-26T04:49:49.280Z,57.54
2019-06-26T04:54:54.132Z,57.73
2019-06-26T04:59:59.005Z,57.92
2019-06-26T05:05:07.734Z,57.98
2019-06-26T05:10:12.966Z,58.64
2019-06-26T05:15:17.973Z,59.25
2019-06-26T05:20:22.982Z,59.11
2019-06-26T05:25:27.860Z,59.18
2019-06-26T05:30:32.767Z,58.77
2019-06-26T05:35:37.605Z,58.73
2019-06-26T05:40:42.461Z,58.39
2019-06-26T05:45:47.595Z,58.45
2019-06-26T05:50:52.606Z,58.34
2019-06-26T05:55:57.531Z,58.24
2019-06-26T06:01:02.511Z,57.21
2019-06-26T06:06:07.451Z,56.95
2019-06-26T06:11:12.349Z,57.39
2019-06-26T06:16:17.269Z,56.98
2019-06-26T06:21:22.204Z,56.16
2019-06-26T06:26:27.242Z,56.51
2019-06-26T06:31:32.087Z,55.81
2019-06-26T06:36:36.977Z,55.08
2019-06-26T06:41:43.475Z,54.54
2019-06-26T06:47:02.744Z,54.46
2019-06-26T06:51:55.137Z,53.90
2019-06-26T06:56:59.999Z,53.66
2019-06-26T07:02:05.012Z,52.73
2019-06-26T07:07:09.891Z,52.61
2019-06-26T07:12:14.751Z,51.91
2019-06-26T07:17:21.226Z,50.83
2019-06-26T07:22:26.205Z,50.88
2019-06-26T07:27:31.122Z,50.73
2019-06-26T07:32:36.061Z,49.83
2019-06-26T07:37:40.995Z,47.54
2019-06-26T07:42:45.889Z,46.67
2019-06-26T07:47:50.734Z,46.29
2019-06-26T07:52:55.596Z,46.74
2019-06-26T07:58:00.758Z,45.99
2019-06-26T08:03:06.049Z,45.87
2019-06-26T08:08:14.581Z,44.68
2019-06-26T08:13:18.502Z,44.23
2019-06-26T08:18:27.388Z,43.69
2019-06-26T08:23:32.314Z,42.77
2019-06-26T08:28:37.906Z,41.85
2019-06-26T08:33:43.189Z,40.76
2019-06-26T08:38:48.712Z,41.05
2019-06-26T08:43:54.302Z,40.51
2019-06-26T08:48:59.814Z,40.53
2019-06-26T08:54:05.769Z,40.27
2019-06-26T08:59:10.880Z,39.93
2019-06-26T09:04:15.743Z,39.33
2019-06-26T09:09:20.635Z,38.69
2019-06-26T09:14:27.327Z,38.29
2019-06-26T09:19:32.171Z,37.35
2019-06-26T09:24:37.236Z,37.24
2019-06-26T09:29:42.214Z,36.05
2019-06-26T09:34:47.129Z,36.29
2019-06-26T09:39:52.028Z,36.66
2019-06-26T09:44:57.147Z,36.44
2019-06-26T09:50:02.235Z,35.19
2019-06-26T09:55:08.329Z,34.69
2019-06-26T10:00:23.809Z,34.07
2019-06-26T10:05:31.016Z,34.40
2019-06-26T10:10:35.849Z,33.74
2019-06-26T10:15:40.748Z,34.25
2019-06-26T10:20:45.630Z,33.71
2019-06-26T10:25:50.560Z,32.96
2019-06-26T10:30:55.445Z,33.53
2019-06-26T10:36:00.273Z,33.25
2019-06-26T10:41:05.348Z,33.21
2019-06-26T10:46:10.343Z,33.71
2019-06-26T10:51:15.217Z,32.61
2019-06-26T10:56:20.182Z,33.16
2019-06-26T11:01:25.064Z,32.27
2019-06-26T11:06:30.021Z,31.94
2019-06-26T11:11:34.941Z,31.31
2019-06-26T11:16:39.830Z,30.61
2019-06-26T11:21:45.662Z,30.38
2019-06-26T11:26:50.589Z,27.69
2019-06-26T11:31:55.765Z,27.69
2019-06-26T11:37:04.353Z,27.78
2019-06-26T11:42:07.310Z,27.12
2019-06-26T11:47:12.261Z,26.42
2019-06-26T11:52:17.162Z,25.09
2019-06-26T11:57:22.100Z,24.75
2019-06-26T12:02:27.456Z,24.65
2019-06-26T12:07:32.408Z,24.91
2019-06-26T12:12:37.443Z,24.21
2019-06-26T12:17:42.575Z,24.14
2019-06-26T12:22:47.844Z,22.92
2019-06-26T12:27:52.739Z,22.20
2019-06-26T12:33:03.343Z,25.55
2019-06-26T12:38:04.962Z,24.46
2019-06-26T12:43:09.846Z,21.12
2019-06-26T12:48:16.399Z,20.85
2019-06-26T12:53:21.470Z,20.37
2019-06-26T12:58:26.410Z,18.96
2019-06-26T13:03:31.268Z,21.39
2019-06-26T13:08:36.121Z,21.67
2019-06-26T13:13:40.971Z,21.53
2019-06-26T13:18:45.812Z,25.85
2019-06-26T13:23:50.685Z,26.46
2019-06-26T13:28:55.638Z,27.22
2019-06-26T13:34:00.476Z,27.65
2019-06-26T13:39:06.886Z,27.39
