createdAt,value
2018-01-05T00:00:09.262Z,7.80
2018-01-05T00:02:36.086Z,7.90
2018-01-05T00:05:03.609Z,7.80
2018-01-05T00:07:30.387Z,7.80
2018-01-05T00:09:57.882Z,7.80
2018-01-05T00:12:24.778Z,7.90
2018-01-05T00:14:51.564Z,7.80
2018-01-05T00:17:18.324Z,7.80
2018-01-05T00:19:45.122Z,7.80
2018-01-05T00:22:12.803Z,7.80
2018-01-05T00:24:40.414Z,7.80
2018-01-05T00:27:07.244Z,7.80
2018-01-05T00:29:34.043Z,7.80
2018-01-05T00:32:00.932Z,7.80
2018-01-05T00:34:27.728Z,7.80
2018-01-05T00:36:55.271Z,7.70
2018-01-05T00:39:22.121Z,7.70
2018-01-05T00:41:48.934Z,7.70
2018-01-05T00:44:15.783Z,7.80
2018-01-05T00:46:43.306Z,7.80
2018-01-05T00:49:11.521Z,7.80
2018-01-05T00:51:38.489Z,7.70
2018-01-05T00:54:06.081Z,7.80
2018-01-05T00:56:32.931Z,7.70
2018-01-05T00:58:59.740Z,7.70
2018-01-05T01:01:26.922Z,7.70
2018-01-05T01:03:53.881Z,7.70
2018-01-05T01:06:20.710Z,7.70
2018-01-05T01:08:47.488Z,7.70
2018-01-05T01:11:14.266Z,7.70
2018-01-05T01:13:41.094Z,7.70
2018-01-05T01:16:08.718Z,7.70
2018-01-05T01:18:35.647Z,7.70
2018-01-05T01:21:02.428Z,7.70
2018-01-05T01:23:29.237Z,7.70
2018-01-05T01:25:56.118Z,7.70
2018-01-05T01:28:23.624Z,7.70
2018-01-05T01:30:50.628Z,7.60
2018-01-05T01:33:17.461Z,7.70
2018-01-05T01:35:44.323Z,7.70
2018-01-05T01:38:11.133Z,7.70
2018-01-05T01:40:38.712Z,7.70
2018-01-05T01:43:06.209Z,7.70
2018-01-05T01:45:33.217Z,7.70
2018-01-05T01:48:00.451Z,7.70
2018-01-05T01:50:27.342Z,7.60
2018-01-05T01:52:54.175Z,7.60
2018-01-05T01:55:21.000Z,7.60
2018-01-05T01:57:47.862Z,7.70
2018-01-05T02:00:15.449Z,7.60
2018-01-05T02:02:42.279Z,7.60
2018-01-05T02:05:09.090Z,7.60
2018-01-05T02:07:35.977Z,7.70
2018-01-05T02:10:02.823Z,7.70
2018-01-05T02:12:29.672Z,7.70
2018-01-05T02:14:56.481Z,7.70
2018-01-05T02:17:23.868Z,7.70
2018-01-05T02:19:50.833Z,7.70
2018-01-05T02:22:17.636Z,7.70
2018-01-05T02:24:44.434Z,7.70
2018-01-05T02:27:11.256Z,7.80
2018-01-05T02:29:38.142Z,7.80
2018-01-05T02:32:05.332Z,7.80
2018-01-05T02:34:32.509Z,7.80
2018-01-05T02:36:59.346Z,7.70
2018-01-05T02:39:26.100Z,7.80
2018-01-05T02:41:52.896Z,7.80
2018-01-05T02:44:19.867Z,7.80
2018-01-05T02:46:46.694Z,7.80
2018-01-05T02:49:13.510Z,7.80
2018-01-05T02:51:40.345Z,7.80
2018-01-05T02:54:07.279Z,7.80
2018-01-05T02:56:34.123Z,7.80
2018-01-05T02:59:00.890Z,7.80
2018-01-05T03:01:27.695Z,7.80
2018-01-05T03:03:55.358Z,7.80
2018-01-05T03:06:22.152Z,7.80
2018-01-05T03:08:49.005Z,7.80
2018-01-05T03:11:16.556Z,7.80
2018-01-05T03:13:43.357Z,7.70
2018-01-05T03:16:10.179Z,7.70
2018-01-05T03:18:36.984Z,7.70
2018-01-05T03:21:05.138Z,7.70
2018-01-05T03:23:32.695Z,7.60
2018-01-05T03:25:59.532Z,7.60
2018-01-05T03:28:26.330Z,7.70
2018-01-05T03:30:53.883Z,7.60
2018-01-05T03:33:20.658Z,7.60
2018-01-05T03:35:47.520Z,7.60
2018-01-05T03:38:14.307Z,7.60
2018-01-05T03:40:41.820Z,7.60
2018-01-05T03:43:08.637Z,7.60
2018-01-05T03:45:36.159Z,7.50
2018-01-05T03:48:02.970Z,7.50
2018-01-05T03:50:31.608Z,7.60
2018-01-05T03:52:58.478Z,7.50
2018-01-05T03:55:26.234Z,7.50
2018-01-05T03:57:54.802Z,7.50
2018-01-05T04:00:21.714Z,7.50
2018-01-05T04:02:48.639Z,7.50
2018-01-05T04:05:15.855Z,7.50
2018-01-05T04:07:48.182Z,7.40
2018-01-05T04:10:15.808Z,7.40
2018-01-05T04:12:47.836Z,7.40
2018-01-05T04:15:17.847Z,7.40
2018-01-05T04:17:44.990Z,7.40
2018-01-05T04:20:17.257Z,7.40
2018-01-05T04:22:45.049Z,7.30
2018-01-05T04:25:12.179Z,7.30
2018-01-05T04:27:44.551Z,7.30
2018-01-05T04:30:11.706Z,7.30
2018-01-05T04:32:44.029Z,7.30
2018-01-05T04:35:11.342Z,7.20
2018-01-05T04:37:44.048Z,7.30
2018-01-05T04:40:11.076Z,7.20
2018-01-05T04:42:38.719Z,7.20
2018-01-05T04:45:05.567Z,7.20
2018-01-05T04:47:38.025Z,7.20
2018-01-05T04:50:05.193Z,7.20
2018-01-05T04:52:38.123Z,7.10
2018-01-05T04:55:05.368Z,7.20
2018-01-05T04:57:32.747Z,7.10
2018-01-05T05:00:06.391Z,7.10
2018-01-05T05:02:36.352Z,7.10
2018-01-05T05:05:04.280Z,7.10
2018-01-05T05:07:31.099Z,7.20
2018-01-05T05:09:58.104Z,7.20
2018-01-05T05:12:31.309Z,7.20
2018-01-05T05:14:58.198Z,7.20
2018-01-05T05:17:25.064Z,7.20
2018-01-05T05:19:52.114Z,7.20
2018-01-05T05:22:20.328Z,7.30
2018-01-05T05:24:47.222Z,7.30
2018-01-05T05:27:19.714Z,7.30
2018-01-05T05:29:47.327Z,7.40
2018-01-05T05:32:14.348Z,7.40
2018-01-05T05:34:46.439Z,7.50
2018-01-05T05:37:13.966Z,7.50
2018-01-05T05:39:41.266Z,7.50
2018-01-05T05:42:09.317Z,7.50
2018-01-05T05:44:41.679Z,7.60
2018-01-05T05:47:14.622Z,7.60
2018-01-05T05:49:41.808Z,7.60
2018-01-05T05:52:14.607Z,7.70
2018-01-05T05:54:41.896Z,7.70
2018-01-05T05:57:08.905Z,7.70
2018-01-05T05:59:36.192Z,7.70
2018-01-05T06:02:04.392Z,7.80
2018-01-05T06:04:31.611Z,7.70
2018-01-05T06:06:58.847Z,7.80
2018-01-05T06:09:26.015Z,7.70
2018-01-05T06:11:53.105Z,7.70
2018-01-05T06:14:25.739Z,7.80
2018-01-05T06:16:58.047Z,8.00
2018-01-05T06:19:25.498Z,8.10
2018-01-05T06:21:52.864Z,8.00
2018-01-05T06:24:20.511Z,8.00
2018-01-05T06:26:48.954Z,8.00
2018-01-05T06:29:16.224Z,8.10
2018-01-05T06:31:43.728Z,8.30
2018-01-05T06:34:10.962Z,8.30
2018-01-05T06:36:38.660Z,8.20
2018-01-05T06:39:05.818Z,8.20
2018-01-05T06:41:32.732Z,8.20
2018-01-05T06:43:59.705Z,8.30
2018-01-05T06:46:28.582Z,8.20
2018-01-05T06:49:00.263Z,8.10
2018-01-05T06:51:29.004Z,8.10
2018-01-05T06:53:56.175Z,8.20
2018-01-05T06:56:23.061Z,8.20
2018-01-05T06:58:50.874Z,8.10
2018-01-05T07:01:18.983Z,8.20
2018-01-05T07:03:45.911Z,8.20
2018-01-05T07:06:13.715Z,8.20
2018-01-05T07:08:40.921Z,8.20
2018-01-05T07:11:08.769Z,8.00
2018-01-05T07:13:35.639Z,8.00
2018-01-05T07:16:02.414Z,8.10
2018-01-05T07:18:29.935Z,8.10
2018-01-05T07:20:56.707Z,8.10
2018-01-05T07:23:23.495Z,8.20
2018-01-05T07:25:51.229Z,8.20
2018-01-05T07:28:17.995Z,8.10
2018-01-05T07:30:44.793Z,8.10
2018-01-05T07:33:11.659Z,8.00
2018-01-05T07:35:38.475Z,8.10
2018-01-05T07:38:05.277Z,8.00
2018-01-05T07:40:32.076Z,8.00
2018-01-05T07:42:58.880Z,8.00
2018-01-05T07:45:25.679Z,8.00
2018-01-05T07:47:53.239Z,7.90
2018-01-05T07:50:20.033Z,7.90
2018-01-05T07:52:46.846Z,7.80
2018-01-05T07:55:13.626Z,7.80
2018-01-05T07:57:41.141Z,7.80
2018-01-05T08:00:07.952Z,7.80
2018-01-05T08:02:34.748Z,7.80
2018-01-05T08:05:01.536Z,7.90
2018-01-05T08:07:28.306Z,8.00
2018-01-05T08:09:55.211Z,7.90
2018-01-05T08:12:22.803Z,8.00
2018-01-05T08:14:49.580Z,8.00
2018-01-05T08:17:16.341Z,7.90
2018-01-05T08:19:43.877Z,7.90
2018-01-05T08:22:11.403Z,7.90
2018-01-05T08:24:38.188Z,7.90
2018-01-05T08:27:05.075Z,7.90
2018-01-05T08:29:31.930Z,7.80
2018-01-05T08:31:58.736Z,7.80
2018-01-05T08:34:25.517Z,7.80
2018-01-05T08:36:52.300Z,7.90
2018-01-05T08:39:19.283Z,7.80
2018-01-05T08:41:46.097Z,7.80
2018-01-05T08:44:12.890Z,7.80
2018-01-05T08:46:39.715Z,7.90
2018-01-05T08:49:06.493Z,7.90
2018-01-05T08:51:33.253Z,7.80
2018-01-05T08:54:00.079Z,7.80
2018-01-05T08:56:26.892Z,7.80
2018-01-05T08:58:53.676Z,7.80
2018-01-05T09:01:21.216Z,7.80
2018-01-05T09:03:48.037Z,7.80
2018-01-05T09:06:14.855Z,7.90
2018-01-05T09:08:41.660Z,8.00
2018-01-05T09:11:08.481Z,8.00
2018-01-05T09:13:35.995Z,7.90
2018-01-05T09:16:02.842Z,7.90
2018-01-05T09:18:29.676Z,7.80
2018-01-05T09:20:57.245Z,7.90
2018-01-05T09:23:24.958Z,7.80
2018-01-05T09:25:51.786Z,7.90
2018-01-05T09:28:18.695Z,7.90
2018-01-05T09:30:45.498Z,7.90
2018-01-05T09:33:12.273Z,7.90
2018-01-05T09:35:39.042Z,7.90
2018-01-05T09:38:06.556Z,8.10
2018-01-05T09:40:33.411Z,8.10
2018-01-05T09:43:00.174Z,8.10
2018-01-05T09:45:26.929Z,8.20
2018-01-05T09:47:53.721Z,8.10
2018-01-05T09:50:20.478Z,8.20
2018-01-05T09:52:47.285Z,8.20
2018-01-05T09:55:14.057Z,8.20
2018-01-05T09:57:40.851Z,8.20
2018-01-05T10:00:07.660Z,8.30
2018-01-05T10:02:35.142Z,8.20
2018-01-05T10:05:02.727Z,8.20
2018-01-05T10:07:29.566Z,8.20
2018-01-05T10:09:57.072Z,8.20
2018-01-05T10:12:23.865Z,8.30
2018-01-05T10:14:50.672Z,8.20
2018-01-05T10:17:18.204Z,8.20
2018-01-05T10:19:44.973Z,8.20
2018-01-05T10:22:11.791Z,8.30
2018-01-05T10:24:38.599Z,8.20
2018-01-05T10:27:05.415Z,8.20
2018-01-05T10:29:32.228Z,8.20
2018-01-05T10:31:58.988Z,8.20
2018-01-05T10:34:25.774Z,8.20
2018-01-05T10:36:53.482Z,8.30
2018-01-05T10:39:20.275Z,8.30
2018-01-05T10:41:47.029Z,8.20
2018-01-05T10:44:13.830Z,8.30
2018-01-05T10:46:41.400Z,8.30
2018-01-05T10:49:08.923Z,8.30
2018-01-05T10:51:35.727Z,8.30
2018-01-05T10:54:02.642Z,8.30
2018-01-05T10:56:29.437Z,8.30
2018-01-05T10:58:56.211Z,8.30
2018-01-05T11:01:23.051Z,8.30
2018-01-05T11:03:49.837Z,8.40
2018-01-05T11:06:17.380Z,8.40
2018-01-05T11:08:44.201Z,8.40
2018-01-05T11:11:11.064Z,8.30
2018-01-05T11:13:37.932Z,8.30
2018-01-05T11:16:04.994Z,8.40
2018-01-05T11:18:31.838Z,8.30
2018-01-05T11:20:59.447Z,8.30
2018-01-05T11:23:26.296Z,8.30
2018-01-05T11:25:53.071Z,8.30
2018-01-05T11:28:19.881Z,8.30
2018-01-05T11:30:46.701Z,8.40
2018-01-05T11:33:13.555Z,8.40
2018-01-05T11:35:40.342Z,8.50
2018-01-05T11:38:07.170Z,8.40
2018-01-05T11:40:33.967Z,8.50
2018-01-05T11:43:00.788Z,8.50
2018-01-05T11:45:27.540Z,8.50
2018-01-05T11:47:54.355Z,8.50
2018-01-05T11:50:21.143Z,8.50
2018-01-05T11:52:47.989Z,8.50
2018-01-05T11:55:15.541Z,8.60
2018-01-05T11:57:42.337Z,8.50
2018-01-05T12:00:09.894Z,8.60
2018-01-05T12:02:36.715Z,8.60
2018-01-05T12:05:03.507Z,8.60
2018-01-05T12:07:30.308Z,8.60
2018-01-05T12:09:57.077Z,8.70
2018-01-05T12:12:23.916Z,8.70
2018-01-05T12:14:51.475Z,8.70
2018-01-05T12:17:18.284Z,8.70
2018-01-05T12:19:45.064Z,8.60
2018-01-05T12:22:11.868Z,8.70
2018-01-05T12:24:39.416Z,8.70
2018-01-05T12:27:06.275Z,8.70
2018-01-05T12:29:33.046Z,8.70
2018-01-05T12:31:59.870Z,8.70
2018-01-05T12:34:26.725Z,8.80
2018-01-05T12:36:53.598Z,8.70
2018-01-05T12:39:22.069Z,8.70
2018-01-05T12:41:48.932Z,8.70
2018-01-05T12:44:15.759Z,8.70
2018-01-05T12:46:42.566Z,8.70
2018-01-05T12:49:09.424Z,8.70
2018-01-05T12:51:36.255Z,8.80
2018-01-05T12:54:03.117Z,8.80
2018-01-05T12:56:30.219Z,8.80
2018-01-05T12:59:00.277Z,8.80
2018-01-05T13:01:27.186Z,8.80
2018-01-05T13:03:54.003Z,8.80
2018-01-05T13:06:20.822Z,8.90
2018-01-05T13:08:47.718Z,8.90
2018-01-05T13:11:14.569Z,8.90
2018-01-05T13:13:42.126Z,8.80
2018-01-05T13:16:08.923Z,8.80
2018-01-05T13:18:35.822Z,8.80
2018-01-05T13:21:03.409Z,8.80
2018-01-05T13:23:30.220Z,8.80
2018-01-05T13:25:57.051Z,8.80
2018-01-05T13:28:24.128Z,8.90
2018-01-05T13:30:50.996Z,8.90
2018-01-05T13:33:17.804Z,8.80
2018-01-05T13:35:45.400Z,8.80
2018-01-05T13:38:13.002Z,8.90
2018-01-05T13:40:40.030Z,8.90
2018-01-05T13:43:06.919Z,8.80
2018-01-05T13:45:33.792Z,8.90
2018-01-05T13:48:00.933Z,8.90
2018-01-05T13:50:27.859Z,8.90
2018-01-05T13:52:54.869Z,8.90
2018-01-05T13:55:21.712Z,8.80
2018-01-05T13:57:48.564Z,8.80
2018-01-05T14:00:15.502Z,8.80
2018-01-05T14:02:42.340Z,8.80
2018-01-05T14:05:09.909Z,8.80
2018-01-05T14:07:36.724Z,8.80
2018-01-05T14:10:04.451Z,8.80
2018-01-05T14:12:31.276Z,8.80
2018-01-05T14:14:58.837Z,8.80
2018-01-05T14:17:25.698Z,8.80
2018-01-05T14:19:52.529Z,8.90
2018-01-05T14:22:19.425Z,9.00
2018-01-05T14:24:46.974Z,8.90
2018-01-05T14:27:13.931Z,8.90
2018-01-05T14:29:40.741Z,8.90
2018-01-05T14:32:08.322Z,8.90
2018-01-05T14:34:35.268Z,8.90
2018-01-05T14:37:02.197Z,8.90
2018-01-05T14:39:29.063Z,8.90
2018-01-05T14:41:55.909Z,8.90
2018-01-05T14:44:22.750Z,8.90
2018-01-05T14:46:49.576Z,8.90
2018-01-05T14:49:16.433Z,8.90
2018-01-05T14:51:43.259Z,8.90
2018-01-05T14:54:10.065Z,8.90
2018-01-05T14:56:37.625Z,8.80
2018-01-05T14:59:04.430Z,8.80
2018-01-05T15:01:32.176Z,8.80
2018-01-05T15:03:59.365Z,8.80
2018-01-05T15:06:26.816Z,8.80
2018-01-05T15:08:53.677Z,8.80
2018-01-05T15:11:20.591Z,8.80
2018-01-05T15:13:47.464Z,8.80
2018-01-05T15:16:14.311Z,8.70
2018-01-05T15:18:41.693Z,8.70
2018-01-05T15:21:08.546Z,8.70
2018-01-05T15:23:35.487Z,8.70
2018-01-05T15:26:03.128Z,8.60
2018-01-05T15:28:30.428Z,8.60
2018-01-05T15:30:59.467Z,8.60
2018-01-05T15:33:26.794Z,8.60
2018-01-05T15:35:53.687Z,8.60
2018-01-05T15:38:22.853Z,8.50
2018-01-05T15:40:49.710Z,8.50
2018-01-05T15:43:16.541Z,8.50
2018-01-05T15:45:43.368Z,8.40
2018-01-05T15:48:10.469Z,8.40
2018-01-05T15:50:37.343Z,8.40
2018-01-05T15:53:04.137Z,8.30
2018-01-05T15:55:31.035Z,8.30
2018-01-05T15:57:58.562Z,8.20
2018-01-05T16:00:25.357Z,8.20
2018-01-05T16:02:52.193Z,8.20
2018-01-05T16:05:19.006Z,8.20
2018-01-05T16:07:45.817Z,8.20
2018-01-05T16:10:12.700Z,8.20
2018-01-05T16:12:39.490Z,8.10
2018-01-05T16:15:06.612Z,8.10
2018-01-05T16:17:34.056Z,8.00
2018-01-05T16:20:00.960Z,8.00
2018-01-05T16:22:27.816Z,8.00
2018-01-05T16:24:54.713Z,8.00
2018-01-05T16:27:21.621Z,7.90
2018-01-05T16:29:48.505Z,7.90
2018-01-05T16:32:15.509Z,7.90
2018-01-05T16:34:42.329Z,7.90
2018-01-05T16:37:09.992Z,8.00
2018-01-05T16:39:36.909Z,7.90
2018-01-05T16:42:03.713Z,8.00
2018-01-05T16:44:30.626Z,8.00
2018-01-05T16:46:57.440Z,7.90
2018-01-05T16:49:24.225Z,7.90
2018-01-05T16:51:51.110Z,7.80
2018-01-05T16:54:17.924Z,7.80
2018-01-05T16:56:44.699Z,7.80
2018-01-05T16:59:11.490Z,7.70
2018-01-05T17:01:38.300Z,7.80
2018-01-05T17:04:05.102Z,7.70
2018-01-05T17:06:31.960Z,7.70
2018-01-05T17:09:00.366Z,7.80
2018-01-05T17:11:27.928Z,7.80
2018-01-05T17:13:57.615Z,7.80
2018-01-05T17:16:24.466Z,7.80
2018-01-05T17:18:51.853Z,7.80
2018-01-05T17:21:19.278Z,7.90
2018-01-05T17:23:47.048Z,7.90
2018-01-05T17:26:14.273Z,7.90
2018-01-05T17:28:42.626Z,7.90
2018-01-05T17:31:10.321Z,7.90
2018-01-05T17:33:37.663Z,7.90
2018-01-05T17:36:04.738Z,7.90
2018-01-05T17:38:32.080Z,7.90
2018-01-05T17:41:00.327Z,8.00
2018-01-05T17:43:27.180Z,8.00
2018-01-05T17:45:54.197Z,7.90
2018-01-05T17:48:21.256Z,8.00
2018-01-05T17:50:48.707Z,8.00
2018-01-05T17:53:15.579Z,8.00
2018-01-05T17:55:42.610Z,8.00
2018-01-05T17:58:09.520Z,8.00
2018-01-05T18:00:36.492Z,8.00
2018-01-05T18:03:04.707Z,7.90
2018-01-05T18:05:32.745Z,7.90
2018-01-05T18:08:00.212Z,7.90
2018-01-05T18:10:27.296Z,8.00
2018-01-05T18:12:54.572Z,8.00
2018-01-05T18:15:22.202Z,8.10
2018-01-05T18:17:49.041Z,8.00
2018-01-05T18:20:15.910Z,8.00
2018-01-05T18:22:44.065Z,8.00
2018-01-05T18:25:11.023Z,8.00
2018-01-05T18:27:38.248Z,8.10
2018-01-05T18:30:05.850Z,8.10
2018-01-05T18:32:32.852Z,8.00
2018-01-05T18:34:59.972Z,8.10
2018-01-05T18:37:27.631Z,8.10
2018-01-05T18:39:54.752Z,8.10
2018-01-05T18:42:22.371Z,8.00
2018-01-05T18:44:49.561Z,8.10
2018-01-05T18:47:16.560Z,8.10
2018-01-05T18:49:43.485Z,8.10
2018-01-05T18:52:10.588Z,8.10
2018-01-05T18:54:37.461Z,8.10
2018-01-05T18:57:04.472Z,8.10
2018-01-05T18:59:31.536Z,8.20
2018-01-05T19:01:58.384Z,8.20
2018-01-05T19:04:25.367Z,8.20
2018-01-05T19:06:52.233Z,8.20
2018-01-05T19:09:19.254Z,8.20
2018-01-05T19:11:46.168Z,8.30
2018-01-05T19:14:13.056Z,8.20
2018-01-05T19:16:39.926Z,8.20
2018-01-05T19:19:07.227Z,8.20
2018-01-05T19:21:35.037Z,8.20
2018-01-05T19:24:02.882Z,8.30
2018-01-05T19:26:30.692Z,8.30
2018-01-05T19:28:58.253Z,8.30
2018-01-05T19:31:25.655Z,8.30
2018-01-05T19:33:53.631Z,8.30
2018-01-05T19:36:21.193Z,8.40
2018-01-05T19:38:48.102Z,8.30
2018-01-05T19:41:14.995Z,8.30
2018-01-05T19:43:41.840Z,8.30
2018-01-05T19:46:08.726Z,8.30
2018-01-05T19:48:36.415Z,8.30
2018-01-05T19:51:05.296Z,8.40
2018-01-05T19:53:33.296Z,8.40
2018-01-05T19:56:00.409Z,8.30
2018-01-05T19:58:28.184Z,8.40
2018-01-05T20:00:56.346Z,8.30
2018-01-05T20:03:23.834Z,8.30
2018-01-05T20:05:50.648Z,8.40
2018-01-05T20:08:17.758Z,8.40
2018-01-05T20:10:45.268Z,8.30
2018-01-05T20:13:14.149Z,8.30
2018-01-05T20:15:42.480Z,8.30
2018-01-05T20:18:10.044Z,8.30
2018-01-05T20:20:37.916Z,8.20
2018-01-05T20:23:05.007Z,8.20
2018-01-05T20:25:33.432Z,8.20
2018-01-05T20:28:02.045Z,8.20
2018-01-05T20:30:31.096Z,8.10
2018-01-05T20:32:59.275Z,8.10
2018-01-05T20:35:27.957Z,8.00
2018-01-05T20:37:56.812Z,8.00
2018-01-05T20:40:25.564Z,8.00
2018-01-05T20:42:54.375Z,7.90
2018-01-05T20:45:23.273Z,7.90
2018-01-05T20:47:52.158Z,7.90
2018-01-05T20:50:20.982Z,7.70
2018-01-05T20:52:49.762Z,7.70
2018-01-05T20:55:17.997Z,7.70
2018-01-05T20:57:47.698Z,7.70
2018-01-05T21:00:16.423Z,7.70
2018-01-05T21:02:45.250Z,7.60
2018-01-05T21:05:13.909Z,7.60
2018-01-05T21:07:42.789Z,7.50
2018-01-05T21:10:10.625Z,7.60
2018-01-05T21:12:39.356Z,7.50
2018-01-05T21:15:08.245Z,7.50
2018-01-05T21:17:36.624Z,7.40
2018-01-05T21:20:04.036Z,7.40
2018-01-05T21:22:32.059Z,7.40
2018-01-05T21:25:00.769Z,7.40
2018-01-05T21:27:29.355Z,7.30
2018-01-05T21:29:59.126Z,7.20
2018-01-05T21:32:28.070Z,7.20
2018-01-05T21:34:57.062Z,7.30
2018-01-05T21:37:26.037Z,7.20
2018-01-05T21:39:55.128Z,7.20
2018-01-05T21:42:24.029Z,7.10
2018-01-05T21:44:52.882Z,7.10
2018-01-05T21:47:21.809Z,7.10
2018-01-05T21:49:50.693Z,7.10
2018-01-05T21:52:19.250Z,7.10
2018-01-05T21:54:48.057Z,7.10
2018-01-05T21:57:16.631Z,7.10
2018-01-05T21:59:45.223Z,7.00
2018-01-05T22:02:13.317Z,7.00
2018-01-05T22:04:43.071Z,7.00
2018-01-05T22:07:11.052Z,7.00
2018-01-05T22:09:39.881Z,7.00
2018-01-05T22:12:08.429Z,6.90
2018-01-05T22:14:37.033Z,7.00
2018-01-05T22:17:05.701Z,6.90
2018-01-05T22:19:34.205Z,6.90
2018-01-05T22:22:02.847Z,6.80
2018-01-05T22:24:32.358Z,6.80
2018-01-05T22:27:04.249Z,6.80
2018-01-05T22:29:32.962Z,6.80
2018-01-05T22:32:01.861Z,6.70
2018-01-05T22:34:32.040Z,6.70
2018-01-05T22:37:00.440Z,6.70
2018-01-05T22:39:30.102Z,6.70
2018-01-05T22:42:00.390Z,6.70
2018-01-05T22:44:28.608Z,6.70
2018-01-05T22:46:56.835Z,6.60
2018-01-05T22:49:25.879Z,6.60
2018-01-05T22:51:53.153Z,6.60
2018-01-05T22:54:21.608Z,6.60
2018-01-05T22:56:49.123Z,6.60
2018-01-05T22:59:16.212Z,6.60
2018-01-05T23:01:43.186Z,6.60
2018-01-05T23:04:10.163Z,6.60
2018-01-05T23:06:37.078Z,6.60
2018-01-05T23:09:04.259Z,6.60
2018-01-05T23:11:31.491Z,6.50
2018-01-05T23:13:59.152Z,6.50
2018-01-05T23:16:27.080Z,6.50
2018-01-05T23:18:57.972Z,6.50
2018-01-05T23:21:28.322Z,6.50
2018-01-05T23:23:56.881Z,6.50
2018-01-05T23:26:28.334Z,6.40
2018-01-05T23:28:57.070Z,6.40
2018-01-05T23:31:24.975Z,6.40
2018-01-05T23:33:53.174Z,6.40
2018-01-05T23:36:20.647Z,6.40
2018-01-05T23:38:48.591Z,6.40
2018-01-05T23:41:15.743Z,6.40
2018-01-05T23:43:43.657Z,6.30
2018-01-05T23:46:10.881Z,6.30
2018-01-05T23:48:38.085Z,6.30
2018-01-05T23:51:05.456Z,6.20
2018-01-05T23:53:33.752Z,6.20
2018-01-05T23:56:02.422Z,6.20
2018-01-05T23:58:29.859Z,6.30
