createdAt,value
2019-01-29T00:02:10.327Z,100.00
2019-01-29T00:04:40.617Z,100.00
2019-01-29T00:07:10.966Z,100.00
2019-01-29T00:09:41.275Z,100.00
2019-01-29T00:12:11.667Z,100.00
2019-01-29T00:14:42.016Z,100.00
2019-01-29T00:17:12.429Z,100.00
2019-01-29T00:19:42.825Z,100.00
2019-01-29T00:22:13.456Z,100.00
2019-01-29T00:24:43.859Z,100.00
2019-01-29T00:27:14.191Z,100.00
2019-01-29T00:29:44.526Z,100.00
2019-01-29T00:32:14.930Z,100.00
2019-01-29T00:34:50.048Z,100.00
2019-01-29T00:37:21.460Z,100.00
2019-01-29T00:39:54.876Z,100.00
2019-01-29T00:42:25.263Z,100.00
2019-01-29T00:44:55.672Z,100.00
2019-01-29T00:47:26.078Z,100.00
2019-01-29T00:49:56.522Z,100.00
2019-01-29T00:52:26.847Z,100.00
2019-01-29T00:54:57.588Z,100.00
2019-01-29T00:57:27.910Z,100.00
2019-01-29T00:59:58.332Z,100.00
2019-01-29T01:02:28.721Z,100.00
2019-01-29T01:04:59.392Z,100.00
2019-01-29T01:07:31.611Z,100.00
2019-01-29T01:10:02.153Z,100.00
2019-01-29T01:12:32.661Z,100.00
2019-01-29T01:15:03.088Z,100.00
2019-01-29T01:17:33.684Z,100.00
2019-01-29T01:20:05.031Z,100.00
2019-01-29T01:22:37.170Z,100.00
2019-01-29T01:25:07.697Z,100.00
2019-01-29T01:27:38.149Z,100.00
2019-01-29T01:30:12.776Z,100.00
2019-01-29T01:32:44.021Z,100.00
2019-01-29T01:35:14.445Z,100.00
2019-01-29T01:37:44.867Z,100.00
2019-01-29T01:40:20.408Z,100.00
2019-01-29T01:42:50.775Z,100.00
2019-01-29T01:45:21.103Z,100.00
2019-01-29T01:47:51.539Z,100.00
2019-01-29T01:50:21.904Z,100.00
2019-01-29T01:52:59.146Z,100.00
2019-01-29T01:55:24.896Z,100.00
2019-01-29T01:57:56.002Z,100.00
2019-01-29T02:00:26.662Z,100.00
2019-01-29T02:02:58.881Z,100.00
2019-01-29T02:05:29.249Z,100.00
2019-01-29T02:07:59.598Z,100.00
2019-01-29T02:10:30.964Z,100.00
2019-01-29T02:13:01.623Z,100.00
2019-01-29T02:15:32.027Z,100.00
2019-01-29T02:18:02.542Z,100.00
2019-01-29T02:20:33.243Z,100.00
2019-01-29T02:23:08.130Z,100.00
2019-01-29T02:25:36.614Z,100.00
2019-01-29T02:28:07.328Z,100.00
2019-01-29T02:30:37.736Z,100.00
2019-01-29T02:33:08.152Z,100.00
2019-01-29T02:35:39.536Z,100.00
2019-01-29T02:38:12.880Z,100.00
2019-01-29T02:40:43.512Z,100.00
2019-01-29T02:43:14.665Z,100.00
2019-01-29T02:45:47.543Z,100.00
2019-01-29T02:48:18.464Z,100.00
2019-01-29T02:50:48.824Z,100.00
2019-01-29T02:53:19.510Z,100.00
2019-01-29T02:55:50.152Z,100.00
2019-01-29T02:58:20.537Z,100.00
2019-01-29T03:00:50.918Z,100.00
2019-01-29T03:03:21.381Z,100.00
2019-01-29T03:05:51.756Z,100.00
2019-01-29T03:08:22.144Z,100.00
2019-01-29T03:10:52.753Z,100.00
2019-01-29T03:13:26.345Z,100.00
2019-01-29T03:15:56.686Z,100.00
2019-01-29T03:18:27.088Z,100.00
2019-01-29T03:20:57.841Z,100.00
2019-01-29T03:23:28.816Z,100.00
2019-01-29T03:25:59.152Z,100.00
2019-01-29T03:28:29.883Z,100.00
2019-01-29T03:31:00.266Z,100.00
2019-01-29T03:33:33.458Z,100.00
2019-01-29T03:36:03.863Z,100.00
2019-01-29T03:38:36.231Z,100.00
2019-01-29T03:41:06.607Z,100.00
2019-01-29T03:43:36.955Z,100.00
2019-01-29T03:46:07.344Z,100.00
2019-01-29T03:48:37.972Z,100.00
2019-01-29T03:51:08.330Z,100.00
2019-01-29T03:53:38.651Z,100.00
2019-01-29T03:56:09.008Z,100.00
2019-01-29T03:58:39.417Z,100.00
2019-01-29T04:01:09.786Z,100.00
2019-01-29T04:03:41.610Z,100.00
2019-01-29T04:06:11.954Z,100.00
2019-01-29T04:08:42.716Z,100.00
2019-01-29T04:11:13.300Z,100.00
2019-01-29T04:13:43.667Z,100.00
2019-01-29T04:16:14.027Z,100.00
2019-01-29T04:18:44.722Z,100.00
2019-01-29T04:21:15.095Z,100.00
2019-01-29T04:23:47.743Z,100.00
2019-01-29T04:26:17.657Z,100.00
2019-01-29T04:28:48.058Z,100.00
2019-01-29T04:31:18.636Z,100.00
2019-01-29T04:33:49.025Z,100.00
2019-01-29T04:36:20.720Z,100.00
2019-01-29T04:38:51.280Z,100.00
2019-01-29T04:41:37.495Z,100.00
2019-01-29T04:44:12.649Z,100.00
2019-01-29T04:46:43.117Z,100.00
2019-01-29T04:49:13.697Z,100.00
2019-01-29T04:51:45.267Z,100.00
2019-01-29T04:54:15.654Z,100.00
2019-01-29T04:56:46.018Z,100.00
2019-01-29T04:59:17.059Z,100.00
2019-01-29T05:01:47.483Z,100.00
2019-01-29T05:04:17.917Z,100.00
2019-01-29T05:06:49.741Z,100.00
2019-01-29T05:09:23.330Z,100.00
2019-01-29T05:11:54.314Z,100.00
2019-01-29T05:14:24.724Z,100.00
2019-01-29T05:16:55.211Z,100.00
2019-01-29T05:19:25.648Z,100.00
2019-01-29T05:21:56.134Z,100.00
2019-01-29T05:24:26.505Z,100.00
2019-01-29T05:26:58.337Z,100.00
2019-01-29T05:29:31.844Z,100.00
2019-01-29T05:32:02.190Z,100.00
2019-01-29T05:34:34.936Z,100.00
2019-01-29T05:37:05.677Z,100.00
2019-01-29T05:39:36.045Z,100.00
2019-01-29T05:42:07.928Z,100.00
2019-01-29T05:44:38.229Z,100.00
2019-01-29T05:47:08.665Z,100.00
2019-01-29T05:49:39.359Z,100.00
2019-01-29T05:52:13.136Z,100.00
2019-01-29T05:54:43.662Z,100.00
2019-01-29T05:57:16.484Z,100.00
2019-01-29T05:59:46.870Z,100.00
2019-01-29T06:02:17.645Z,100.00
2019-01-29T06:04:48.011Z,100.00
2019-01-29T06:07:18.503Z,100.00
2019-01-29T06:09:49.326Z,100.00
2019-01-29T06:12:19.825Z,100.00
2019-01-29T06:14:52.439Z,100.00
2019-01-29T06:17:27.546Z,100.00
2019-01-29T06:19:56.956Z,100.00
2019-01-29T06:22:27.271Z,100.00
2019-01-29T06:24:57.666Z,100.00
2019-01-29T06:27:28.989Z,100.00
2019-01-29T06:29:59.409Z,100.00
2019-01-29T06:32:29.805Z,100.00
2019-01-29T06:35:00.330Z,100.00
2019-01-29T06:37:33.200Z,100.00
2019-01-29T06:40:03.592Z,100.00
2019-01-29T06:42:34.408Z,100.00
2019-01-29T06:45:06.132Z,100.00
2019-01-29T06:47:39.950Z,100.00
2019-01-29T06:50:13.110Z,100.00
2019-01-29T06:52:43.760Z,100.00
2019-01-29T06:55:18.728Z,100.00
2019-01-29T06:57:55.708Z,100.00
2019-01-29T07:00:25.739Z,100.00
2019-01-29T07:02:56.539Z,100.00
2019-01-29T07:05:29.865Z,100.00
2019-01-29T07:08:01.773Z,100.00
2019-01-29T07:10:32.726Z,100.00
2019-01-29T07:13:03.366Z,100.00
2019-01-29T07:16:12.613Z,100.00
2019-01-29T07:19:06.913Z,100.00
2019-01-29T07:21:37.344Z,100.00
2019-01-29T07:24:08.154Z,100.00
2019-01-29T07:26:38.483Z,100.00
2019-01-29T07:29:08.853Z,100.00
2019-01-29T07:31:39.260Z,100.00
2019-01-29T07:34:09.613Z,100.00
2019-01-29T07:36:39.961Z,100.00
2019-01-29T07:39:11.585Z,100.00
2019-01-29T07:41:43.448Z,100.00
2019-01-29T07:44:15.885Z,100.00
2019-01-29T07:46:46.359Z,100.00
2019-01-29T07:49:17.791Z,100.00
2019-01-29T07:51:48.332Z,100.00
2019-01-29T07:54:18.706Z,100.00
2019-01-29T07:56:52.407Z,100.00
2019-01-29T07:59:32.578Z,100.00
2019-01-29T08:01:55.122Z,100.00
2019-01-29T08:04:25.783Z,100.00
2019-01-29T08:06:56.558Z,100.00
2019-01-29T08:09:26.918Z,100.00
2019-01-29T08:11:58.721Z,100.00
2019-01-29T08:14:29.291Z,100.00
2019-01-29T08:17:03.209Z,100.00
2019-01-29T08:19:33.633Z,100.00
2019-01-29T08:22:06.102Z,100.00
2019-01-29T08:24:38.512Z,100.00
2019-01-29T08:27:09.799Z,100.00
2019-01-29T08:29:40.207Z,100.00
2019-01-29T08:32:11.151Z,100.00
2019-01-29T08:34:42.300Z,100.00
2019-01-29T08:37:15.793Z,100.00
2019-01-29T08:39:49.488Z,100.00
2019-01-29T08:42:19.866Z,100.00
2019-01-29T08:44:53.391Z,100.00
2019-01-29T08:47:23.855Z,100.00
2019-01-29T08:49:54.199Z,100.00
2019-01-29T08:52:24.664Z,100.00
2019-01-29T08:54:55.174Z,100.00
2019-01-29T08:57:25.628Z,100.00
2019-01-29T08:59:58.896Z,100.00
2019-01-29T09:02:29.305Z,100.00
2019-01-29T09:05:00.178Z,100.00
2019-01-29T09:07:30.797Z,100.00
2019-01-29T09:10:01.117Z,100.00
2019-01-29T09:12:31.693Z,100.00
2019-01-29T09:15:05.660Z,100.00
2019-01-29T09:17:39.263Z,100.00
2019-01-29T09:20:10.955Z,100.00
2019-01-29T09:22:41.368Z,100.00
2019-01-29T09:25:21.032Z,100.00
2019-01-29T09:27:47.087Z,100.00
2019-01-29T09:30:20.573Z,100.00
2019-01-29T09:32:51.346Z,100.00
2019-01-29T09:35:22.396Z,100.00
2019-01-29T09:37:54.449Z,100.00
2019-01-29T09:40:24.849Z,100.00
2019-01-29T09:42:55.236Z,99.80
2019-01-29T09:45:25.798Z,100.00
2019-01-29T09:47:56.748Z,99.20
2019-01-29T09:50:28.576Z,99.44
2019-01-29T09:53:01.907Z,97.38
2019-01-29T09:55:34.612Z,97.55
2019-01-29T09:58:05.138Z,96.60
2019-01-29T10:00:37.518Z,97.43
2019-01-29T10:03:08.146Z,96.31
2019-01-29T10:05:38.573Z,95.90
2019-01-29T10:08:08.958Z,96.12
2019-01-29T10:10:42.633Z,94.73
2019-01-29T10:13:13.130Z,95.55
2019-01-29T10:15:43.453Z,95.14
2019-01-29T10:18:13.891Z,93.96
2019-01-29T10:20:45.249Z,95.14
2019-01-29T10:23:15.967Z,95.76
2019-01-29T10:25:46.414Z,95.60
2019-01-29T10:28:16.831Z,95.60
2019-01-29T10:30:47.220Z,95.02
2019-01-29T10:33:18.144Z,94.55
2019-01-29T10:35:48.512Z,93.51
2019-01-29T10:38:19.605Z,91.99
2019-01-29T10:40:49.977Z,92.99
2019-01-29T10:43:20.769Z,92.04
2019-01-29T10:45:51.251Z,89.61
2019-01-29T10:48:21.753Z,89.33
2019-01-29T10:50:55.544Z,88.26
2019-01-29T10:53:25.902Z,84.08
2019-01-29T10:55:56.829Z,82.17
2019-01-29T10:58:27.262Z,82.50
2019-01-29T11:00:57.768Z,81.29
2019-01-29T11:03:30.617Z,80.85
2019-01-29T11:06:00.958Z,77.45
2019-01-29T11:08:31.599Z,78.43
2019-01-29T11:11:02.339Z,77.66
2019-01-29T11:13:32.742Z,76.16
2019-01-29T11:16:03.116Z,75.34
2019-01-29T11:18:36.515Z,75.17
2019-01-29T11:21:09.083Z,73.72
2019-01-29T11:23:40.480Z,73.19
2019-01-29T11:26:12.652Z,72.30
2019-01-29T11:28:43.046Z,71.64
2019-01-29T11:31:15.009Z,72.70
2019-01-29T11:33:45.502Z,71.48
2019-01-29T11:36:16.290Z,68.56
2019-01-29T11:38:46.677Z,68.90
2019-01-29T11:41:19.814Z,68.02
2019-01-29T11:43:50.811Z,66.60
2019-01-29T11:46:21.646Z,64.17
2019-01-29T11:48:52.353Z,64.57
2019-01-29T11:51:24.750Z,66.37
2019-01-29T11:53:55.151Z,64.32
2019-01-29T11:56:27.791Z,63.36
2019-01-29T11:58:59.181Z,65.25
2019-01-29T12:01:32.258Z,62.56
2019-01-29T12:04:02.406Z,60.73
2019-01-29T12:06:33.619Z,60.49
2019-01-29T12:09:05.667Z,60.80
2019-01-29T12:11:36.679Z,59.53
2019-01-29T12:14:09.846Z,59.79
2019-01-29T12:16:40.764Z,60.09
2019-01-29T12:19:15.473Z,58.55
2019-01-29T12:21:45.847Z,58.11
2019-01-29T12:24:16.205Z,58.23
2019-01-29T12:26:46.578Z,59.48
2019-01-29T12:29:19.976Z,57.42
2019-01-29T12:31:50.376Z,57.03
2019-01-29T12:34:20.754Z,56.49
2019-01-29T12:36:51.171Z,57.39
2019-01-29T12:42:46.800Z,55.72
2019-01-29T12:45:17.459Z,55.17
2019-01-29T12:47:47.865Z,56.61
2019-01-29T12:50:20.355Z,56.21
2019-01-29T12:52:59.899Z,56.93
2019-01-29T12:55:30.337Z,57.62
2019-01-29T12:58:00.651Z,58.22
2019-01-29T13:00:36.119Z,57.77
2019-01-29T13:03:06.809Z,57.52
2019-01-29T13:05:37.259Z,58.44
2019-01-29T13:08:08.092Z,57.73
2019-01-29T13:10:38.476Z,58.00
2019-01-29T13:13:09.167Z,57.69
2019-01-29T13:15:39.582Z,56.57
2019-01-29T13:18:09.980Z,56.57
2019-01-29T13:20:40.425Z,56.52
2019-01-29T13:23:11.779Z,56.53
2019-01-29T13:25:45.125Z,56.07
2019-01-29T13:28:15.554Z,55.14
2019-01-29T13:30:46.337Z,54.55
2019-01-29T13:33:50.343Z,54.53
2019-01-29T13:36:30.546Z,55.63
2019-01-29T13:42:27.689Z,57.66
2019-01-29T13:45:03.741Z,58.08
2019-01-29T13:47:39.789Z,53.44
2019-01-29T13:50:13.521Z,54.12
2019-01-29T13:52:43.821Z,53.38
2019-01-29T13:55:16.892Z,54.54
2019-01-29T13:57:50.114Z,54.88
2019-01-29T14:00:26.091Z,56.48
2019-01-29T14:02:56.503Z,55.05
2019-01-29T14:05:27.216Z,56.52
2019-01-29T14:08:03.034Z,56.87
2019-01-29T14:10:33.417Z,57.25
2019-01-29T14:13:06.501Z,56.26
2019-01-29T14:15:43.514Z,56.44
2019-01-29T14:18:16.188Z,56.79
2019-01-29T14:20:46.957Z,56.44
2019-01-29T14:23:17.509Z,56.30
2019-01-29T14:25:47.874Z,56.44
2019-01-29T14:28:18.267Z,56.50
2019-01-29T14:30:48.727Z,57.46
2019-01-29T14:33:19.220Z,57.62
2019-01-29T14:35:50.615Z,58.52
2019-01-29T14:39:03.697Z,58.43
2019-01-29T14:41:34.171Z,59.46
2019-01-29T14:44:06.609Z,61.75
2019-01-29T14:46:37.090Z,60.95
2019-01-29T14:49:07.722Z,60.24
2019-01-29T14:51:38.065Z,60.61
2019-01-29T14:54:08.663Z,60.97
2019-01-29T14:56:39.275Z,60.12
2019-01-29T14:59:09.754Z,59.01
2019-01-29T15:01:43.900Z,57.60
2019-01-29T15:04:14.346Z,57.89
2019-01-29T15:06:44.735Z,58.83
2019-01-29T15:09:20.316Z,61.23
2019-01-29T15:11:50.884Z,60.98
2019-01-29T15:14:21.286Z,62.28
2019-01-29T15:17:25.628Z,62.40
2019-01-29T15:19:56.819Z,63.18
2019-01-29T15:22:27.110Z,63.86
2019-01-29T15:24:57.651Z,64.14
2019-01-29T15:27:28.070Z,64.48
2019-01-29T15:29:58.423Z,65.26
2019-01-29T15:32:28.705Z,65.21
2019-01-29T15:34:59.106Z,66.06
2019-01-29T15:37:29.458Z,66.30
2019-01-29T15:40:01.139Z,66.38
2019-01-29T15:42:34.700Z,67.11
2019-01-29T15:45:11.386Z,67.49
2019-01-29T15:47:44.039Z,67.33
2019-01-29T15:50:17.352Z,68.38
2019-01-29T15:52:48.589Z,67.53
2019-01-29T15:55:20.114Z,68.52
2019-01-29T15:57:51.547Z,65.48
2019-01-29T16:00:24.693Z,65.93
2019-01-29T16:02:55.053Z,64.86
2019-01-29T16:05:26.847Z,65.12
2019-01-29T16:07:57.187Z,65.52
2019-01-29T16:10:39.149Z,66.45
2019-01-29T16:13:04.607Z,66.75
2019-01-29T16:15:37.342Z,66.23
2019-01-29T16:18:07.887Z,66.53
2019-01-29T16:20:38.207Z,67.02
2019-01-29T16:23:08.783Z,67.52
2019-01-29T16:25:39.398Z,67.33
2019-01-29T16:28:09.753Z,66.86
2019-01-29T16:30:40.262Z,67.86
2019-01-29T16:33:10.671Z,66.84
2019-01-29T16:35:41.217Z,65.99
2019-01-29T16:38:15.631Z,66.27
2019-01-29T16:40:49.279Z,66.72
2019-01-29T16:43:19.755Z,66.56
2019-01-29T16:45:50.181Z,66.88
2019-01-29T16:48:20.657Z,67.47
2019-01-29T16:50:51.151Z,67.79
2019-01-29T16:53:21.789Z,68.61
2019-01-29T16:55:52.343Z,68.88
2019-01-29T16:58:22.751Z,68.79
2019-01-29T17:00:55.572Z,68.63
2019-01-29T17:03:28.305Z,68.87
2019-01-29T17:05:58.945Z,69.42
2019-01-29T17:08:29.627Z,69.39
2019-01-29T17:11:00.110Z,70.00
2019-01-29T17:13:30.450Z,70.03
2019-01-29T17:16:00.933Z,70.61
2019-01-29T17:18:31.378Z,69.75
2019-01-29T17:21:01.729Z,70.10
2019-01-29T17:23:32.229Z,70.08
2019-01-29T17:26:02.671Z,69.49
2019-01-29T17:28:33.146Z,69.84
2019-01-29T17:31:03.578Z,69.72
2019-01-29T17:33:34.007Z,70.04
2019-01-29T17:36:04.744Z,70.15
2019-01-29T17:38:44.393Z,69.75
2019-01-29T17:41:09.959Z,69.55
2019-01-29T17:43:41.126Z,70.11
2019-01-29T17:46:11.539Z,70.12
2019-01-29T17:48:43.374Z,70.55
2019-01-29T17:51:14.049Z,70.69
2019-01-29T17:53:44.451Z,70.58
2019-01-29T17:56:15.072Z,71.04
2019-01-29T17:58:45.518Z,71.95
2019-01-29T18:01:16.717Z,71.03
2019-01-29T18:03:47.119Z,71.39
2019-01-29T18:06:17.545Z,71.77
2019-01-29T18:08:50.195Z,71.40
2019-01-29T18:11:20.191Z,71.42
2019-01-29T18:13:51.190Z,71.52
2019-01-29T18:16:25.316Z,71.32
2019-01-29T18:18:55.780Z,71.92
2019-01-29T18:21:26.218Z,72.21
2019-01-29T18:23:56.757Z,72.25
2019-01-29T18:26:27.612Z,72.03
2019-01-29T18:28:58.147Z,72.27
2019-01-29T18:31:28.772Z,72.38
2019-01-29T18:33:59.302Z,71.92
2019-01-29T18:36:29.696Z,72.66
2019-01-29T18:39:00.077Z,72.51
2019-01-29T18:41:30.759Z,72.59
2019-01-29T18:44:01.269Z,72.69
2019-01-29T18:46:33.825Z,72.36
2019-01-29T18:49:06.309Z,73.15
2019-01-29T18:51:36.919Z,73.19
2019-01-29T18:54:07.260Z,73.50
2019-01-29T18:56:37.763Z,74.05
2019-01-29T18:59:11.494Z,73.12
2019-01-29T19:01:41.946Z,73.04
2019-01-29T19:04:12.326Z,73.04
2019-01-29T19:06:42.779Z,72.70
2019-01-29T19:09:13.160Z,72.78
2019-01-29T19:11:44.177Z,73.14
2019-01-29T19:14:14.713Z,73.11
2019-01-29T19:16:45.094Z,73.27
2019-01-29T19:19:15.749Z,73.87
2019-01-29T19:21:48.253Z,73.96
2019-01-29T19:24:18.689Z,74.69
2019-01-29T19:26:49.060Z,74.46
2019-01-29T19:29:19.519Z,74.39
2019-01-29T19:31:49.944Z,74.74
2019-01-29T19:34:20.424Z,74.88
2019-01-29T19:36:50.913Z,75.12
2019-01-29T19:39:21.357Z,75.43
2019-01-29T19:41:51.748Z,75.30
2019-01-29T19:44:22.231Z,75.70
2019-01-29T19:46:54.722Z,76.13
2019-01-29T19:49:25.170Z,76.42
2019-01-29T19:51:55.512Z,76.57
2019-01-29T19:54:25.954Z,77.24
2019-01-29T19:56:56.496Z,77.25
2019-01-29T19:59:27.642Z,77.22
2019-01-29T20:01:58.098Z,77.63
2019-01-29T20:04:28.572Z,77.59
2019-01-29T20:06:59.404Z,77.61
2019-01-29T20:09:32.521Z,77.77
2019-01-29T20:12:03.128Z,77.74
2019-01-29T20:14:33.503Z,77.85
2019-01-29T20:17:07.125Z,77.67
2019-01-29T20:19:40.072Z,77.58
2019-01-29T20:22:13.156Z,77.27
2019-01-29T20:24:44.039Z,78.24
2019-01-29T20:27:14.696Z,77.59
2019-01-29T20:29:46.054Z,77.42
2019-01-29T20:32:19.784Z,77.88
2019-01-29T20:34:50.262Z,78.43
2019-01-29T20:37:20.686Z,78.22
2019-01-29T20:39:51.578Z,78.25
2019-01-29T20:42:21.991Z,78.74
2019-01-29T20:44:52.463Z,78.25
2019-01-29T20:47:22.972Z,78.90
2019-01-29T20:49:56.304Z,78.52
2019-01-29T20:52:26.771Z,78.05
2019-01-29T20:54:57.341Z,78.00
2019-01-29T20:57:27.726Z,77.67
2019-01-29T20:59:58.153Z,77.74
2019-01-29T21:02:28.718Z,78.25
2019-01-29T21:05:02.801Z,77.93
2019-01-29T21:07:33.435Z,78.05
2019-01-29T21:10:04.133Z,77.94
2019-01-29T21:12:34.334Z,77.33
2019-01-29T21:15:05.329Z,76.81
2019-01-29T21:17:35.756Z,76.58
2019-01-29T21:20:07.469Z,76.45
2019-01-29T21:22:37.870Z,75.34
2019-01-29T21:25:09.651Z,75.63
2019-01-29T21:27:40.015Z,75.95
2019-01-29T21:30:17.311Z,75.85
2019-01-29T21:32:47.764Z,75.50
2019-01-29T21:35:18.088Z,75.34
2019-01-29T21:37:48.602Z,75.05
2019-01-29T21:40:19.208Z,74.27
2019-01-29T21:42:49.763Z,74.00
2019-01-29T21:45:20.079Z,74.55
2019-01-29T21:47:50.500Z,74.46
2019-01-29T21:50:23.194Z,74.44
2019-01-29T21:52:53.704Z,74.59
2019-01-29T21:55:24.136Z,74.95
2019-01-29T21:57:54.496Z,74.67
2019-01-29T22:00:33.354Z,73.82
2019-01-29T22:03:03.752Z,74.22
2019-01-29T22:05:34.124Z,74.07
2019-01-29T22:08:04.594Z,73.95
2019-01-29T22:10:35.315Z,74.57
2019-01-29T22:13:07.278Z,75.36
2019-01-29T22:15:37.729Z,74.14
2019-01-29T22:18:11.455Z,74.53
2019-01-29T22:20:42.018Z,74.25
2019-01-29T22:23:12.716Z,74.17
2019-01-29T22:25:42.992Z,73.89
2019-01-29T22:28:13.313Z,74.27
2019-01-29T22:30:44.290Z,74.43
2019-01-29T22:33:14.634Z,74.97
2019-01-29T22:35:44.983Z,75.04
2019-01-29T22:38:15.338Z,74.50
2019-01-29T22:40:45.666Z,74.48
2019-01-29T22:43:15.979Z,74.83
2019-01-29T22:45:46.386Z,74.12
2019-01-29T22:48:16.799Z,73.92
2019-01-29T22:50:47.203Z,74.69
2019-01-29T22:53:17.601Z,74.48
2019-01-29T22:55:47.892Z,74.84
2019-01-29T22:58:19.296Z,75.08
2019-01-29T23:01:20.084Z,75.03
2019-01-29T23:03:54.098Z,74.90
2019-01-29T23:06:48.008Z,75.07
2019-01-29T23:09:18.496Z,75.25
2019-01-29T23:11:50.037Z,74.86
2019-01-29T23:14:20.407Z,75.29
2019-01-29T23:16:51.573Z,75.48
2019-01-29T23:19:24.715Z,76.01
2019-01-29T23:21:55.179Z,76.22
2019-01-29T23:24:26.426Z,76.47
2019-01-29T23:26:56.756Z,76.90
2019-01-29T23:29:30.162Z,77.42
2019-01-29T23:32:00.536Z,76.74
2019-01-29T23:34:30.922Z,76.94
2019-01-29T23:37:01.402Z,77.18
2019-01-29T23:39:32.007Z,77.55
2019-01-29T23:42:02.363Z,77.66
2019-01-29T23:44:32.651Z,77.47
2019-01-29T23:47:03.039Z,77.71
2019-01-29T23:49:33.480Z,77.76
2019-01-29T23:52:03.872Z,77.96
2019-01-29T23:54:34.276Z,77.20
2019-01-29T23:57:04.687Z,77.17
2019-01-29T23:59:35.605Z,76.72
