createdAt,value
2018-02-02T00:00:27.690Z,3.95
2018-02-02T00:01:54.813Z,3.95
2018-02-02T00:03:22.946Z,3.93
2018-02-02T00:04:49.313Z,3.91
2018-02-02T00:06:15.961Z,3.90
2018-02-02T00:07:43.187Z,3.90
2018-02-02T00:09:10.368Z,3.90
2018-02-02T00:10:37.286Z,3.91
2018-02-02T00:12:05.379Z,3.91
2018-02-02T00:13:31.090Z,3.93
2018-02-02T00:14:59.238Z,3.95
2018-02-02T00:16:25.906Z,3.96
2018-02-02T00:17:51.294Z,3.97
2018-02-02T00:19:19.449Z,3.98
2018-02-02T00:20:46.656Z,4.00
2018-02-02T00:22:12.519Z,4.02
2018-02-02T00:23:39.835Z,4.03
2018-02-02T00:25:06.587Z,4.05
2018-02-02T00:26:33.517Z,4.06
2018-02-02T00:28:00.726Z,4.07
2018-02-02T00:29:28.032Z,4.08
2018-02-02T00:30:55.181Z,4.08
2018-02-02T00:32:22.801Z,4.09
2018-02-02T00:33:48.874Z,4.10
2018-02-02T00:35:16.553Z,4.09
2018-02-02T00:36:42.243Z,4.10
2018-02-02T00:38:09.618Z,4.09
2018-02-02T00:39:35.463Z,4.09
2018-02-02T00:41:02.592Z,4.10
2018-02-02T00:42:30.964Z,4.11
2018-02-02T00:43:58.277Z,4.11
2018-02-02T00:45:24.581Z,4.12
2018-02-02T00:46:52.775Z,4.12
2018-02-02T00:48:20.178Z,4.12
2018-02-02T00:49:47.134Z,4.12
2018-02-02T00:51:13.184Z,4.13
2018-02-02T00:52:40.319Z,4.13
2018-02-02T00:54:07.511Z,4.14
2018-02-02T00:55:34.187Z,4.15
2018-02-02T00:57:01.360Z,4.15
2018-02-02T00:58:29.710Z,4.17
2018-02-02T00:59:56.839Z,4.17
2018-02-02T01:01:24.007Z,4.16
2018-02-02T01:02:50.321Z,4.16
2018-02-02T01:04:17.243Z,4.15
2018-02-02T01:05:44.323Z,4.14
2018-02-02T01:07:12.520Z,4.13
2018-02-02T01:08:39.507Z,4.13
2018-02-02T01:10:05.656Z,4.12
2018-02-02T01:11:34.081Z,4.11
2018-02-02T01:13:01.395Z,4.09
2018-02-02T01:14:28.002Z,4.08
2018-02-02T01:15:54.395Z,4.07
2018-02-02T01:17:20.987Z,4.09
2018-02-02T01:18:48.531Z,4.10
2018-02-02T01:20:14.177Z,4.09
2018-02-02T01:21:41.261Z,4.09
2018-02-02T01:23:08.259Z,4.10
2018-02-02T01:24:35.469Z,4.11
2018-02-02T01:26:04.588Z,4.12
2018-02-02T01:27:28.986Z,4.12
2018-02-02T01:28:56.281Z,4.10
2018-02-02T01:30:26.579Z,4.09
2018-02-02T01:31:51.804Z,4.09
2018-02-02T01:33:18.084Z,4.08
2018-02-02T01:34:46.061Z,4.06
2018-02-02T01:36:11.403Z,4.06
2018-02-02T01:37:39.615Z,4.04
2018-02-02T01:39:05.805Z,4.01
2018-02-02T01:40:32.489Z,4.00
2018-02-02T01:41:59.337Z,3.98
2018-02-02T01:43:25.991Z,3.97
2018-02-02T01:44:54.204Z,3.95
2018-02-02T01:46:20.344Z,3.93
2018-02-02T01:47:46.862Z,3.93
2018-02-02T01:49:13.867Z,3.93
2018-02-02T01:50:40.922Z,3.90
2018-02-02T01:52:08.027Z,3.88
2018-02-02T01:53:36.177Z,3.87
2018-02-02T01:55:03.220Z,3.83
2018-02-02T01:56:30.486Z,3.81
2018-02-02T01:57:56.633Z,3.80
2018-02-02T01:59:23.951Z,3.77
2018-02-02T02:00:51.001Z,3.76
2018-02-02T02:02:17.553Z,3.75
2018-02-02T02:03:44.781Z,3.72
2018-02-02T02:05:11.978Z,3.73
2018-02-02T02:06:39.888Z,3.71
2018-02-02T02:08:07.000Z,3.71
2018-02-02T02:09:34.067Z,3.71
2018-02-02T02:11:00.202Z,3.71
2018-02-02T02:12:27.567Z,3.72
2018-02-02T02:13:54.736Z,3.73
2018-02-02T02:15:21.968Z,3.75
2018-02-02T02:16:50.224Z,3.77
2018-02-02T02:18:15.887Z,3.79
2018-02-02T02:19:43.069Z,3.81
2018-02-02T02:21:11.360Z,3.82
2018-02-02T02:22:37.319Z,3.83
2018-02-02T02:24:04.379Z,3.83
2018-02-02T02:25:32.185Z,3.83
2018-02-02T02:26:59.403Z,3.83
2018-02-02T02:28:25.009Z,3.82
2018-02-02T02:29:52.782Z,3.81
2018-02-02T02:31:20.026Z,3.80
2018-02-02T02:32:47.296Z,3.78
2018-02-02T02:34:14.645Z,3.78
2018-02-02T02:35:41.843Z,3.77
2018-02-02T02:37:09.171Z,3.77
2018-02-02T02:38:36.048Z,3.77
2018-02-02T02:40:02.193Z,3.76
2018-02-02T02:41:29.316Z,3.75
2018-02-02T02:42:56.695Z,3.75
2018-02-02T02:44:24.756Z,3.74
2018-02-02T02:45:50.686Z,3.74
2018-02-02T02:47:17.961Z,3.76
2018-02-02T02:48:46.292Z,3.76
2018-02-02T02:50:13.501Z,3.79
2018-02-02T02:51:38.972Z,3.81
2018-02-02T02:53:06.196Z,3.82
2018-02-02T02:54:33.711Z,3.83
2018-02-02T02:55:59.741Z,3.84
2018-02-02T02:57:28.052Z,3.87
2018-02-02T02:58:54.324Z,3.89
2018-02-02T03:00:21.353Z,3.92
2018-02-02T03:01:48.356Z,3.92
2018-02-02T03:03:16.669Z,3.94
2018-02-02T03:04:42.620Z,3.94
2018-02-02T03:06:10.974Z,3.96
2018-02-02T03:07:38.176Z,3.98
2018-02-02T03:09:03.871Z,3.99
2018-02-02T03:10:31.584Z,4.01
2018-02-02T03:11:58.874Z,4.01
2018-02-02T03:13:25.154Z,4.01
2018-02-02T03:14:51.955Z,4.01
2018-02-02T03:16:18.607Z,4.00
2018-02-02T03:17:46.801Z,3.99
2018-02-02T03:19:12.692Z,3.98
2018-02-02T03:20:39.830Z,3.98
2018-02-02T03:22:07.790Z,3.98
2018-02-02T03:23:34.304Z,4.00
2018-02-02T03:25:00.580Z,4.00
2018-02-02T03:26:28.305Z,4.00
2018-02-02T03:27:54.561Z,4.00
2018-02-02T03:29:21.794Z,4.02
2018-02-02T03:30:48.954Z,4.03
2018-02-02T03:32:16.511Z,4.04
2018-02-02T03:33:43.656Z,4.05
2018-02-02T03:35:15.266Z,4.04
2018-02-02T03:36:36.662Z,4.05
2018-02-02T03:38:03.329Z,4.05
2018-02-02T03:39:29.499Z,4.07
2018-02-02T03:40:57.737Z,4.09
2018-02-02T03:42:23.857Z,4.10
2018-02-02T03:43:51.951Z,4.11
2018-02-02T03:45:17.568Z,4.12
2018-02-02T03:46:45.373Z,4.11
2018-02-02T03:48:12.626Z,4.11
2018-02-02T03:49:41.328Z,4.13
2018-02-02T03:51:05.235Z,4.14
2018-02-02T03:52:33.320Z,4.16
2018-02-02T03:53:59.118Z,4.17
2018-02-02T03:55:26.279Z,4.18
2018-02-02T03:56:53.664Z,4.19
2018-02-02T03:58:21.814Z,4.19
2018-02-02T03:59:47.986Z,4.18
2018-02-02T04:01:15.140Z,4.19
2018-02-02T04:02:42.444Z,4.19
2018-02-02T04:04:09.722Z,4.19
2018-02-02T04:05:36.530Z,4.19
2018-02-02T04:07:04.626Z,4.18
2018-02-02T04:08:31.811Z,4.16
2018-02-02T04:09:57.119Z,4.16
2018-02-02T04:11:24.505Z,4.16
2018-02-02T04:12:51.838Z,4.16
2018-02-02T04:14:20.180Z,4.14
2018-02-02T04:15:47.251Z,4.13
2018-02-02T04:17:13.489Z,4.11
2018-02-02T04:18:40.489Z,4.10
2018-02-02T04:20:07.800Z,4.07
2018-02-02T04:21:34.858Z,4.06
2018-02-02T04:23:02.050Z,4.07
2018-02-02T04:24:28.483Z,4.07
2018-02-02T04:25:56.107Z,4.08
2018-02-02T04:27:23.262Z,4.09
2018-02-02T04:28:49.434Z,4.07
2018-02-02T04:30:15.917Z,4.09
2018-02-02T04:31:42.561Z,4.08
2018-02-02T04:33:09.735Z,4.09
2018-02-02T04:34:37.595Z,4.07
2018-02-02T04:36:04.602Z,4.07
2018-02-02T04:37:31.964Z,4.07
2018-02-02T04:38:58.310Z,4.06
2018-02-02T04:40:26.766Z,4.05
2018-02-02T04:41:52.848Z,4.04
2018-02-02T04:43:19.695Z,4.04
2018-02-02T04:44:47.938Z,4.04
2018-02-02T04:46:13.783Z,4.04
2018-02-02T04:47:41.086Z,4.04
2018-02-02T04:49:09.085Z,4.03
2018-02-02T04:50:36.225Z,4.03
2018-02-02T04:52:02.361Z,4.03
2018-02-02T04:53:30.520Z,4.02
2018-02-02T04:54:56.443Z,4.01
2018-02-02T04:56:23.703Z,4.00
2018-02-02T04:57:50.816Z,3.99
2018-02-02T04:59:18.152Z,3.99
2018-02-02T05:00:46.094Z,3.96
2018-02-02T05:02:12.195Z,3.94
2018-02-02T05:03:38.789Z,3.92
2018-02-02T05:05:06.737Z,3.91
2018-02-02T05:06:32.594Z,3.91
2018-02-02T05:07:59.587Z,3.91
2018-02-02T05:09:26.437Z,3.91
2018-02-02T05:10:54.543Z,3.92
2018-02-02T05:12:20.967Z,3.92
2018-02-02T05:13:49.159Z,3.93
2018-02-02T05:15:15.433Z,3.94
2018-02-02T05:16:42.576Z,3.94
2018-02-02T05:18:08.897Z,3.92
2018-02-02T05:19:36.045Z,3.89
2018-02-02T05:21:03.975Z,3.86
2018-02-02T05:22:29.538Z,3.85
2018-02-02T05:23:57.656Z,3.86
2018-02-02T05:25:24.860Z,3.85
2018-02-02T05:26:51.964Z,3.85
2018-02-02T05:28:19.205Z,3.85
2018-02-02T05:29:45.903Z,3.85
2018-02-02T05:31:12.782Z,3.85
2018-02-02T05:32:39.040Z,3.86
2018-02-02T05:34:05.627Z,3.85
2018-02-02T05:35:33.900Z,3.83
2018-02-02T05:37:00.366Z,3.83
2018-02-02T05:38:28.550Z,3.83
2018-02-02T05:39:55.650Z,3.84
2018-02-02T05:41:22.686Z,3.85
2018-02-02T05:42:49.244Z,3.85
2018-02-02T05:44:15.239Z,3.85
2018-02-02T05:45:41.649Z,3.86
2018-02-02T05:47:08.441Z,3.88
2018-02-02T05:48:36.533Z,3.89
2018-02-02T05:50:02.075Z,3.87
2018-02-02T05:51:30.347Z,3.88
2018-02-02T05:52:56.523Z,3.89
2018-02-02T05:54:24.768Z,3.91
2018-02-02T05:55:51.898Z,3.93
2018-02-02T05:57:18.535Z,3.93
2018-02-02T05:58:45.757Z,3.95
2018-02-02T06:00:11.686Z,3.93
2018-02-02T06:01:39.940Z,3.91
2018-02-02T06:03:06.059Z,3.91
2018-02-02T06:04:33.820Z,3.91
2018-02-02T06:06:01.040Z,3.91
2018-02-02T06:07:27.262Z,3.92
2018-02-02T06:08:55.499Z,3.91
2018-02-02T06:10:22.861Z,3.90
2018-02-02T06:11:49.203Z,3.90
2018-02-02T06:13:15.608Z,3.89
2018-02-02T06:14:42.734Z,3.89
2018-02-02T06:16:10.975Z,3.89
2018-02-02T06:17:37.033Z,3.87
2018-02-02T06:19:04.234Z,3.86
2018-02-02T06:20:31.386Z,3.86
2018-02-02T06:21:59.699Z,3.84
2018-02-02T06:23:26.782Z,3.82
2018-02-02T06:24:53.192Z,3.81
2018-02-02T06:26:20.468Z,3.79
2018-02-02T06:27:47.594Z,3.79
2018-02-02T06:29:14.238Z,3.81
2018-02-02T06:30:41.660Z,3.80
2018-02-02T06:32:08.778Z,3.82
2018-02-02T06:33:34.552Z,3.82
2018-02-02T06:35:02.648Z,3.82
2018-02-02T06:36:28.866Z,3.84
2018-02-02T06:37:56.980Z,3.85
2018-02-02T06:39:24.224Z,3.87
2018-02-02T06:40:51.474Z,3.89
2018-02-02T06:42:17.780Z,3.90
2018-02-02T06:43:45.547Z,3.92
2018-02-02T06:45:11.817Z,3.92
2018-02-02T06:46:39.788Z,3.93
2018-02-02T06:48:05.693Z,3.94
2018-02-02T06:49:32.788Z,3.94
2018-02-02T06:51:00.371Z,3.95
2018-02-02T06:52:25.814Z,3.96
2018-02-02T06:53:52.911Z,3.96
2018-02-02T06:55:21.148Z,3.96
2018-02-02T06:56:48.458Z,3.96
2018-02-02T06:58:15.456Z,3.97
2018-02-02T06:59:41.433Z,3.98
2018-02-02T07:01:08.361Z,3.99
2018-02-02T07:02:35.565Z,4.02
2018-02-02T07:04:02.520Z,4.02
2018-02-02T07:05:30.896Z,4.04
2018-02-02T07:06:57.012Z,4.05
2018-02-02T07:08:25.241Z,4.05
2018-02-02T07:09:52.396Z,4.05
2018-02-02T07:11:18.399Z,4.06
2018-02-02T07:12:45.680Z,4.06
2018-02-02T07:14:12.942Z,4.07
2018-02-02T07:15:40.981Z,4.07
2018-02-02T07:17:07.262Z,4.05
2018-02-02T07:18:35.521Z,4.07
2018-02-02T07:20:01.921Z,4.08
2018-02-02T07:21:29.147Z,4.09
2018-02-02T07:22:56.336Z,4.09
2018-02-02T07:24:23.622Z,4.09
2018-02-02T07:25:50.820Z,4.11
2018-02-02T07:27:19.118Z,4.11
2018-02-02T07:28:46.122Z,4.12
2018-02-02T07:30:12.264Z,4.13
2018-02-02T07:31:40.410Z,4.10
2018-02-02T07:33:06.442Z,4.11
2018-02-02T07:34:34.522Z,4.12
2018-02-02T07:36:00.730Z,4.13
2018-02-02T07:37:28.122Z,4.12
2018-02-02T07:38:54.588Z,4.13
2018-02-02T07:40:21.618Z,4.13
2018-02-02T07:41:49.019Z,4.11
2018-02-02T07:43:17.210Z,4.12
2018-02-02T07:44:44.535Z,4.14
2018-02-02T07:46:10.428Z,4.16
2018-02-02T07:47:37.670Z,4.18
2018-02-02T07:49:05.768Z,4.19
2018-02-02T07:50:32.940Z,4.18
2018-02-02T07:52:00.256Z,4.20
2018-02-02T07:53:26.409Z,4.22
2018-02-02T07:54:53.493Z,4.23
2018-02-02T07:56:21.941Z,4.26
2018-02-02T07:57:48.519Z,4.27
2018-02-02T07:59:14.675Z,4.28
2018-02-02T08:00:41.958Z,4.28
2018-02-02T08:02:10.103Z,4.26
2018-02-02T08:03:37.130Z,4.27
2018-02-02T08:05:02.868Z,4.28
2018-02-02T08:06:29.805Z,4.29
2018-02-02T08:07:57.796Z,4.31
2018-02-02T08:09:25.061Z,4.32
2018-02-02T08:10:51.294Z,4.32
2018-02-02T08:12:19.652Z,4.32
2018-02-02T08:13:45.784Z,4.32
2018-02-02T08:15:12.232Z,4.34
2018-02-02T08:16:40.446Z,4.36
2018-02-02T08:18:07.221Z,4.37
2018-02-02T08:19:34.219Z,4.39
2018-02-02T08:21:01.534Z,4.41
2018-02-02T08:22:27.132Z,4.43
2018-02-02T08:23:54.532Z,4.42
2018-02-02T08:25:20.703Z,4.43
2018-02-02T08:26:48.065Z,4.44
2018-02-02T08:28:16.233Z,4.47
2018-02-02T08:29:42.272Z,4.50
2018-02-02T08:31:09.522Z,4.52
2018-02-02T08:32:37.671Z,4.54
2018-02-02T08:34:03.787Z,4.56
2018-02-02T08:35:32.154Z,4.59
2018-02-02T08:36:58.508Z,4.60
2018-02-02T08:38:25.807Z,4.59
2018-02-02T08:39:52.927Z,4.61
2018-02-02T08:41:21.205Z,4.63
2018-02-02T08:42:47.027Z,4.65
2018-02-02T08:44:13.815Z,4.65
2018-02-02T08:45:40.975Z,4.66
2018-02-02T08:47:08.142Z,4.66
2018-02-02T08:48:35.177Z,4.67
2018-02-02T08:50:02.383Z,4.68
2018-02-02T08:51:30.637Z,4.68
2018-02-02T08:52:58.037Z,4.70
2018-02-02T08:54:25.289Z,4.72
2018-02-02T08:55:51.524Z,4.74
2018-02-02T08:57:19.201Z,4.76
2018-02-02T08:58:45.315Z,4.77
2018-02-02T09:00:12.376Z,4.79
2018-02-02T09:01:40.407Z,4.80
2018-02-02T09:03:07.679Z,4.80
2018-02-02T09:04:34.798Z,4.83
2018-02-02T09:06:01.022Z,4.83
2018-02-02T09:07:29.261Z,4.86
2018-02-02T09:08:55.386Z,4.89
2018-02-02T09:10:23.761Z,4.91
2018-02-02T09:11:49.979Z,4.93
2018-02-02T09:13:18.211Z,4.94
2018-02-02T09:14:44.345Z,4.93
2018-02-02T09:16:11.180Z,4.89
2018-02-02T09:17:38.396Z,4.90
2018-02-02T09:19:05.706Z,4.92
2018-02-02T09:20:32.950Z,4.92
2018-02-02T09:22:00.270Z,4.93
2018-02-02T09:23:27.366Z,4.94
2018-02-02T09:24:54.539Z,4.95
2018-02-02T09:26:21.717Z,4.93
2018-02-02T09:27:49.965Z,4.92
2018-02-02T09:29:17.192Z,4.92
2018-02-02T09:30:43.353Z,4.91
2018-02-02T09:32:11.643Z,4.91
2018-02-02T09:33:38.736Z,4.90
2018-02-02T09:35:06.020Z,4.89
2018-02-02T09:36:31.924Z,4.89
2018-02-02T09:38:00.224Z,4.89
2018-02-02T09:39:27.485Z,4.90
2018-02-02T09:40:53.341Z,4.91
2018-02-02T09:42:20.544Z,4.91
2018-02-02T09:43:48.752Z,4.90
2018-02-02T09:45:15.044Z,4.89
2018-02-02T09:46:42.947Z,4.88
2018-02-02T09:48:10.406Z,4.89
2018-02-02T09:49:37.321Z,4.87
2018-02-02T09:51:04.283Z,4.87
2018-02-02T09:52:30.594Z,4.86
2018-02-02T09:53:57.572Z,4.85
2018-02-02T09:55:24.245Z,4.87
2018-02-02T09:56:51.397Z,4.88
2018-02-02T09:58:18.737Z,4.89
2018-02-02T09:59:45.719Z,4.88
2018-02-02T10:01:13.045Z,4.87
2018-02-02T10:02:40.378Z,4.87
2018-02-02T10:04:07.608Z,4.87
2018-02-02T10:05:34.591Z,4.87
2018-02-02T10:07:01.890Z,4.86
2018-02-02T10:08:29.617Z,4.87
2018-02-02T10:09:55.664Z,4.88
2018-02-02T10:11:24.003Z,4.88
2018-02-02T10:12:50.273Z,4.90
2018-02-02T10:14:18.312Z,4.90
2018-02-02T10:15:44.590Z,4.89
2018-02-02T10:17:11.608Z,4.87
2018-02-02T10:18:38.943Z,4.84
2018-02-02T10:20:07.208Z,4.83
2018-02-02T10:21:34.023Z,4.81
2018-02-02T10:23:00.201Z,4.81
2018-02-02T10:24:28.466Z,4.79
2018-02-02T10:25:54.720Z,4.80
2018-02-02T10:27:22.098Z,4.80
2018-02-02T10:28:49.205Z,4.80
2018-02-02T10:30:16.492Z,4.80
2018-02-02T10:31:43.737Z,4.81
2018-02-02T10:33:10.950Z,4.81
2018-02-02T10:34:38.780Z,4.83
2018-02-02T10:36:04.961Z,4.83
2018-02-02T10:37:32.156Z,4.83
2018-02-02T10:39:00.476Z,4.85
2018-02-02T10:40:26.612Z,4.89
2018-02-02T10:41:53.773Z,4.91
2018-02-02T10:43:20.165Z,4.91
2018-02-02T10:44:48.492Z,4.90
2018-02-02T10:46:14.630Z,4.91
2018-02-02T10:47:41.918Z,4.92
2018-02-02T10:49:10.250Z,4.93
2018-02-02T10:50:37.525Z,4.95
2018-02-02T10:52:04.681Z,4.95
2018-02-02T10:53:30.932Z,4.95
2018-02-02T10:54:58.152Z,4.96
2018-02-02T10:56:25.479Z,4.95
2018-02-02T10:57:52.720Z,4.95
2018-02-02T10:59:19.966Z,4.95
2018-02-02T11:00:47.647Z,4.96
2018-02-02T11:02:13.705Z,4.97
2018-02-02T11:03:40.920Z,5.00
2018-02-02T11:05:08.202Z,5.02
2018-02-02T11:06:36.069Z,5.04
2018-02-02T11:08:02.429Z,5.05
2018-02-02T11:09:29.873Z,5.05
2018-02-02T11:10:56.293Z,5.05
2018-02-02T11:12:24.133Z,5.05
2018-02-02T11:13:50.359Z,5.06
2018-02-02T11:15:17.612Z,5.06
2018-02-02T11:16:44.985Z,5.05
2018-02-02T11:18:12.059Z,5.04
2018-02-02T11:19:40.366Z,5.04
2018-02-02T11:21:06.606Z,5.02
2018-02-02T11:22:33.907Z,5.00
2018-02-02T11:24:00.969Z,4.99
2018-02-02T11:25:28.075Z,5.00
2018-02-02T11:26:55.221Z,4.99
2018-02-02T11:28:23.395Z,4.98
2018-02-02T11:29:50.485Z,4.99
2018-02-02T11:31:16.310Z,4.98
2018-02-02T11:32:43.343Z,4.99
2018-02-02T11:34:10.179Z,5.01
2018-02-02T11:35:37.410Z,5.01
2018-02-02T11:37:04.393Z,5.02
2018-02-02T11:38:31.416Z,5.02
2018-02-02T11:39:59.502Z,5.03
2018-02-02T11:41:26.829Z,5.04
2018-02-02T11:42:52.878Z,5.02
2018-02-02T11:44:21.014Z,5.03
2018-02-02T11:45:46.974Z,5.03
2018-02-02T11:47:14.174Z,5.04
2018-02-02T11:48:41.313Z,5.04
2018-02-02T11:50:09.531Z,5.04
2018-02-02T11:51:35.539Z,5.05
2018-02-02T11:53:02.768Z,5.06
2018-02-02T11:54:30.967Z,5.03
2018-02-02T11:55:57.268Z,5.02
2018-02-02T11:57:25.605Z,5.02
2018-02-02T11:58:52.839Z,5.03
2018-02-02T12:00:19.004Z,5.03
2018-02-02T12:01:46.837Z,5.03
2018-02-02T12:03:13.051Z,5.05
2018-02-02T12:04:41.036Z,5.07
2018-02-02T12:06:08.174Z,5.08
2018-02-02T12:07:34.168Z,5.08
2018-02-02T12:09:02.399Z,5.07
2018-02-02T12:10:28.632Z,5.07
2018-02-02T12:11:56.038Z,5.07
2018-02-02T12:13:23.124Z,5.04
2018-02-02T12:14:51.295Z,5.03
2018-02-02T12:16:17.588Z,5.02
2018-02-02T12:17:44.906Z,5.01
2018-02-02T12:19:11.630Z,4.99
2018-02-02T12:20:40.058Z,4.98
2018-02-02T12:22:06.105Z,4.99
2018-02-02T12:23:33.709Z,5.02
2018-02-02T12:24:59.809Z,5.04
2018-02-02T12:26:27.048Z,5.06
2018-02-02T12:27:55.211Z,5.06
2018-02-02T12:29:21.436Z,5.07
2018-02-02T12:30:48.302Z,5.10
2018-02-02T12:32:16.726Z,5.12
2018-02-02T12:33:42.922Z,5.12
2018-02-02T12:35:11.173Z,5.14
2018-02-02T12:36:38.627Z,5.16
2018-02-02T12:38:04.605Z,5.17
2018-02-02T12:39:31.879Z,5.16
2018-02-02T12:40:58.729Z,5.17
2018-02-02T12:42:27.059Z,5.15
2018-02-02T12:43:54.158Z,5.13
2018-02-02T12:45:21.634Z,5.12
2018-02-02T12:46:47.706Z,5.13
2018-02-02T12:48:15.736Z,5.14
2018-02-02T12:49:43.067Z,5.13
2018-02-02T12:51:10.413Z,5.14
2018-02-02T12:52:36.397Z,5.15
2018-02-02T12:54:03.508Z,5.16
2018-02-02T12:55:31.575Z,5.19
2018-02-02T12:56:58.648Z,5.20
2018-02-02T12:58:25.896Z,5.22
2018-02-02T12:59:51.817Z,5.23
2018-02-02T13:01:18.939Z,5.24
2018-02-02T13:02:46.192Z,5.24
2018-02-02T13:04:13.379Z,5.25
2018-02-02T13:05:41.482Z,5.24
2018-02-02T13:07:08.668Z,5.24
2018-02-02T13:08:35.893Z,5.25
2018-02-02T13:10:02.094Z,5.26
2018-02-02T13:11:29.003Z,5.26
2018-02-02T13:12:57.327Z,5.27
2018-02-02T13:14:23.584Z,5.28
2018-02-02T13:15:50.672Z,5.27
2018-02-02T13:17:24.184Z,5.26
2018-02-02T13:18:46.180Z,5.26
2018-02-02T13:20:12.402Z,5.24
2018-02-02T13:21:39.701Z,5.23
2018-02-02T13:23:06.903Z,5.22
2018-02-02T13:24:33.969Z,5.23
2018-02-02T13:26:01.183Z,5.24
2018-02-02T13:27:28.415Z,5.25
2018-02-02T13:28:56.638Z,5.27
2018-02-02T13:30:23.870Z,5.27
2018-02-02T13:31:50.785Z,5.27
2018-02-02T13:33:17.917Z,5.29
2018-02-02T13:34:44.136Z,5.29
2018-02-02T13:36:12.533Z,5.30
2018-02-02T13:37:39.702Z,5.29
2018-02-02T13:39:06.936Z,5.29
2018-02-02T13:40:32.842Z,5.28
2018-02-02T13:41:59.832Z,5.28
2018-02-02T13:43:28.044Z,5.27
2018-02-02T13:44:55.106Z,5.28
2018-02-02T13:46:21.293Z,5.28
2018-02-02T13:47:49.582Z,5.28
2018-02-02T13:49:15.809Z,5.27
2018-02-02T13:50:42.920Z,5.25
2018-02-02T13:52:09.826Z,5.24
2018-02-02T13:53:37.945Z,5.22
2018-02-02T13:55:05.129Z,5.21
2018-02-02T13:56:31.394Z,5.21
2018-02-02T13:57:58.657Z,5.21
2018-02-02T13:59:25.447Z,5.20
2018-02-02T14:00:53.700Z,5.21
2018-02-02T14:02:20.845Z,5.22
2018-02-02T14:03:46.610Z,5.22
2018-02-02T14:05:13.802Z,5.23
2018-02-02T14:06:40.878Z,5.22
2018-02-02T14:08:08.994Z,5.21
2018-02-02T14:09:36.031Z,5.21
2018-02-02T14:11:03.109Z,5.21
2018-02-02T14:12:29.368Z,5.20
2018-02-02T14:13:57.411Z,5.19
2018-02-02T14:15:23.706Z,5.18
2018-02-02T14:16:51.013Z,5.17
2018-02-02T14:18:18.375Z,5.15
2018-02-02T14:19:45.274Z,5.12
2018-02-02T14:21:12.609Z,5.11
2018-02-02T14:22:40.851Z,5.10
2018-02-02T14:24:08.015Z,5.10
2018-02-02T14:25:34.813Z,5.10
2018-02-02T14:27:00.836Z,5.11
2018-02-02T14:28:28.982Z,5.11
2018-02-02T14:29:55.280Z,5.12
2018-02-02T14:31:22.594Z,5.13
2018-02-02T14:32:49.796Z,5.13
2018-02-02T14:34:16.915Z,5.13
2018-02-02T14:35:45.159Z,5.13
2018-02-02T14:37:11.190Z,5.13
2018-02-02T14:38:38.330Z,5.12
2018-02-02T14:40:06.466Z,5.11
2018-02-02T14:41:33.758Z,5.08
2018-02-02T14:43:01.028Z,5.07
2018-02-02T14:44:26.969Z,5.07
2018-02-02T14:45:53.777Z,5.06
2018-02-02T14:47:20.899Z,5.06
2018-02-02T14:48:48.269Z,5.06
2018-02-02T14:50:16.399Z,5.07
2018-02-02T14:51:42.615Z,5.07
2018-02-02T14:53:09.783Z,5.06
2018-02-02T14:54:36.876Z,5.06
2018-02-02T14:56:04.049Z,5.06
2018-02-02T14:57:32.229Z,5.05
2018-02-02T14:58:58.574Z,5.02
2018-02-02T15:00:26.953Z,5.00
2018-02-02T15:01:53.091Z,4.97
2018-02-02T15:03:20.391Z,4.96
2018-02-02T15:04:47.568Z,4.97
2018-02-02T15:06:14.882Z,4.96
2018-02-02T15:07:43.264Z,4.92
2018-02-02T15:09:09.927Z,4.90
2018-02-02T15:10:36.921Z,4.90
2018-02-02T15:12:03.434Z,4.90
2018-02-02T15:13:31.511Z,4.90
2018-02-02T15:14:58.707Z,4.89
2018-02-02T15:16:24.839Z,4.89
2018-02-02T15:17:52.292Z,4.86
2018-02-02T15:19:19.473Z,4.81
2018-02-02T15:20:46.746Z,4.79
2018-02-02T15:22:13.820Z,4.78
2018-02-02T15:23:40.881Z,4.79
2018-02-02T15:25:08.237Z,4.77
2018-02-02T15:26:35.421Z,4.76
2018-02-02T15:28:02.309Z,4.77
2018-02-02T15:29:29.493Z,4.79
2018-02-02T15:30:57.733Z,4.77
2018-02-02T15:32:24.650Z,4.78
2018-02-02T15:33:50.903Z,4.78
2018-02-02T15:35:18.853Z,4.77
2018-02-02T15:36:45.145Z,4.77
2018-02-02T15:38:12.227Z,4.77
2018-02-02T15:39:40.530Z,4.78
2018-02-02T15:41:06.613Z,4.78
2018-02-02T15:42:34.266Z,4.79
2018-02-02T15:44:00.496Z,4.79
2018-02-02T15:45:27.830Z,4.78
2018-02-02T15:46:54.866Z,4.78
2018-02-02T15:48:22.173Z,4.77
2018-02-02T15:49:50.342Z,4.76
2018-02-02T15:51:16.457Z,4.74
2018-02-02T15:52:43.457Z,4.73
2018-02-02T15:54:10.718Z,4.71
2018-02-02T15:55:38.628Z,4.71
2018-02-02T15:57:04.811Z,4.70
2018-02-02T15:58:32.996Z,4.69
2018-02-02T15:59:59.258Z,4.67
2018-02-02T16:01:26.452Z,4.66
2018-02-02T16:02:53.303Z,4.64
2018-02-02T16:04:20.645Z,4.64
2018-02-02T16:05:47.797Z,4.63
2018-02-02T16:07:14.787Z,4.62
2018-02-02T16:08:43.108Z,4.61
2018-02-02T16:10:10.140Z,4.60
2018-02-02T16:11:37.336Z,4.60
2018-02-02T16:13:04.136Z,4.61
2018-02-02T16:14:30.096Z,4.60
2018-02-02T16:15:57.302Z,4.61
2018-02-02T16:17:24.418Z,4.61
2018-02-02T16:18:52.670Z,4.62
2018-02-02T16:20:19.856Z,4.62
2018-02-02T16:21:46.060Z,4.62
2018-02-02T16:23:13.381Z,4.62
2018-02-02T16:24:41.536Z,4.62
2018-02-02T16:26:08.772Z,4.62
2018-02-02T16:27:36.029Z,4.60
2018-02-02T16:29:02.088Z,4.59
2018-02-02T16:30:30.286Z,4.57
2018-02-02T16:31:56.226Z,4.57
2018-02-02T16:33:23.288Z,4.55
2018-02-02T16:34:51.514Z,4.55
2018-02-02T16:36:18.626Z,4.55
2018-02-02T16:37:45.694Z,4.54
2018-02-02T16:39:12.861Z,4.54
2018-02-02T16:40:38.696Z,4.55
2018-02-02T16:42:06.849Z,4.56
2018-02-02T16:43:33.124Z,4.57
2018-02-02T16:45:01.400Z,4.58
2018-02-02T16:46:27.583Z,4.58
2018-02-02T16:47:54.763Z,4.59
2018-02-02T16:49:22.989Z,4.58
2018-02-02T16:50:49.314Z,4.59
2018-02-02T16:52:16.488Z,4.60
2018-02-02T16:53:43.701Z,4.60
2018-02-02T16:55:11.967Z,4.61
2018-02-02T16:56:38.253Z,4.60
2018-02-02T16:58:05.348Z,4.59
2018-02-02T16:59:32.675Z,4.60
2018-02-02T17:01:00.799Z,4.58
2018-02-02T17:02:28.115Z,4.58
2018-02-02T17:03:55.087Z,4.58
2018-02-02T17:05:22.355Z,4.59
2018-02-02T17:06:49.585Z,4.59
2018-02-02T17:08:16.606Z,4.59
2018-02-02T17:09:42.709Z,4.59
2018-02-02T17:11:10.949Z,4.60
2018-02-02T17:12:37.040Z,4.61
2018-02-02T17:14:04.072Z,4.59
2018-02-02T17:15:33.991Z,4.58
2018-02-02T17:16:58.178Z,4.55
2018-02-02T17:18:25.390Z,4.55
2018-02-02T17:19:53.610Z,4.56
2018-02-02T17:21:20.672Z,4.57
2018-02-02T17:22:47.952Z,4.57
2018-02-02T17:24:15.074Z,4.59
2018-02-02T17:25:41.326Z,4.56
2018-02-02T17:27:08.605Z,4.56
2018-02-02T17:28:35.702Z,4.55
2018-02-02T17:30:02.962Z,4.53
2018-02-02T17:31:31.113Z,4.52
2018-02-02T17:32:57.395Z,4.52
2018-02-02T17:34:25.258Z,4.53
2018-02-02T17:35:51.672Z,4.52
2018-02-02T17:37:18.681Z,4.50
2018-02-02T17:38:45.872Z,4.48
2018-02-02T17:40:14.110Z,4.47
2018-02-02T17:41:41.220Z,4.48
2018-02-02T17:43:07.254Z,4.50
2018-02-02T17:44:34.375Z,4.51
2018-02-02T17:46:01.515Z,4.52
2018-02-02T17:47:28.613Z,4.52
2018-02-02T17:48:55.875Z,4.52
2018-02-02T17:50:23.151Z,4.53
2018-02-02T17:51:51.387Z,4.53
2018-02-02T17:53:17.232Z,4.54
2018-02-02T17:54:45.505Z,4.54
2018-02-02T17:56:11.621Z,4.49
2018-02-02T17:57:39.894Z,4.46
2018-02-02T17:59:05.873Z,4.45
2018-02-02T18:00:34.149Z,4.47
2018-02-02T18:02:01.471Z,4.48
2018-02-02T18:03:27.542Z,4.49
2018-02-02T18:04:54.892Z,4.50
2018-02-02T18:06:23.076Z,4.49
2018-02-02T18:07:50.136Z,4.49
2018-02-02T18:09:16.313Z,4.49
2018-02-02T18:10:43.516Z,4.50
2018-02-02T18:12:11.562Z,4.51
2018-02-02T18:13:37.797Z,4.51
2018-02-02T18:15:05.166Z,4.50
2018-02-02T18:16:32.102Z,4.49
2018-02-02T18:17:59.264Z,4.43
2018-02-02T18:19:27.643Z,4.36
2018-02-02T18:20:53.942Z,4.33
2018-02-02T18:22:21.022Z,4.33
2018-02-02T18:23:48.305Z,4.35
2018-02-02T18:25:15.536Z,4.37
2018-02-02T18:26:42.742Z,4.40
2018-02-02T18:28:09.938Z,4.43
2018-02-02T18:29:37.021Z,4.46
2018-02-02T18:31:05.109Z,4.49
2018-02-02T18:32:32.339Z,4.51
2018-02-02T18:33:59.189Z,4.53
2018-02-02T18:35:26.190Z,4.55
2018-02-02T18:36:53.358Z,4.56
2018-02-02T18:38:19.622Z,4.57
2018-02-02T18:39:46.872Z,4.58
2018-02-02T18:41:15.137Z,4.58
2018-02-02T18:42:41.323Z,4.59
2018-02-02T18:44:08.636Z,4.59
2018-02-02T18:45:35.621Z,4.60
2018-02-02T18:47:03.912Z,4.61
2018-02-02T18:48:31.010Z,4.62
2018-02-02T18:49:57.138Z,4.63
2018-02-02T18:51:24.425Z,4.63
2018-02-02T18:52:52.684Z,4.62
2018-02-02T18:54:18.718Z,4.61
2018-02-02T18:55:45.987Z,4.59
2018-02-02T18:57:14.314Z,4.58
2018-02-02T18:58:41.554Z,4.57
2018-02-02T19:00:07.632Z,4.57
2018-02-02T19:01:35.812Z,4.59
2018-02-02T19:03:01.994Z,4.61
2018-02-02T19:04:30.068Z,4.61
2018-02-02T19:05:56.128Z,4.62
2018-02-02T19:07:24.079Z,4.62
2018-02-02T19:08:50.353Z,4.64
2018-02-02T19:10:17.179Z,4.65
2018-02-02T19:11:44.309Z,4.64
2018-02-02T19:13:11.522Z,4.65
2018-02-02T19:14:38.788Z,4.66
2018-02-02T19:16:05.912Z,4.66
2018-02-02T19:17:33.274Z,4.67
2018-02-02T19:19:00.241Z,4.68