createdAt,value
2023-09-26T00:00:11.447Z,95.29
2023-09-26T00:03:01.083Z,95.14
2023-09-26T00:05:27.855Z,95.12
2023-09-26T00:07:54.411Z,95.12
2023-09-26T00:10:26.867Z,94.91
2023-09-26T00:12:53.645Z,94.77
2023-09-26T00:15:25.948Z,93.98
2023-09-26T00:17:54.771Z,93.80
2023-09-26T00:20:21.379Z,93.47
2023-09-26T00:23:01.723Z,92.28
2023-09-26T00:25:28.432Z,92.08
2023-09-26T00:27:55.254Z,92.78
2023-09-26T00:30:22.162Z,93.00
2023-09-26T00:32:48.997Z,92.75
2023-09-26T00:35:15.588Z,92.84
2023-09-26T00:37:48.427Z,92.62
2023-09-26T00:40:15.363Z,92.84
2023-09-26T00:42:42.570Z,93.21
2023-09-26T00:45:14.955Z,93.46
2023-09-26T00:47:44.521Z,93.59
2023-09-26T00:50:11.345Z,93.73
2023-09-26T00:52:38.878Z,93.49
2023-09-26T00:55:05.749Z,93.52
2023-09-26T00:57:32.769Z,93.84
2023-09-26T01:00:02.947Z,93.59
2023-09-26T01:02:30.653Z,92.93
2023-09-26T01:04:57.348Z,92.33
2023-09-26T01:07:24.421Z,92.44
2023-09-26T01:09:51.357Z,92.54
2023-09-26T01:12:18.124Z,92.34
2023-09-26T01:14:44.769Z,92.37
2023-09-26T01:17:11.310Z,91.34
2023-09-26T01:19:37.833Z,90.64
2023-09-26T01:22:05.447Z,90.47
2023-09-26T01:24:35.816Z,90.04
2023-09-26T01:27:04.429Z,89.25
2023-09-26T01:29:30.943Z,88.26
2023-09-26T01:31:57.887Z,88.83
2023-09-26T01:34:27.012Z,88.86
2023-09-26T01:36:53.906Z,87.68
2023-09-26T01:39:20.514Z,88.25
2023-09-26T01:41:47.015Z,88.04
2023-09-26T01:44:18.734Z,88.35
2023-09-26T01:46:48.636Z,88.85
2023-09-26T01:49:15.391Z,88.70
2023-09-26T01:51:41.941Z,88.59
2023-09-26T01:54:08.559Z,88.26
2023-09-26T01:56:35.110Z,87.90
2023-09-26T01:59:01.595Z,88.96
2023-09-26T02:01:28.406Z,88.62
2023-09-26T02:03:55.126Z,88.62
2023-09-26T02:06:24.340Z,88.40
2023-09-26T02:08:50.933Z,88.87
2023-09-26T02:11:17.447Z,88.76
2023-09-26T02:13:44.047Z,89.35
2023-09-26T02:16:13.724Z,89.39
2023-09-26T02:18:40.330Z,89.76
2023-09-26T02:21:14.811Z,90.42
2023-09-26T02:23:42.166Z,91.10
2023-09-26T02:26:08.803Z,91.14
2023-09-26T02:28:35.338Z,91.71
2023-09-26T02:31:02.410Z,92.11
2023-09-26T02:33:28.970Z,92.31
2023-09-26T02:35:55.659Z,92.35
2023-09-26T02:38:22.537Z,92.72
2023-09-26T02:40:49.161Z,92.87
2023-09-26T02:43:15.912Z,93.10
2023-09-26T02:45:42.827Z,92.60
2023-09-26T02:48:27.336Z,91.85
2023-09-26T02:51:02.101Z,92.36
2023-09-26T02:53:28.764Z,92.37
2023-09-26T02:55:55.549Z,91.99
2023-09-26T02:58:25.240Z,91.69
2023-09-26T03:01:04.235Z,91.66
2023-09-26T03:03:42.716Z,92.13
2023-09-26T03:06:09.581Z,92.33
2023-09-26T03:08:39.190Z,92.89
2023-09-26T03:11:08.920Z,93.22
2023-09-26T03:13:35.699Z,93.54
2023-09-26T03:16:05.530Z,93.75
2023-09-26T03:18:41.778Z,93.88
2023-09-26T03:21:08.378Z,93.96
2023-09-26T03:23:35.495Z,93.80
2023-09-26T03:26:09.643Z,93.66
2023-09-26T03:28:39.832Z,93.57
2023-09-26T03:31:08.765Z,93.75
2023-09-26T03:33:39.503Z,93.75
2023-09-26T03:36:08.954Z,93.79
2023-09-26T03:38:35.447Z,93.75
2023-09-26T03:41:02.715Z,93.48
2023-09-26T03:43:29.781Z,93.66
2023-09-26T03:46:03.829Z,93.91
2023-09-26T03:48:33.606Z,94.03
2023-09-26T03:51:10.671Z,94.03
2023-09-26T03:53:37.454Z,94.14
2023-09-26T03:56:04.237Z,94.38
2023-09-26T03:58:31.440Z,94.63
2023-09-26T04:01:14.463Z,94.89
2023-09-26T04:03:45.329Z,95.20
2023-09-26T04:06:11.944Z,95.35
2023-09-26T04:08:38.664Z,95.50
2023-09-26T04:11:05.246Z,95.53
2023-09-26T04:13:31.973Z,95.60
2023-09-26T04:16:02.981Z,95.77
2023-09-26T04:18:29.508Z,95.92
2023-09-26T04:20:56.017Z,95.99
2023-09-26T04:23:22.517Z,95.99
2023-09-26T04:25:49.030Z,95.98
2023-09-26T04:28:15.735Z,95.98
2023-09-26T04:30:42.361Z,95.95
2023-09-26T04:33:09.362Z,95.95
2023-09-26T04:35:36.537Z,95.94
2023-09-26T04:38:03.783Z,95.94
2023-09-26T04:40:30.581Z,95.97
2023-09-26T04:43:01.039Z,96.01
2023-09-26T04:45:31.177Z,96.05
2023-09-26T04:47:58.773Z,96.08
2023-09-26T04:50:25.960Z,96.10
2023-09-26T04:52:52.664Z,96.09
2023-09-26T04:55:19.253Z,96.15
2023-09-26T04:57:45.768Z,96.20
2023-09-26T05:00:12.636Z,96.23
2023-09-26T05:02:39.127Z,96.24
2023-09-26T05:05:06.248Z,96.18
2023-09-26T05:07:32.838Z,95.95
2023-09-26T05:09:59.408Z,95.73
2023-09-26T05:12:29.592Z,95.75
2023-09-26T05:14:56.316Z,95.73
2023-09-26T05:17:36.235Z,95.56
2023-09-26T05:20:03.651Z,95.16
2023-09-26T05:22:36.125Z,94.57
2023-09-26T05:25:06.176Z,93.83
2023-09-26T05:27:32.912Z,93.39
2023-09-26T05:29:59.504Z,93.07
2023-09-26T05:32:26.231Z,93.07
2023-09-26T05:34:52.822Z,91.94
2023-09-26T05:37:19.972Z,91.98
2023-09-26T05:39:49.459Z,92.56
2023-09-26T05:42:15.967Z,92.27
2023-09-26T05:44:42.975Z,92.56
2023-09-26T05:47:12.243Z,92.78
2023-09-26T05:49:38.771Z,93.36
2023-09-26T05:52:05.674Z,93.08
2023-09-26T05:54:32.478Z,92.33
2023-09-26T05:56:59.117Z,92.09
2023-09-26T05:59:31.653Z,92.73
2023-09-26T06:01:58.369Z,93.08
2023-09-26T06:04:25.207Z,92.60
2023-09-26T06:06:51.880Z,92.29
2023-09-26T06:09:18.406Z,92.76
2023-09-26T06:11:45.068Z,93.20
2023-09-26T06:14:21.315Z,93.67
2023-09-26T06:16:51.082Z,93.78
2023-09-26T06:19:17.815Z,93.94
2023-09-26T06:21:44.671Z,93.25
2023-09-26T06:24:14.326Z,93.35
2023-09-26T06:26:40.854Z,92.43
2023-09-26T06:29:07.469Z,92.29
2023-09-26T06:31:34.061Z,92.74
2023-09-26T06:34:09.832Z,92.56
2023-09-26T06:36:51.181Z,92.60
2023-09-26T06:39:17.948Z,90.85
2023-09-26T06:41:44.849Z,88.86
2023-09-26T06:44:11.397Z,89.00
2023-09-26T06:46:37.998Z,89.49
2023-09-26T06:49:05.110Z,89.99
2023-09-26T06:51:31.686Z,88.83
2023-09-26T06:53:58.393Z,89.61
2023-09-26T06:56:43.545Z,90.72
2023-09-26T06:59:12.951Z,90.92
2023-09-26T07:01:42.672Z,89.41
2023-09-26T07:04:18.442Z,88.97
2023-09-26T07:06:50.704Z,89.38
2023-09-26T07:09:17.387Z,91.33
2023-09-26T07:11:55.818Z,91.62
2023-09-26T07:14:24.985Z,90.79
2023-09-26T07:17:10.728Z,90.46
2023-09-26T07:19:37.334Z,92.08
2023-09-26T07:22:15.597Z,92.81
2023-09-26T07:25:01.272Z,92.99
2023-09-26T07:27:28.897Z,92.14
2023-09-26T07:29:58.351Z,90.74
2023-09-26T07:35:42.292Z,90.41
2023-09-26T07:38:09.796Z,88.58
2023-09-26T07:40:36.644Z,89.50
2023-09-26T07:43:03.689Z,90.03
2023-09-26T07:45:30.177Z,89.07
2023-09-26T07:47:56.895Z,90.29
2023-09-26T07:50:23.701Z,90.67
2023-09-26T07:52:52.986Z,91.34
2023-09-26T07:55:19.840Z,89.79
2023-09-26T07:57:46.640Z,88.40
2023-09-26T08:00:18.415Z,87.43
2023-09-26T08:02:45.167Z,89.61
2023-09-26T08:05:13.908Z,89.34
2023-09-26T08:07:40.434Z,89.26
2023-09-26T08:10:09.582Z,90.12
2023-09-26T08:12:39.413Z,87.53
2023-09-26T08:15:06.130Z,87.27
2023-09-26T08:17:35.406Z,85.35
2023-09-26T08:20:07.321Z,86.43
2023-09-26T08:22:33.871Z,88.60
2023-09-26T08:25:02.743Z,89.85
2023-09-26T08:27:29.303Z,85.61
2023-09-26T08:29:56.115Z,89.20
2023-09-26T08:32:26.324Z,87.70
2023-09-26T08:34:58.770Z,90.26
2023-09-26T08:37:25.364Z,90.33
2023-09-26T08:39:52.149Z,84.80
2023-09-26T08:42:23.635Z,81.14
2023-09-26T08:44:50.382Z,78.90
2023-09-26T08:47:17.163Z,85.35
2023-09-26T08:49:45.028Z,87.33
2023-09-26T08:52:11.713Z,82.90
2023-09-26T08:54:38.644Z,81.16
2023-09-26T08:57:05.654Z,80.78
2023-09-26T08:59:32.742Z,85.34
2023-09-26T09:01:59.559Z,79.36
2023-09-26T09:04:26.334Z,78.32
2023-09-26T09:07:06.676Z,79.47
2023-09-26T09:09:33.813Z,78.49
2023-09-26T09:12:00.427Z,81.14
2023-09-26T09:14:36.224Z,79.37
2023-09-26T09:17:03.033Z,86.07
2023-09-26T09:19:48.436Z,77.47
2023-09-26T09:22:27.901Z,82.05
2023-09-26T09:24:55.598Z,84.99
2023-09-26T09:27:29.561Z,84.20
2023-09-26T09:30:03.796Z,81.18
2023-09-26T09:32:30.790Z,85.03
2023-09-26T09:34:57.368Z,89.04
2023-09-26T09:37:24.011Z,92.70
2023-09-26T09:40:10.646Z,91.40
2023-09-26T09:42:37.353Z,90.97
2023-09-26T09:45:04.129Z,93.79
2023-09-26T09:47:31.160Z,93.36
2023-09-26T09:50:00.164Z,94.98
2023-09-26T09:52:30.467Z,91.73
2023-09-26T09:54:57.500Z,92.57
2023-09-26T09:57:24.413Z,94.52
2023-09-26T09:59:51.133Z,95.64
2023-09-26T10:02:17.819Z,96.16
2023-09-26T10:04:45.100Z,93.67
2023-09-26T10:07:12.602Z,92.41
2023-09-26T10:09:49.089Z,93.20
2023-09-26T10:12:23.557Z,94.05
2023-09-26T10:14:50.319Z,95.01
2023-09-26T10:17:18.958Z,95.79
2023-09-26T10:19:59.327Z,96.24
2023-09-26T10:22:34.004Z,95.67
2023-09-26T10:25:11.921Z,95.21
2023-09-26T10:27:59.367Z,95.62
2023-09-26T10:30:29.241Z,95.83
2023-09-26T10:33:00.005Z,95.98
2023-09-26T10:35:27.457Z,94.68
2023-09-26T10:38:14.765Z,93.72
2023-09-26T10:40:50.151Z,95.25
2023-09-26T10:45:47.844Z,94.80
2023-09-26T10:48:18.662Z,94.52
2023-09-26T10:50:45.991Z,94.40
2023-09-26T10:53:24.836Z,92.47
2023-09-26T10:55:53.179Z,90.69
2023-09-26T10:58:20.377Z,90.32
2023-09-26T11:00:51.030Z,90.20
2023-09-26T11:03:17.813Z,89.64
2023-09-26T11:05:45.294Z,89.48
2023-09-26T11:11:18.046Z,88.32
2023-09-26T11:13:45.025Z,86.77
2023-09-26T11:16:12.423Z,85.97
2023-09-26T11:18:39.223Z,85.69
2023-09-26T11:21:23.989Z,83.36
2023-09-26T11:23:52.763Z,82.74
2023-09-26T11:26:39.618Z,80.11
2023-09-26T11:29:16.503Z,76.95
2023-09-26T11:32:11.678Z,71.30
2023-09-26T11:34:38.901Z,70.07
2023-09-26T11:37:06.136Z,67.55
2023-09-26T11:39:32.924Z,69.38
2023-09-26T11:42:13.120Z,67.32
2023-09-26T11:44:50.988Z,67.32
2023-09-26T11:47:31.298Z,64.59
2023-09-26T11:49:58.073Z,66.33
2023-09-26T11:52:25.520Z,64.36
2023-09-26T11:54:55.373Z,64.75
2023-09-26T11:57:22.095Z,64.59
2023-09-26T11:59:51.401Z,64.85
2023-09-26T12:02:28.914Z,56.46
2023-09-26T12:04:55.896Z,55.03
2023-09-26T12:07:22.573Z,53.18
2023-09-26T12:09:49.348Z,53.32
2023-09-26T12:12:15.957Z,50.83
2023-09-26T12:14:49.677Z,53.89
2023-09-26T12:17:23.722Z,46.97
2023-09-26T12:19:50.407Z,47.70
2023-09-26T12:22:17.103Z,48.30
2023-09-26T12:24:43.608Z,45.79
2023-09-26T12:27:10.176Z,48.54
2023-09-26T12:29:39.096Z,41.02
2023-09-26T12:32:07.956Z,47.00
2023-09-26T12:34:34.706Z,41.02
2023-09-26T12:37:01.292Z,42.90
2023-09-26T12:39:27.819Z,43.22
2023-09-26T12:41:56.949Z,43.68
2023-09-26T12:44:23.557Z,38.90
2023-09-26T12:46:50.301Z,38.84
2023-09-26T12:49:18.388Z,44.94
2023-09-26T12:51:45.821Z,40.98
2023-09-26T12:54:12.473Z,36.75
2023-09-26T12:56:38.986Z,40.67
2023-09-26T12:59:05.800Z,39.68
2023-09-26T13:01:32.716Z,38.10
2023-09-26T13:03:59.635Z,37.21
2023-09-26T13:06:26.406Z,41.29
2023-09-26T13:08:54.573Z,39.64
2023-09-26T13:11:21.157Z,37.67
2023-09-26T13:13:47.717Z,32.75
2023-09-26T13:16:14.306Z,29.20
2023-09-26T13:18:40.913Z,27.15
2023-09-26T13:21:07.680Z,25.43
2023-09-26T13:23:34.366Z,28.45
2023-09-26T13:26:01.162Z,24.32
2023-09-26T13:28:28.864Z,25.76
2023-09-26T13:30:55.479Z,24.88
2023-09-26T13:33:22.130Z,26.65
2023-09-26T13:35:48.867Z,23.68
2023-09-26T13:38:15.748Z,23.88
2023-09-26T13:40:42.441Z,24.39
2023-09-26T13:43:09.027Z,26.26
2023-09-26T13:45:35.966Z,26.81
2023-09-26T13:48:05.265Z,29.91
2023-09-26T13:50:31.992Z,31.97
2023-09-26T13:52:59.151Z,34.45
2023-09-26T13:55:28.524Z,37.28
2023-09-26T13:57:55.225Z,40.03
2023-09-26T14:00:22.125Z,42.57
2023-09-26T14:02:53.938Z,44.81
2023-09-26T14:05:21.379Z,46.50
2023-09-26T14:07:48.487Z,46.46
2023-09-26T14:10:19.672Z,48.16
2023-09-26T14:12:46.289Z,51.07
2023-09-26T14:15:12.801Z,52.34
2023-09-26T14:17:39.578Z,51.33
2023-09-26T14:20:06.569Z,53.72
2023-09-26T14:22:33.951Z,54.93
2023-09-26T14:25:00.549Z,54.76
2023-09-26T14:27:27.321Z,57.09
2023-09-26T14:29:54.182Z,57.77
2023-09-26T14:32:20.947Z,59.08
2023-09-26T14:34:47.834Z,59.52
2023-09-26T14:37:17.612Z,59.65
2023-09-26T14:39:46.683Z,59.16
2023-09-26T14:42:23.620Z,60.02
2023-09-26T14:44:50.225Z,61.44
2023-09-26T14:47:16.835Z,60.76
2023-09-26T14:49:43.461Z,62.64
2023-09-26T14:52:10.286Z,63.92
2023-09-26T14:54:39.029Z,64.05
2023-09-26T14:57:13.232Z,64.63
2023-09-26T14:59:39.748Z,64.82
2023-09-26T15:02:06.489Z,64.47
2023-09-26T15:04:33.278Z,65.74
2023-09-26T15:07:05.277Z,66.11
2023-09-26T15:09:33.167Z,66.20
2023-09-26T15:12:02.426Z,65.81
2023-09-26T15:14:29.243Z,63.10
2023-09-26T15:16:56.251Z,63.84
2023-09-26T15:19:31.926Z,65.98
2023-09-26T15:21:58.759Z,65.46
2023-09-26T15:24:35.430Z,67.34
2023-09-26T15:27:02.042Z,67.49
2023-09-26T15:29:58.982Z,67.76
2023-09-26T15:32:25.896Z,64.51
2023-09-26T15:35:11.379Z,67.24
2023-09-26T15:37:43.983Z,68.51
2023-09-26T15:40:14.483Z,69.00
2023-09-26T15:42:41.523Z,69.46
2023-09-26T15:45:22.199Z,69.91
2023-09-26T15:47:48.962Z,70.26
2023-09-26T15:50:23.997Z,70.40
2023-09-26T15:52:59.940Z,70.28
2023-09-26T15:55:46.970Z,70.56
2023-09-26T15:58:13.701Z,69.83
2023-09-26T16:00:40.794Z,70.32
2023-09-26T16:03:07.724Z,70.40
2023-09-26T16:05:34.590Z,70.56
2023-09-26T16:08:01.501Z,70.28
2023-09-26T16:10:28.321Z,70.27
2023-09-26T16:13:09.754Z,70.03
2023-09-26T16:15:37.349Z,69.87
2023-09-26T16:18:04.228Z,69.70
2023-09-26T16:20:30.909Z,69.93
2023-09-26T16:22:57.813Z,69.99
2023-09-26T16:25:24.757Z,70.07
2023-09-26T16:27:54.072Z,69.85
2023-09-26T16:30:21.004Z,69.82
2023-09-26T16:32:47.620Z,69.36
2023-09-26T16:35:14.365Z,69.57
2023-09-26T16:37:41.208Z,69.85
2023-09-26T16:40:08.719Z,70.00
2023-09-26T16:42:41.165Z,69.88
2023-09-26T16:45:09.666Z,70.25
2023-09-26T16:47:36.327Z,70.81
2023-09-26T16:50:03.574Z,71.16
2023-09-26T16:52:30.312Z,71.14
2023-09-26T16:54:59.617Z,71.44
2023-09-26T16:57:39.159Z,71.65
2023-09-26T17:00:09.087Z,71.84
2023-09-26T17:02:35.840Z,72.03
2023-09-26T17:05:22.945Z,72.21
2023-09-26T17:07:55.037Z,72.37
2023-09-26T17:10:45.230Z,72.49
2023-09-26T17:13:25.188Z,72.52
2023-09-26T17:15:58.152Z,72.35
2023-09-26T17:18:28.958Z,72.08
2023-09-26T17:20:55.772Z,72.37
2023-09-26T17:23:22.657Z,72.28
2023-09-26T17:25:51.703Z,72.66
2023-09-26T17:28:19.899Z,72.79
2023-09-26T17:30:46.722Z,72.63
2023-09-26T17:33:18.087Z,72.91
2023-09-26T17:35:44.700Z,72.69
2023-09-26T17:38:13.686Z,71.98
2023-09-26T17:40:41.913Z,72.01
2023-09-26T17:43:09.105Z,72.34
2023-09-26T17:45:36.871Z,72.26
2023-09-26T17:48:03.882Z,72.29
2023-09-26T17:50:31.314Z,72.19
2023-09-26T17:53:01.089Z,72.17
2023-09-26T17:55:29.212Z,71.96
2023-09-26T17:58:01.014Z,72.23
2023-09-26T18:00:28.526Z,72.60
2023-09-26T18:03:08.082Z,72.57
2023-09-26T18:05:41.327Z,72.21
2023-09-26T18:08:08.106Z,72.21
2023-09-26T18:10:34.878Z,72.22
2023-09-26T18:13:01.538Z,72.16
2023-09-26T18:15:28.305Z,72.22
2023-09-26T18:17:55.668Z,70.97
2023-09-26T18:20:23.914Z,71.13
2023-09-26T18:23:08.213Z,71.97
2023-09-26T18:25:35.103Z,72.73
2023-09-26T18:28:02.177Z,72.66
2023-09-26T18:30:29.710Z,70.77
2023-09-26T18:32:56.830Z,71.09
2023-09-26T18:35:23.756Z,71.45
2023-09-26T18:38:06.135Z,71.53
2023-09-26T18:40:33.588Z,71.84
2023-09-26T18:43:00.339Z,72.87
2023-09-26T18:45:27.219Z,73.51
2023-09-26T18:48:05.713Z,74.05
2023-09-26T18:50:33.579Z,74.40
2023-09-26T18:53:13.677Z,74.67
2023-09-26T18:55:41.122Z,74.50
2023-09-26T18:58:08.020Z,74.85
2023-09-26T19:00:52.012Z,74.99
2023-09-26T19:03:18.940Z,75.31
2023-09-26T19:05:46.083Z,75.31
2023-09-26T19:08:14.556Z,75.65
2023-09-26T19:10:42.022Z,75.67
2023-09-26T19:13:34.719Z,75.70
2023-09-26T19:16:01.806Z,75.83
2023-09-26T19:18:30.971Z,75.55
2023-09-26T19:20:57.734Z,75.14
2023-09-26T19:23:26.743Z,75.45
2023-09-26T19:25:56.223Z,75.35
2023-09-26T19:28:23.742Z,75.29
2023-09-26T19:30:50.443Z,75.72
2023-09-26T19:33:27.360Z,75.67
2023-09-26T19:35:54.260Z,75.86
2023-09-26T19:38:20.908Z,76.00
2023-09-26T19:40:48.695Z,76.28
2023-09-26T19:43:15.402Z,76.08
2023-09-26T19:45:42.141Z,75.83
2023-09-26T19:48:08.750Z,75.84
2023-09-26T19:50:35.530Z,75.75
2023-09-26T19:53:02.167Z,75.38
2023-09-26T19:55:31.391Z,75.45
2023-09-26T19:57:58.100Z,75.29
2023-09-26T20:00:24.763Z,75.45
2023-09-26T20:02:51.535Z,75.39
2023-09-26T20:05:18.357Z,75.54
2023-09-26T20:07:47.693Z,75.56
2023-09-26T20:10:14.248Z,75.57
2023-09-26T20:12:41.265Z,75.48
2023-09-26T20:15:22.769Z,75.37
2023-09-26T20:17:53.071Z,75.49
2023-09-26T20:20:19.863Z,75.32
2023-09-26T20:22:46.537Z,75.27
2023-09-26T20:25:13.273Z,75.52
2023-09-26T20:27:39.891Z,75.61
2023-09-26T20:30:06.884Z,75.74
2023-09-26T20:32:36.736Z,75.58
2023-09-26T20:35:03.707Z,75.70
2023-09-26T20:37:30.542Z,75.48
2023-09-26T20:39:57.382Z,75.73
2023-09-26T20:42:24.382Z,75.51
2023-09-26T20:44:51.443Z,75.56
2023-09-26T20:47:18.111Z,75.51
2023-09-26T20:49:46.037Z,74.87
2023-09-26T20:52:14.821Z,74.96
2023-09-26T20:54:41.390Z,74.78
2023-09-26T20:57:07.987Z,74.92
2023-09-26T20:59:36.950Z,74.64
2023-09-26T21:02:03.670Z,73.97
2023-09-26T21:04:34.568Z,74.46
2023-09-26T21:07:01.110Z,74.62
2023-09-26T21:09:27.852Z,74.64
2023-09-26T21:11:54.611Z,74.79
2023-09-26T21:14:21.399Z,74.90
2023-09-26T21:16:48.294Z,75.02
2023-09-26T21:19:14.889Z,74.84
2023-09-26T21:21:41.649Z,74.87
2023-09-26T21:24:08.400Z,74.44
2023-09-26T21:26:35.042Z,74.19
2023-09-26T21:29:01.688Z,74.18
2023-09-26T21:31:28.574Z,74.36
2023-09-26T21:33:55.103Z,74.94
2023-09-26T21:36:21.906Z,75.86
2023-09-26T21:38:48.715Z,76.45
2023-09-26T21:41:15.284Z,76.65
2023-09-26T21:43:41.868Z,76.22
2023-09-26T21:46:08.670Z,76.31
2023-09-26T21:48:35.301Z,76.23
2023-09-26T21:51:04.586Z,76.13
2023-09-26T21:53:31.245Z,75.97
2023-09-26T21:55:57.790Z,76.08
2023-09-26T21:58:24.517Z,76.21
2023-09-26T22:00:51.099Z,76.20
2023-09-26T22:03:18.043Z,76.34
2023-09-26T22:05:46.127Z,76.64
2023-09-26T22:08:13.083Z,76.83
2023-09-26T22:10:39.581Z,76.91
2023-09-26T22:13:06.055Z,76.67
2023-09-26T22:15:32.638Z,76.85
2023-09-26T22:17:59.489Z,77.03
2023-09-26T22:20:29.077Z,77.23
2023-09-26T22:22:56.626Z,77.24
2023-09-26T22:25:23.146Z,77.16
2023-09-26T22:27:49.883Z,77.23
2023-09-26T22:30:16.729Z,76.79
2023-09-26T22:32:45.876Z,76.49
2023-09-26T22:35:12.734Z,76.94
2023-09-26T22:37:42.161Z,76.65
2023-09-26T22:40:11.962Z,76.72
2023-09-26T22:42:38.510Z,77.15
2023-09-26T22:45:05.477Z,77.57
2023-09-26T22:47:32.094Z,77.21
2023-09-26T22:50:01.311Z,77.45
2023-09-26T22:52:29.412Z,77.94
2023-09-26T22:54:55.962Z,79.09
2023-09-26T22:57:22.531Z,80.04
2023-09-26T22:59:59.543Z,81.28
2023-09-26T23:02:26.293Z,81.88
2023-09-26T23:04:53.178Z,81.24
2023-09-26T23:07:19.958Z,81.07
2023-09-26T23:09:46.633Z,81.37
2023-09-26T23:12:15.118Z,80.92
2023-09-26T23:14:41.654Z,80.64
2023-09-26T23:17:08.309Z,80.90
2023-09-26T23:19:34.976Z,81.39
2023-09-26T23:22:13.471Z,81.52
2023-09-26T23:24:40.182Z,80.20
2023-09-26T23:27:06.820Z,79.80
2023-09-26T23:29:33.519Z,79.71
2023-09-26T23:32:00.180Z,79.77
2023-09-26T23:34:27.030Z,81.03
2023-09-26T23:37:01.041Z,80.30
2023-09-26T23:39:27.963Z,79.98
2023-09-26T23:42:01.849Z,80.22
2023-09-26T23:44:32.629Z,80.91
2023-09-26T23:46:59.559Z,80.59
2023-09-26T23:49:26.213Z,79.76
2023-09-26T23:52:17.773Z,80.06
2023-09-26T23:54:44.377Z,80.74
2023-09-26T23:57:22.154Z,80.70
2023-09-26T23:59:51.682Z,81.58
