createdAt,value
2019-03-10T00:01:55.444Z,4.89
2019-03-10T00:06:57.170Z,4.80
2019-03-10T00:11:58.847Z,4.72
2019-03-10T00:17:00.404Z,4.64
2019-03-10T00:22:02.089Z,4.47
2019-03-10T00:27:03.726Z,4.42
2019-03-10T00:32:05.275Z,4.45
2019-03-10T00:37:06.957Z,4.45
2019-03-10T00:42:51.856Z,4.55
2019-03-10T00:48:43.629Z,4.62
2019-03-10T00:53:45.319Z,4.69
2019-03-10T00:58:46.991Z,4.70
2019-03-10T01:03:48.546Z,4.73
2019-03-10T01:08:50.210Z,4.78
2019-03-10T01:13:51.896Z,4.86
2019-03-10T01:18:54.249Z,4.96
2019-03-10T01:23:55.809Z,5.02
2019-03-10T01:28:57.588Z,5.07
2019-03-10T01:34:23.141Z,5.17
2019-03-10T01:39:24.678Z,5.38
2019-03-10T01:44:26.268Z,5.52
2019-03-10T01:49:27.841Z,5.59
2019-03-10T01:54:29.485Z,5.65
2019-03-10T01:59:31.027Z,5.65
2019-03-10T02:04:32.593Z,5.70
2019-03-10T02:09:34.280Z,5.78
2019-03-10T02:14:35.833Z,5.77
2019-03-10T02:19:37.488Z,5.80
2019-03-10T02:24:39.034Z,5.81
2019-03-10T02:29:40.597Z,5.86
2019-03-10T02:34:42.157Z,5.92
2019-03-10T02:39:43.693Z,5.96
2019-03-10T02:44:45.307Z,6.03
2019-03-10T02:49:46.885Z,6.08
2019-03-10T02:54:48.450Z,6.14
2019-03-10T02:59:50.035Z,6.18
2019-03-10T03:04:51.654Z,6.19
2019-03-10T03:09:53.205Z,6.22
2019-03-10T03:14:54.760Z,6.20
2019-03-10T03:19:56.322Z,6.21
2019-03-10T03:24:57.880Z,6.20
2019-03-10T03:29:59.423Z,6.23
2019-03-10T03:35:01.096Z,6.24
2019-03-10T03:40:02.989Z,6.20
2019-03-10T03:45:04.695Z,6.17
2019-03-10T03:50:06.373Z,6.17
2019-03-10T03:55:08.033Z,6.19
2019-03-10T04:00:09.715Z,6.16
2019-03-10T04:05:11.387Z,6.18
2019-03-10T04:10:12.914Z,6.20
2019-03-10T04:15:14.493Z,6.21
2019-03-10T04:20:16.076Z,6.21
2019-03-10T04:25:17.610Z,6.25
2019-03-10T04:30:19.275Z,6.28
2019-03-10T04:35:20.851Z,6.31
2019-03-10T04:40:22.386Z,6.35
2019-03-10T04:45:23.933Z,6.34
2019-03-10T04:50:25.497Z,6.30
2019-03-10T04:55:38.178Z,6.23
2019-03-10T05:00:41.261Z,6.20
2019-03-10T05:05:42.829Z,6.20
2019-03-10T05:10:44.485Z,6.28
2019-03-10T05:15:46.040Z,6.36
2019-03-10T05:20:47.925Z,6.40
2019-03-10T05:25:49.492Z,6.46
2019-03-10T05:30:51.120Z,6.49
2019-03-10T05:35:52.764Z,6.53
2019-03-10T05:40:54.433Z,6.62
2019-03-10T05:45:55.989Z,6.67
2019-03-10T05:50:57.631Z,6.70
2019-03-10T05:55:59.320Z,6.74
2019-03-10T06:01:00.988Z,6.72
2019-03-10T06:06:02.652Z,6.73
2019-03-10T06:11:04.327Z,6.74
2019-03-10T06:16:05.876Z,6.72
2019-03-10T06:21:07.436Z,6.77
2019-03-10T06:26:08.976Z,6.75
2019-03-10T06:31:10.535Z,6.76
2019-03-10T06:36:12.199Z,6.75
2019-03-10T06:41:13.760Z,6.78
2019-03-10T06:46:15.334Z,6.78
2019-03-10T06:51:16.881Z,6.82
2019-03-10T06:56:18.545Z,6.84
2019-03-10T07:01:20.117Z,6.89
2019-03-10T07:06:21.672Z,6.90
2019-03-10T07:11:23.256Z,6.88
2019-03-10T07:16:24.869Z,6.85
2019-03-10T07:21:26.419Z,6.82
2019-03-10T07:26:28.008Z,6.81
2019-03-10T07:31:41.285Z,6.88
2019-03-10T07:37:05.068Z,6.91
2019-03-10T07:42:26.317Z,6.97
2019-03-10T07:47:46.418Z,6.92
2019-03-10T07:53:19.541Z,6.91
2019-03-10T07:58:30.818Z,6.98
2019-03-10T08:03:41.501Z,6.93
2019-03-10T08:09:01.429Z,6.91
2019-03-10T08:14:26.833Z,7.02
2019-03-10T08:19:45.618Z,6.92
2019-03-10T08:25:12.448Z,6.85
2019-03-10T08:30:32.279Z,6.92
2019-03-10T08:35:51.866Z,6.87
2019-03-10T08:41:06.739Z,6.88
2019-03-10T08:46:33.104Z,6.81
2019-03-10T08:51:57.407Z,6.66
2019-03-10T08:57:11.355Z,6.55
2019-03-10T09:02:19.169Z,6.54
2019-03-10T09:07:35.804Z,6.60
2019-03-10T09:12:49.355Z,6.60
2019-03-10T09:18:17.240Z,6.62
2019-03-10T09:23:37.442Z,6.74
2019-03-10T09:28:51.212Z,6.75
2019-03-10T09:34:14.988Z,6.81
2019-03-10T09:39:48.014Z,6.81
2019-03-10T09:45:04.638Z,6.82
2019-03-10T09:50:29.376Z,6.97
2019-03-10T09:55:53.861Z,7.11
2019-03-10T10:01:26.923Z,7.26
2019-03-10T10:06:54.206Z,7.44
2019-03-10T10:12:13.904Z,7.61
2019-03-10T10:17:37.801Z,7.74
2019-03-10T10:22:46.261Z,7.81
2019-03-10T10:27:55.638Z,7.90
2019-03-10T10:33:15.579Z,8.05
2019-03-10T10:38:49.128Z,7.78
2019-03-10T10:44:21.316Z,7.60
2019-03-10T10:49:46.177Z,7.69
2019-03-10T10:55:16.242Z,7.62
2019-03-10T11:00:33.208Z,7.67
2019-03-10T11:06:03.836Z,7.74
2019-03-10T11:11:27.999Z,7.62
2019-03-10T11:16:48.440Z,7.68
2019-03-10T11:21:58.116Z,7.57
2019-03-10T11:27:28.341Z,7.82
2019-03-10T11:32:55.368Z,7.97
2019-03-10T11:38:12.267Z,8.21
2019-03-10T11:43:22.952Z,8.39
2019-03-10T11:48:39.561Z,8.18
2019-03-10T11:53:47.363Z,8.17
2019-03-10T11:59:11.071Z,7.93
2019-03-10T12:04:29.555Z,8.06
2019-03-10T12:09:31.260Z,7.81
2019-03-10T12:14:32.827Z,7.59
2019-03-10T12:19:34.386Z,7.60
2019-03-10T12:24:36.017Z,7.97
2019-03-10T12:29:37.676Z,7.96
2019-03-10T12:34:39.277Z,7.95
2019-03-10T12:39:41.014Z,8.37
2019-03-10T12:44:42.601Z,9.12
2019-03-10T12:49:44.186Z,8.92
2019-03-10T12:54:45.752Z,10.54
2019-03-10T12:59:47.353Z,14.13
2019-03-10T13:04:48.912Z,12.41
2019-03-10T13:09:50.508Z,11.78
2019-03-10T13:14:59.273Z,10.38
2019-03-10T13:19:57.110Z,9.78
2019-03-10T13:24:58.699Z,9.47
2019-03-10T13:30:01.694Z,9.47
2019-03-10T13:35:04.017Z,10.15
2019-03-10T13:40:05.705Z,9.88
2019-03-10T13:45:07.583Z,9.68
2019-03-10T13:50:09.903Z,9.50
2019-03-10T13:55:11.667Z,9.91
2019-03-10T14:00:13.956Z,10.23
2019-03-10T14:05:15.784Z,11.48
2019-03-10T14:10:17.554Z,15.05
2019-03-10T14:15:19.123Z,14.82
2019-03-10T14:20:20.791Z,13.20
2019-03-10T14:25:22.457Z,11.74
2019-03-10T14:30:24.110Z,10.86
2019-03-10T14:35:25.773Z,10.13
2019-03-10T14:40:27.429Z,9.70
2019-03-10T14:45:29.084Z,9.45
2019-03-10T14:50:30.749Z,9.36
2019-03-10T14:55:32.428Z,9.47
2019-03-10T15:00:34.140Z,9.58
2019-03-10T15:05:35.826Z,9.79
2019-03-10T15:10:37.366Z,10.55
2019-03-10T15:15:39.030Z,11.06
2019-03-10T15:20:40.701Z,10.68
2019-03-10T15:25:42.372Z,11.39
2019-03-10T15:30:43.940Z,11.20
2019-03-10T15:35:45.529Z,10.63
2019-03-10T15:40:47.130Z,10.30
2019-03-10T15:45:48.700Z,9.90
2019-03-10T15:50:50.361Z,10.32
2019-03-10T15:55:52.214Z,10.20
2019-03-10T16:00:54.133Z,9.88
2019-03-10T16:05:56.528Z,9.72
2019-03-10T16:10:58.095Z,9.69
2019-03-10T16:15:59.792Z,9.56
2019-03-10T16:21:01.366Z,9.47
2019-03-10T16:26:03.037Z,9.45
2019-03-10T16:31:04.732Z,9.50
2019-03-10T16:36:06.295Z,9.38
2019-03-10T16:41:07.886Z,9.12
2019-03-10T16:46:09.572Z,9.08
2019-03-10T16:51:11.315Z,8.81
2019-03-10T16:56:13.449Z,8.87
2019-03-10T17:01:16.798Z,9.15
2019-03-10T17:06:18.853Z,9.06
2019-03-10T17:11:20.626Z,8.95
2019-03-10T17:16:22.328Z,8.98
2019-03-10T17:21:24.142Z,9.25
2019-03-10T17:26:25.929Z,9.30
2019-03-10T17:31:27.745Z,9.31
2019-03-10T17:36:29.527Z,9.23
2019-03-10T17:41:31.274Z,9.26
2019-03-10T17:46:32.980Z,9.29
2019-03-10T17:51:35.061Z,9.42
2019-03-10T17:56:36.889Z,9.46
2019-03-10T18:01:38.584Z,9.48
2019-03-10T18:06:40.366Z,9.58
2019-03-10T18:11:42.442Z,9.60
2019-03-10T18:16:44.490Z,9.62
2019-03-10T18:21:49.058Z,9.63
2019-03-10T18:26:51.071Z,9.58
2019-03-10T18:31:52.999Z,9.59
2019-03-10T18:36:55.056Z,9.47
2019-03-10T18:41:57.003Z,9.42
2019-03-10T18:46:59.264Z,9.37
2019-03-10T18:52:01.476Z,9.33
2019-03-10T18:57:03.610Z,9.30
2019-03-10T19:02:05.705Z,9.22
2019-03-10T19:07:07.746Z,9.10
2019-03-10T19:12:09.717Z,9.10
2019-03-10T19:17:11.652Z,9.08
2019-03-10T19:22:13.463Z,9.02
2019-03-10T19:32:02.730Z,8.95
2019-03-10T19:37:04.990Z,8.89
2019-03-10T19:42:07.171Z,8.89
2019-03-10T19:47:08.965Z,8.84
2019-03-10T19:52:10.763Z,8.79
2019-03-10T19:57:12.489Z,8.72
2019-03-10T20:02:14.505Z,8.62
2019-03-10T20:07:16.256Z,8.44
2019-03-10T20:12:17.951Z,8.06
2019-03-10T20:17:19.710Z,6.90
2019-03-10T20:22:24.187Z,6.04
2019-03-10T20:27:26.855Z,5.50
2019-03-10T20:32:31.293Z,5.14
2019-03-10T20:37:34.503Z,5.00
2019-03-10T20:42:37.329Z,4.87
2019-03-10T20:47:40.028Z,4.78
2019-03-10T20:52:43.635Z,4.71
2019-03-10T20:57:46.720Z,4.69
2019-03-10T21:02:48.971Z,4.65
2019-03-10T21:07:50.650Z,4.69
2019-03-10T21:12:52.332Z,4.67
2019-03-10T21:17:54.129Z,4.68
2019-03-10T21:22:56.022Z,4.68
2019-03-10T21:27:57.711Z,4.66
2019-03-10T21:32:59.678Z,4.65
2019-03-10T21:38:01.377Z,4.64
2019-03-10T21:43:03.243Z,4.62
2019-03-10T21:48:04.984Z,4.62
2019-03-10T21:53:06.580Z,4.60
2019-03-10T21:58:08.214Z,4.61
2019-03-10T22:03:09.983Z,4.60
2019-03-10T22:08:11.742Z,4.62
2019-03-10T22:13:13.466Z,4.56
2019-03-10T22:18:15.168Z,4.58
2019-03-10T22:23:16.906Z,4.54
2019-03-10T22:28:18.734Z,4.53
2019-03-10T22:33:20.727Z,4.56
2019-03-10T22:38:22.501Z,4.54
2019-03-10T22:43:24.107Z,4.48
2019-03-10T22:48:25.804Z,4.42
2019-03-10T22:53:27.651Z,4.40
2019-03-10T22:58:29.379Z,4.38
2019-03-10T23:03:31.324Z,4.34
2019-03-10T23:08:32.940Z,4.34
2019-03-10T23:13:34.859Z,4.33
2019-03-10T23:18:36.708Z,4.33
2019-03-10T23:23:38.423Z,4.31
2019-03-10T23:28:40.056Z,4.35
2019-03-10T23:33:41.753Z,4.34
2019-03-10T23:38:43.403Z,4.30
2019-03-10T23:43:45.037Z,4.28
2019-03-10T23:48:46.812Z,4.27
2019-03-10T23:53:48.506Z,4.22
2019-03-10T23:58:50.253Z,4.21
