createdAt,value
2022-12-07T00:04:37.051Z,100.00
2022-12-07T00:09:42.634Z,100.00
2022-12-07T00:14:47.820Z,100.00
2022-12-07T00:19:49.482Z,100.00
2022-12-07T00:24:51.260Z,100.00
2022-12-07T00:29:52.946Z,100.00
2022-12-07T00:34:54.570Z,100.00
2022-12-07T00:39:56.203Z,100.00
2022-12-07T00:44:57.885Z,100.00
2022-12-07T00:49:59.946Z,100.00
2022-12-07T00:55:01.880Z,100.00
2022-12-07T01:00:04.325Z,100.00
2022-12-07T01:05:06.452Z,100.00
2022-12-07T01:10:08.551Z,100.00
2022-12-07T01:15:10.573Z,100.00
2022-12-07T01:20:13.284Z,100.00
2022-12-07T01:25:14.916Z,100.00
2022-12-07T01:30:16.705Z,100.00
2022-12-07T01:35:18.339Z,100.00
2022-12-07T01:40:19.994Z,100.00
2022-12-07T01:45:39.751Z,100.00
2022-12-07T01:50:43.719Z,100.00
2022-12-07T01:55:48.585Z,100.00
2022-12-07T02:00:50.430Z,100.00
2022-12-07T02:05:53.168Z,100.00
2022-12-07T02:10:55.961Z,100.00
2022-12-07T02:16:18.752Z,100.00
2022-12-07T02:21:40.445Z,100.00
2022-12-07T02:27:11.530Z,100.00
2022-12-07T02:32:38.038Z,100.00
2022-12-07T02:38:11.404Z,100.00
2022-12-07T02:43:21.584Z,100.00
2022-12-07T02:48:24.185Z,100.00
2022-12-07T02:53:37.549Z,100.00
2022-12-07T02:59:05.744Z,100.00
2022-12-07T03:04:34.616Z,100.00
2022-12-07T03:09:52.446Z,100.00
2022-12-07T03:15:02.018Z,100.00
2022-12-07T03:20:07.170Z,100.00
2022-12-07T03:25:12.797Z,100.00
2022-12-07T03:30:21.912Z,100.00
2022-12-07T03:35:31.433Z,100.00
2022-12-07T03:40:41.295Z,100.00
2022-12-07T03:45:48.105Z,100.00
2022-12-07T03:50:55.991Z,100.00
2022-12-07T03:55:59.173Z,100.00
2022-12-07T04:01:01.037Z,100.00
2022-12-07T04:06:02.858Z,100.00
2022-12-07T04:11:04.580Z,100.00
2022-12-07T04:16:06.428Z,100.00
2022-12-07T04:21:08.291Z,100.00
2022-12-07T04:26:10.107Z,100.00
2022-12-07T04:31:11.826Z,100.00
2022-12-07T04:36:13.651Z,100.00
2022-12-07T04:41:15.401Z,100.00
2022-12-07T04:46:17.157Z,100.00
2022-12-07T04:51:25.394Z,100.00
2022-12-07T04:56:27.148Z,100.00
2022-12-07T05:01:29.088Z,100.00
2022-12-07T05:06:30.753Z,100.00
2022-12-07T05:11:41.849Z,100.00
2022-12-07T05:16:45.473Z,100.00
2022-12-07T05:21:47.499Z,100.00
2022-12-07T05:26:49.187Z,100.00
2022-12-07T05:31:50.861Z,100.00
2022-12-07T05:36:52.624Z,100.00
2022-12-07T05:42:13.158Z,100.00
2022-12-07T05:47:16.175Z,100.00
2022-12-07T05:52:17.933Z,100.00
2022-12-07T05:57:20.249Z,100.00
2022-12-07T06:02:21.941Z,100.00
2022-12-07T06:07:23.674Z,100.00
2022-12-07T06:12:39.757Z,100.00
2022-12-07T06:17:41.831Z,100.00
2022-12-07T06:22:43.477Z,100.00
2022-12-07T06:27:45.125Z,100.00
2022-12-07T06:32:46.764Z,100.00
2022-12-07T06:37:48.410Z,100.00
2022-12-07T06:42:50.064Z,100.00
2022-12-07T06:47:51.835Z,100.00
2022-12-07T06:52:53.943Z,100.00
2022-12-07T06:57:55.591Z,100.00
2022-12-07T07:02:57.313Z,100.00
2022-12-07T07:08:21.346Z,100.00
2022-12-07T07:13:20.784Z,100.00
2022-12-07T07:18:23.036Z,100.00
2022-12-07T07:23:24.848Z,100.00
2022-12-07T07:28:26.550Z,100.00
2022-12-07T07:33:28.305Z,100.00
2022-12-07T07:38:30.045Z,100.00
2022-12-07T07:43:31.813Z,100.00
2022-12-07T07:48:33.489Z,100.00
2022-12-07T07:53:35.544Z,100.00
2022-12-07T07:58:37.280Z,100.00
2022-12-07T08:03:38.973Z,100.00
2022-12-07T08:08:40.711Z,100.00
2022-12-07T08:13:42.338Z,100.00
2022-12-07T08:18:44.588Z,100.00
2022-12-07T08:23:46.395Z,100.00
2022-12-07T08:28:48.139Z,100.00
2022-12-07T08:33:49.920Z,100.00
2022-12-07T08:39:29.206Z,100.00
2022-12-07T08:44:13.591Z,100.00
2022-12-07T08:49:24.939Z,100.00
2022-12-07T08:54:27.612Z,100.00
2022-12-07T08:59:29.955Z,100.00
2022-12-07T09:04:31.643Z,100.00
2022-12-07T09:09:33.913Z,100.00
2022-12-07T09:14:35.887Z,100.00
2022-12-07T09:19:38.378Z,100.00
2022-12-07T09:24:40.119Z,100.00
2022-12-07T09:29:41.795Z,100.00
2022-12-07T09:34:43.527Z,100.00
2022-12-07T09:40:01.874Z,100.00
2022-12-07T09:45:07.839Z,100.00
2022-12-07T09:50:20.034Z,100.00
2022-12-07T09:55:30.444Z,100.00
2022-12-07T10:00:32.135Z,100.00
2022-12-07T10:05:39.354Z,100.00
2022-12-07T10:10:41.255Z,100.00
2022-12-07T10:15:50.896Z,100.00
2022-12-07T10:21:08.562Z,100.00
2022-12-07T10:26:33.060Z,100.00
2022-12-07T10:31:40.509Z,100.00
2022-12-07T10:36:42.198Z,100.00
2022-12-07T10:41:58.856Z,100.00
2022-12-07T10:47:21.373Z,100.00
2022-12-07T10:52:39.646Z,100.00
2022-12-07T10:58:22.993Z,100.00
2022-12-07T11:03:46.137Z,100.00
2022-12-07T11:09:06.624Z,100.00
2022-12-07T11:14:42.665Z,100.00
2022-12-07T11:20:01.225Z,100.00
2022-12-07T11:25:14.305Z,100.00
2022-12-07T11:30:49.504Z,100.00
2022-12-07T11:36:24.450Z,100.00
2022-12-07T11:41:38.790Z,100.00
2022-12-07T11:46:59.836Z,100.00
2022-12-07T11:52:05.131Z,100.00
2022-12-07T11:57:20.199Z,100.00
2022-12-07T12:02:29.677Z,100.00
2022-12-07T12:18:49.872Z,100.00
2022-12-07T12:24:00.536Z,99.76
2022-12-07T12:29:09.774Z,99.63
2022-12-07T12:35:01.030Z,98.48
2022-12-07T12:40:17.805Z,99.21
2022-12-07T12:45:19.640Z,98.61
2022-12-07T12:50:25.673Z,96.85
2022-12-07T12:55:45.894Z,96.87
2022-12-07T13:00:49.946Z,96.71
2022-12-07T13:06:33.024Z,96.61
2022-12-07T13:11:44.445Z,95.64
2022-12-07T13:16:46.219Z,95.85
2022-12-07T13:21:48.038Z,95.68
2022-12-07T13:26:49.774Z,96.34
2022-12-07T13:31:57.025Z,96.47
2022-12-07T13:37:02.479Z,96.23
2022-12-07T13:42:17.420Z,96.28
2022-12-07T13:47:43.088Z,96.59
2022-12-07T13:52:46.504Z,96.46
2022-12-07T13:57:52.427Z,96.17
2022-12-07T14:02:58.382Z,96.29
2022-12-07T14:08:02.844Z,96.42
2022-12-07T14:13:38.830Z,96.77
2022-12-07T14:18:41.907Z,96.60
2022-12-07T14:23:43.810Z,96.48
2022-12-07T14:28:46.096Z,96.35
2022-12-07T14:33:47.893Z,96.08
2022-12-07T14:38:49.619Z,95.85
2022-12-07T14:44:21.407Z,95.79
2022-12-07T14:54:35.163Z,96.12
2022-12-07T14:59:39.283Z,96.49
2022-12-07T15:04:45.192Z,96.64
2022-12-07T15:09:47.610Z,96.45
2022-12-07T15:14:49.346Z,96.49
2022-12-07T15:19:51.025Z,95.66
2022-12-07T15:24:52.665Z,95.74
2022-12-07T15:29:54.908Z,95.24
2022-12-07T15:34:57.128Z,95.60
2022-12-07T15:40:02.659Z,95.84
2022-12-07T15:45:09.959Z,95.83
2022-12-07T15:50:15.221Z,95.85
2022-12-07T15:55:16.933Z,95.18
2022-12-07T16:00:19.728Z,95.20
2022-12-07T16:05:21.704Z,95.32
2022-12-07T16:10:23.521Z,95.36
2022-12-07T16:15:26.522Z,95.95
2022-12-07T16:20:28.225Z,95.84
2022-12-07T16:25:29.912Z,95.53
2022-12-07T16:30:32.187Z,95.71
2022-12-07T16:35:34.114Z,95.82
2022-12-07T16:40:35.865Z,95.89
2022-12-07T16:45:37.956Z,96.21
2022-12-07T16:50:44.447Z,96.16
2022-12-07T16:55:50.172Z,96.26
2022-12-07T17:00:52.670Z,96.28
2022-12-07T17:05:54.361Z,96.18
2022-12-07T17:10:56.015Z,96.21
2022-12-07T17:16:03.829Z,96.03
2022-12-07T17:21:08.351Z,95.53
2022-12-07T17:26:24.665Z,95.72
2022-12-07T17:31:27.019Z,95.68
2022-12-07T17:36:31.108Z,95.26
2022-12-07T17:41:51.401Z,95.07
2022-12-07T17:46:55.534Z,94.95
2022-12-07T17:52:16.025Z,95.51
2022-12-07T17:57:18.269Z,95.68
2022-12-07T18:02:20.044Z,95.79
2022-12-07T18:07:21.804Z,95.73
2022-12-07T18:12:23.661Z,95.67
2022-12-07T18:17:25.518Z,95.74
2022-12-07T18:22:28.078Z,95.66
2022-12-07T18:27:29.941Z,95.73
2022-12-07T18:32:31.646Z,95.84
2022-12-07T18:37:34.125Z,96.04
2022-12-07T18:42:35.823Z,96.06
2022-12-07T18:47:37.524Z,95.91
2022-12-07T18:52:39.246Z,96.00
2022-12-07T18:57:40.942Z,95.89
2022-12-07T19:02:43.680Z,95.37
2022-12-07T19:07:46.540Z,95.32
2022-12-07T19:12:49.091Z,95.37
2022-12-07T19:17:50.873Z,95.04
2022-12-07T19:22:52.699Z,95.03
2022-12-07T19:27:54.343Z,94.84
2022-12-07T19:32:56.227Z,94.60
2022-12-07T19:37:58.073Z,95.03
2022-12-07T19:42:59.775Z,95.36
2022-12-07T19:48:01.494Z,95.79
2022-12-07T19:53:03.264Z,96.04
2022-12-07T19:58:04.966Z,96.32
2022-12-07T20:03:06.802Z,96.53
2022-12-07T20:08:09.317Z,97.08
2022-12-07T20:13:29.375Z,97.03
2022-12-07T20:18:31.187Z,97.46
2022-12-07T20:23:33.503Z,97.70
2022-12-07T20:28:35.360Z,98.10
2022-12-07T20:33:38.131Z,98.20
2022-12-07T20:38:40.707Z,98.40
2022-12-07T20:43:43.287Z,98.37
2022-12-07T20:48:45.012Z,98.69
2022-12-07T20:53:46.876Z,98.89
2022-12-07T20:58:49.276Z,99.09
2022-12-07T21:03:55.431Z,99.18
2022-12-07T21:08:59.422Z,99.26
2022-12-07T21:14:01.703Z,99.32
2022-12-07T21:19:05.077Z,99.20
2022-12-07T21:24:08.637Z,99.23
2022-12-07T21:29:10.409Z,99.18
2022-12-07T21:34:12.117Z,99.10
2022-12-07T21:39:14.168Z,99.15
2022-12-07T21:44:16.085Z,98.94
2022-12-07T21:49:17.766Z,98.97
2022-12-07T21:54:25.464Z,98.77
2022-12-07T21:59:27.660Z,98.68
2022-12-07T22:04:29.339Z,98.78
2022-12-07T22:09:31.222Z,98.53
2022-12-07T22:14:53.973Z,98.26
2022-12-07T22:19:55.677Z,98.46
2022-12-07T22:24:57.441Z,98.48
2022-12-07T22:29:59.237Z,98.63
2022-12-07T22:35:01.250Z,98.76
2022-12-07T22:40:03.664Z,99.08
2022-12-07T22:45:05.896Z,99.02
2022-12-07T22:50:08.515Z,99.23
2022-12-07T22:55:11.761Z,99.30
2022-12-07T23:00:14.235Z,99.29
2022-12-07T23:05:16.012Z,99.29
2022-12-07T23:10:18.384Z,99.08
2022-12-07T23:15:20.064Z,99.14
2022-12-07T23:20:21.819Z,99.10
2022-12-07T23:25:23.530Z,98.91
2022-12-07T23:30:25.272Z,98.84
2022-12-07T23:35:27.043Z,98.66
2022-12-07T23:40:29.255Z,98.61
2022-12-07T23:45:31.031Z,98.51
2022-12-07T23:50:33.888Z,98.38
2022-12-07T23:55:35.606Z,98.24
