createdAt,value
2023-03-21T00:00:00.337Z,9.3
2023-03-21T00:10:12.349Z,8.7
2023-03-21T00:20:00.288Z,7.8
2023-03-21T00:30:00.279Z,7.2
2023-03-21T00:40:00.491Z,6.6
2023-03-21T00:50:00.285Z,6.5
2023-03-21T01:00:00.307Z,6.8
2023-03-21T01:10:00.272Z,7.4
2023-03-21T01:20:00.365Z,7.6
2023-03-21T01:30:00.267Z,9.1
2023-03-21T01:40:00.345Z,9.4
2023-03-21T01:50:00.292Z,9.7
2023-03-21T02:00:00.301Z,10.1
2023-03-21T02:10:00.268Z,9.9
2023-03-21T02:20:00.297Z,9.5
2023-03-21T02:30:00.296Z,9.4
2023-03-21T02:40:00.321Z,9.1
2023-03-21T02:50:00.284Z,8.9
2023-03-21T03:00:07.470Z,8.4
2023-03-21T03:10:00.281Z,8.2
2023-03-21T03:20:07.257Z,8.1
2023-03-21T03:30:00.285Z,8.1
2023-03-21T03:40:00.312Z,8.1
2023-03-21T03:50:00.288Z,8.7
2023-03-21T04:00:00.327Z,8.9
2023-03-21T04:10:00.320Z,8.9
2023-03-21T04:20:11.011Z,8.8
2023-03-21T04:30:00.320Z,8.6
2023-03-21T04:40:00.282Z,8.4
2023-03-21T04:50:00.291Z,8.1
2023-03-21T05:00:00.327Z,8.1
2023-03-21T05:10:02.352Z,8.2
2023-03-21T05:20:00.310Z,8.4
2023-03-21T05:30:00.297Z,9.1
2023-03-21T05:40:00.321Z,9.4
2023-03-21T05:50:00.336Z,9.5
2023-03-21T06:00:00.422Z,9.4
2023-03-21T06:10:00.293Z,9.4
2023-03-21T06:20:00.309Z,10.4
2023-03-21T06:30:00.300Z,11.1
2023-03-21T06:40:00.339Z,12.1
2023-03-21T06:50:00.324Z,13.6
2023-03-21T07:00:00.377Z,14.0
2023-03-21T07:10:00.336Z,14.5
2023-03-21T07:20:00.305Z,13.9
2023-03-21T07:30:00.595Z,14.1
2023-03-21T07:40:00.353Z,13.8
2023-03-21T07:50:00.376Z,13.1
2023-03-21T08:00:00.421Z,12.9
2023-03-21T08:10:00.409Z,13.4
2023-03-21T08:20:00.404Z,13.8
2023-03-21T08:30:00.301Z,14.3
2023-03-21T08:40:00.431Z,14.4
2023-03-21T08:50:00.358Z,14.7
2023-03-21T09:00:00.343Z,13.3
2023-03-21T09:10:19.107Z,13.7
2023-03-21T09:20:00.288Z,15.0
2023-03-21T09:30:00.273Z,16.0
2023-03-21T09:40:00.281Z,16.8
2023-03-21T09:50:13.181Z,16.8
2023-03-21T10:00:00.298Z,17.9
2023-03-21T10:10:00.288Z,18.1
2023-03-21T10:20:00.313Z,17.5
2023-03-21T10:30:00.286Z,18.3
2023-03-21T10:40:00.287Z,18.6
2023-03-21T10:50:09.254Z,18.2
2023-03-21T11:00:00.325Z,18.1
2023-03-21T11:10:00.283Z,18.0
2023-03-21T11:20:00.319Z,16.0
2023-03-21T11:30:00.328Z,15.2
2023-03-21T11:40:00.322Z,15.0
2023-03-21T11:50:04.889Z,16.9
2023-03-21T12:00:00.325Z,17.1
2023-03-21T12:10:00.319Z,16.6
2023-03-21T12:20:00.299Z,16.3
2023-03-21T12:30:00.282Z,15.9
2023-03-21T12:40:00.329Z,16.9
2023-03-21T12:50:00.276Z,17.5
2023-03-21T13:00:00.286Z,19.1
2023-03-21T13:10:00.282Z,16.8
2023-03-21T13:20:00.277Z,16.0
2023-03-21T13:30:00.427Z,17.9
2023-03-21T13:40:00.285Z,18.9
2023-03-21T13:50:00.297Z,18.2
2023-03-21T14:00:00.320Z,17.1
2023-03-21T14:10:00.292Z,19.0
2023-03-21T14:20:00.284Z,19.1
2023-03-21T14:30:00.314Z,17.2
2023-03-21T14:40:00.708Z,15.4
2023-03-21T14:50:00.291Z,15.0
2023-03-21T15:00:00.316Z,16.6
2023-03-21T15:10:00.296Z,17.1
2023-03-21T15:20:00.295Z,17.0
2023-03-21T15:30:00.305Z,16.9
2023-03-21T15:40:00.280Z,16.3
2023-03-21T15:50:00.293Z,15.7
2023-03-21T16:00:00.315Z,14.9
2023-03-21T16:10:00.291Z,14.4
2023-03-21T16:20:00.321Z,14.1
2023-03-21T16:30:00.331Z,13.8
2023-03-21T16:40:00.340Z,13.5
2023-03-21T16:50:00.332Z,13.2
2023-03-21T17:00:00.440Z,12.9
2023-03-21T17:10:00.293Z,12.4
2023-03-21T17:20:00.311Z,11.9
2023-03-21T17:30:00.538Z,11.6
2023-03-21T17:40:00.318Z,11.0
2023-03-21T17:50:00.287Z,10.0
2023-03-21T18:00:00.314Z,9.3
2023-03-21T18:10:00.330Z,8.2
2023-03-21T18:20:00.319Z,7.9
2023-03-21T18:30:37.327Z,7.6
2023-03-21T18:40:00.352Z,7.3
2023-03-21T18:50:15.271Z,7.1
2023-03-21T19:00:00.334Z,6.8
2023-03-21T19:10:16.531Z,6.6
2023-03-21T19:20:00.309Z,6.6
2023-03-21T19:30:13.576Z,6.5
2023-03-21T19:40:00.312Z,6.2
2023-03-21T20:00:00.292Z,6.3
2023-03-21T20:10:00.335Z,6.2
2023-03-21T20:20:00.292Z,6.1
2023-03-21T20:30:09.061Z,5.8
2023-03-21T20:40:00.287Z,5.9
2023-03-21T20:50:00.336Z,5.8
2023-03-21T21:00:00.337Z,6.4
2023-03-21T21:10:00.285Z,6.5
2023-03-21T21:20:00.285Z,6.4
2023-03-21T21:30:00.319Z,6.4
2023-03-21T21:40:00.287Z,6.7
2023-03-21T21:50:00.281Z,6.5
2023-03-21T22:00:00.319Z,6.2
2023-03-21T22:10:00.273Z,6.0
2023-03-21T22:20:05.975Z,5.8
2023-03-21T22:30:00.306Z,5.6
2023-03-21T22:40:00.310Z,6.0
2023-03-21T22:50:00.310Z,6.5
2023-03-21T23:00:00.310Z,6.8
2023-03-21T23:10:00.339Z,7.3
2023-03-21T23:20:00.285Z,6.5
2023-03-21T23:30:00.283Z,5.8
2023-03-21T23:40:00.297Z,5.4
2023-03-21T23:50:00.277Z,5.7
