createdAt,value
2019-02-19T00:01:10.993Z,26.17
2019-02-19T00:03:41.444Z,25.73
2019-02-19T00:06:11.919Z,23.33
2019-02-19T00:08:43.636Z,24.47
2019-02-19T00:11:13.898Z,26.40
2019-02-19T00:13:44.536Z,25.23
2019-02-19T00:16:17.186Z,26.30
2019-02-19T00:18:47.570Z,25.60
2019-02-19T00:21:20.132Z,26.67
2019-02-19T00:23:50.366Z,26.27
2019-02-19T00:26:22.789Z,27.47
2019-02-19T00:28:53.113Z,25.67
2019-02-19T00:31:23.482Z,27.17
2019-02-19T00:33:54.029Z,26.73
2019-02-19T00:36:24.335Z,26.57
2019-02-19T00:38:54.572Z,26.37
2019-02-19T00:41:24.878Z,26.93
2019-02-19T00:43:55.153Z,28.60
2019-02-19T00:46:25.426Z,27.13
2019-02-19T00:48:56.069Z,27.40
2019-02-19T00:51:26.379Z,26.13
2019-02-19T00:53:56.645Z,28.93
2019-02-19T00:56:29.216Z,28.23
2019-02-19T00:58:59.592Z,28.37
2019-02-19T01:01:30.164Z,29.57
2019-02-19T01:04:00.349Z,28.97
2019-02-19T01:06:30.595Z,29.33
2019-02-19T01:09:00.872Z,30.20
2019-02-19T01:11:31.259Z,29.23
2019-02-19T01:14:01.580Z,29.63
2019-02-19T01:16:34.140Z,28.97
2019-02-19T01:19:04.700Z,30.30
2019-02-19T01:21:34.978Z,29.03
2019-02-19T01:24:06.727Z,28.93
2019-02-19T01:26:37.357Z,31.77
2019-02-19T01:29:07.613Z,27.93
2019-02-19T01:31:38.148Z,31.97
2019-02-19T01:34:08.375Z,31.23
2019-02-19T01:36:38.650Z,30.93
2019-02-19T01:39:09.400Z,31.93
2019-02-19T01:41:39.976Z,31.40
2019-02-19T01:44:10.211Z,30.93
2019-02-19T01:46:40.489Z,30.13
2019-02-19T01:49:10.739Z,33.43
2019-02-19T01:51:41.104Z,29.53
2019-02-19T01:54:11.377Z,32.70
2019-02-19T01:56:41.636Z,32.33
2019-02-19T01:59:14.010Z,23.83
2019-02-19T02:01:46.043Z,33.37
2019-02-19T02:04:16.326Z,36.67
2019-02-19T02:06:46.619Z,35.00
2019-02-19T02:09:16.861Z,31.93
2019-02-19T02:11:47.197Z,32.40
2019-02-19T02:14:17.446Z,33.57
2019-02-19T02:16:49.983Z,33.10
2019-02-19T02:19:20.196Z,31.43
2019-02-19T02:21:52.462Z,29.17
2019-02-19T02:24:22.785Z,34.23
2019-02-19T02:26:53.048Z,34.20
2019-02-19T02:29:23.303Z,35.33
2019-02-19T02:31:53.595Z,30.47
2019-02-19T02:34:23.892Z,33.13
2019-02-19T02:36:55.774Z,35.93
2019-02-19T02:39:26.040Z,36.97
2019-02-19T02:41:56.313Z,31.73
2019-02-19T02:44:28.116Z,31.00
2019-02-19T02:46:58.378Z,37.43
2019-02-19T02:49:29.732Z,34.03
2019-02-19T02:52:00.083Z,33.17
2019-02-19T02:54:31.963Z,34.50
2019-02-19T02:57:02.258Z,32.87
2019-02-19T02:59:32.491Z,34.17
2019-02-19T03:02:03.379Z,34.20
2019-02-19T03:04:33.688Z,35.03
2019-02-19T03:07:28.697Z,33.53
2019-02-19T03:09:58.916Z,33.90
2019-02-19T03:12:29.174Z,31.97
2019-02-19T03:14:59.478Z,33.47
2019-02-19T03:17:29.716Z,32.10
2019-02-19T03:20:00.156Z,34.23
2019-02-19T03:22:30.410Z,33.80
2019-02-19T03:25:00.658Z,36.20
2019-02-19T03:27:33.406Z,36.17
2019-02-19T03:30:03.694Z,37.07
2019-02-19T03:32:33.990Z,37.27
2019-02-19T03:35:04.618Z,34.17
2019-02-19T03:37:34.844Z,35.30
2019-02-19T03:40:07.554Z,37.77
2019-02-19T03:42:37.709Z,34.77
2019-02-19T03:45:09.465Z,37.07
2019-02-19T03:47:40.639Z,35.63
2019-02-19T03:50:10.860Z,33.70
2019-02-19T03:52:41.059Z,35.33
2019-02-19T03:55:11.298Z,36.23
2019-02-19T03:57:41.471Z,35.13
2019-02-19T04:00:11.686Z,31.87
2019-02-19T04:02:42.546Z,36.47
2019-02-19T04:05:12.854Z,33.30
2019-02-19T04:07:43.166Z,35.00
2019-02-19T04:10:13.372Z,29.20
2019-02-19T04:12:43.590Z,34.30
2019-02-19T04:15:13.799Z,36.23
2019-02-19T04:17:44.071Z,32.10
2019-02-19T04:20:14.258Z,35.63
2019-02-19T04:22:44.699Z,35.93
2019-02-19T04:25:14.872Z,36.50
2019-02-19T04:27:45.131Z,37.93
2019-02-19T04:30:15.339Z,38.27
2019-02-19T04:32:45.608Z,38.43
2019-02-19T04:35:15.811Z,34.07
2019-02-19T04:37:46.076Z,37.23
2019-02-19T04:40:16.296Z,37.17
2019-02-19T04:42:46.502Z,38.03
2019-02-19T04:45:16.726Z,40.73
2019-02-19T04:47:47.008Z,29.73
2019-02-19T04:50:19.717Z,35.77
2019-02-19T04:52:50.244Z,37.23
2019-02-19T04:55:20.458Z,38.30
2019-02-19T04:57:50.750Z,37.27
2019-02-19T05:00:20.987Z,37.13
2019-02-19T05:02:51.653Z,36.87
2019-02-19T05:05:21.872Z,35.47
2019-02-19T05:07:52.215Z,39.43
2019-02-19T05:10:22.495Z,38.87
2019-02-19T05:12:52.708Z,38.53
2019-02-19T05:15:22.892Z,39.80
2019-02-19T05:17:53.117Z,42.33
2019-02-19T05:20:23.396Z,44.70
2019-02-19T05:22:53.596Z,43.33
2019-02-19T05:25:23.817Z,39.57
2019-02-19T05:27:54.008Z,42.07
2019-02-19T05:30:24.237Z,42.67
2019-02-19T05:32:54.535Z,43.30
2019-02-19T05:35:26.349Z,40.83
2019-02-19T05:37:56.601Z,41.77
2019-02-19T05:40:26.836Z,41.70
2019-02-19T05:42:57.124Z,45.07
2019-02-19T05:45:27.311Z,41.17
2019-02-19T05:47:57.489Z,40.87
2019-02-19T05:50:27.688Z,42.70
2019-02-19T05:52:57.951Z,42.20
2019-02-19T05:55:28.152Z,39.70
2019-02-19T05:57:58.343Z,40.47
2019-02-19T06:00:28.534Z,40.43
2019-02-19T06:02:59.092Z,44.30
2019-02-19T06:05:29.331Z,40.80
2019-02-19T06:07:59.512Z,40.33
2019-02-19T06:10:29.696Z,42.73
2019-02-19T06:12:59.886Z,40.13
2019-02-19T06:15:30.152Z,40.50
2019-02-19T06:18:00.338Z,40.13
2019-02-19T06:20:30.520Z,37.90
2019-02-19T06:23:00.753Z,39.43
2019-02-19T06:25:31.288Z,39.73
2019-02-19T06:28:01.931Z,39.43
2019-02-19T06:30:33.420Z,40.87
2019-02-19T06:33:03.659Z,39.80
2019-02-19T06:35:36.463Z,37.47
2019-02-19T06:38:06.731Z,38.83
2019-02-19T06:40:36.904Z,37.83
2019-02-19T06:43:07.126Z,39.87
2019-02-19T06:45:37.517Z,38.67
2019-02-19T06:48:07.771Z,36.30
2019-02-19T06:50:38.402Z,35.00
2019-02-19T06:53:36.618Z,35.47
2019-02-19T06:56:07.129Z,36.10
2019-02-19T06:58:37.390Z,34.43
2019-02-19T07:01:07.724Z,35.00
2019-02-19T07:03:54.590Z,34.40
2019-02-19T07:06:24.838Z,34.93
2019-02-19T07:08:55.157Z,36.37
2019-02-19T07:11:25.460Z,37.90
2019-02-19T07:13:55.619Z,35.33
2019-02-19T07:16:25.889Z,36.60
2019-02-19T07:18:56.134Z,36.47
2019-02-19T07:21:26.346Z,35.77
2019-02-19T07:24:04.256Z,36.63
2019-02-19T07:26:28.460Z,34.27
2019-02-19T07:28:58.619Z,37.70
2019-02-19T07:31:29.326Z,34.70
2019-02-19T07:33:59.581Z,34.63
2019-02-19T07:36:37.568Z,32.20
2019-02-19T07:39:16.940Z,31.47
2019-02-19T07:41:55.845Z,31.50
2019-02-19T07:44:35.857Z,33.73
2019-02-19T07:47:24.559Z,23.97
2019-02-19T07:50:01.265Z,32.60
2019-02-19T07:52:41.408Z,30.20
2019-02-19T07:55:50.261Z,39.80
2019-02-19T07:58:34.278Z,34.37
2019-02-19T08:01:14.680Z,32.40
2019-02-19T08:03:57.007Z,30.83
2019-02-19T08:06:36.593Z,15.87
2019-02-19T08:09:19.062Z,32.13
2019-02-19T08:12:14.000Z,13.87
2019-02-19T08:14:56.175Z,12.83
2019-02-19T08:17:35.133Z,11.93
2019-02-19T08:20:16.128Z,13.60
2019-02-19T08:22:57.384Z,9.90
2019-02-19T08:25:35.535Z,9.07
2019-02-19T08:28:24.060Z,8.90
2019-02-19T08:31:01.250Z,9.90
2019-02-19T08:33:43.044Z,8.60
2019-02-19T08:36:19.791Z,8.53
2019-02-19T08:38:57.360Z,8.30
2019-02-19T08:41:32.984Z,7.43
2019-02-19T08:44:08.431Z,8.60
2019-02-19T08:46:38.841Z,7.73
2019-02-19T08:49:09.354Z,8.67
2019-02-19T08:51:44.816Z,8.70
2019-02-19T08:54:21.329Z,8.50
2019-02-19T08:56:56.550Z,8.30
2019-02-19T08:59:35.580Z,7.53
2019-02-19T09:02:12.044Z,8.33
2019-02-19T09:04:43.128Z,8.00
2019-02-19T09:07:17.403Z,8.43
2019-02-19T09:09:53.139Z,8.93
2019-02-19T09:12:29.871Z,8.00
2019-02-19T09:15:07.579Z,8.63
2019-02-19T09:17:52.028Z,8.87
2019-02-19T09:20:25.947Z,8.70
2019-02-19T09:23:05.803Z,9.73
2019-02-19T09:25:41.490Z,9.37
2019-02-19T09:28:12.867Z,10.40
2019-02-19T09:30:43.415Z,9.73
2019-02-19T09:33:13.877Z,10.60
2019-02-19T09:35:44.224Z,10.13
2019-02-19T09:38:14.558Z,9.03
2019-02-19T09:40:45.119Z,9.57
2019-02-19T09:43:15.534Z,9.00
2019-02-19T09:45:45.784Z,9.67
2019-02-19T09:48:16.238Z,9.20
2019-02-19T09:50:46.917Z,9.10
2019-02-19T09:53:17.638Z,9.57
2019-02-19T09:55:47.956Z,10.00
2019-02-19T09:58:18.514Z,9.40
2019-02-19T10:00:50.254Z,8.83
2019-02-19T10:03:21.314Z,9.63
2019-02-19T10:05:52.460Z,8.83
2019-02-19T10:08:23.164Z,9.63
2019-02-19T10:10:55.306Z,8.33
2019-02-19T10:13:28.903Z,8.83
2019-02-19T10:16:03.167Z,9.23
2019-02-19T10:18:40.138Z,7.53
2019-02-19T10:21:12.275Z,8.00
2019-02-19T10:23:47.599Z,7.77
2019-02-19T10:26:19.643Z,8.20
2019-02-19T10:28:58.654Z,7.87
2019-02-19T10:31:34.820Z,7.37
2019-02-19T10:34:08.546Z,6.37
2019-02-19T10:36:43.544Z,6.80
2019-02-19T10:39:19.169Z,8.40
2019-02-19T10:41:52.991Z,6.30
2019-02-19T10:44:23.501Z,7.10
2019-02-19T10:46:53.902Z,6.30
2019-02-19T10:49:24.492Z,6.20
2019-02-19T10:51:54.746Z,6.97
2019-02-19T10:54:25.217Z,6.63
2019-02-19T10:56:55.885Z,6.57
2019-02-19T10:59:26.293Z,6.50
2019-02-19T11:01:56.598Z,6.70
2019-02-19T11:04:26.896Z,6.33
2019-02-19T11:06:58.206Z,6.43
2019-02-19T11:09:29.324Z,6.27
2019-02-19T11:11:59.569Z,6.60
2019-02-19T11:14:30.218Z,6.30
2019-02-19T11:17:00.942Z,5.63
2019-02-19T11:19:32.462Z,6.40
2019-02-19T11:22:07.420Z,6.37
2019-02-19T11:24:43.643Z,6.77
2019-02-19T11:27:16.723Z,6.23
2019-02-19T11:29:49.968Z,6.30
2019-02-19T11:32:26.395Z,6.50
2019-02-19T11:34:59.049Z,6.50
2019-02-19T11:37:33.047Z,8.53
2019-02-19T11:40:03.952Z,7.00
2019-02-19T11:42:34.687Z,6.63
2019-02-19T11:45:05.587Z,6.90
2019-02-19T11:47:46.401Z,7.10
2019-02-19T11:50:26.579Z,7.57
2019-02-19T11:53:10.096Z,8.53
2019-02-19T11:55:48.203Z,8.60
2019-02-19T11:58:27.867Z,10.23
2019-02-19T12:01:07.946Z,9.57
2019-02-19T12:03:48.258Z,9.40
2019-02-19T12:06:21.537Z,8.00
2019-02-19T12:08:58.841Z,7.43
2019-02-19T12:11:36.729Z,7.23
2019-02-19T12:14:14.224Z,8.33
2019-02-19T12:16:50.056Z,7.77
2019-02-19T12:19:23.896Z,8.23
2019-02-19T12:21:59.376Z,8.07
2019-02-19T12:24:33.326Z,8.27
2019-02-19T12:27:10.181Z,8.03
2019-02-19T12:29:50.493Z,8.43
2019-02-19T12:32:26.095Z,9.40
2019-02-19T12:35:01.871Z,8.97
2019-02-19T12:37:36.461Z,9.20
2019-02-19T12:40:12.037Z,8.80
2019-02-19T12:42:47.869Z,8.77
2019-02-19T12:45:22.355Z,9.20
2019-02-19T12:47:53.519Z,8.63
2019-02-19T12:50:23.840Z,10.57
2019-02-19T12:52:56.996Z,10.63
2019-02-19T12:55:36.154Z,9.87
2019-02-19T12:58:14.353Z,10.27
2019-02-19T13:00:54.297Z,10.97
2019-02-19T13:03:33.113Z,10.03
2019-02-19T13:06:14.816Z,10.47
2019-02-19T13:08:51.857Z,11.63
2019-02-19T13:11:34.492Z,10.60
2019-02-19T13:14:17.226Z,11.70
2019-02-19T13:16:54.226Z,11.90
2019-02-19T13:19:32.600Z,12.43
2019-02-19T13:22:20.877Z,12.53
2019-02-19T13:25:01.231Z,12.57
2019-02-19T13:27:54.421Z,12.50
2019-02-19T13:30:41.595Z,11.73
2019-02-19T13:33:19.152Z,11.97
2019-02-19T13:35:59.523Z,10.53
2019-02-19T13:38:38.531Z,11.17
2019-02-19T13:41:14.719Z,12.33
2019-02-19T13:43:50.276Z,11.00
2019-02-19T13:46:23.020Z,12.27
2019-02-19T13:48:53.618Z,12.00
2019-02-19T13:51:26.356Z,11.53
2019-02-19T13:54:14.430Z,12.70
2019-02-19T13:56:45.395Z,12.83
2019-02-19T13:59:23.253Z,12.83
2019-02-19T14:01:58.983Z,12.93
2019-02-19T14:04:36.447Z,12.77
2019-02-19T14:07:11.299Z,13.80
2019-02-19T14:09:44.314Z,14.40
2019-02-19T14:12:16.331Z,12.43
2019-02-19T14:15:06.577Z,15.17
2019-02-19T14:17:37.408Z,15.13
2019-02-19T14:20:17.238Z,13.70
2019-02-19T14:23:05.020Z,13.40
2019-02-19T14:26:06.528Z,12.93
2019-02-19T14:29:04.679Z,14.53
2019-02-19T14:32:13.149Z,12.40
2019-02-19T14:38:42.219Z,12.30
2019-02-19T14:41:32.831Z,11.00
2019-02-19T14:44:29.547Z,12.33
2019-02-19T14:47:20.558Z,12.00
2019-02-19T14:50:06.755Z,11.47
2019-02-19T14:52:54.760Z,12.47
2019-02-19T14:55:56.555Z,11.70
2019-02-19T14:58:47.845Z,11.53
2019-02-19T15:01:36.694Z,12.37
2019-02-19T15:04:25.851Z,10.30
2019-02-19T15:07:03.811Z,10.17
2019-02-19T15:09:50.637Z,9.63
2019-02-19T15:12:59.790Z,9.17
2019-02-19T15:15:49.146Z,8.27
2019-02-19T15:18:46.922Z,7.93
2019-02-19T15:21:42.019Z,7.57
2019-02-19T15:24:36.819Z,7.77
2019-02-19T15:27:28.769Z,6.97
2019-02-19T15:30:20.169Z,6.80
2019-02-19T15:33:12.541Z,11.27
2019-02-19T15:36:01.230Z,7.33
2019-02-19T15:38:47.823Z,6.37
2019-02-19T15:41:43.245Z,6.47
2019-02-19T15:44:43.346Z,6.73
2019-02-19T15:47:32.026Z,6.70
2019-02-19T15:50:23.420Z,6.93
2019-02-19T15:53:26.032Z,7.20
2019-02-19T15:56:30.327Z,7.07
2019-02-19T15:59:34.360Z,7.93
2019-02-19T16:02:25.617Z,6.20
2019-02-19T16:05:24.079Z,6.83
2019-02-19T16:08:23.252Z,6.40
2019-02-19T16:11:15.593Z,6.27
2019-02-19T16:14:16.734Z,6.83
2019-02-19T16:17:09.080Z,6.97
2019-02-19T16:19:57.228Z,5.60
2019-02-19T16:22:45.273Z,5.70
2019-02-19T16:25:37.825Z,5.43
2019-02-19T16:29:08.294Z,5.60
2019-02-19T16:32:12.211Z,5.77
2019-02-19T16:35:08.249Z,6.00
2019-02-19T16:38:07.452Z,5.50
2019-02-19T16:41:01.275Z,5.60
2019-02-19T16:44:01.937Z,5.53
2019-02-19T16:47:22.116Z,5.50
2019-02-19T16:50:23.303Z,5.53
2019-02-19T16:53:12.421Z,5.97
2019-02-19T16:56:38.441Z,5.47
2019-02-19T16:59:46.076Z,6.10
2019-02-19T17:02:57.939Z,5.50
2019-02-19T17:05:48.727Z,6.80
2019-02-19T17:08:31.035Z,6.43
2019-02-19T17:11:18.829Z,6.07
2019-02-19T17:14:03.939Z,6.33
2019-02-19T17:16:55.380Z,6.10
2019-02-19T17:19:36.694Z,6.33
2019-02-19T17:22:24.379Z,7.00
2019-02-19T17:25:16.416Z,7.60
2019-02-19T17:27:54.531Z,7.07
2019-02-19T17:30:38.720Z,6.73
2019-02-19T17:33:19.530Z,6.90
2019-02-19T17:36:07.698Z,7.87
2019-02-19T17:38:46.103Z,6.90
2019-02-19T17:41:28.736Z,7.30
2019-02-19T17:44:27.744Z,7.53
2019-02-19T17:47:35.541Z,7.33
2019-02-19T17:50:24.206Z,7.80
2019-02-19T17:53:24.790Z,7.40
2019-02-19T17:56:14.048Z,7.73
2019-02-19T17:59:12.098Z,8.03
2019-02-19T18:01:50.061Z,8.67
2019-02-19T18:04:48.795Z,8.30
2019-02-19T18:07:40.997Z,8.00
2019-02-19T18:10:37.941Z,8.83
2019-02-19T18:13:30.171Z,8.10
2019-02-19T18:16:19.516Z,9.20
2019-02-19T18:18:53.229Z,8.30
2019-02-19T18:21:23.453Z,9.03
2019-02-19T18:23:53.687Z,8.80
2019-02-19T18:26:24.083Z,9.77
2019-02-19T18:28:54.581Z,7.87
2019-02-19T18:31:24.865Z,9.07
2019-02-19T18:33:56.285Z,8.67
2019-02-19T18:36:26.505Z,9.30
2019-02-19T18:38:56.941Z,8.57
2019-02-19T18:41:27.231Z,9.43
2019-02-19T18:43:57.507Z,9.43
2019-02-19T18:46:27.882Z,9.50
2019-02-19T18:48:58.201Z,9.20
2019-02-19T18:51:28.552Z,8.93
2019-02-19T18:53:58.771Z,9.77
2019-02-19T18:56:29.079Z,9.63
2019-02-19T18:58:59.320Z,9.27
2019-02-19T19:01:29.614Z,10.37
2019-02-19T19:04:00.715Z,9.07
2019-02-19T19:06:30.968Z,9.63
2019-02-19T19:09:01.277Z,9.80
2019-02-19T19:11:33.125Z,10.30
2019-02-19T19:14:03.447Z,9.67
2019-02-19T19:16:34.243Z,10.47
2019-02-19T19:19:05.611Z,10.40
2019-02-19T19:21:35.834Z,8.70
2019-02-19T19:24:07.585Z,9.13
2019-02-19T19:26:37.857Z,10.27
2019-02-19T19:29:08.126Z,9.80
2019-02-19T19:31:38.353Z,10.77
2019-02-19T19:34:08.568Z,10.00
2019-02-19T19:36:38.855Z,9.67
2019-02-19T19:39:09.194Z,10.93
2019-02-19T19:41:39.443Z,10.17
2019-02-19T19:44:11.894Z,10.70
2019-02-19T19:46:42.109Z,9.83
2019-02-19T19:49:12.327Z,11.43
2019-02-19T19:51:42.673Z,10.13
2019-02-19T19:54:12.932Z,9.33
2019-02-19T19:56:44.112Z,9.20
2019-02-19T19:59:14.355Z,9.93
2019-02-19T20:01:45.887Z,12.43
2019-02-19T20:04:16.142Z,13.10
2019-02-19T20:06:48.113Z,12.33
2019-02-19T20:09:18.600Z,11.80
2019-02-19T20:11:48.830Z,11.00
2019-02-19T20:14:19.088Z,11.17
2019-02-19T20:16:50.130Z,11.90
2019-02-19T20:19:20.384Z,11.77
2019-02-19T20:21:50.591Z,11.10
2019-02-19T20:24:21.013Z,12.30
2019-02-19T20:26:51.321Z,9.30
2019-02-19T20:29:21.548Z,10.83
2019-02-19T20:31:51.806Z,10.77
2019-02-19T20:34:22.007Z,10.43
2019-02-19T20:36:52.242Z,11.17
2019-02-19T20:39:24.111Z,11.43
2019-02-19T20:41:54.754Z,11.23
2019-02-19T20:44:25.156Z,10.37
2019-02-19T20:46:55.465Z,11.33
2019-02-19T20:49:25.808Z,10.60
2019-02-19T20:51:56.230Z,10.77
2019-02-19T20:54:26.705Z,10.27
2019-02-19T20:56:57.055Z,10.53
2019-02-19T20:59:27.412Z,12.80
2019-02-19T21:01:57.745Z,11.00
2019-02-19T21:04:28.036Z,9.80
2019-02-19T21:06:59.326Z,10.70
2019-02-19T21:09:29.669Z,10.80
2019-02-19T21:12:00.159Z,9.60
2019-02-19T21:14:30.468Z,10.80
2019-02-19T21:17:01.706Z,12.43
2019-02-19T21:19:36.258Z,11.00
2019-02-19T21:22:06.999Z,12.20
2019-02-19T21:24:37.200Z,10.57
2019-02-19T21:27:07.612Z,11.03
2019-02-19T21:29:38.037Z,11.87
2019-02-19T21:32:08.245Z,12.67
2019-02-19T21:34:40.094Z,12.63
2019-02-19T21:37:10.625Z,12.13
2019-02-19T21:39:40.911Z,10.87
2019-02-19T21:42:11.561Z,10.07
2019-02-19T21:44:42.183Z,11.30
2019-02-19T21:47:12.386Z,11.93
2019-02-19T21:49:42.625Z,13.10
2019-02-19T21:52:12.897Z,11.30
2019-02-19T21:54:43.183Z,11.60
2019-02-19T21:57:13.350Z,11.13
2019-02-19T21:59:43.722Z,12.33
2019-02-19T22:02:16.389Z,12.93
2019-02-19T22:04:46.062Z,11.53
2019-02-19T22:07:16.321Z,11.27
2019-02-19T22:09:46.662Z,14.67
2019-02-19T22:12:18.376Z,16.37
2019-02-19T22:14:49.560Z,13.20
2019-02-19T22:17:20.458Z,11.07
2019-02-19T22:19:50.800Z,12.97
2019-02-19T22:22:23.564Z,12.17
2019-02-19T22:24:53.828Z,14.03
2019-02-19T22:27:24.035Z,11.60
2019-02-19T22:29:54.232Z,11.93
2019-02-19T22:32:24.482Z,11.97
2019-02-19T22:34:54.847Z,11.50
2019-02-19T22:37:25.145Z,13.03
2019-02-19T22:39:55.403Z,13.10
2019-02-19T22:42:25.686Z,11.07
2019-02-19T22:44:56.001Z,12.80
2019-02-19T22:47:26.363Z,14.77
2019-02-19T22:49:56.602Z,12.60
2019-02-19T22:52:26.839Z,11.07
2019-02-19T22:55:06.246Z,12.77
2019-02-19T22:57:36.503Z,10.73
2019-02-19T23:00:09.695Z,10.17
2019-02-19T23:02:41.836Z,11.57
2019-02-19T23:05:12.232Z,12.13
2019-02-19T23:07:42.474Z,10.43
2019-02-19T23:10:13.321Z,12.07
2019-02-19T23:12:43.639Z,12.70
2019-02-19T23:15:13.912Z,10.33
2019-02-19T23:17:44.434Z,10.93
2019-02-19T23:20:14.632Z,11.77
2019-02-19T23:22:44.922Z,11.33
2019-02-19T23:25:15.972Z,11.10
2019-02-19T23:27:46.440Z,10.97
2019-02-19T23:30:16.624Z,11.67
2019-02-19T23:32:46.808Z,11.27
2019-02-19T23:35:32.179Z,11.13
2019-02-19T23:38:02.420Z,11.90
2019-02-19T23:40:32.609Z,11.70
2019-02-19T23:43:02.999Z,12.00
2019-02-19T23:45:33.230Z,12.17
2019-02-19T23:48:03.432Z,11.83
2019-02-19T23:50:33.951Z,11.73
2019-02-19T23:53:04.169Z,11.73
2019-02-19T23:55:34.346Z,12.23
2019-02-19T23:58:04.639Z,11.20
