createdAt,value
2016-07-23T00:00:03.368Z,8.17
2016-07-23T00:00:12.774Z,8.08
2016-07-23T00:00:21.494Z,8.1
2016-07-23T00:00:30.174Z,8.1
2016-07-23T00:00:38.886Z,8.08
2016-07-23T00:00:47.585Z,8.12
2016-07-23T00:00:56.266Z,8.2
2016-07-23T00:01:04.971Z,8.11
2016-07-23T00:01:13.711Z,8.11
2016-07-23T00:01:22.422Z,8.12
2016-07-23T00:01:31.134Z,8.21
2016-07-23T00:01:39.872Z,8.12
2016-07-23T00:01:48.593Z,8.11
2016-07-23T00:01:57.455Z,8.11
2016-07-23T00:02:06.171Z,8.11
2016-07-23T00:02:14.872Z,8.12
2016-07-23T00:02:23.556Z,8.1
2016-07-23T00:02:32.268Z,8.25
2016-07-23T00:02:40.946Z,8.18
2016-07-23T00:02:49.648Z,8.08
2016-07-23T00:02:58.378Z,8.26
2016-07-23T00:03:07.103Z,8.1
2016-07-23T00:03:15.762Z,8.14
2016-07-23T00:03:24.466Z,8.17
2016-07-23T00:03:33.161Z,8.21
2016-07-23T00:03:41.862Z,8.18
2016-07-23T00:03:50.562Z,8.15
2016-07-23T00:03:59.299Z,8.15
2016-07-23T00:04:08.025Z,8.22
2016-07-23T00:04:16.714Z,8.2
2016-07-23T00:04:25.397Z,8.14
2016-07-23T00:04:34.124Z,8.15
2016-07-23T00:04:42.846Z,8.21
2016-07-23T00:04:51.561Z,8.12
2016-07-23T00:05:00.243Z,8.18
2016-07-23T00:05:08.945Z,8.22
2016-07-23T00:05:17.668Z,8.18
2016-07-23T00:05:26.391Z,8.15
2016-07-23T00:05:35.129Z,8.2
2016-07-23T00:05:43.875Z,8.25
2016-07-23T00:05:52.602Z,8.15
2016-07-23T00:06:01.327Z,8.21
2016-07-23T00:06:10.048Z,8.21
2016-07-23T00:06:18.739Z,8.25
2016-07-23T00:06:27.427Z,8.14
2016-07-23T00:06:36.152Z,8.2
2016-07-23T00:06:44.890Z,8.2
2016-07-23T00:06:53.587Z,8.15
2016-07-23T00:07:02.972Z,8.18
2016-07-23T00:07:11.741Z,8.15
2016-07-23T00:07:20.478Z,8.18
2016-07-23T00:07:29.190Z,8.17
2016-07-23T00:07:37.905Z,8.14
2016-07-23T00:07:46.573Z,8.18
2016-07-23T00:07:55.305Z,8.2
2016-07-23T00:08:03.987Z,8.17
2016-07-23T00:08:12.683Z,8.21
2016-07-23T00:08:21.393Z,8.22
2016-07-23T00:08:30.118Z,8.22
2016-07-23T00:08:38.838Z,8.25
2016-07-23T00:08:47.560Z,8.2
2016-07-23T00:08:56.286Z,8.21
2016-07-23T00:09:05.061Z,8.18
2016-07-23T00:09:13.798Z,8.2
2016-07-23T00:09:22.500Z,8.15
2016-07-23T00:09:31.158Z,8.18
2016-07-23T00:09:39.853Z,8.25
2016-07-23T00:09:48.538Z,8.21
2016-07-23T00:09:57.268Z,8.2
2016-07-23T00:10:06.000Z,8.25
2016-07-23T00:10:14.679Z,8.12
2016-07-23T00:10:23.370Z,8.18
2016-07-23T00:10:32.151Z,8.21
2016-07-23T00:10:40.895Z,8.2
2016-07-23T00:10:50.279Z,8.21
2016-07-23T00:10:58.988Z,8.17
2016-07-23T00:11:07.725Z,8.18
2016-07-23T00:11:16.483Z,8.22
2016-07-23T00:11:25.165Z,8.18
2016-07-23T00:11:33.898Z,8.22
2016-07-23T00:11:42.598Z,8.17
2016-07-23T00:11:51.291Z,8.21
2016-07-23T00:12:00.045Z,8.21
2016-07-23T00:12:08.776Z,8.17
2016-07-23T00:12:17.521Z,8.17
2016-07-23T00:12:26.235Z,8.25
2016-07-23T00:12:34.912Z,8.18
2016-07-23T00:12:43.621Z,8.26
2016-07-23T00:12:52.313Z,8.21
2016-07-23T00:13:00.982Z,8.18
2016-07-23T00:13:09.687Z,8.15
2016-07-23T00:13:18.398Z,8.21
2016-07-23T00:13:27.104Z,8.17
2016-07-23T00:13:35.787Z,8.21
2016-07-23T00:13:44.496Z,8.2
2016-07-23T00:13:53.221Z,8.14
2016-07-23T00:14:01.923Z,8.2
2016-07-23T00:14:10.595Z,8.18
2016-07-23T00:14:19.303Z,8.2
2016-07-23T00:14:28.041Z,8.2
2016-07-23T00:14:36.784Z,8.2
2016-07-23T00:14:45.482Z,8.21
2016-07-23T00:14:54.184Z,8.15
2016-07-23T00:15:02.890Z,8.18
2016-07-23T00:15:11.607Z,8.25
2016-07-23T00:15:20.347Z,8.11
2016-07-23T00:15:29.066Z,8.21
2016-07-23T00:15:37.779Z,8.21
2016-07-23T00:15:46.526Z,8.18
2016-07-23T00:15:55.265Z,8.12
2016-07-23T00:16:04.024Z,8.17
2016-07-23T00:16:12.751Z,8.11
2016-07-23T00:16:21.520Z,8.22
2016-07-23T00:16:30.251Z,8.14
2016-07-23T00:16:38.935Z,8.17
2016-07-23T00:16:47.652Z,8.18
2016-07-23T00:16:56.372Z,8.17
2016-07-23T00:17:05.077Z,8.12
2016-07-23T00:17:13.790Z,8.18
2016-07-23T00:17:22.461Z,8.11
2016-07-23T00:17:31.175Z,8.08
2016-07-23T00:17:39.900Z,8.21
2016-07-23T00:17:48.596Z,8.22
2016-07-23T00:17:57.380Z,8.2
2016-07-23T00:18:06.122Z,8.14
2016-07-23T00:18:14.860Z,8.18
2016-07-23T00:18:23.552Z,8.21
2016-07-23T00:18:32.277Z,8.12
2016-07-23T00:18:40.980Z,8.08
2016-07-23T00:18:49.724Z,8.11
2016-07-23T00:18:58.444Z,8.18
2016-07-23T00:19:07.150Z,8.15
2016-07-23T00:19:15.867Z,8.11
2016-07-23T00:19:24.555Z,8.22
2016-07-23T00:19:33.258Z,8.17
2016-07-23T00:19:41.982Z,8.2
2016-07-23T00:19:50.658Z,8.15
2016-07-23T00:19:59.379Z,8.21
2016-07-23T00:20:08.127Z,8.14
2016-07-23T00:20:16.833Z,8.17
2016-07-23T00:20:25.537Z,8.1
2016-07-23T00:20:34.234Z,8.11
2016-07-23T00:20:42.980Z,8.18
2016-07-23T00:20:51.709Z,8.21
2016-07-23T00:21:01.094Z,8.15
2016-07-23T00:21:09.767Z,8.14
2016-07-23T00:21:18.466Z,8.1
2016-07-23T00:21:27.156Z,8.08
2016-07-23T00:21:35.875Z,8.11
2016-07-23T00:21:44.588Z,8.11
2016-07-23T00:21:53.291Z,8.08
2016-07-23T00:22:02.009Z,8.07
2016-07-23T00:22:10.693Z,8.11
2016-07-23T00:22:19.421Z,8.08
2016-07-23T00:22:28.166Z,7.99
2016-07-23T00:22:36.881Z,8.1
2016-07-23T00:22:45.611Z,7.99
2016-07-23T00:22:54.334Z,8.07
2016-07-23T00:23:03.046Z,8.03
2016-07-23T00:23:11.743Z,7.99
2016-07-23T00:23:20.469Z,8.02
2016-07-23T00:23:29.186Z,8.15
2016-07-23T00:23:37.901Z,7.99
2016-07-23T00:23:46.614Z,8.17
2016-07-23T00:23:55.331Z,8.17
2016-07-23T00:24:04.047Z,8.1
2016-07-23T00:24:12.782Z,8.08
2016-07-23T00:24:21.482Z,8.11
2016-07-23T00:24:30.211Z,8.03
2016-07-23T00:24:38.955Z,8.08
2016-07-23T00:24:47.706Z,8.12
2016-07-23T00:24:56.397Z,8.03
2016-07-23T00:25:05.101Z,8.14
2016-07-23T00:25:13.819Z,8.07
2016-07-23T00:25:22.535Z,8.02
2016-07-23T00:25:31.217Z,8.1
2016-07-23T00:25:39.937Z,8.04
2016-07-23T00:25:48.628Z,8.08
2016-07-23T00:25:57.324Z,8.1
2016-07-23T00:26:06.047Z,8.12
2016-07-23T00:26:14.763Z,8.12
2016-07-23T00:26:23.485Z,8.1
2016-07-23T00:26:32.185Z,8.15
2016-07-23T00:26:40.904Z,8.1
2016-07-23T00:26:49.628Z,8.11
2016-07-23T00:26:58.343Z,8.12
2016-07-23T00:27:07.066Z,8.03
2016-07-23T00:27:16.424Z,8.12
2016-07-23T00:27:25.126Z,8.08
2016-07-23T00:27:33.829Z,8.12
2016-07-23T00:27:42.550Z,8.25
2016-07-23T00:27:51.227Z,8.14
2016-07-23T00:27:59.935Z,8.12
2016-07-23T00:28:08.645Z,8.03
2016-07-23T00:28:17.374Z,8.11
2016-07-23T00:28:26.787Z,8.07
2016-07-23T00:28:35.466Z,8.12
2016-07-23T00:28:44.169Z,8.17
2016-07-23T00:28:52.888Z,8.04
2016-07-23T00:29:01.596Z,8.14
2016-07-23T00:29:10.314Z,8.08
2016-07-23T00:29:19.058Z,8.1
2016-07-23T00:29:27.756Z,8.07
2016-07-23T00:29:36.454Z,8.04
2016-07-23T00:29:45.182Z,8.04
2016-07-23T00:29:53.852Z,8.04
2016-07-23T00:30:02.553Z,8.1
2016-07-23T00:30:11.262Z,8.11
2016-07-23T00:30:19.968Z,8.04
2016-07-23T00:30:28.705Z,8.12
2016-07-23T00:30:37.392Z,8.14
2016-07-23T00:30:46.108Z,8.12
2016-07-23T00:30:54.812Z,8.1
2016-07-23T00:31:03.540Z,8.07
2016-07-23T00:31:12.306Z,8.1
2016-07-23T00:31:21.026Z,8.07
2016-07-23T00:31:29.718Z,8.08
2016-07-23T00:31:38.416Z,8.11
2016-07-23T00:31:47.121Z,8.11
2016-07-23T00:31:55.825Z,8.07
2016-07-23T00:32:04.541Z,8.11
2016-07-23T00:32:13.290Z,8.11
2016-07-23T00:32:22.028Z,8.14
2016-07-23T00:32:30.723Z,8.14
2016-07-23T00:32:39.402Z,8.07
2016-07-23T00:32:48.123Z,8.11
2016-07-23T00:32:56.853Z,8.11
2016-07-23T00:33:06.243Z,8.11
2016-07-23T00:33:14.988Z,7.99
2016-07-23T00:33:23.706Z,7.99
2016-07-23T00:33:32.436Z,8.03
2016-07-23T00:33:41.159Z,8.03
2016-07-23T00:33:49.849Z,7.97
2016-07-23T00:33:58.553Z,8.11
2016-07-23T00:34:07.282Z,7.97
2016-07-23T00:34:15.985Z,8.08
2016-07-23T00:34:24.687Z,8.02
2016-07-23T00:34:33.413Z,8.1
2016-07-23T00:34:42.152Z,8.08
2016-07-23T00:34:50.870Z,8.08
2016-07-23T00:34:59.567Z,8
2016-07-23T00:35:08.267Z,8.1
2016-07-23T00:35:16.959Z,7.97
2016-07-23T00:35:25.651Z,8.08
2016-07-23T00:35:34.363Z,7.92
2016-07-23T00:35:43.066Z,7.96
2016-07-23T00:35:51.788Z,7.94
2016-07-23T00:36:00.513Z,8
2016-07-23T00:36:09.252Z,8.08
2016-07-23T00:36:17.992Z,7.96
2016-07-23T00:36:26.705Z,8
2016-07-23T00:36:35.388Z,8.03
2016-07-23T00:36:44.105Z,8.02
2016-07-23T00:36:52.764Z,8.02
2016-07-23T00:37:01.493Z,7.97
2016-07-23T00:37:10.239Z,7.94
2016-07-23T00:37:18.963Z,8.04
2016-07-23T00:37:27.643Z,8
2016-07-23T00:37:36.354Z,8.04
2016-07-23T00:37:45.080Z,7.94
2016-07-23T00:37:53.800Z,7.97
2016-07-23T00:38:02.507Z,7.97
2016-07-23T00:38:11.190Z,7.99
2016-07-23T00:38:19.890Z,7.97
2016-07-23T00:38:28.609Z,8.07
2016-07-23T00:38:37.364Z,8.04
2016-07-23T00:38:46.069Z,8.02
2016-07-23T00:38:54.774Z,8
2016-07-23T00:39:03.492Z,8.03
2016-07-23T00:39:12.230Z,8.03
2016-07-23T00:39:20.906Z,7.97
2016-07-23T00:39:29.562Z,7.97
2016-07-23T00:39:38.260Z,8
2016-07-23T00:39:47.645Z,7.97
2016-07-23T00:39:56.382Z,8
2016-07-23T00:40:05.778Z,8
2016-07-23T00:40:14.511Z,8.02
2016-07-23T00:40:23.215Z,8.12
2016-07-23T00:40:31.910Z,8.07
2016-07-23T00:40:40.611Z,8.08
2016-07-23T00:40:49.333Z,8.04
2016-07-23T00:40:58.042Z,8.11
2016-07-23T00:41:06.762Z,7.99
2016-07-23T00:41:15.472Z,8.11
2016-07-23T00:41:24.136Z,8.07
2016-07-23T00:41:32.874Z,8.08
2016-07-23T00:41:41.560Z,8.12
2016-07-23T00:41:50.283Z,8.07
2016-07-23T00:41:58.980Z,8.14
2016-07-23T00:42:07.683Z,8.08
2016-07-23T00:42:16.407Z,8.07
2016-07-23T00:42:25.118Z,8.11
2016-07-23T00:42:33.834Z,8.07
2016-07-23T00:42:42.541Z,8.11
2016-07-23T00:42:51.255Z,8.08
2016-07-23T00:42:59.997Z,8.11
2016-07-23T00:43:08.652Z,8.1
2016-07-23T00:43:17.330Z,8.21
2016-07-23T00:43:26.053Z,8.14
2016-07-23T00:43:34.776Z,8.11
2016-07-23T00:43:44.162Z,8.1
2016-07-23T00:43:52.866Z,8.07
2016-07-23T00:44:01.625Z,8.04
2016-07-23T00:44:10.311Z,8.14
2016-07-23T00:44:19.008Z,8.12
2016-07-23T00:44:27.726Z,8.11
2016-07-23T00:44:36.437Z,8.07
2016-07-23T00:44:45.181Z,8.11
2016-07-23T00:44:53.895Z,8.08
2016-07-23T00:45:02.585Z,8.08
2016-07-23T00:45:11.298Z,8.17
2016-07-23T00:45:20.000Z,8.14
2016-07-23T00:45:28.676Z,8.1
2016-07-23T00:45:37.351Z,8.11
2016-07-23T00:45:46.052Z,8.1
2016-07-23T00:45:54.770Z,8.12
2016-07-23T00:46:03.488Z,8.12
2016-07-23T00:46:12.171Z,8.15
2016-07-23T00:46:20.847Z,8.03
2016-07-23T00:46:29.592Z,8.07
2016-07-23T00:46:38.287Z,7.94
2016-07-23T00:46:46.973Z,7.99
2016-07-23T00:46:55.734Z,7.99
2016-07-23T00:47:04.458Z,7.99
2016-07-23T00:47:13.175Z,8
2016-07-23T00:47:21.898Z,8
2016-07-23T00:47:30.611Z,8.02
2016-07-23T00:47:39.298Z,7.97
2016-07-23T00:47:48.065Z,8.03
2016-07-23T00:47:56.778Z,8
2016-07-23T00:48:05.480Z,8.03
2016-07-23T00:48:14.190Z,7.97
2016-07-23T00:48:22.912Z,8.02
2016-07-23T00:48:31.643Z,8.07
2016-07-23T00:48:40.378Z,8.14
2016-07-23T00:48:49.074Z,8.07
2016-07-23T00:48:57.759Z,8.08
2016-07-23T00:49:06.493Z,8.11
2016-07-23T00:49:15.254Z,8.03
2016-07-23T00:49:23.967Z,8.08
2016-07-23T00:49:32.666Z,8.03
2016-07-23T00:49:41.371Z,8.03
2016-07-23T00:49:50.117Z,8
2016-07-23T00:49:58.799Z,7.99
2016-07-23T00:50:07.506Z,8.11
2016-07-23T00:50:16.201Z,8.07
2016-07-23T00:50:24.911Z,8.11
2016-07-23T00:50:33.635Z,8.08
2016-07-23T00:50:42.384Z,7.97
2016-07-23T00:50:51.111Z,8.04
2016-07-23T00:50:59.824Z,7.99
2016-07-23T00:51:08.556Z,8.14
2016-07-23T00:51:17.258Z,7.99
2016-07-23T00:51:25.967Z,8.04
2016-07-23T00:51:34.715Z,8.02
2016-07-23T00:51:43.452Z,7.99
2016-07-23T00:51:52.159Z,8.04
2016-07-23T00:52:00.852Z,8.04
2016-07-23T00:52:09.583Z,8
2016-07-23T00:52:18.301Z,8.03
2016-07-23T00:52:27.020Z,8.02
2016-07-23T00:52:35.744Z,8.07
2016-07-23T00:52:44.459Z,8.04
2016-07-23T00:52:53.179Z,8.02
2016-07-23T00:53:01.875Z,7.99
2016-07-23T00:53:10.557Z,7.97
2016-07-23T00:53:19.311Z,7.99
2016-07-23T00:53:28.012Z,8
2016-07-23T00:53:36.698Z,8
2016-07-23T00:53:45.379Z,8
2016-07-23T00:53:54.091Z,8.07
2016-07-23T00:54:02.773Z,7.99
2016-07-23T00:54:11.474Z,8.02
2016-07-23T00:54:20.188Z,8.02
2016-07-23T00:54:28.904Z,8
2016-07-23T00:54:37.607Z,8.02
2016-07-23T00:54:46.367Z,8.03
2016-07-23T00:54:55.073Z,8.11
2016-07-23T00:55:03.763Z,8
2016-07-23T00:55:12.454Z,7.97
2016-07-23T00:55:21.146Z,8.03
2016-07-23T00:55:29.882Z,8.08
2016-07-23T00:55:38.570Z,8.07
2016-07-23T00:55:47.280Z,8
2016-07-23T00:55:56.023Z,8.07
2016-07-23T00:56:04.762Z,8.03
2016-07-23T00:56:13.481Z,7.96
2016-07-23T00:56:22.173Z,8.11
2016-07-23T00:56:31.561Z,8.03
2016-07-23T00:56:40.315Z,8.07
2016-07-23T00:56:49.061Z,8.08
2016-07-23T00:56:57.794Z,8.03
2016-07-23T00:57:06.519Z,8.07
2016-07-23T00:57:15.237Z,7.97
2016-07-23T00:57:23.929Z,8.14
2016-07-23T00:57:32.646Z,8.1
2016-07-23T00:57:41.392Z,8.11
2016-07-23T00:57:50.151Z,8.1
2016-07-23T00:57:58.886Z,8.04
2016-07-23T00:58:07.610Z,8.14
2016-07-23T00:58:16.338Z,8.12
2016-07-23T00:58:25.060Z,8.04
2016-07-23T00:58:33.778Z,8.02
2016-07-23T00:58:42.481Z,8.03
2016-07-23T00:58:51.184Z,8.04
2016-07-23T00:58:59.895Z,8.07
2016-07-23T00:59:08.575Z,8.03
2016-07-23T00:59:17.293Z,7.99
2016-07-23T00:59:25.977Z,7.96
2016-07-23T00:59:34.673Z,8.07
2016-07-23T00:59:43.410Z,7.99
2016-07-23T00:59:52.136Z,7.97
2016-07-23T01:00:00.893Z,8.12
2016-07-23T01:00:09.606Z,8.02
2016-07-23T01:00:18.330Z,8.03
2016-07-23T01:00:27.027Z,7.92
2016-07-23T01:00:35.710Z,8.08
2016-07-23T01:00:44.438Z,7.94
2016-07-23T01:00:53.149Z,7.96
2016-07-23T01:01:01.875Z,7.93
2016-07-23T01:01:10.596Z,8.11
2016-07-23T01:01:19.269Z,7.96
2016-07-23T01:01:27.993Z,7.97
2016-07-23T01:01:36.674Z,7.97
2016-07-23T01:01:45.361Z,8
2016-07-23T01:01:54.064Z,8.02
2016-07-23T01:02:02.912Z,7.97
2016-07-23T01:02:11.603Z,8.08
2016-07-23T01:02:20.316Z,8.03
2016-07-23T01:02:29.020Z,7.99
2016-07-23T01:02:37.752Z,7.99
2016-07-23T01:02:46.440Z,8.07
2016-07-23T01:02:55.166Z,8.04
2016-07-23T01:03:03.910Z,8.07
2016-07-23T01:03:12.624Z,8.1
2016-07-23T01:03:21.332Z,8.07
2016-07-23T01:03:30.037Z,8.03
2016-07-23T01:03:38.740Z,8.07
2016-07-23T01:03:47.483Z,7.97
2016-07-23T01:03:56.180Z,8.04
2016-07-23T01:04:04.887Z,8.02
2016-07-23T01:04:13.604Z,8.1
2016-07-23T01:04:22.342Z,8.07
2016-07-23T01:04:31.072Z,8.03
2016-07-23T01:04:40.491Z,8.02
2016-07-23T01:04:49.237Z,8.08
2016-07-23T01:04:57.959Z,8.07
2016-07-23T01:05:06.659Z,8.03
2016-07-23T01:05:15.334Z,8.03
2016-07-23T01:05:24.043Z,7.94
2016-07-23T01:05:32.763Z,7.96
2016-07-23T01:05:41.505Z,8.07
2016-07-23T01:05:50.265Z,8.03
2016-07-23T01:05:58.923Z,8.07
2016-07-23T01:06:07.620Z,8.07
2016-07-23T01:06:16.318Z,8.07
2016-07-23T01:06:25.003Z,8.03
2016-07-23T01:06:33.762Z,8.1
2016-07-23T01:06:42.447Z,8.07
2016-07-23T01:06:51.127Z,8
2016-07-23T01:06:59.831Z,8.03
2016-07-23T01:07:09.241Z,7.97
2016-07-23T01:07:17.970Z,8.11
2016-07-23T01:07:26.673Z,8.03
2016-07-23T01:07:35.392Z,8.15
2016-07-23T01:07:44.133Z,8.11
2016-07-23T01:07:52.862Z,8.1
2016-07-23T01:08:01.588Z,8.02
2016-07-23T01:08:10.279Z,8.1
2016-07-23T01:08:18.962Z,8.11
2016-07-23T01:08:27.687Z,8.12
2016-07-23T01:08:36.395Z,8.1
2016-07-23T01:08:45.139Z,8.17
2016-07-23T01:08:53.871Z,8.1
2016-07-23T01:09:02.605Z,8.14
2016-07-23T01:09:11.317Z,8.1
2016-07-23T01:09:20.025Z,8.12
2016-07-23T01:09:28.746Z,8.1
2016-07-23T01:09:37.443Z,8.11
2016-07-23T01:09:46.162Z,8.08
2016-07-23T01:09:54.848Z,8.11
2016-07-23T01:10:03.582Z,8.12
2016-07-23T01:10:12.331Z,8.14
2016-07-23T01:10:21.055Z,8.02
2016-07-23T01:10:29.744Z,8.14
2016-07-23T01:10:39.086Z,8.12
2016-07-23T01:10:47.783Z,8.03
2016-07-23T01:10:56.508Z,8.03
2016-07-23T01:11:05.253Z,8.11
2016-07-23T01:11:13.995Z,8.15
2016-07-23T01:11:22.696Z,8.03
2016-07-23T01:11:31.402Z,8.08
2016-07-23T01:11:40.166Z,8.07
2016-07-23T01:11:48.879Z,8.11
2016-07-23T01:11:57.619Z,8.12
2016-07-23T01:12:06.344Z,8.11
2016-07-23T01:12:15.041Z,8.04
2016-07-23T01:12:23.777Z,8.12
2016-07-23T01:12:32.471Z,8.08
2016-07-23T01:12:41.177Z,8.07
2016-07-23T01:12:49.869Z,8.11
2016-07-23T01:12:58.597Z,8.1
2016-07-23T01:13:07.319Z,8.12
2016-07-23T01:13:15.998Z,8.08
2016-07-23T01:13:24.714Z,8.12
2016-07-23T01:13:33.385Z,8.08
2016-07-23T01:13:42.065Z,8.08
2016-07-23T01:13:50.769Z,8.1
2016-07-23T01:13:59.456Z,8.03
2016-07-23T01:14:08.155Z,8.08
2016-07-23T01:14:16.835Z,8.08
2016-07-23T01:14:25.516Z,8.15
2016-07-23T01:14:34.245Z,8.12
2016-07-23T01:14:42.967Z,8.15
2016-07-23T01:14:51.662Z,8.07
2016-07-23T01:15:00.393Z,8.1
2016-07-23T01:15:09.075Z,8.14
2016-07-23T01:15:17.741Z,8.1
2016-07-23T01:15:26.465Z,8.15
2016-07-23T01:15:35.220Z,8.1
2016-07-23T01:15:43.930Z,8.12
2016-07-23T01:15:52.622Z,8.04
2016-07-23T01:16:01.318Z,8.14
2016-07-23T01:16:10.000Z,8.03
2016-07-23T01:16:18.732Z,8.08
2016-07-23T01:16:27.457Z,8.15
2016-07-23T01:16:36.186Z,8.08
2016-07-23T01:16:44.885Z,8.08
2016-07-23T01:16:53.574Z,8.04
2016-07-23T01:17:02.298Z,8.11
2016-07-23T01:17:10.994Z,7.97
2016-07-23T01:17:19.702Z,8.11
2016-07-23T01:17:28.405Z,8.03
2016-07-23T01:17:37.126Z,8.03
2016-07-23T01:17:45.838Z,8.07
2016-07-23T01:17:54.513Z,8.04
2016-07-23T01:18:03.260Z,8
2016-07-23T01:18:11.957Z,7.97
2016-07-23T01:18:20.682Z,8.17
2016-07-23T01:18:29.406Z,8.11
2016-07-23T01:18:38.094Z,8.11
2016-07-23T01:18:46.840Z,8.07
2016-07-23T01:18:55.543Z,8.1
2016-07-23T01:19:04.238Z,8.03
2016-07-23T01:19:12.929Z,8.08
2016-07-23T01:19:21.583Z,8.04
2016-07-23T01:19:30.265Z,7.94
2016-07-23T01:19:38.934Z,7.94
2016-07-23T01:19:47.613Z,8.04
2016-07-23T01:19:56.299Z,8.07
2016-07-23T01:20:05.016Z,8
2016-07-23T01:20:14.446Z,8.02
2016-07-23T01:20:23.183Z,8.04
2016-07-23T01:20:31.869Z,8.02
2016-07-23T01:20:41.287Z,8.04
2016-07-23T01:20:49.990Z,8
2016-07-23T01:20:58.716Z,8.02
2016-07-23T01:21:07.410Z,8.03
2016-07-23T01:21:16.129Z,7.96
2016-07-23T01:21:24.855Z,8
2016-07-23T01:21:33.571Z,8
2016-07-23T01:21:42.295Z,7.99
2016-07-23T01:21:51.004Z,7.96
2016-07-23T01:21:59.716Z,7.97
2016-07-23T01:22:08.433Z,7.97
2016-07-23T01:22:17.165Z,7.96
2016-07-23T01:22:25.910Z,8.07
2016-07-23T01:22:34.636Z,8
2016-07-23T01:22:43.366Z,8.04
2016-07-23T01:22:52.083Z,7.96
2016-07-23T01:23:00.800Z,7.93
2016-07-23T01:23:09.547Z,8.07
2016-07-23T01:23:18.241Z,8.11
2016-07-23T01:23:26.965Z,8.11
2016-07-23T01:23:35.655Z,7.92
2016-07-23T01:23:44.392Z,7.96
2016-07-23T01:23:53.116Z,8
2016-07-23T01:24:01.785Z,8.1
2016-07-23T01:24:11.203Z,8.03
2016-07-23T01:24:19.911Z,7.97
2016-07-23T01:24:28.620Z,8.08
2016-07-23T01:24:37.315Z,8.1
2016-07-23T01:24:46.011Z,8.03
2016-07-23T01:24:54.707Z,7.96
2016-07-23T01:25:03.405Z,7.97
2016-07-23T01:25:12.157Z,8.07
2016-07-23T01:25:20.887Z,8.04
2016-07-23T01:25:29.585Z,7.97
2016-07-23T01:25:38.298Z,8.07
2016-07-23T01:25:46.993Z,8
2016-07-23T01:25:55.712Z,8.07
2016-07-23T01:26:04.424Z,8.08
2016-07-23T01:26:13.156Z,7.97
2016-07-23T01:26:21.898Z,8.04
2016-07-23T01:26:30.616Z,7.99
2016-07-23T01:26:39.346Z,7.94
2016-07-23T01:26:48.066Z,8.07
2016-07-23T01:26:56.776Z,8.03
2016-07-23T01:27:05.454Z,8.02
2016-07-23T01:27:14.166Z,8.02
2016-07-23T01:27:22.910Z,8.02
2016-07-23T01:27:31.627Z,8.03
2016-07-23T01:27:40.362Z,8.1
2016-07-23T01:27:49.064Z,7.99
2016-07-23T01:27:57.798Z,7.96
2016-07-23T01:28:06.501Z,8.04
2016-07-23T01:28:15.234Z,8.11
2016-07-23T01:28:23.945Z,7.94
2016-07-23T01:28:32.652Z,7.99
2016-07-23T01:28:41.378Z,8.1
2016-07-23T01:28:50.101Z,7.9
2016-07-23T01:28:58.845Z,8.03
2016-07-23T01:29:08.262Z,8.03
2016-07-23T01:29:16.976Z,8.03
2016-07-23T01:29:25.671Z,8.08
2016-07-23T01:29:34.382Z,8
2016-07-23T01:29:43.104Z,8.04
2016-07-23T01:29:51.815Z,8.02
2016-07-23T01:30:00.556Z,8.11
2016-07-23T01:30:09.233Z,7.96
2016-07-23T01:30:17.942Z,8.1
2016-07-23T01:30:26.648Z,8
2016-07-23T01:30:35.380Z,8.03
2016-07-23T01:30:44.082Z,8.07
2016-07-23T01:30:52.791Z,8
2016-07-23T01:31:01.483Z,8.04
2016-07-23T01:31:10.228Z,7.94
2016-07-23T01:31:18.936Z,7.96
2016-07-23T01:31:27.650Z,7.97
2016-07-23T01:31:36.311Z,7.97
2016-07-23T01:31:45.028Z,7.94
2016-07-23T01:31:53.717Z,7.97
2016-07-23T01:32:02.391Z,7.97
2016-07-23T01:32:11.092Z,8.1
2016-07-23T01:32:19.779Z,7.99
2016-07-23T01:32:28.503Z,8
2016-07-23T01:32:37.231Z,8
2016-07-23T01:32:45.896Z,8.08
2016-07-23T01:32:54.611Z,8.04
2016-07-23T01:33:03.317Z,8.04
2016-07-23T01:33:12.028Z,7.94
2016-07-23T01:33:20.690Z,7.97
2016-07-23T01:33:29.459Z,8
2016-07-23T01:33:38.175Z,7.96
2016-07-23T01:33:46.912Z,7.97
2016-07-23T01:33:56.341Z,7.9
2016-07-23T01:34:05.077Z,7.99
2016-07-23T01:34:13.786Z,7.94
2016-07-23T01:34:22.534Z,7.96
2016-07-23T01:34:31.225Z,8
2016-07-23T01:34:39.933Z,7.96
2016-07-23T01:34:48.630Z,7.96
2016-07-23T01:34:57.369Z,7.94
2016-07-23T01:35:06.110Z,7.96
2016-07-23T01:35:14.852Z,7.92
2016-07-23T01:35:23.597Z,8
2016-07-23T01:35:32.305Z,7.93
2016-07-23T01:35:41.028Z,7.89
2016-07-23T01:35:49.733Z,7.92
2016-07-23T01:35:58.451Z,7.92
2016-07-23T01:36:07.128Z,7.89
2016-07-23T01:36:15.869Z,7.92
2016-07-23T01:36:24.623Z,7.9
2016-07-23T01:36:33.340Z,7.93
2016-07-23T01:36:42.039Z,7.92
2016-07-23T01:36:50.772Z,7.93
2016-07-23T01:36:59.493Z,7.92
2016-07-23T01:37:08.199Z,7.93
2016-07-23T01:37:16.858Z,7.9
2016-07-23T01:37:26.245Z,7.94
2016-07-23T01:37:34.986Z,7.92
2016-07-23T01:37:43.686Z,7.93
2016-07-23T01:37:52.396Z,7.94
2016-07-23T01:38:01.072Z,7.9
2016-07-23T01:38:09.806Z,7.9
2016-07-23T01:38:18.545Z,7.9
2016-07-23T01:38:27.950Z,7.94
2016-07-23T01:38:36.647Z,7.99
2016-07-23T01:38:45.360Z,7.9
2016-07-23T01:38:54.065Z,7.94
2016-07-23T01:39:02.810Z,7.94
2016-07-23T01:39:11.528Z,7.93
2016-07-23T01:39:20.240Z,7.92
2016-07-23T01:39:28.927Z,8.02
2016-07-23T01:39:37.596Z,7.92
2016-07-23T01:39:46.274Z,7.94
2016-07-23T01:39:54.966Z,8.07
2016-07-23T01:40:03.694Z,7.94
2016-07-23T01:40:12.466Z,7.97
2016-07-23T01:40:21.216Z,7.96
2016-07-23T01:40:29.943Z,7.97
2016-07-23T01:40:38.636Z,8.03
2016-07-23T01:40:47.362Z,7.97
2016-07-23T01:40:56.060Z,7.99
2016-07-23T01:41:04.765Z,7.94
2016-07-23T01:41:13.477Z,7.96
2016-07-23T01:41:22.158Z,8.08
2016-07-23T01:41:30.851Z,8.07
2016-07-23T01:41:39.556Z,8.02
2016-07-23T01:41:48.254Z,7.97
2016-07-23T01:41:56.991Z,8.02
2016-07-23T01:42:05.684Z,7.94
2016-07-23T01:42:14.394Z,8.04
2016-07-23T01:42:23.118Z,8.08
2016-07-23T01:42:31.796Z,8.04
2016-07-23T01:42:40.521Z,8.02
2016-07-23T01:42:49.230Z,8.02
2016-07-23T01:42:57.951Z,8.04
2016-07-23T01:43:06.655Z,7.99
2016-07-23T01:43:15.360Z,8.04
2016-07-23T01:43:24.098Z,8
2016-07-23T01:43:32.823Z,8.07
2016-07-23T01:43:41.570Z,8
2016-07-23T01:43:50.251Z,7.96
2016-07-23T01:43:58.926Z,7.96
2016-07-23T01:44:07.660Z,7.97
2016-07-23T01:44:16.371Z,8.02
2016-07-23T01:44:25.053Z,8.04
2016-07-23T01:44:33.772Z,8.08
2016-07-23T01:44:42.484Z,8.08
2016-07-23T01:44:51.162Z,8.03
2016-07-23T01:44:59.842Z,8.02
2016-07-23T01:45:08.535Z,7.97
2016-07-23T01:45:17.264Z,8.03
2016-07-23T01:45:26.008Z,7.97
2016-07-23T01:45:34.751Z,8
2016-07-23T01:45:43.483Z,7.94
2016-07-23T01:45:52.265Z,7.97
2016-07-23T01:46:01.005Z,8.04
2016-07-23T01:46:09.713Z,7.94
2016-07-23T01:46:18.390Z,8
2016-07-23T01:46:27.117Z,7.9
2016-07-23T01:46:35.839Z,7.94
2016-07-23T01:46:44.577Z,7.89
2016-07-23T01:46:53.273Z,7.99
2016-07-23T01:47:02.038Z,7.94
2016-07-23T01:47:10.774Z,7.97
2016-07-23T01:47:19.495Z,7.92
2016-07-23T01:47:28.216Z,7.93
2016-07-23T01:47:36.944Z,7.94
2016-07-23T01:47:45.618Z,7.97
2016-07-23T01:47:54.340Z,7.97
2016-07-23T01:48:03.077Z,7.94
2016-07-23T01:48:11.777Z,8
2016-07-23T01:48:20.482Z,7.93
2016-07-23T01:48:29.203Z,7.89
2016-07-23T01:48:37.946Z,7.94
2016-07-23T01:48:46.671Z,7.97
2016-07-23T01:48:55.352Z,7.97
2016-07-23T01:49:04.083Z,7.94
2016-07-23T01:49:12.798Z,7.96
2016-07-23T01:49:21.483Z,7.93
2016-07-23T01:49:30.877Z,7.96
2016-07-23T01:49:39.603Z,7.87
2016-07-23T01:49:48.322Z,7.92
2016-07-23T01:49:57.077Z,7.93
2016-07-23T01:50:05.792Z,7.94
2016-07-23T01:50:14.472Z,8.04
2016-07-23T01:50:23.209Z,7.94
2016-07-23T01:50:31.925Z,7.94
2016-07-23T01:50:40.615Z,7.92
2016-07-23T01:50:49.323Z,7.96
2016-07-23T01:50:58.089Z,7.97
2016-07-23T01:51:06.789Z,7.96
2016-07-23T01:51:15.489Z,7.94
2016-07-23T01:51:24.188Z,7.97
2016-07-23T01:51:32.886Z,8.03
2016-07-23T01:51:41.593Z,7.96
2016-07-23T01:51:50.267Z,7.97
2016-07-23T01:51:58.947Z,7.93
2016-07-23T01:52:07.633Z,7.96
2016-07-23T01:52:16.380Z,8.02
2016-07-23T01:52:25.096Z,7.96
2016-07-23T01:52:33.798Z,7.94
2016-07-23T01:52:42.520Z,7.92
2016-07-23T01:52:51.242Z,7.96
2016-07-23T01:52:59.982Z,7.94
2016-07-23T01:53:08.669Z,7.94
2016-07-23T01:53:17.373Z,7.99
2016-07-23T01:53:26.085Z,7.93
2016-07-23T01:53:34.814Z,7.94
2016-07-23T01:53:43.521Z,7.94
2016-07-23T01:53:52.194Z,7.97
2016-07-23T01:54:00.883Z,7.94
2016-07-23T01:54:09.612Z,8
2016-07-23T01:54:18.305Z,7.92
2016-07-23T01:54:27.013Z,8.02
2016-07-23T01:54:35.705Z,7.99
2016-07-23T01:54:44.409Z,7.97
2016-07-23T01:54:53.087Z,7.92
2016-07-23T01:55:01.801Z,7.96
2016-07-23T01:55:10.524Z,7.94
2016-07-23T01:55:19.214Z,7.93
2016-07-23T01:55:27.923Z,7.9
2016-07-23T01:55:36.686Z,7.94
2016-07-23T01:55:45.383Z,7.94
2016-07-23T01:55:54.093Z,7.97
2016-07-23T01:56:02.807Z,7.96
2016-07-23T01:56:12.222Z,8.11
2016-07-23T01:56:20.903Z,8.08
2016-07-23T01:56:29.593Z,7.96
2016-07-23T01:56:38.298Z,8.1
2016-07-23T01:56:47.014Z,8.11
2016-07-23T01:56:55.749Z,8.11
2016-07-23T01:57:04.452Z,7.96
2016-07-23T01:57:13.140Z,8.03