createdAt,value
2023-01-04T00:00:10.175Z,8.92
2023-01-04T00:02:38.091Z,10.17
2023-01-04T00:05:06.619Z,11.37
2023-01-04T00:07:34.386Z,10.74
2023-01-04T00:10:03.365Z,8.22
2023-01-04T00:12:31.048Z,10.06
2023-01-04T00:14:58.696Z,9.58
2023-01-04T00:17:26.323Z,11.50
2023-01-04T00:19:54.065Z,10.89
2023-01-04T00:22:21.754Z,11.70
2023-01-04T00:24:49.781Z,10.62
2023-01-04T00:27:19.057Z,10.66
2023-01-04T00:29:46.793Z,9.68
2023-01-04T00:32:14.557Z,10.07
2023-01-04T00:34:42.449Z,10.89
2023-01-04T00:37:10.373Z,9.88
2023-01-04T00:39:38.053Z,11.50
2023-01-04T00:42:06.144Z,10.90
2023-01-04T00:44:35.737Z,9.90
2023-01-04T00:47:04.399Z,12.00
2023-01-04T00:49:32.050Z,12.02
2023-01-04T00:51:59.915Z,12.07
2023-01-04T00:54:27.517Z,12.04
2023-01-04T00:56:55.380Z,12.07
2023-01-04T00:59:23.256Z,12.05
2023-01-04T01:04:21.331Z,11.86
2023-01-04T01:06:49.080Z,11.89
2023-01-04T01:09:16.918Z,12.03
2023-01-04T01:11:45.511Z,11.93
2023-01-04T01:14:16.012Z,11.61
2023-01-04T01:16:56.401Z,11.77
2023-01-04T01:19:26.957Z,11.72
2023-01-04T01:21:56.972Z,11.65
2023-01-04T01:24:24.629Z,11.62
2023-01-04T01:26:52.371Z,11.57
2023-01-04T01:29:19.967Z,11.51
2023-01-04T01:31:47.819Z,11.49
2023-01-04T01:34:15.748Z,11.45
2023-01-04T01:36:44.761Z,11.37
2023-01-04T01:39:12.443Z,11.35
2023-01-04T01:41:40.233Z,11.38
2023-01-04T01:44:08.582Z,11.40
2023-01-04T01:46:37.279Z,11.31
2023-01-04T01:49:06.566Z,11.22
2023-01-04T01:51:34.223Z,11.20
2023-01-04T01:54:05.070Z,10.97
2023-01-04T01:56:32.655Z,11.16
2023-01-04T01:59:00.433Z,11.19
2023-01-04T02:01:28.409Z,11.24
2023-01-04T02:03:56.567Z,11.14
2023-01-04T02:06:26.849Z,11.15
2023-01-04T02:08:54.408Z,11.13
2023-01-04T02:11:23.304Z,11.14
2023-01-04T02:14:08.538Z,11.13
2023-01-04T02:16:49.724Z,11.13
2023-01-04T02:19:31.293Z,11.06
2023-01-04T02:22:08.858Z,11.13
2023-01-04T02:24:47.403Z,10.92
2023-01-04T02:27:51.220Z,11.16
2023-01-04T02:30:52.582Z,11.13
2023-01-04T02:33:28.819Z,11.12
2023-01-04T02:35:59.741Z,11.15
2023-01-04T02:38:29.855Z,11.11
2023-01-04T02:41:01.257Z,11.13
2023-01-04T02:43:49.533Z,11.15
2023-01-04T02:46:19.244Z,10.82
2023-01-04T02:49:04.235Z,11.10
2023-01-04T02:51:33.411Z,11.10
2023-01-04T02:54:02.083Z,11.17
2023-01-04T02:56:38.806Z,11.19
2023-01-04T02:59:23.260Z,11.18
2023-01-04T03:02:12.330Z,11.10
2023-01-04T03:05:03.656Z,11.19
2023-01-04T03:07:35.699Z,11.22
2023-01-04T03:10:06.994Z,10.98
2023-01-04T03:12:35.757Z,11.30
2023-01-04T03:15:07.972Z,11.35
2023-01-04T03:17:38.702Z,11.34
2023-01-04T03:20:07.354Z,11.39
2023-01-04T03:22:55.338Z,11.38
2023-01-04T03:25:38.799Z,11.39
2023-01-04T03:28:23.917Z,11.27
2023-01-04T03:31:10.913Z,11.46
2023-01-04T03:33:57.384Z,11.42
2023-01-04T03:36:37.709Z,11.13
2023-01-04T03:39:27.424Z,11.46
2023-01-04T03:42:15.368Z,11.48
2023-01-04T03:45:09.538Z,11.42
2023-01-04T03:47:58.930Z,11.42
2023-01-04T03:50:29.514Z,11.41
2023-01-04T03:52:59.167Z,11.49
2023-01-04T03:55:27.037Z,11.50
2023-01-04T03:57:54.735Z,11.51
2023-01-04T04:00:23.690Z,11.53
2023-01-04T04:02:51.371Z,11.58
2023-01-04T04:05:38.145Z,11.62
2023-01-04T04:08:24.912Z,11.59
2023-01-04T04:10:52.486Z,11.56
2023-01-04T04:13:20.183Z,11.66
2023-01-04T04:15:47.736Z,11.74
2023-01-04T04:18:15.503Z,11.68
2023-01-04T04:20:43.074Z,11.71
2023-01-04T04:23:12.087Z,11.74
2023-01-04T04:25:39.621Z,11.76
2023-01-04T04:28:07.305Z,11.78
2023-01-04T04:30:34.901Z,11.77
2023-01-04T04:33:03.044Z,11.71
2023-01-04T04:35:30.591Z,11.87
2023-01-04T04:37:58.259Z,11.86
2023-01-04T04:40:44.951Z,11.88
2023-01-04T04:43:12.526Z,11.89
2023-01-04T04:45:40.204Z,11.86
2023-01-04T04:48:07.811Z,11.91
2023-01-04T04:50:35.561Z,11.91
2023-01-04T04:53:03.089Z,11.94
2023-01-04T04:55:32.136Z,11.95
2023-01-04T04:57:59.763Z,11.56
2023-01-04T05:00:27.552Z,11.98
2023-01-04T05:02:55.507Z,11.99
2023-01-04T05:05:23.168Z,12.02
2023-01-04T05:07:50.899Z,12.04
2023-01-04T05:10:18.714Z,12.08
2023-01-04T05:13:03.784Z,12.07
2023-01-04T05:15:32.891Z,12.14
2023-01-04T05:18:00.704Z,12.16
2023-01-04T05:20:28.369Z,12.17
2023-01-04T05:22:55.986Z,12.09
2023-01-04T05:25:23.651Z,12.13
2023-01-04T05:27:52.577Z,12.07
2023-01-04T05:30:38.091Z,12.22
2023-01-04T05:33:06.080Z,12.21
2023-01-04T05:35:33.706Z,12.29
2023-01-04T05:38:01.575Z,12.32
2023-01-04T05:40:29.155Z,12.34
2023-01-04T05:42:58.214Z,12.35
2023-01-04T05:45:25.860Z,12.40
2023-01-04T05:47:53.738Z,12.38
2023-01-04T05:50:22.165Z,12.44
2023-01-04T05:52:50.064Z,12.45
2023-01-04T05:55:17.836Z,12.48
2023-01-04T05:57:45.450Z,12.54
2023-01-04T06:00:15.486Z,12.50
2023-01-04T06:02:43.468Z,12.54
2023-01-04T06:05:11.324Z,12.55
2023-01-04T06:07:39.180Z,12.64
2023-01-04T06:10:08.238Z,12.64
2023-01-04T06:12:35.954Z,12.70
2023-01-04T06:15:03.623Z,12.70
2023-01-04T06:17:32.811Z,12.75
2023-01-04T06:20:00.445Z,12.84
2023-01-04T06:22:28.645Z,12.55
2023-01-04T06:24:56.240Z,12.94
2023-01-04T06:27:24.017Z,12.97
2023-01-04T06:29:51.815Z,12.91
2023-01-04T06:32:19.525Z,13.00
2023-01-04T06:34:48.617Z,13.03
2023-01-04T06:37:16.390Z,13.04
2023-01-04T06:39:44.022Z,13.06
2023-01-04T06:42:32.351Z,13.08
2023-01-04T06:44:59.955Z,13.08
2023-01-04T06:47:27.675Z,13.09
2023-01-04T06:49:56.639Z,13.07
2023-01-04T06:52:24.460Z,12.64
2023-01-04T06:54:52.095Z,13.05
2023-01-04T06:57:19.797Z,13.12
2023-01-04T06:59:47.356Z,13.10
2023-01-04T07:02:15.759Z,12.72
2023-01-04T07:04:44.394Z,13.15
2023-01-04T07:07:13.628Z,13.18
2023-01-04T07:09:41.415Z,11.41
2023-01-04T07:12:09.326Z,12.81
2023-01-04T07:14:37.083Z,13.13
2023-01-04T07:17:04.858Z,12.07
2023-01-04T07:19:32.966Z,11.69
2023-01-04T07:22:01.902Z,11.36
2023-01-04T07:24:31.338Z,12.05
2023-01-04T07:27:00.367Z,12.54
2023-01-04T07:29:28.105Z,12.38
2023-01-04T07:31:55.758Z,13.31
2023-01-04T07:34:24.773Z,12.09
2023-01-04T07:36:52.475Z,12.14
2023-01-04T07:39:20.426Z,12.13
2023-01-04T07:41:49.773Z,13.51
2023-01-04T07:44:18.159Z,12.33
2023-01-04T07:46:46.181Z,12.94
2023-01-04T07:49:17.493Z,12.14
2023-01-04T07:51:45.986Z,13.01
2023-01-04T07:54:13.963Z,12.44
2023-01-04T07:56:41.713Z,13.01
2023-01-04T07:59:11.617Z,11.69
2023-01-04T08:01:39.615Z,13.77
2023-01-04T08:04:09.779Z,13.30
2023-01-04T08:06:41.363Z,13.81
2023-01-04T08:09:09.200Z,13.77
2023-01-04T08:11:37.101Z,13.28
2023-01-04T08:14:04.746Z,12.85
2023-01-04T08:16:34.807Z,11.79
2023-01-04T08:19:04.525Z,12.85
2023-01-04T08:21:32.861Z,13.14
2023-01-04T08:24:00.517Z,13.56
2023-01-04T08:26:28.480Z,13.37
2023-01-04T08:28:56.495Z,12.80
2023-01-04T08:31:25.564Z,13.18
2023-01-04T08:33:55.090Z,13.13
2023-01-04T08:36:27.190Z,14.07
2023-01-04T08:39:00.421Z,14.03
2023-01-04T08:44:17.161Z,13.49
2023-01-04T08:46:44.975Z,12.28
2023-01-04T08:49:14.224Z,13.66
2023-01-04T08:51:42.234Z,13.57
2023-01-04T08:54:10.149Z,13.77
2023-01-04T08:56:39.844Z,13.99
2023-01-04T08:59:07.907Z,13.33
2023-01-04T09:01:36.141Z,13.02
2023-01-04T09:04:04.083Z,14.33
2023-01-04T09:06:33.309Z,12.02
2023-01-04T09:09:01.256Z,12.93
2023-01-04T09:11:29.236Z,11.57
2023-01-04T09:14:06.345Z,13.08
2023-01-04T09:16:35.777Z,12.99
2023-01-04T09:19:03.958Z,13.19
2023-01-04T09:21:33.491Z,13.81
2023-01-04T09:24:01.609Z,12.95
2023-01-04T09:26:29.591Z,14.56
2023-01-04T09:28:57.613Z,13.52
2023-01-04T09:31:26.653Z,14.70
2023-01-04T09:36:43.648Z,14.71
2023-01-04T09:39:18.829Z,14.25
2023-01-04T09:41:53.199Z,12.36
2023-01-04T09:44:39.902Z,13.33
2023-01-04T09:47:16.137Z,13.64
2023-01-04T09:49:45.345Z,14.40
2023-01-04T09:52:17.051Z,14.08
2023-01-04T09:54:46.755Z,15.05
2023-01-04T09:57:19.201Z,14.51
2023-01-04T09:59:47.236Z,14.41
2023-01-04T10:02:16.760Z,14.30
2023-01-04T10:04:46.243Z,14.55
2023-01-04T10:07:19.363Z,12.45
2023-01-04T10:09:47.195Z,14.69
2023-01-04T10:12:22.052Z,13.60
2023-01-04T10:14:56.768Z,13.49
2023-01-04T10:18:10.298Z,14.30
2023-01-04T10:23:29.447Z,14.08
2023-01-04T10:25:58.036Z,14.67
2023-01-04T10:28:39.415Z,14.11
2023-01-04T10:31:39.573Z,14.67
2023-01-04T10:34:02.048Z,14.08
2023-01-04T10:36:31.457Z,13.07
2023-01-04T10:39:01.791Z,15.31
2023-01-04T10:41:31.738Z,13.83
2023-01-04T10:44:11.942Z,14.64
2023-01-04T10:46:44.896Z,14.20
2023-01-04T10:49:14.035Z,13.72
2023-01-04T10:51:43.585Z,14.01
2023-01-04T10:54:17.609Z,14.29
2023-01-04T10:56:47.324Z,13.41
2023-01-04T10:59:17.831Z,14.50
2023-01-04T11:01:49.708Z,14.31
2023-01-04T11:04:20.553Z,13.77
2023-01-04T11:06:50.093Z,15.28
2023-01-04T11:09:25.174Z,14.46
2023-01-04T11:11:54.198Z,14.01
2023-01-04T11:14:24.171Z,14.43
2023-01-04T11:16:53.938Z,13.28
2023-01-04T11:19:21.814Z,13.88
2023-01-04T11:21:51.805Z,14.67
2023-01-04T11:24:32.078Z,14.59
2023-01-04T11:27:03.467Z,14.32
2023-01-04T11:29:34.264Z,13.22
2023-01-04T11:32:04.523Z,13.67
2023-01-04T11:34:45.839Z,15.50
2023-01-04T11:37:25.538Z,14.59
2023-01-04T11:40:04.781Z,15.49
2023-01-04T11:42:33.985Z,14.60
2023-01-04T11:45:05.263Z,14.91
2023-01-04T11:47:33.522Z,15.56
2023-01-04T11:50:01.387Z,14.23
2023-01-04T11:52:30.517Z,15.16
2023-01-04T11:55:15.214Z,15.51
2023-01-04T11:57:45.491Z,14.94
2023-01-04T12:00:18.445Z,14.69
2023-01-04T12:03:02.483Z,14.41
2023-01-04T12:05:31.083Z,15.62
2023-01-04T12:08:01.229Z,14.88
2023-01-04T12:10:31.966Z,15.65
2023-01-04T12:13:02.468Z,14.54
2023-01-04T12:15:36.861Z,14.08
2023-01-04T12:18:05.597Z,13.55
2023-01-04T12:20:33.492Z,13.13
2023-01-04T12:23:01.917Z,13.53
2023-01-04T12:25:34.241Z,13.81
2023-01-04T12:28:02.339Z,15.09
2023-01-04T12:30:38.049Z,14.49
2023-01-04T12:33:35.602Z,13.20
2023-01-04T12:36:04.075Z,13.87
2023-01-04T12:39:00.870Z,15.65
2023-01-04T12:42:22.185Z,15.62
2023-01-04T12:45:19.143Z,15.59
2023-01-04T12:48:05.489Z,14.35
2023-01-04T12:50:37.023Z,15.01
2023-01-04T12:53:28.711Z,14.38
2023-01-04T12:55:57.629Z,14.33
2023-01-04T12:59:15.394Z,14.57
2023-01-04T13:01:32.059Z,14.34
2023-01-04T13:04:05.652Z,13.66
2023-01-04T13:06:35.794Z,14.10
2023-01-04T13:09:04.023Z,14.84
2023-01-04T13:11:49.265Z,14.79
2023-01-04T13:14:19.619Z,14.80
2023-01-04T13:17:04.127Z,14.00
2023-01-04T13:19:32.389Z,14.66
2023-01-04T13:22:00.290Z,14.44
2023-01-04T13:24:30.430Z,14.45
2023-01-04T13:26:58.275Z,15.61
2023-01-04T13:29:26.661Z,14.22
2023-01-04T13:31:59.874Z,15.40
2023-01-04T13:34:30.407Z,13.52
2023-01-04T13:37:07.291Z,15.72
2023-01-04T13:39:35.496Z,14.23
2023-01-04T13:42:03.393Z,12.27
2023-01-04T13:45:17.959Z,14.20
2023-01-04T13:47:37.346Z,14.06
2023-01-04T13:50:08.205Z,15.80
2023-01-04T13:53:05.498Z,14.02
2023-01-04T13:58:17.753Z,15.20
2023-01-04T14:00:46.632Z,13.37
2023-01-04T14:03:33.824Z,15.53
2023-01-04T14:06:33.037Z,15.82
2023-01-04T14:09:07.098Z,14.90
2023-01-04T14:12:08.073Z,14.69
2023-01-04T14:14:55.816Z,13.75
2023-01-04T14:17:30.315Z,14.87
2023-01-04T14:20:02.243Z,15.19
2023-01-04T14:22:37.673Z,14.93
2023-01-04T14:25:38.232Z,15.94
2023-01-04T14:28:21.240Z,15.33
2023-01-04T14:30:51.689Z,15.91
2023-01-04T14:33:20.563Z,14.93
2023-01-04T14:36:02.503Z,15.96
2023-01-04T14:41:12.135Z,16.00
2023-01-04T14:43:44.935Z,15.96
2023-01-04T14:46:12.685Z,15.99
2023-01-04T14:48:40.273Z,15.98
2023-01-04T14:51:09.417Z,15.96
2023-01-04T14:53:37.150Z,15.94
2023-01-04T14:56:05.081Z,15.95
2023-01-04T14:58:32.941Z,15.96
2023-01-04T15:01:00.560Z,15.88
2023-01-04T15:03:28.551Z,15.94
2023-01-04T15:05:56.160Z,15.96
2023-01-04T15:08:25.264Z,15.97
2023-01-04T15:10:59.645Z,15.99
2023-01-04T15:13:30.969Z,16.01
2023-01-04T15:16:02.816Z,16.01
2023-01-04T15:18:31.530Z,16.04
2023-01-04T15:20:59.095Z,16.07
2023-01-04T15:23:28.273Z,16.06
2023-01-04T15:25:56.318Z,16.08
2023-01-04T15:28:25.981Z,15.91
2023-01-04T15:30:53.720Z,16.13
2023-01-04T15:33:22.777Z,16.13
2023-01-04T15:35:58.455Z,16.13
2023-01-04T15:38:26.105Z,16.16
2023-01-04T15:41:03.970Z,16.17
2023-01-04T15:43:36.292Z,16.05
2023-01-04T15:46:07.092Z,16.21
2023-01-04T15:48:35.215Z,16.24
2023-01-04T15:51:03.926Z,16.28
2023-01-04T15:53:31.797Z,16.30
2023-01-04T15:56:11.701Z,16.18
2023-01-04T15:58:39.304Z,16.29
2023-01-04T16:01:15.194Z,16.33
2023-01-04T16:03:42.875Z,16.35
2023-01-04T16:06:11.573Z,16.36
2023-01-04T16:08:39.290Z,16.35
2023-01-04T16:11:11.976Z,16.32
2023-01-04T16:13:40.055Z,16.40
2023-01-04T16:16:08.561Z,16.00
2023-01-04T16:18:36.428Z,16.34
2023-01-04T16:21:06.713Z,16.35
2023-01-04T16:23:34.374Z,16.38
2023-01-04T16:26:09.138Z,16.38
2023-01-04T16:28:38.197Z,16.38
2023-01-04T16:31:06.434Z,16.39
2023-01-04T16:33:35.416Z,16.41
2023-01-04T16:36:04.049Z,16.38
2023-01-04T16:38:31.789Z,16.41
2023-01-04T16:41:00.322Z,16.41
2023-01-04T16:43:28.493Z,16.39
2023-01-04T16:46:20.349Z,16.27
2023-01-04T16:48:48.928Z,15.95
2023-01-04T16:51:16.557Z,16.24
2023-01-04T16:53:44.221Z,16.22
2023-01-04T16:56:13.081Z,15.88
2023-01-04T16:58:43.692Z,16.18
2023-01-04T17:01:12.602Z,16.01
2023-01-04T17:03:41.720Z,16.15
2023-01-04T17:06:10.169Z,16.19
2023-01-04T17:08:37.844Z,16.18
2023-01-04T17:11:38.464Z,16.20
2023-01-04T17:13:54.837Z,16.20
2023-01-04T17:16:22.675Z,15.94
2023-01-04T17:18:52.168Z,16.09
2023-01-04T17:21:36.351Z,16.20
2023-01-04T17:24:04.218Z,16.22
2023-01-04T17:26:32.643Z,16.15
2023-01-04T17:29:01.106Z,16.24
2023-01-04T17:31:29.815Z,16.27
2023-01-04T17:33:58.806Z,16.24
2023-01-04T17:36:26.744Z,16.28
2023-01-04T17:38:54.553Z,16.32
2023-01-04T17:41:22.866Z,16.31
2023-01-04T17:43:51.395Z,16.27
2023-01-04T17:46:23.013Z,16.09
2023-01-04T17:48:58.859Z,16.18
2023-01-04T17:51:40.537Z,16.27
2023-01-04T17:54:10.775Z,16.29
2023-01-04T17:56:38.399Z,16.27
2023-01-04T17:59:06.780Z,16.22
2023-01-04T18:01:34.649Z,16.24
2023-01-04T18:04:02.581Z,16.24
2023-01-04T18:06:31.587Z,16.18
2023-01-04T18:09:01.021Z,16.20
2023-01-04T18:11:38.848Z,16.24
2023-01-04T18:14:10.075Z,16.22
2023-01-04T18:16:55.851Z,16.22
2023-01-04T18:19:24.348Z,15.91
2023-01-04T18:21:51.983Z,16.14
2023-01-04T18:24:38.267Z,16.21
2023-01-04T18:27:24.467Z,16.20
2023-01-04T18:29:53.740Z,15.88
2023-01-04T18:32:21.501Z,16.19
2023-01-04T18:34:49.313Z,16.20
2023-01-04T18:37:18.366Z,16.24
2023-01-04T18:39:48.035Z,16.20
2023-01-04T18:42:15.903Z,15.94
2023-01-04T18:44:48.465Z,16.19
2023-01-04T18:47:17.671Z,15.98
2023-01-04T18:49:45.331Z,16.19
2023-01-04T18:52:13.125Z,15.97
2023-01-04T18:54:40.788Z,16.12
2023-01-04T18:57:09.892Z,16.08
2023-01-04T18:59:37.595Z,16.16
2023-01-04T19:02:05.433Z,16.06
2023-01-04T19:04:34.025Z,16.02
2023-01-04T19:07:01.606Z,16.11
2023-01-04T19:09:29.338Z,16.11
2023-01-04T19:11:57.079Z,16.09
2023-01-04T19:14:26.052Z,16.10
2023-01-04T19:16:53.960Z,16.10
2023-01-04T19:19:21.838Z,16.11
2023-01-04T19:21:49.467Z,15.76
2023-01-04T19:24:17.651Z,16.04
2023-01-04T19:26:45.278Z,16.14
2023-01-04T19:29:13.111Z,15.98
2023-01-04T19:31:42.150Z,15.38
2023-01-04T19:34:09.873Z,16.17
2023-01-04T19:36:37.649Z,16.14
2023-01-04T19:39:08.993Z,15.70
2023-01-04T19:41:37.882Z,16.16
2023-01-04T19:44:07.222Z,16.06
2023-01-04T19:46:34.834Z,16.07
2023-01-04T19:49:03.954Z,15.96
2023-01-04T19:51:33.047Z,16.17
2023-01-04T19:54:00.657Z,16.17
2023-01-04T19:56:28.286Z,16.18
2023-01-04T19:58:55.901Z,16.15
2023-01-04T20:01:23.683Z,15.83
2023-01-04T20:03:52.151Z,16.18
2023-01-04T20:06:22.295Z,16.13
2023-01-04T20:08:49.895Z,16.17
2023-01-04T20:11:17.601Z,16.16
2023-01-04T20:13:45.260Z,16.07
2023-01-04T20:16:12.999Z,16.14
2023-01-04T20:18:40.624Z,16.15
2023-01-04T20:21:10.484Z,16.08
2023-01-04T20:23:39.493Z,16.15
2023-01-04T20:26:11.373Z,16.07
2023-01-04T20:28:40.497Z,16.16
2023-01-04T20:31:09.233Z,16.13
2023-01-04T20:33:36.952Z,16.14
2023-01-04T20:36:08.605Z,15.89
2023-01-04T20:38:46.191Z,16.16
2023-01-04T20:41:32.174Z,15.41
2023-01-04T20:44:33.766Z,15.20
2023-01-04T20:47:03.383Z,14.72
2023-01-04T20:49:40.968Z,15.68
2023-01-04T20:52:11.995Z,14.37
2023-01-04T20:55:00.254Z,15.50
2023-01-04T20:57:48.734Z,13.40
2023-01-04T21:00:20.526Z,15.73
2023-01-04T21:02:53.261Z,13.95
2023-01-04T21:05:21.567Z,16.09
2023-01-04T21:07:49.220Z,16.08
2023-01-04T21:10:18.600Z,16.08
2023-01-04T21:12:46.246Z,16.09
2023-01-04T21:15:16.506Z,16.08
2023-01-04T21:17:49.499Z,16.08
2023-01-04T21:20:22.157Z,15.96
2023-01-04T21:22:51.748Z,15.96
2023-01-04T21:25:24.760Z,15.96
2023-01-04T21:28:22.826Z,16.02
2023-01-04T21:30:50.831Z,16.02
2023-01-04T21:33:32.653Z,16.01
2023-01-04T21:36:00.537Z,15.92
2023-01-04T21:38:28.382Z,15.96
2023-01-04T21:40:57.408Z,15.98
2023-01-04T21:43:32.755Z,15.99
2023-01-04T21:46:05.816Z,15.91
2023-01-04T21:48:34.640Z,15.98
2023-01-04T21:51:02.515Z,15.92
2023-01-04T21:53:30.467Z,15.92
2023-01-04T21:56:00.350Z,15.94
2023-01-04T21:58:28.059Z,15.96
2023-01-04T22:00:57.284Z,15.93
2023-01-04T22:03:25.050Z,15.88
2023-01-04T22:05:52.595Z,15.95
2023-01-04T22:08:20.205Z,15.95
2023-01-04T22:10:53.837Z,15.95
2023-01-04T22:13:22.939Z,15.94
2023-01-04T22:15:50.789Z,15.95
2023-01-04T22:18:18.632Z,15.95
2023-01-04T22:20:46.410Z,15.93
2023-01-04T22:23:14.121Z,15.95
2023-01-04T22:25:41.679Z,15.93
2023-01-04T22:28:09.281Z,15.94
2023-01-04T22:30:40.635Z,15.92
2023-01-04T22:33:08.283Z,15.85
2023-01-04T22:35:39.102Z,15.94
2023-01-04T22:38:06.814Z,15.91
2023-01-04T22:40:34.627Z,15.94
2023-01-04T22:43:02.381Z,15.94
2023-01-04T22:45:30.007Z,15.93
2023-01-04T22:47:59.012Z,15.92
2023-01-04T22:50:26.656Z,15.94
2023-01-04T22:52:54.351Z,15.89
2023-01-04T22:55:22.095Z,15.93
2023-01-04T22:57:49.741Z,15.68
2023-01-04T23:00:17.635Z,15.95
2023-01-04T23:02:45.312Z,15.90
2023-01-04T23:05:14.316Z,15.94
2023-01-04T23:07:42.043Z,15.94
2023-01-04T23:10:09.922Z,15.91
2023-01-04T23:12:37.574Z,15.91
2023-01-04T23:15:05.941Z,15.92
2023-01-04T23:17:33.608Z,15.89
2023-01-04T23:20:01.170Z,15.93
2023-01-04T23:22:30.156Z,15.85
2023-01-04T23:24:57.753Z,15.93
2023-01-04T23:27:27.771Z,15.90
2023-01-04T23:29:55.318Z,15.90
2023-01-04T23:32:23.064Z,15.87
2023-01-04T23:34:51.170Z,15.87
2023-01-04T23:37:18.814Z,15.86
2023-01-04T23:39:47.804Z,15.81
2023-01-04T23:42:15.440Z,15.81
2023-01-04T23:44:43.029Z,15.83
2023-01-04T23:47:10.748Z,15.84
2023-01-04T23:49:39.552Z,15.83
2023-01-04T23:52:07.370Z,15.84
2023-01-04T23:54:35.516Z,15.85
2023-01-04T23:57:04.736Z,15.85
2023-01-04T23:59:32.588Z,15.90
