createdAt,value
2018-12-15T00:01:20.318Z,14.33
2018-12-15T00:03:51.398Z,13.07
2018-12-15T00:06:22.540Z,13.40
2018-12-15T00:08:52.905Z,12.10
2018-12-15T00:11:26.042Z,11.40
2018-12-15T00:13:58.513Z,10.70
2018-12-15T00:16:32.591Z,13.30
2018-12-15T00:19:03.991Z,12.50
2018-12-15T00:21:35.284Z,11.57
2018-12-15T00:24:04.658Z,12.90
2018-12-15T00:26:42.770Z,11.23
2018-12-15T00:29:12.303Z,12.60
2018-12-15T00:31:40.996Z,11.97
2018-12-15T00:34:10.083Z,11.57
2018-12-15T00:36:39.094Z,12.70
2018-12-15T00:39:10.223Z,10.60
2018-12-15T00:41:39.334Z,11.20
2018-12-15T00:44:07.762Z,10.73
2018-12-15T00:46:36.159Z,10.53
2018-12-15T00:49:04.612Z,11.23
2018-12-15T00:51:33.118Z,15.27
2018-12-15T00:54:01.657Z,11.70
2018-12-15T00:56:30.051Z,9.83
2018-12-15T00:58:58.480Z,9.10
2018-12-15T01:01:27.046Z,8.70
2018-12-15T01:03:55.564Z,11.23
2018-12-15T01:06:24.038Z,10.97
2018-12-15T01:08:52.860Z,9.63
2018-12-15T01:11:21.616Z,9.27
2018-12-15T01:13:50.543Z,9.90
2018-12-15T01:16:19.570Z,10.50
2018-12-15T01:18:47.983Z,9.30
2018-12-15T01:21:16.488Z,11.27
2018-12-15T01:23:44.966Z,10.20
2018-12-15T01:26:13.425Z,8.87
2018-12-15T01:28:42.084Z,10.20
2018-12-15T01:31:10.669Z,9.10
2018-12-15T01:33:39.210Z,9.37
2018-12-15T01:36:07.772Z,8.87
2018-12-15T01:38:37.444Z,9.70
2018-12-15T01:41:06.822Z,9.33
2018-12-15T01:43:35.383Z,9.40
2018-12-15T01:46:04.820Z,9.40
2018-12-15T01:48:34.171Z,8.70
2018-12-15T01:51:03.162Z,7.43
2018-12-15T01:56:07.303Z,9.80
2018-12-15T01:58:35.807Z,9.70
2018-12-15T02:01:04.291Z,9.20
2018-12-15T02:03:32.754Z,9.73
2018-12-15T02:06:01.205Z,8.37
2018-12-15T02:08:29.581Z,8.13
2018-12-15T02:10:58.045Z,9.87
2018-12-15T02:13:26.784Z,7.97
2018-12-15T02:15:56.952Z,8.73
2018-12-15T02:18:25.558Z,9.80
2018-12-15T02:20:53.982Z,8.43
2018-12-15T02:23:22.334Z,9.70
2018-12-15T02:25:50.772Z,8.50
2018-12-15T02:28:19.185Z,7.83
2018-12-15T02:30:47.772Z,8.10
2018-12-15T02:33:16.459Z,7.47
2018-12-15T02:35:44.846Z,8.40
2018-12-15T02:38:13.340Z,9.10
2018-12-15T02:40:41.833Z,8.87
2018-12-15T02:43:10.431Z,8.87
2018-12-15T02:45:39.528Z,8.13
2018-12-15T02:48:08.339Z,7.83
2018-12-15T02:50:37.199Z,7.43
2018-12-15T02:53:05.716Z,8.43
2018-12-15T02:55:35.093Z,6.87
2018-12-15T02:58:04.009Z,7.93
2018-12-15T03:00:32.952Z,5.93
2018-12-15T03:03:01.382Z,9.07
2018-12-15T03:05:29.761Z,6.60
2018-12-15T03:07:58.227Z,7.40
2018-12-15T03:10:26.667Z,6.90
2018-12-15T03:12:55.664Z,5.47
2018-12-15T03:15:24.309Z,6.07
2018-12-15T03:17:52.953Z,6.27
2018-12-15T03:20:21.714Z,5.70
2018-12-15T03:22:50.903Z,5.87
2018-12-15T03:25:19.852Z,5.87
2018-12-15T03:27:48.228Z,5.97
2018-12-15T03:30:17.096Z,6.20
2018-12-15T03:32:45.792Z,5.00
2018-12-15T03:35:14.465Z,5.70
2018-12-15T03:37:42.849Z,6.50
2018-12-15T03:40:11.242Z,5.67
2018-12-15T03:42:40.785Z,6.27
2018-12-15T03:45:09.930Z,5.00
2018-12-15T03:47:38.671Z,5.03
2018-12-15T03:50:07.583Z,7.70
2018-12-15T03:52:36.708Z,4.10
2018-12-15T03:55:05.825Z,4.67
2018-12-15T03:57:34.770Z,5.90
2018-12-15T04:00:03.832Z,4.57
2018-12-15T04:02:32.245Z,5.67
2018-12-15T04:05:00.615Z,5.23
2018-12-15T04:07:29.427Z,5.50
2018-12-15T04:09:58.138Z,4.50
2018-12-15T04:12:26.605Z,5.70
2018-12-15T04:14:55.028Z,4.97
2018-12-15T04:17:23.547Z,4.40
2018-12-15T04:19:52.091Z,4.83
2018-12-15T04:22:20.891Z,3.87
2018-12-15T04:24:50.553Z,5.43
2018-12-15T04:27:19.825Z,5.63
2018-12-15T04:29:48.678Z,4.60
2018-12-15T04:32:17.358Z,5.43
2018-12-15T04:34:46.133Z,4.97
2018-12-15T04:37:15.442Z,4.90
2018-12-15T04:39:44.337Z,4.03
2018-12-15T04:42:12.935Z,5.97
2018-12-15T04:44:41.745Z,4.90
2018-12-15T04:47:10.574Z,5.23
2018-12-15T04:49:39.360Z,5.27
2018-12-15T04:52:07.732Z,4.53
2018-12-15T04:54:36.132Z,4.93
2018-12-15T04:57:04.983Z,5.33
2018-12-15T04:59:33.386Z,3.93
2018-12-15T05:02:02.100Z,5.20
2018-12-15T05:04:30.940Z,5.10
2018-12-15T05:06:59.968Z,4.20
2018-12-15T05:09:29.072Z,5.07
2018-12-15T05:11:58.527Z,4.77
2018-12-15T05:14:27.120Z,5.10
2018-12-15T05:16:55.665Z,4.80
2018-12-15T05:19:24.115Z,4.77
2018-12-15T05:21:52.647Z,4.10
2018-12-15T05:24:22.259Z,4.67
2018-12-15T05:26:51.457Z,4.63
2018-12-15T05:29:20.384Z,5.47
2018-12-15T05:31:49.479Z,4.30
2018-12-15T05:34:18.298Z,5.27
2018-12-15T05:36:47.031Z,4.57
2018-12-15T05:39:15.770Z,3.63
2018-12-15T05:41:44.441Z,4.03
2018-12-15T05:44:13.635Z,5.47
2018-12-15T05:46:43.865Z,4.17
2018-12-15T05:49:12.632Z,4.63
2018-12-15T05:51:41.604Z,4.80
2018-12-15T05:54:10.225Z,4.30
2018-12-15T05:56:38.618Z,4.87
2018-12-15T05:59:07.053Z,5.47
2018-12-15T06:01:35.448Z,4.93
2018-12-15T06:04:04.070Z,6.10
2018-12-15T06:06:32.987Z,4.50
2018-12-15T06:09:01.715Z,3.90
2018-12-15T06:11:30.521Z,5.67
2018-12-15T06:13:58.988Z,4.90
2018-12-15T06:16:27.402Z,4.70
2018-12-15T06:18:56.229Z,4.97
2018-12-15T06:21:25.116Z,4.70
2018-12-15T06:23:53.588Z,4.90
2018-12-15T06:26:22.863Z,4.50
2018-12-15T06:28:51.296Z,4.73
2018-12-15T06:31:20.235Z,5.77
2018-12-15T06:33:48.715Z,4.50
2018-12-15T06:36:17.140Z,4.50
2018-12-15T06:38:45.564Z,6.10
2018-12-15T06:41:14.146Z,5.53
2018-12-15T06:43:43.381Z,4.10
2018-12-15T06:46:12.697Z,4.70
2018-12-15T06:48:42.492Z,4.20
2018-12-15T06:51:11.510Z,5.10
2018-12-15T06:53:41.528Z,5.00
2018-12-15T06:56:10.635Z,5.70
2018-12-15T06:58:40.049Z,5.00
2018-12-15T07:01:08.614Z,4.77
2018-12-15T07:03:37.709Z,5.50
2018-12-15T07:06:07.867Z,4.30
2018-12-15T07:08:36.609Z,5.10
2018-12-15T07:11:05.610Z,4.97
2018-12-15T07:13:34.105Z,5.50
2018-12-15T07:16:03.640Z,6.70
2018-12-15T07:18:32.394Z,5.33
2018-12-15T07:21:01.980Z,6.00
2018-12-15T07:23:30.793Z,5.10
2018-12-15T07:25:59.743Z,5.63
2018-12-15T07:28:28.844Z,5.50
2018-12-15T07:30:58.113Z,4.70
2018-12-15T07:33:28.504Z,5.57
2018-12-15T07:35:57.578Z,5.60
2018-12-15T07:38:26.147Z,4.90
2018-12-15T07:40:54.568Z,5.30
2018-12-15T07:43:23.055Z,4.80
2018-12-15T07:45:51.524Z,7.00
2018-12-15T07:48:19.941Z,6.60
2018-12-15T07:50:48.308Z,5.43
2018-12-15T07:53:16.730Z,6.40
2018-12-15T07:55:45.118Z,6.57
2018-12-15T07:58:13.519Z,6.03
2018-12-15T08:00:41.937Z,5.40
2018-12-15T08:03:10.374Z,5.40
2018-12-15T08:05:38.805Z,6.97
2018-12-15T08:08:07.266Z,5.67
2018-12-15T08:10:41.336Z,5.30
2018-12-15T08:13:11.660Z,6.57
2018-12-15T08:15:40.128Z,6.30
2018-12-15T08:18:08.512Z,5.20
2018-12-15T08:20:36.953Z,6.07
2018-12-15T08:23:05.413Z,6.63
2018-12-15T08:25:33.815Z,5.90
2018-12-15T08:28:02.225Z,5.80
2018-12-15T08:30:30.679Z,6.07
2018-12-15T08:32:59.047Z,5.93
2018-12-15T08:35:27.760Z,6.43
2018-12-15T08:37:57.553Z,6.30
2018-12-15T08:40:25.929Z,5.80
2018-12-15T08:42:54.369Z,6.20
2018-12-15T08:45:22.833Z,4.87
2018-12-15T08:47:51.232Z,5.10
2018-12-15T08:50:19.656Z,5.17
2018-12-15T08:52:48.063Z,5.83
2018-12-15T08:55:16.459Z,5.00
2018-12-15T08:57:44.851Z,5.30
2018-12-15T09:00:13.596Z,5.83
2018-12-15T09:02:42.006Z,6.50
2018-12-15T09:05:10.531Z,6.40
2018-12-15T09:07:38.939Z,5.63
2018-12-15T09:10:07.440Z,6.40
2018-12-15T09:12:35.829Z,5.80
2018-12-15T09:15:05.366Z,6.27
2018-12-15T09:17:33.716Z,6.00
2018-12-15T09:20:02.199Z,5.97
2018-12-15T09:22:30.717Z,5.73
2018-12-15T09:24:59.124Z,7.63
2018-12-15T09:27:27.490Z,4.90
2018-12-15T09:29:56.928Z,5.50
2018-12-15T09:32:25.613Z,5.93
2018-12-15T09:34:54.433Z,6.70
2018-12-15T09:37:23.096Z,7.23
2018-12-15T09:39:51.970Z,7.43
2018-12-15T09:42:20.862Z,6.00
2018-12-15T09:44:49.496Z,5.87
2018-12-15T09:47:18.135Z,5.63
2018-12-15T09:49:50.524Z,6.77
2018-12-15T09:52:19.688Z,8.83
2018-12-15T09:54:53.651Z,5.87
2018-12-15T09:57:23.601Z,5.83
2018-12-15T09:59:52.056Z,6.33
2018-12-15T10:02:20.658Z,6.13
2018-12-15T10:04:49.145Z,8.53
2018-12-15T10:07:17.576Z,6.47
2018-12-15T10:09:45.968Z,5.80
2018-12-15T10:12:14.467Z,6.63
2018-12-15T10:14:42.894Z,5.80
2018-12-15T10:17:11.306Z,6.63
2018-12-15T10:19:40.029Z,6.50
2018-12-15T10:22:08.467Z,5.97
2018-12-15T10:24:36.873Z,6.63
2018-12-15T10:27:05.282Z,6.50
2018-12-15T10:29:40.205Z,6.93
2018-12-15T10:32:14.318Z,6.40
2018-12-15T10:34:43.102Z,7.47
2018-12-15T10:37:11.717Z,6.97
2018-12-15T10:39:40.199Z,6.20
2018-12-15T10:42:09.895Z,5.67
2018-12-15T10:44:38.345Z,5.97
2018-12-15T10:47:07.167Z,6.70
2018-12-15T10:49:35.583Z,6.57
2018-12-15T10:52:04.031Z,5.20
2018-12-15T10:54:32.464Z,6.40
2018-12-15T10:57:00.858Z,7.40
2018-12-15T10:59:29.217Z,7.23
2018-12-15T11:01:57.666Z,5.90
2018-12-15T11:04:26.083Z,5.70
2018-12-15T11:06:54.450Z,8.30
2018-12-15T11:09:22.867Z,7.80
2018-12-15T11:11:51.283Z,7.10
2018-12-15T11:14:19.715Z,7.40
2018-12-15T11:16:48.100Z,6.30
2018-12-15T11:19:16.470Z,6.90
2018-12-15T11:21:44.908Z,7.67
2018-12-15T11:24:13.334Z,9.10
2018-12-15T11:26:41.789Z,6.97
2018-12-15T11:29:10.186Z,8.50
2018-12-15T11:31:38.620Z,8.77
2018-12-15T11:34:07.070Z,7.10
2018-12-15T11:36:35.468Z,7.90
2018-12-15T11:39:06.215Z,7.13
2018-12-15T11:41:37.450Z,7.90
2018-12-15T11:44:05.871Z,7.43
2018-12-15T11:46:35.174Z,8.50
2018-12-15T11:49:03.939Z,8.03
2018-12-15T11:51:33.277Z,7.67
2018-12-15T11:54:02.747Z,7.13
2018-12-15T11:56:31.194Z,7.37
2018-12-15T11:58:59.727Z,8.23
2018-12-15T12:01:28.677Z,8.27
2018-12-15T12:03:57.052Z,8.10
2018-12-15T12:06:25.571Z,8.80
2018-12-15T12:08:53.990Z,7.63
2018-12-15T12:11:22.402Z,7.73
2018-12-15T12:13:50.879Z,8.30
2018-12-15T12:16:19.730Z,6.90
2018-12-15T12:18:48.127Z,8.27
2018-12-15T12:21:16.547Z,7.47
2018-12-15T12:23:44.986Z,8.40
2018-12-15T12:26:13.386Z,8.50
2018-12-15T12:28:41.857Z,9.40
2018-12-15T12:31:10.255Z,7.33
2018-12-15T12:33:38.981Z,8.50
2018-12-15T12:36:07.453Z,8.33
2018-12-15T12:38:35.858Z,8.77
2018-12-15T12:41:04.372Z,8.87
2018-12-15T12:43:32.807Z,9.10
2018-12-15T12:46:01.231Z,6.67
2018-12-15T12:48:29.747Z,9.73
2018-12-15T12:50:58.141Z,9.30
2018-12-15T12:53:26.559Z,9.80
2018-12-15T12:55:55.213Z,9.10
2018-12-15T12:58:23.690Z,7.30
2018-12-15T13:00:52.354Z,7.77
2018-12-15T13:03:21.073Z,7.30
2018-12-15T13:05:49.490Z,7.80
2018-12-15T13:08:17.926Z,7.50
2018-12-15T13:10:46.315Z,8.63
2018-12-15T13:13:14.741Z,9.50
2018-12-15T13:15:43.143Z,9.57
2018-12-15T13:18:11.530Z,7.63
2018-12-15T13:20:39.880Z,8.20
2018-12-15T13:23:08.285Z,10.90
2018-12-15T13:25:36.756Z,8.50
2018-12-15T13:28:05.186Z,8.83
2018-12-15T13:30:34.797Z,9.50
2018-12-15T13:33:07.511Z,9.23
2018-12-15T13:35:46.479Z,7.87
2018-12-15T13:38:16.986Z,7.60
2018-12-15T13:40:45.407Z,8.10
2018-12-15T13:43:14.035Z,8.40
2018-12-15T13:45:42.664Z,9.53
2018-12-15T13:48:11.197Z,9.77
2018-12-15T13:50:39.887Z,8.43
2018-12-15T13:53:08.793Z,8.37
2018-12-15T13:55:37.213Z,9.57
2018-12-15T13:58:05.853Z,8.47
2018-12-15T14:00:34.212Z,9.60
2018-12-15T14:03:02.628Z,8.67
2018-12-15T14:05:31.024Z,9.67
2018-12-15T14:07:59.461Z,9.30
2018-12-15T14:10:27.874Z,8.13
2018-12-15T14:12:56.548Z,8.30
2018-12-15T14:15:25.241Z,9.60
2018-12-15T14:17:53.926Z,8.10
2018-12-15T14:20:22.383Z,11.10
2018-12-15T14:22:50.868Z,10.50
2018-12-15T14:25:19.266Z,11.93
2018-12-15T14:27:47.718Z,8.80
2018-12-15T14:30:16.320Z,9.03
2018-12-15T14:32:44.788Z,7.97
2018-12-15T14:35:13.212Z,10.70
2018-12-15T14:37:41.588Z,7.70
2018-12-15T14:40:10.098Z,8.90
2018-12-15T14:42:38.503Z,9.00
2018-12-15T14:45:06.951Z,8.87
2018-12-15T14:47:35.591Z,8.83
2018-12-15T14:50:06.045Z,10.47
2018-12-15T14:52:34.580Z,9.40
2018-12-15T14:55:03.280Z,10.30
2018-12-15T14:57:31.656Z,9.40
2018-12-15T15:00:00.145Z,8.37
2018-12-15T15:02:28.600Z,10.90
2018-12-15T15:04:56.978Z,9.30
2018-12-15T15:07:25.494Z,9.90
2018-12-15T15:09:53.907Z,10.70
2018-12-15T15:12:22.314Z,9.10
2018-12-15T15:14:50.737Z,10.53
2018-12-15T15:17:19.191Z,9.50
2018-12-15T15:19:47.693Z,9.97
2018-12-15T15:22:16.098Z,9.40
2018-12-15T15:24:44.655Z,9.50
2018-12-15T15:27:13.444Z,12.70
2018-12-15T15:29:41.853Z,10.53
2018-12-15T15:32:10.277Z,7.60
2018-12-15T15:34:38.694Z,11.70
2018-12-15T15:37:07.077Z,8.70
2018-12-15T15:39:35.512Z,9.67
2018-12-15T15:42:03.908Z,11.13
2018-12-15T15:44:32.689Z,10.57
2018-12-15T15:47:01.472Z,10.03
2018-12-15T15:49:30.003Z,11.03
2018-12-15T15:51:58.427Z,9.00
2018-12-15T15:54:26.786Z,11.57
2018-12-15T15:56:55.102Z,9.00
2018-12-15T15:59:23.460Z,9.40
2018-12-15T16:01:52.099Z,11.13
2018-12-15T16:04:20.521Z,9.17
2018-12-15T16:06:48.996Z,10.20
2018-12-15T16:09:17.474Z,10.53
2018-12-15T16:11:46.209Z,10.80
2018-12-15T16:14:14.588Z,10.80
2018-12-15T16:16:43.025Z,11.20
2018-12-15T16:19:11.728Z,11.00
2018-12-15T16:21:40.145Z,10.97
2018-12-15T16:24:08.820Z,11.77
2018-12-15T16:26:37.174Z,11.47
2018-12-15T16:29:05.589Z,11.07
2018-12-15T16:31:34.835Z,9.77
2018-12-15T16:34:03.256Z,10.73
2018-12-15T16:36:32.686Z,12.47
2018-12-15T16:39:01.652Z,10.90
2018-12-15T16:41:30.329Z,10.67
2018-12-15T16:43:59.202Z,9.57
2018-12-15T16:46:28.077Z,11.40
2018-12-15T16:48:57.242Z,12.10
2018-12-15T16:51:26.106Z,11.80
2018-12-15T16:53:54.817Z,10.20
2018-12-15T16:56:23.262Z,14.03
2018-12-15T16:58:52.394Z,10.47
2018-12-15T17:01:21.142Z,10.80
2018-12-15T17:03:49.777Z,11.77
2018-12-15T17:06:18.344Z,13.13
2018-12-15T17:08:47.803Z,10.13
2018-12-15T17:11:16.299Z,10.87
2018-12-15T17:13:44.720Z,11.77
2018-12-15T17:16:13.243Z,9.87
2018-12-15T17:18:41.703Z,10.23
2018-12-15T17:21:10.277Z,11.50
2018-12-15T17:23:38.787Z,12.30
2018-12-15T17:26:07.724Z,13.00
2018-12-15T17:28:36.246Z,11.80
2018-12-15T17:31:05.044Z,11.10
2018-12-15T17:33:34.873Z,13.53
2018-12-15T17:36:04.401Z,13.20
2018-12-15T17:38:34.250Z,10.93
2018-12-15T17:41:03.035Z,12.77
2018-12-15T17:43:32.435Z,12.80
2018-12-15T17:46:01.955Z,11.73
2018-12-15T17:48:31.223Z,13.60
2018-12-15T17:51:03.455Z,12.63
2018-12-15T17:53:31.586Z,12.97
2018-12-15T17:56:00.672Z,11.37
2018-12-15T17:58:30.194Z,13.93
2018-12-15T18:00:59.330Z,10.33
2018-12-15T18:03:27.967Z,11.33
2018-12-15T18:05:57.095Z,13.00
2018-12-15T18:08:25.951Z,15.37
2018-12-15T18:10:54.508Z,11.47
2018-12-15T18:13:23.673Z,11.60
2018-12-15T18:15:52.478Z,12.83
2018-12-15T18:18:21.306Z,15.23
2018-12-15T18:20:49.793Z,12.67
2018-12-15T18:23:18.208Z,15.60
2018-12-15T18:25:46.881Z,13.57
2018-12-15T18:28:15.826Z,15.60
2018-12-15T18:30:44.388Z,15.60
2018-12-15T18:33:13.637Z,14.53
2018-12-15T18:35:43.995Z,13.33
2018-12-15T18:38:12.595Z,13.90
2018-12-15T18:40:41.425Z,13.77
2018-12-15T18:43:10.685Z,12.73
2018-12-15T18:45:39.571Z,14.40
2018-12-15T18:48:08.111Z,13.80
2018-12-15T18:50:36.975Z,13.30
2018-12-15T18:53:11.463Z,15.97
2018-12-15T18:55:41.046Z,13.70
2018-12-15T18:58:11.348Z,14.63
2018-12-15T19:00:39.828Z,13.67
2018-12-15T19:03:08.301Z,12.60
2018-12-15T19:05:36.794Z,12.50
2018-12-15T19:08:05.236Z,13.53
2018-12-15T19:10:33.711Z,15.10
2018-12-15T19:13:02.160Z,13.87
2018-12-15T19:15:30.613Z,12.03
2018-12-15T19:17:59.076Z,15.30
2018-12-15T19:20:27.825Z,16.33
2018-12-15T19:22:56.565Z,15.37
2018-12-15T19:25:25.212Z,14.10
2018-12-15T19:27:53.687Z,14.60
2018-12-15T19:30:22.105Z,15.23
2018-12-15T19:32:50.487Z,12.67
2018-12-15T19:35:18.995Z,14.10
2018-12-15T19:37:48.504Z,14.73
2018-12-15T19:40:17.995Z,16.60
2018-12-15T19:42:47.151Z,13.50
2018-12-15T19:45:15.662Z,14.63
2018-12-15T19:47:44.392Z,14.10
2018-12-15T19:50:12.880Z,15.37
2018-12-15T19:52:41.416Z,16.77
2018-12-15T19:55:09.898Z,16.07
2018-12-15T19:57:38.417Z,16.57
2018-12-15T20:00:08.262Z,15.50
2018-12-15T20:02:36.695Z,17.00
2018-12-15T20:05:05.180Z,13.50
2018-12-15T20:07:33.672Z,15.03
2018-12-15T20:10:02.549Z,14.10
2018-12-15T20:12:31.024Z,15.20
2018-12-15T20:14:59.592Z,14.17
2018-12-15T20:17:28.056Z,16.57
2018-12-15T20:19:56.483Z,14.10
2018-12-15T20:22:25.056Z,13.23
2018-12-15T20:24:54.867Z,14.33
2018-12-15T20:27:23.496Z,14.67
2018-12-15T20:29:52.094Z,14.90
2018-12-15T20:32:20.940Z,13.20
2018-12-15T20:34:50.065Z,15.07
2018-12-15T20:37:18.604Z,16.43
2018-12-15T20:39:47.115Z,15.67
2018-12-15T20:42:15.675Z,18.80
2018-12-15T20:44:44.126Z,16.70
2018-12-15T20:47:12.871Z,16.70
2018-12-15T20:49:41.377Z,16.40
2018-12-15T20:52:09.775Z,17.03
2018-12-15T20:54:38.223Z,15.43
2018-12-15T20:57:08.104Z,15.33
2018-12-15T20:59:37.306Z,17.17
2018-12-15T21:02:05.633Z,14.90
2018-12-15T21:04:34.054Z,16.20
2018-12-15T21:07:02.524Z,16.43
2018-12-15T21:09:40.363Z,18.20
2018-12-15T21:12:10.868Z,17.00
2018-12-15T21:14:41.602Z,16.17
2018-12-15T21:17:13.668Z,16.20
2018-12-15T21:19:47.718Z,15.50
2018-12-15T21:22:12.604Z,16.40
2018-12-15T21:24:40.975Z,16.90
2018-12-15T21:27:09.806Z,15.60
2018-12-15T21:29:38.590Z,14.73
2018-12-15T21:32:07.020Z,17.30
2018-12-15T21:34:35.504Z,16.70
2018-12-15T21:37:03.975Z,16.63
2018-12-15T21:39:32.464Z,17.27
2018-12-15T21:42:01.357Z,18.47
2018-12-15T21:44:29.805Z,22.33
2018-12-15T21:46:58.669Z,17.20
2018-12-15T21:49:27.895Z,18.37
2018-12-15T21:51:56.583Z,17.27
2018-12-15T21:54:25.039Z,14.23
2018-12-15T21:56:53.535Z,16.47
2018-12-15T21:59:21.986Z,15.60
2018-12-15T22:01:50.404Z,16.27
2018-12-15T22:04:18.835Z,15.80
2018-12-15T22:06:47.550Z,17.00
2018-12-15T22:09:15.953Z,17.27
2018-12-15T22:11:45.180Z,20.50
2018-12-15T22:14:13.682Z,19.60
2018-12-15T22:16:42.160Z,18.77
2018-12-15T22:19:10.598Z,18.17
2018-12-15T22:21:39.018Z,16.60
2018-12-15T22:24:07.483Z,18.63
2018-12-15T22:26:35.926Z,17.30
2018-12-15T22:29:04.371Z,17.63
2018-12-15T22:31:32.821Z,21.93
2018-12-15T22:34:01.312Z,18.13
2018-12-15T22:36:29.726Z,17.87
2018-12-15T22:38:58.149Z,18.90
2018-12-15T22:41:26.573Z,18.47
2018-12-15T22:43:55.017Z,17.40
2018-12-15T22:46:23.767Z,18.40
2018-12-15T22:48:52.336Z,18.47
2018-12-15T22:51:20.726Z,15.17
2018-12-15T22:53:49.146Z,19.30
2018-12-15T22:56:17.576Z,19.50
2018-12-15T22:58:46.131Z,18.80
2018-12-15T23:01:14.905Z,16.90
2018-12-15T23:03:43.973Z,13.27
2018-12-15T23:06:12.611Z,18.43
2018-12-15T23:08:41.051Z,14.40
2018-12-15T23:11:09.471Z,17.30
2018-12-15T23:13:37.884Z,20.10
2018-12-15T23:16:06.291Z,16.23
2018-12-15T23:18:34.713Z,16.93
2018-12-15T23:21:03.348Z,20.37
2018-12-15T23:23:31.731Z,14.60
2018-12-15T23:26:00.235Z,17.33
2018-12-15T23:28:28.706Z,16.07
2018-12-15T23:30:57.440Z,16.37
2018-12-15T23:33:25.900Z,20.30
2018-12-15T23:35:54.333Z,18.33
2018-12-15T23:38:22.764Z,17.03
2018-12-15T23:40:51.218Z,19.03
2018-12-15T23:43:19.955Z,19.33
2018-12-15T23:45:48.302Z,19.70
2018-12-15T23:48:16.772Z,25.10
2018-12-15T23:50:45.259Z,23.00
2018-12-15T23:53:13.695Z,19.83
2018-12-15T23:55:42.131Z,19.33
2018-12-15T23:58:10.637Z,21.47
