createdAt,value
2022-10-05T00:00:17.938Z,11.90
2022-10-05T00:03:06.268Z,11.80
2022-10-05T00:05:58.976Z,11.90
2022-10-05T00:08:40.076Z,11.90
2022-10-05T00:11:30.981Z,11.90
2022-10-05T00:14:20.289Z,11.90
2022-10-05T00:17:02.103Z,11.80
2022-10-05T00:19:46.898Z,11.90
2022-10-05T00:22:59.730Z,11.90
2022-10-05T00:25:44.261Z,11.90
2022-10-05T00:28:40.518Z,11.70
2022-10-05T00:31:15.985Z,11.80
2022-10-05T00:34:08.161Z,11.80
2022-10-05T00:36:54.884Z,11.90
2022-10-05T00:39:52.883Z,11.70
2022-10-05T00:42:49.404Z,11.80
2022-10-05T00:45:32.098Z,11.80
2022-10-05T00:51:48.763Z,11.70
2022-10-05T00:54:48.850Z,11.60
2022-10-05T00:57:39.387Z,11.90
2022-10-05T01:00:10.026Z,11.60
2022-10-05T01:02:55.673Z,11.60
2022-10-05T01:05:51.421Z,11.50
2022-10-05T01:12:01.009Z,11.50
2022-10-05T01:14:45.418Z,11.70
2022-10-05T01:17:47.088Z,11.50
2022-10-05T01:20:47.474Z,11.70
2022-10-05T01:24:21.030Z,11.40
2022-10-05T01:27:30.629Z,11.40
2022-10-05T01:30:37.048Z,11.40
2022-10-05T01:33:41.014Z,11.50
2022-10-05T01:36:48.539Z,11.30
2022-10-05T01:39:41.898Z,11.30
2022-10-05T01:42:30.269Z,11.10
2022-10-05T01:45:23.969Z,11.20
2022-10-05T01:48:33.244Z,11.10
2022-10-05T01:51:27.252Z,11.10
2022-10-05T01:54:10.336Z,11.30
2022-10-05T01:56:46.846Z,11.00
2022-10-05T01:59:57.196Z,11.00
2022-10-05T02:02:52.524Z,11.00
2022-10-05T02:05:42.544Z,11.00
2022-10-05T02:08:45.395Z,11.00
2022-10-05T02:11:39.666Z,11.00
2022-10-05T02:14:38.429Z,10.80
2022-10-05T02:17:27.785Z,10.90
2022-10-05T02:20:09.090Z,11.10
2022-10-05T02:22:57.467Z,11.00
2022-10-05T02:25:47.190Z,10.70
2022-10-05T02:28:44.566Z,10.60
2022-10-05T02:31:37.674Z,11.00
2022-10-05T02:37:38.331Z,10.80
2022-10-05T02:40:52.957Z,10.80
2022-10-05T02:43:48.565Z,10.70
2022-10-05T02:46:29.538Z,10.70
2022-10-05T02:49:10.427Z,10.60
2022-10-05T02:52:08.276Z,10.80
2022-10-05T02:55:16.386Z,10.60
2022-10-05T03:01:25.144Z,10.40
2022-10-05T03:04:24.214Z,10.30
2022-10-05T03:06:59.876Z,10.30
2022-10-05T03:10:05.381Z,10.30
2022-10-05T03:13:07.617Z,10.30
2022-10-05T03:16:45.797Z,10.50
2022-10-05T03:19:50.426Z,10.20
2022-10-05T03:22:53.585Z,10.20
2022-10-05T03:25:59.667Z,10.10
2022-10-05T03:28:56.561Z,10.10
2022-10-05T03:31:56.140Z,10.20
2022-10-05T03:34:55.556Z,10.10
2022-10-05T03:38:03.825Z,10.10
2022-10-05T03:45:04.055Z,10.20
2022-10-05T03:55:24.713Z,9.90
2022-10-05T04:01:27.206Z,9.80
2022-10-05T04:04:16.228Z,9.80
2022-10-05T04:07:04.850Z,10.00
2022-10-05T04:09:52.922Z,10.00
2022-10-05T04:12:48.574Z,9.70
2022-10-05T04:18:45.055Z,9.60
2022-10-05T04:25:01.960Z,9.60
2022-10-05T04:27:53.890Z,9.50
2022-10-05T04:30:29.970Z,9.70
2022-10-05T04:33:18.183Z,9.80
2022-10-05T04:36:09.925Z,9.60
2022-10-05T04:38:52.833Z,9.50
2022-10-05T04:41:55.092Z,9.70
2022-10-05T04:45:05.304Z,9.50
2022-10-05T04:48:38.997Z,9.20
2022-10-05T04:51:33.586Z,9.40
2022-10-05T04:54:28.262Z,9.40
2022-10-05T04:57:06.710Z,9.40
2022-10-05T04:59:58.687Z,9.40
2022-10-05T05:02:40.632Z,9.30
2022-10-05T05:06:12.184Z,9.20
2022-10-05T05:09:13.369Z,9.20
2022-10-05T05:11:57.019Z,9.00
2022-10-05T05:14:48.121Z,9.40
2022-10-05T05:17:38.153Z,9.20
2022-10-05T05:20:24.982Z,9.10
2022-10-05T05:23:03.665Z,9.10
2022-10-05T05:25:44.541Z,9.20
2022-10-05T05:28:24.249Z,9.30
2022-10-05T05:31:01.976Z,9.20
2022-10-05T05:33:50.165Z,9.30
2022-10-05T05:36:34.034Z,9.30
2022-10-05T05:39:34.942Z,9.40
2022-10-05T05:42:21.649Z,9.40
2022-10-05T05:44:56.164Z,9.40
2022-10-05T05:47:37.942Z,9.40
2022-10-05T05:50:32.937Z,9.60
2022-10-05T05:53:18.859Z,9.60
2022-10-05T05:56:06.570Z,9.50
2022-10-05T05:58:49.267Z,9.50
2022-10-05T06:01:35.471Z,9.60
2022-10-05T06:04:22.379Z,9.60
2022-10-05T06:06:59.837Z,9.70
2022-10-05T06:09:49.026Z,9.70
2022-10-05T06:12:47.298Z,9.80
2022-10-05T06:15:36.682Z,9.80
2022-10-05T06:18:21.258Z,9.80
2022-10-05T06:21:04.431Z,9.90
2022-10-05T06:23:42.822Z,9.90
2022-10-05T06:26:27.552Z,10.20
2022-10-05T06:29:09.799Z,10.00
2022-10-05T06:32:10.399Z,10.40
2022-10-05T06:34:59.758Z,10.20
2022-10-05T06:37:43.436Z,10.50
2022-10-05T06:40:52.752Z,10.40
2022-10-05T06:43:50.256Z,10.50
2022-10-05T06:46:54.941Z,10.60
2022-10-05T06:50:11.351Z,10.90
2022-10-05T06:53:17.563Z,10.90
2022-10-05T06:55:55.280Z,11.20
2022-10-05T06:58:51.591Z,11.10
2022-10-05T07:01:43.827Z,11.20
2022-10-05T07:04:36.640Z,11.40
2022-10-05T07:07:21.830Z,11.50
2022-10-05T07:10:05.199Z,11.70
2022-10-05T07:12:55.415Z,11.80
2022-10-05T07:15:42.579Z,11.90
2022-10-05T07:18:32.051Z,12.10
2022-10-05T07:21:19.282Z,12.30
2022-10-05T07:23:55.110Z,12.40
2022-10-05T07:26:34.857Z,12.60
2022-10-05T07:29:23.694Z,12.90
2022-10-05T07:32:06.050Z,12.90
2022-10-05T07:34:43.608Z,13.10
2022-10-05T07:37:35.270Z,13.20
2022-10-05T07:40:11.800Z,13.40
2022-10-05T07:42:53.368Z,13.50
2022-10-05T07:45:34.781Z,13.70
2022-10-05T07:48:13.674Z,13.90
2022-10-05T07:50:52.503Z,14.10
2022-10-05T07:53:25.303Z,14.30
2022-10-05T07:55:56.814Z,14.40
2022-10-05T07:58:30.067Z,14.50
2022-10-05T08:01:09.466Z,14.70
2022-10-05T08:03:48.543Z,14.90
2022-10-05T08:06:31.560Z,15.10
2022-10-05T08:09:04.825Z,15.20
2022-10-05T08:11:42.275Z,15.60
2022-10-05T08:14:17.518Z,15.50
2022-10-05T08:16:49.388Z,15.60
2022-10-05T08:19:24.748Z,15.70
2022-10-05T08:21:59.603Z,15.80
2022-10-05T08:24:40.167Z,15.90
2022-10-05T08:27:15.946Z,16.10
2022-10-05T08:29:54.001Z,16.10
2022-10-05T08:32:25.759Z,16.30
2022-10-05T08:35:02.843Z,16.40
2022-10-05T08:37:35.447Z,16.70
2022-10-05T08:40:33.071Z,16.60
2022-10-05T08:43:19.538Z,17.00
2022-10-05T08:46:14.814Z,17.00
2022-10-05T08:49:19.747Z,17.10
2022-10-05T08:52:16.874Z,17.30
2022-10-05T08:55:00.104Z,17.40
2022-10-05T08:57:59.837Z,17.50
2022-10-05T09:00:45.076Z,17.60
2022-10-05T09:03:33.531Z,17.60
2022-10-05T09:06:30.176Z,18.00
2022-10-05T09:09:20.891Z,17.70
2022-10-05T09:12:03.494Z,17.80
2022-10-05T09:15:23.797Z,17.90
2022-10-05T09:18:21.638Z,18.10
2022-10-05T09:20:53.912Z,18.20
2022-10-05T09:23:39.034Z,18.30
2022-10-05T09:26:13.401Z,18.50
2022-10-05T09:28:59.520Z,18.60
2022-10-05T09:31:52.258Z,18.80
2022-10-05T09:34:49.551Z,19.00
2022-10-05T09:37:56.147Z,19.10
2022-10-05T09:41:03.991Z,19.40
2022-10-05T09:44:14.692Z,19.60
2022-10-05T09:47:04.148Z,19.80
2022-10-05T09:50:10.806Z,20.00
2022-10-05T09:53:10.501Z,20.20
2022-10-05T09:56:16.078Z,20.30
2022-10-05T09:59:30.708Z,20.40
2022-10-05T10:02:17.018Z,20.60
2022-10-05T10:08:35.369Z,20.80
2022-10-05T10:11:31.352Z,21.00
2022-10-05T10:14:21.261Z,21.10
2022-10-05T10:17:15.113Z,21.20
2022-10-05T10:20:09.025Z,21.40
2022-10-05T10:22:59.423Z,21.50
2022-10-05T10:26:00.525Z,21.70
2022-10-05T10:28:59.078Z,21.90
2022-10-05T10:32:00.539Z,22.00
2022-10-05T10:35:09.268Z,21.90
2022-10-05T10:38:27.944Z,21.90
2022-10-05T10:41:41.450Z,21.90
2022-10-05T10:44:53.695Z,21.90
2022-10-05T10:47:55.650Z,21.90
2022-10-05T10:51:10.702Z,22.00
2022-10-05T10:54:16.210Z,22.10
2022-10-05T10:56:58.037Z,22.20
2022-10-05T11:00:26.125Z,22.30
2022-10-05T11:03:17.714Z,22.40
2022-10-05T11:06:09.421Z,22.70
2022-10-05T11:08:59.556Z,23.00
2022-10-05T11:11:52.297Z,23.30
2022-10-05T11:14:55.683Z,23.40
2022-10-05T11:17:58.089Z,23.50
2022-10-05T11:21:07.799Z,23.70
2022-10-05T11:24:03.801Z,23.80
2022-10-05T11:26:51.140Z,24.00
2022-10-05T11:29:46.237Z,24.30
2022-10-05T11:32:47.051Z,25.00
2022-10-05T11:35:48.941Z,25.90
2022-10-05T11:38:36.725Z,27.00
2022-10-05T11:41:34.115Z,27.50
2022-10-05T11:44:20.830Z,28.10
2022-10-05T11:46:55.841Z,28.80
2022-10-05T11:49:34.256Z,29.10
2022-10-05T11:52:09.984Z,29.00
2022-10-05T11:55:10.768Z,28.90
2022-10-05T11:57:49.532Z,28.60
2022-10-05T12:00:22.053Z,28.10
2022-10-05T12:03:13.746Z,27.70
2022-10-05T12:05:50.972Z,27.20
2022-10-05T12:08:29.910Z,27.00
2022-10-05T12:11:08.864Z,26.90
2022-10-05T12:13:44.625Z,27.30
2022-10-05T12:16:25.558Z,28.70
2022-10-05T12:19:00.335Z,30.30
2022-10-05T12:21:38.081Z,31.50
2022-10-05T12:24:15.852Z,32.30
2022-10-05T12:26:49.617Z,32.80
2022-10-05T12:29:24.837Z,33.00
2022-10-05T12:32:19.737Z,32.80
2022-10-05T12:35:01.615Z,32.10
2022-10-05T12:37:44.728Z,31.60
2022-10-05T12:40:24.412Z,31.50
2022-10-05T12:43:01.850Z,31.50
2022-10-05T12:45:49.362Z,31.40
2022-10-05T12:48:56.224Z,31.60
2022-10-05T12:51:35.999Z,31.50
2022-10-05T12:54:17.088Z,30.80
2022-10-05T12:56:54.735Z,30.20
2022-10-05T12:59:34.938Z,29.60
2022-10-05T13:02:14.122Z,29.00
2022-10-05T13:04:49.990Z,28.60
2022-10-05T13:07:41.215Z,28.40
2022-10-05T13:10:28.177Z,28.20
2022-10-05T13:13:10.346Z,28.10
2022-10-05T13:15:43.046Z,28.00
2022-10-05T13:18:22.078Z,27.80
2022-10-05T13:20:59.025Z,27.50
2022-10-05T13:23:38.252Z,27.20
2022-10-05T13:26:10.733Z,27.00
2022-10-05T13:28:45.967Z,26.80
2022-10-05T13:31:19.624Z,26.50
2022-10-05T13:34:08.599Z,26.30
2022-10-05T13:36:49.475Z,26.20
2022-10-05T13:39:34.586Z,26.00
2022-10-05T13:42:08.813Z,25.90
2022-10-05T13:44:46.060Z,25.90
2022-10-05T13:47:25.743Z,26.00
2022-10-05T13:49:58.925Z,26.40
2022-10-05T13:52:44.095Z,27.00
2022-10-05T13:55:22.046Z,27.80
2022-10-05T13:58:00.206Z,28.60
2022-10-05T14:00:32.748Z,29.20
2022-10-05T14:03:02.315Z,29.90
2022-10-05T14:05:33.599Z,30.40
2022-10-05T14:08:17.954Z,30.50
2022-10-05T14:10:48.486Z,30.10
2022-10-05T14:13:26.643Z,29.60
2022-10-05T14:16:16.013Z,29.10
2022-10-05T14:18:54.941Z,28.60
2022-10-05T14:21:25.489Z,28.10
2022-10-05T14:23:55.098Z,27.70
2022-10-05T14:26:34.083Z,27.40
2022-10-05T14:29:04.870Z,27.10
2022-10-05T14:31:36.924Z,26.80
2022-10-05T14:34:29.306Z,26.50
2022-10-05T14:36:59.263Z,26.10
2022-10-05T14:39:29.157Z,26.00
2022-10-05T14:41:57.448Z,25.70
2022-10-05T14:47:17.858Z,25.40
2022-10-05T14:50:10.739Z,25.20
2022-10-05T14:52:41.198Z,25.10
2022-10-05T14:55:33.099Z,24.90
2022-10-05T14:58:23.798Z,24.70
2022-10-05T15:00:58.150Z,24.50
2022-10-05T15:03:46.705Z,24.40
2022-10-05T15:06:23.362Z,24.20
2022-10-05T15:09:26.206Z,24.10
2022-10-05T15:11:57.063Z,24.00
2022-10-05T15:14:31.834Z,23.80
2022-10-05T15:17:03.624Z,23.70
2022-10-05T15:19:47.674Z,23.60
2022-10-05T15:22:45.537Z,23.50
2022-10-05T15:25:23.153Z,23.30
2022-10-05T15:28:07.461Z,23.10
2022-10-05T15:30:42.698Z,23.00
2022-10-05T15:33:27.851Z,22.90
2022-10-05T15:36:08.251Z,22.80
2022-10-05T15:39:05.454Z,22.60
2022-10-05T15:42:03.239Z,22.50
2022-10-05T15:45:04.720Z,22.40
2022-10-05T15:47:55.186Z,22.30
2022-10-05T15:50:47.867Z,22.20
2022-10-05T15:53:41.842Z,22.00
2022-10-05T15:56:35.857Z,21.90
2022-10-05T15:59:26.704Z,21.80
2022-10-05T16:02:05.347Z,21.60
2022-10-05T16:05:20.804Z,21.50
2022-10-05T16:08:12.431Z,21.40
2022-10-05T16:11:15.742Z,21.30
2022-10-05T16:14:04.222Z,21.10
2022-10-05T16:17:05.728Z,21.00
2022-10-05T16:20:01.141Z,20.90
2022-10-05T16:22:46.297Z,20.40
2022-10-05T16:25:36.434Z,20.60
2022-10-05T16:28:22.048Z,20.30
2022-10-05T16:31:04.708Z,20.20
2022-10-05T16:33:58.298Z,20.20
2022-10-05T16:36:53.644Z,20.20
2022-10-05T16:39:47.684Z,20.00
2022-10-05T16:42:32.141Z,19.80
2022-10-05T16:45:19.686Z,19.70
2022-10-05T16:47:54.733Z,19.60
2022-10-05T16:51:16.769Z,19.50
2022-10-05T16:53:49.399Z,19.40
2022-10-05T16:56:21.345Z,19.30
2022-10-05T16:59:04.309Z,19.20
2022-10-05T17:01:49.911Z,19.10
2022-10-05T17:04:35.904Z,19.00
2022-10-05T17:07:24.746Z,18.90
2022-10-05T17:10:16.819Z,18.90
2022-10-05T17:12:57.941Z,18.80
2022-10-05T17:15:37.339Z,18.70
2022-10-05T17:18:25.334Z,18.60
2022-10-05T17:21:05.535Z,18.50
2022-10-05T17:23:46.400Z,18.50
2022-10-05T17:26:35.122Z,18.40
2022-10-05T17:29:13.996Z,18.50
2022-10-05T17:32:04.060Z,18.20
2022-10-05T17:34:35.696Z,18.40
2022-10-05T17:37:21.401Z,18.20
2022-10-05T17:39:55.709Z,18.10
2022-10-05T17:42:52.918Z,18.10
2022-10-05T17:45:53.782Z,18.00
2022-10-05T17:49:10.418Z,18.00
2022-10-05T17:52:38.860Z,18.00
2022-10-05T17:55:30.639Z,17.80
2022-10-05T17:58:03.639Z,17.90
2022-10-05T18:00:57.322Z,17.80
2022-10-05T18:03:42.601Z,17.70
2022-10-05T18:06:40.663Z,17.80
2022-10-05T18:09:39.960Z,17.70
2022-10-05T18:12:33.796Z,17.70
2022-10-05T18:15:40.935Z,17.50
2022-10-05T18:18:53.042Z,17.60
2022-10-05T18:21:39.256Z,17.60
2022-10-05T18:25:15.517Z,17.60
2022-10-05T18:28:14.468Z,17.60
2022-10-05T18:31:10.465Z,17.50
2022-10-05T18:34:15.032Z,17.50
2022-10-05T18:37:16.319Z,17.50
2022-10-05T18:40:10.518Z,17.40
2022-10-05T18:42:44.500Z,17.40
2022-10-05T18:45:28.018Z,17.30
2022-10-05T18:48:10.019Z,17.30
2022-10-05T18:50:48.581Z,17.30
2022-10-05T18:53:38.286Z,17.20
2022-10-05T18:56:20.036Z,17.30
2022-10-05T18:59:05.428Z,17.10
2022-10-05T19:02:07.547Z,17.30
2022-10-05T19:04:51.857Z,17.40
2022-10-05T19:07:31.520Z,17.00
2022-10-05T19:10:18.611Z,17.00
2022-10-05T19:13:08.655Z,16.90
2022-10-05T19:15:51.413Z,16.90
2022-10-05T19:18:42.792Z,16.90
2022-10-05T19:21:28.047Z,16.70
2022-10-05T19:24:44.272Z,16.70
2022-10-05T19:27:19.364Z,16.70
2022-10-05T19:30:19.794Z,16.60
2022-10-05T19:33:08.974Z,16.60
2022-10-05T19:35:49.318Z,16.50
2022-10-05T19:38:39.652Z,16.70
2022-10-05T19:41:23.323Z,16.50
2022-10-05T19:44:21.000Z,16.50
2022-10-05T19:47:07.222Z,16.50
2022-10-05T19:49:44.885Z,16.40
2022-10-05T19:52:22.950Z,16.40
2022-10-05T19:55:08.967Z,16.40
2022-10-05T19:57:50.301Z,16.60
2022-10-05T20:00:24.713Z,16.50
2022-10-05T20:03:13.090Z,16.30
2022-10-05T20:05:42.284Z,16.30
2022-10-05T20:08:20.963Z,16.30
2022-10-05T20:11:18.576Z,16.20
2022-10-05T20:14:28.443Z,16.10
2022-10-05T20:17:44.414Z,16.20
2022-10-05T20:20:33.912Z,16.00
2022-10-05T20:23:23.034Z,16.10
2022-10-05T20:26:05.650Z,16.10
2022-10-05T20:34:25.890Z,16.10
2022-10-05T20:36:56.309Z,16.10
2022-10-05T20:39:25.194Z,16.20
2022-10-05T20:42:03.977Z,16.20
2022-10-05T20:44:37.575Z,16.20
2022-10-05T20:47:10.328Z,16.20
2022-10-05T20:49:42.648Z,16.10
2022-10-05T20:52:15.233Z,16.00
2022-10-05T20:54:43.938Z,16.20
2022-10-05T20:57:13.495Z,16.10
2022-10-05T20:59:41.984Z,16.10
2022-10-05T21:02:10.616Z,16.10
2022-10-05T21:04:41.527Z,16.10
2022-10-05T21:07:14.972Z,16.10
2022-10-05T21:09:43.903Z,15.90
2022-10-05T21:12:17.476Z,16.10
2022-10-05T21:14:52.762Z,15.90
2022-10-05T21:17:22.816Z,16.20
2022-10-05T21:19:52.576Z,16.10
2022-10-05T21:22:22.333Z,16.00
2022-10-05T21:24:50.803Z,16.00
2022-10-05T21:27:18.995Z,16.00
2022-10-05T21:29:47.905Z,16.00
2022-10-05T21:32:19.266Z,16.00
2022-10-05T21:34:47.484Z,16.00
2022-10-05T21:37:15.779Z,16.20
2022-10-05T21:39:46.774Z,16.00
2022-10-05T21:42:15.559Z,16.00
2022-10-05T21:44:43.840Z,16.00
2022-10-05T21:47:12.328Z,16.00
2022-10-05T21:49:40.493Z,16.10
2022-10-05T21:52:08.769Z,15.90
2022-10-05T21:54:37.506Z,15.90
2022-10-05T21:57:07.497Z,15.90
2022-10-05T21:59:36.258Z,15.80
2022-10-05T22:02:04.596Z,15.90
2022-10-05T22:04:33.206Z,15.80
2022-10-05T22:07:01.629Z,15.70
2022-10-05T22:09:29.961Z,15.80
2022-10-05T22:11:58.666Z,16.10
2022-10-05T22:14:28.820Z,15.80
2022-10-05T22:16:57.056Z,15.80
2022-10-05T22:19:25.266Z,15.90
2022-10-05T22:21:53.581Z,16.20
2022-10-05T22:24:24.843Z,16.00
2022-10-05T22:26:53.093Z,16.30
2022-10-05T22:29:22.413Z,16.40
2022-10-05T22:31:52.789Z,16.70
2022-10-05T22:34:21.268Z,16.80
2022-10-05T22:36:50.075Z,16.90
2022-10-05T22:39:21.502Z,17.40
2022-10-05T22:41:52.504Z,17.40
2022-10-05T22:44:21.277Z,17.50
2022-10-05T22:46:49.587Z,17.60
2022-10-05T22:49:20.041Z,17.70
2022-10-05T22:51:49.222Z,18.10
2022-10-05T22:54:17.469Z,17.90
2022-10-05T22:56:45.734Z,18.00
2022-10-05T22:59:14.060Z,18.00
2022-10-05T23:01:42.556Z,18.10
2022-10-05T23:04:11.911Z,18.10
2022-10-05T23:06:43.360Z,18.30
2022-10-05T23:09:11.716Z,18.10
2022-10-05T23:11:40.726Z,18.20
2022-10-05T23:14:09.028Z,18.30
2022-10-05T23:16:37.394Z,18.40
2022-10-05T23:19:05.720Z,18.50
2022-10-05T23:21:35.912Z,18.50
2022-10-05T23:24:06.124Z,18.60
2022-10-05T23:26:34.887Z,18.70
2022-10-05T23:29:06.108Z,18.90
2022-10-05T23:31:36.701Z,18.80
2022-10-05T23:34:07.105Z,18.80
2022-10-05T23:36:44.809Z,19.10
2022-10-05T23:39:14.630Z,18.90
2022-10-05T23:41:44.385Z,18.90
2022-10-05T23:44:16.245Z,19.00
2022-10-05T23:46:44.968Z,19.00
2022-10-05T23:49:14.829Z,19.00
2022-10-05T23:51:44.924Z,19.00
2022-10-05T23:54:14.865Z,19.10
2022-10-05T23:56:42.963Z,19.30
2022-10-05T23:59:11.258Z,19.10
