createdAt,value
2018-05-12T00:04:18.625Z,30.4
2018-05-12T00:14:17.881Z,30.4
2018-05-12T00:24:17.097Z,30.4
2018-05-12T00:34:16.273Z,30.4
2018-05-12T00:44:15.548Z,30.4
2018-05-12T00:54:14.766Z,30.4
2018-05-12T01:04:13.967Z,30.4
2018-05-12T01:14:13.140Z,30.4
2018-05-12T01:24:12.363Z,30.4
2018-05-12T01:34:11.581Z,30.4
2018-05-12T01:44:10.846Z,30.4
2018-05-12T01:54:10.042Z,30.4
2018-05-12T02:04:09.406Z,30.4
2018-05-12T02:14:08.474Z,30.4
2018-05-12T02:24:07.687Z,30.4
2018-05-12T02:34:06.885Z,30.4
2018-05-12T02:44:06.099Z,30.4
2018-05-12T02:54:05.310Z,30.4
2018-05-12T03:04:04.669Z,30.4
2018-05-12T03:14:03.768Z,30.3
2018-05-12T03:24:02.948Z,30.3
2018-05-12T03:34:02.165Z,30.3
2018-05-12T03:44:01.420Z,30.3
2018-05-12T03:54:00.674Z,30.3
2018-05-12T04:03:59.800Z,30.3
2018-05-12T04:13:59.062Z,30.3
2018-05-12T04:23:58.229Z,30.3
2018-05-12T04:33:57.445Z,30.3
2018-05-12T04:43:56.671Z,30.3
2018-05-12T04:53:55.873Z,30.3
2018-05-12T05:03:55.129Z,30.1
2018-05-12T05:13:54.305Z,26.4
2018-05-12T05:23:53.561Z,24.4
2018-05-12T05:33:52.792Z,24.8
2018-05-12T05:43:51.958Z,25
2018-05-12T05:53:51.204Z,25.1
2018-05-12T06:03:50.430Z,25.2
2018-05-12T06:13:49.655Z,25.8
2018-05-12T06:23:48.827Z,26.2
2018-05-12T06:33:48.087Z,26.8
2018-05-12T06:43:47.288Z,27.5
2018-05-12T06:53:46.499Z,28.2
2018-05-12T07:03:45.723Z,29
2018-05-12T07:13:44.903Z,29.8
2018-05-12T07:23:44.113Z,30.6
2018-05-12T07:33:43.332Z,31.3
2018-05-12T07:43:42.550Z,32.2
2018-05-12T07:53:41.794Z,32.9
2018-05-12T08:03:41.015Z,33.6
2018-05-12T08:13:40.245Z,33.8
2018-05-12T08:23:39.415Z,34.5
2018-05-12T08:33:38.658Z,35.1
2018-05-12T08:43:37.924Z,35.4
2018-05-12T08:53:37.050Z,36.3
2018-05-12T09:03:36.276Z,36.8
