createdAt,value
2022-09-13T00:00:59.295Z,16.41
2022-09-13T00:03:26.583Z,16.38
2022-09-13T00:05:52.932Z,16.42
2022-09-13T00:08:19.845Z,16.51
2022-09-13T00:10:46.815Z,16.50
2022-09-13T00:13:15.221Z,16.30
2022-09-13T00:15:49.630Z,16.47
2022-09-13T00:18:18.080Z,16.29
2022-09-13T00:20:45.413Z,16.36
2022-09-13T00:23:12.489Z,16.44
2022-09-13T00:25:39.435Z,16.27
2022-09-13T00:28:06.357Z,16.40
2022-09-13T00:30:32.702Z,16.03
2022-09-13T00:32:59.434Z,15.60
2022-09-13T00:35:25.764Z,15.60
2022-09-13T00:37:52.094Z,15.68
2022-09-13T00:40:18.634Z,15.72
2022-09-13T00:42:45.023Z,15.50
2022-09-13T00:45:11.301Z,15.36
2022-09-13T00:47:45.969Z,15.51
2022-09-13T00:50:21.336Z,15.24
2022-09-13T00:52:53.739Z,15.42
2022-09-13T00:55:25.758Z,15.47
2022-09-13T00:57:53.825Z,15.69
2022-09-13T01:00:21.088Z,15.72
2022-09-13T01:02:58.317Z,15.72
2022-09-13T01:05:30.070Z,15.73
2022-09-13T01:07:57.495Z,15.67
2022-09-13T01:10:24.104Z,15.56
2022-09-13T01:13:16.466Z,15.64
2022-09-13T01:15:43.616Z,15.60
2022-09-13T01:18:11.308Z,15.73
2022-09-13T01:21:05.643Z,15.70
2022-09-13T01:23:52.116Z,15.60
2022-09-13T01:26:30.485Z,15.60
2022-09-13T01:29:15.375Z,15.30
2022-09-13T01:32:19.364Z,15.43
2022-09-13T01:35:16.607Z,15.59
2022-09-13T01:38:14.851Z,15.49
2022-09-13T01:41:05.032Z,15.42
2022-09-13T01:43:39.282Z,15.54
2022-09-13T01:46:17.794Z,15.57
2022-09-13T01:48:52.399Z,15.35
2022-09-13T01:51:44.449Z,15.39
2022-09-13T01:54:34.692Z,15.38
2022-09-13T01:57:21.563Z,15.35
2022-09-13T01:59:54.647Z,15.37
2022-09-13T02:02:34.171Z,15.31
2022-09-13T02:05:07.351Z,15.39
2022-09-13T02:07:46.699Z,15.39
2022-09-13T02:10:37.465Z,15.41
2022-09-13T02:13:09.913Z,15.47
2022-09-13T02:15:47.364Z,15.51
2022-09-13T02:18:21.837Z,15.34
2022-09-13T02:20:52.164Z,15.34
2022-09-13T02:23:32.383Z,15.45
2022-09-13T02:26:03.284Z,15.25
2022-09-13T02:28:49.331Z,15.33
2022-09-13T02:31:21.480Z,15.32
2022-09-13T02:33:53.984Z,15.18
2022-09-13T02:36:24.970Z,15.16
2022-09-13T02:38:59.615Z,15.27
2022-09-13T02:41:39.301Z,15.23
2022-09-13T02:44:26.940Z,15.29
2022-09-13T02:47:05.658Z,15.27
2022-09-13T02:49:55.916Z,15.41
2022-09-13T02:52:47.250Z,15.27
2022-09-13T02:55:52.164Z,15.29
2022-09-13T02:58:45.092Z,15.51
2022-09-13T03:01:11.681Z,15.13
2022-09-13T03:03:38.428Z,15.30
2022-09-13T03:06:05.778Z,15.32
2022-09-13T03:08:33.541Z,15.38
2022-09-13T03:11:10.504Z,15.34
2022-09-13T03:14:02.999Z,15.37
2022-09-13T03:16:57.263Z,15.21
2022-09-13T03:19:32.595Z,15.09
2022-09-13T03:22:58.478Z,15.14
2022-09-13T03:25:46.310Z,15.36
2022-09-13T03:28:36.975Z,14.87
2022-09-13T03:31:20.828Z,15.17
2022-09-13T03:34:10.090Z,15.16
2022-09-13T03:36:57.030Z,15.10
2022-09-13T03:39:40.643Z,15.21
2022-09-13T03:42:21.681Z,15.32
2022-09-13T03:44:51.457Z,15.36
2022-09-13T03:47:19.407Z,15.32
2022-09-13T03:49:46.416Z,15.30
2022-09-13T03:52:12.928Z,15.22
2022-09-13T03:54:39.788Z,15.28
2022-09-13T03:57:18.027Z,15.40
2022-09-13T03:59:53.394Z,15.42
2022-09-13T04:02:20.733Z,15.46
2022-09-13T04:04:48.601Z,15.36
2022-09-13T04:07:17.631Z,15.45
2022-09-13T04:09:44.117Z,15.39
2022-09-13T04:12:10.890Z,15.48
2022-09-13T04:14:37.676Z,15.30
2022-09-13T04:17:04.018Z,15.07
2022-09-13T04:19:31.418Z,15.31
2022-09-13T04:21:57.959Z,15.40
2022-09-13T04:24:29.243Z,15.38
2022-09-13T04:26:56.252Z,15.37
2022-09-13T04:29:24.675Z,15.00
2022-09-13T04:31:52.980Z,15.09
2022-09-13T04:34:19.910Z,15.04
2022-09-13T04:36:47.237Z,15.00
2022-09-13T04:39:16.745Z,14.93
2022-09-13T04:41:46.148Z,14.90
2022-09-13T04:44:13.097Z,14.89
2022-09-13T04:46:39.610Z,14.81
2022-09-13T04:49:06.067Z,14.86
2022-09-13T04:51:32.634Z,15.02
2022-09-13T04:54:00.300Z,14.87
2022-09-13T04:56:27.625Z,14.87
2022-09-13T04:58:55.471Z,14.92
2022-09-13T05:01:27.553Z,14.88
2022-09-13T05:03:54.751Z,14.91
2022-09-13T05:06:21.691Z,14.91
2022-09-13T05:08:55.047Z,15.07
2022-09-13T05:11:26.447Z,14.94
2022-09-13T05:13:57.360Z,15.02
2022-09-13T05:16:25.916Z,14.96
2022-09-13T05:18:52.415Z,14.99
2022-09-13T05:21:19.947Z,15.02
2022-09-13T05:23:49.573Z,15.06
2022-09-13T05:26:16.445Z,15.10
2022-09-13T05:28:42.887Z,15.10
2022-09-13T05:31:23.003Z,15.20
2022-09-13T05:33:54.248Z,15.07
2022-09-13T05:36:20.666Z,15.14
2022-09-13T05:38:47.262Z,15.21
2022-09-13T05:41:13.576Z,15.30
2022-09-13T05:43:39.952Z,15.28
2022-09-13T05:46:10.305Z,15.34
2022-09-13T05:48:37.254Z,15.23
2022-09-13T05:51:06.041Z,15.21
2022-09-13T05:53:33.761Z,15.27
2022-09-13T05:56:00.255Z,15.49
2022-09-13T05:58:26.790Z,15.33
2022-09-13T06:00:54.916Z,15.33
2022-09-13T06:03:22.347Z,15.35
2022-09-13T06:05:48.831Z,15.46
2022-09-13T06:08:15.783Z,15.60
2022-09-13T06:10:42.302Z,15.46
2022-09-13T06:13:08.637Z,15.50
2022-09-13T06:15:37.959Z,15.61
2022-09-13T06:18:06.446Z,15.58
2022-09-13T06:20:32.811Z,15.48
2022-09-13T06:22:59.142Z,15.64
2022-09-13T06:25:25.651Z,15.75
2022-09-13T06:27:51.979Z,15.99
2022-09-13T06:30:19.543Z,15.80
2022-09-13T06:32:45.881Z,15.80
2022-09-13T06:35:12.395Z,16.00
2022-09-13T06:37:38.793Z,15.92
2022-09-13T06:40:06.770Z,16.03
2022-09-13T06:42:36.836Z,15.93
2022-09-13T06:45:04.075Z,15.93
2022-09-13T06:47:30.665Z,16.00
2022-09-13T06:49:57.864Z,16.03
2022-09-13T06:52:24.722Z,16.19
2022-09-13T06:54:51.079Z,16.08
2022-09-13T06:57:17.414Z,15.88
2022-09-13T06:59:43.872Z,16.03
2022-09-13T07:02:10.581Z,16.20
2022-09-13T07:04:37.180Z,16.02
2022-09-13T07:07:03.532Z,16.14
2022-09-13T07:09:31.429Z,16.26
2022-09-13T07:11:57.850Z,16.27
2022-09-13T07:14:26.571Z,16.34
2022-09-13T07:16:53.824Z,16.37
2022-09-13T07:19:27.967Z,16.34
2022-09-13T07:21:55.849Z,16.45
2022-09-13T07:24:22.453Z,16.55
2022-09-13T07:26:49.489Z,16.38
2022-09-13T07:29:19.298Z,16.57
2022-09-13T07:31:48.294Z,16.58
2022-09-13T07:34:17.897Z,16.75
2022-09-13T07:36:46.749Z,16.72
2022-09-13T07:39:22.101Z,16.79
2022-09-13T07:41:49.151Z,16.84
2022-09-13T07:44:15.516Z,16.88
2022-09-13T07:46:43.847Z,16.59
2022-09-13T07:49:12.327Z,16.79
2022-09-13T07:51:40.461Z,16.88
2022-09-13T07:54:11.307Z,16.91
2022-09-13T07:56:39.723Z,16.95
2022-09-13T07:59:08.193Z,16.84
2022-09-13T08:01:43.092Z,17.00
2022-09-13T08:04:17.128Z,16.87
2022-09-13T08:06:43.636Z,16.75
2022-09-13T08:09:11.000Z,16.65
2022-09-13T08:11:42.585Z,16.72
2022-09-13T08:14:11.641Z,16.65
2022-09-13T08:16:39.477Z,16.74
2022-09-13T08:19:07.475Z,16.98
2022-09-13T08:21:36.292Z,17.07
2022-09-13T08:24:03.893Z,17.13
2022-09-13T08:26:32.472Z,17.23
2022-09-13T08:29:01.120Z,17.09
2022-09-13T08:31:28.905Z,17.25
2022-09-13T08:33:56.036Z,17.47
2022-09-13T08:36:26.338Z,17.56
2022-09-13T08:39:00.744Z,17.55
2022-09-13T08:41:44.323Z,17.76
2022-09-13T08:44:19.147Z,17.63
2022-09-13T08:46:46.970Z,17.59
2022-09-13T08:49:26.297Z,17.62
2022-09-13T08:52:12.048Z,17.57
2022-09-13T08:54:38.363Z,17.46
2022-09-13T08:57:26.675Z,17.65
2022-09-13T08:59:59.933Z,17.84
2022-09-13T09:02:52.125Z,17.86
2022-09-13T09:05:24.398Z,17.87
2022-09-13T09:08:04.963Z,17.96
2022-09-13T09:10:37.090Z,18.03
2022-09-13T09:13:26.076Z,17.87
2022-09-13T09:15:58.015Z,17.65
2022-09-13T09:18:31.052Z,17.65
2022-09-13T09:21:00.103Z,17.71
2022-09-13T09:23:35.452Z,17.85
2022-09-13T09:26:21.899Z,17.89
2022-09-13T09:28:57.999Z,17.81
2022-09-13T09:31:47.098Z,17.90
2022-09-13T09:34:43.753Z,17.98
2022-09-13T09:37:24.984Z,18.13
2022-09-13T09:39:58.584Z,18.22
2022-09-13T09:42:28.413Z,18.04
2022-09-13T09:45:04.661Z,17.95
2022-09-13T09:47:46.696Z,18.12
2022-09-13T09:50:22.152Z,18.13
2022-09-13T09:52:58.052Z,18.34
2022-09-13T09:55:31.760Z,18.31
2022-09-13T09:57:59.497Z,18.19
2022-09-13T10:00:32.712Z,18.29
2022-09-13T10:03:02.815Z,18.33
2022-09-13T10:05:30.383Z,18.19
2022-09-13T10:08:00.786Z,18.28
2022-09-13T10:10:38.030Z,18.37
2022-09-13T10:13:07.588Z,18.36
2022-09-13T10:15:35.425Z,18.47
2022-09-13T10:18:32.949Z,18.66
2022-09-13T10:21:23.355Z,18.71
2022-09-13T10:23:50.845Z,18.76
2022-09-13T10:26:23.505Z,19.00
2022-09-13T10:29:17.647Z,18.95
2022-09-13T10:31:47.261Z,18.97
2022-09-13T10:34:28.761Z,18.99
2022-09-13T10:37:03.008Z,19.20
2022-09-13T10:39:32.941Z,19.26
2022-09-13T10:42:06.497Z,19.13
2022-09-13T10:44:51.639Z,19.21
2022-09-13T10:47:22.190Z,19.30
2022-09-13T10:49:55.441Z,19.38
2022-09-13T10:52:27.733Z,19.45
2022-09-13T10:54:55.663Z,19.62
2022-09-13T10:57:34.949Z,19.87
2022-09-13T11:00:02.273Z,19.94
2022-09-13T11:02:54.551Z,20.16
2022-09-13T11:05:22.522Z,19.56
2022-09-13T11:08:15.931Z,19.34
2022-09-13T11:10:58.658Z,19.37
2022-09-13T11:13:40.044Z,19.66
2022-09-13T11:16:31.737Z,20.10
2022-09-13T11:19:23.224Z,19.82
2022-09-13T11:22:16.439Z,19.62
2022-09-13T11:25:06.773Z,20.93
2022-09-13T11:27:41.999Z,21.48
2022-09-13T11:30:20.218Z,20.80
2022-09-13T11:33:03.325Z,21.35
2022-09-13T11:36:00.518Z,21.30
2022-09-13T11:39:05.623Z,21.93
2022-09-13T11:42:02.450Z,22.13
2022-09-13T11:44:36.483Z,22.57
2022-09-13T11:47:48.505Z,22.13
2022-09-13T11:50:44.927Z,22.68
2022-09-13T11:53:29.987Z,22.88
2022-09-13T11:56:22.807Z,22.14
2022-09-13T11:58:56.483Z,21.21
2022-09-13T12:01:40.212Z,21.12
2022-09-13T12:04:13.977Z,20.97
2022-09-13T12:06:45.252Z,20.74
2022-09-13T12:09:38.293Z,20.92
2022-09-13T12:12:10.116Z,21.66
2022-09-13T12:14:46.591Z,22.32
2022-09-13T12:17:34.912Z,22.26
2022-09-13T12:20:03.635Z,21.90
2022-09-13T12:22:34.970Z,22.87
2022-09-13T12:25:15.958Z,23.43
2022-09-13T12:27:56.883Z,23.53
2022-09-13T12:30:31.943Z,23.69
2022-09-13T12:32:59.185Z,23.53
2022-09-13T12:35:30.908Z,22.95
2022-09-13T12:38:16.506Z,21.27
2022-09-13T12:41:16.247Z,21.41
2022-09-13T12:44:10.030Z,21.25
2022-09-13T12:46:39.235Z,21.65
2022-09-13T12:49:37.561Z,21.89
2022-09-13T12:52:23.437Z,21.68
2022-09-13T12:55:23.749Z,21.90
2022-09-13T12:58:21.404Z,21.30
2022-09-13T13:01:31.029Z,21.85
2022-09-13T13:04:26.674Z,21.33
2022-09-13T13:07:03.283Z,21.24
2022-09-13T13:09:43.692Z,21.25
2022-09-13T13:12:12.577Z,20.88
2022-09-13T13:14:39.080Z,20.88
2022-09-13T13:17:44.409Z,20.72
2022-09-13T13:21:05.100Z,20.49
2022-09-13T13:23:39.948Z,20.42
2022-09-13T13:26:32.147Z,20.12
2022-09-13T13:29:29.896Z,19.96
2022-09-13T13:32:07.594Z,19.81
2022-09-13T13:34:40.687Z,19.66
2022-09-13T13:37:10.011Z,19.58
2022-09-13T13:40:01.646Z,19.60
2022-09-13T13:42:31.538Z,20.22
2022-09-13T13:45:14.029Z,20.51
2022-09-13T13:47:52.874Z,20.07
2022-09-13T13:50:21.749Z,19.69
2022-09-13T13:52:48.185Z,19.58
2022-09-13T13:55:42.541Z,19.36
2022-09-13T13:58:37.845Z,19.40
2022-09-13T14:01:04.601Z,20.09
2022-09-13T14:03:52.770Z,19.57
2022-09-13T14:06:51.633Z,19.54
2022-09-13T14:09:48.231Z,19.34
2022-09-13T14:12:40.422Z,19.07
2022-09-13T14:15:37.777Z,19.72
2022-09-13T14:18:31.528Z,20.32
2022-09-13T14:20:59.472Z,19.88
2022-09-13T14:23:27.256Z,20.23
2022-09-13T14:25:56.443Z,19.59
2022-09-13T14:28:23.832Z,19.23
2022-09-13T14:30:59.846Z,19.05
2022-09-13T14:33:34.562Z,19.28
2022-09-13T14:36:02.873Z,20.08
2022-09-13T14:38:35.392Z,20.18
2022-09-13T14:41:28.795Z,19.80
2022-09-13T14:44:22.513Z,19.73
2022-09-13T14:47:31.254Z,19.90
2022-09-13T14:50:04.114Z,19.58
2022-09-13T14:52:36.702Z,19.27
2022-09-13T14:55:09.864Z,19.89
2022-09-13T14:57:39.036Z,19.78
2022-09-13T15:00:18.822Z,19.57
2022-09-13T15:02:51.846Z,19.31
2022-09-13T15:05:21.949Z,19.54
2022-09-13T15:07:48.919Z,19.64
2022-09-13T15:10:18.065Z,19.66
2022-09-13T15:13:15.216Z,19.21
2022-09-13T15:15:48.119Z,19.10
2022-09-13T15:18:17.388Z,19.51
2022-09-13T15:20:50.605Z,19.59
2022-09-13T15:23:29.110Z,19.65
2022-09-13T15:26:01.725Z,19.64
2022-09-13T15:28:31.449Z,19.62
2022-09-13T15:31:00.429Z,19.17
2022-09-13T15:33:32.281Z,18.84
2022-09-13T15:36:29.254Z,18.60
2022-09-13T15:39:08.987Z,18.22
2022-09-13T15:41:37.803Z,18.24
2022-09-13T15:44:07.217Z,18.11
2022-09-13T15:46:54.302Z,17.92
2022-09-13T15:49:23.808Z,17.97
2022-09-13T15:51:55.775Z,17.99
2022-09-13T15:54:25.194Z,18.05
2022-09-13T15:56:51.874Z,17.87
2022-09-13T15:59:21.712Z,17.80
2022-09-13T16:01:50.268Z,17.88
2022-09-13T16:04:16.951Z,17.79
2022-09-13T16:06:44.627Z,17.68
2022-09-13T16:09:18.155Z,17.83
2022-09-13T16:11:45.278Z,17.99
2022-09-13T16:14:11.761Z,18.04
2022-09-13T16:16:38.683Z,18.15
2022-09-13T16:19:05.239Z,17.97
2022-09-13T16:21:31.624Z,17.66
2022-09-13T16:23:58.147Z,17.74
2022-09-13T16:26:34.403Z,17.80
2022-09-13T16:29:00.953Z,17.91
2022-09-13T16:31:27.697Z,17.92
2022-09-13T16:33:54.177Z,17.64
2022-09-13T16:36:20.726Z,17.61
2022-09-13T16:38:47.070Z,17.66
2022-09-13T16:41:13.442Z,17.63
2022-09-13T16:43:39.897Z,17.63
2022-09-13T16:46:07.824Z,17.60
2022-09-13T16:48:34.225Z,17.64
2022-09-13T16:51:05.512Z,17.56
2022-09-13T16:53:36.826Z,17.41
2022-09-13T16:56:07.122Z,17.49
2022-09-13T16:58:36.704Z,17.36
2022-09-13T17:01:10.858Z,17.43
2022-09-13T17:03:38.751Z,17.29
2022-09-13T17:06:07.927Z,17.19
2022-09-13T17:08:36.287Z,17.13
2022-09-13T17:11:24.029Z,16.95
2022-09-13T17:13:50.552Z,17.17
2022-09-13T17:16:40.206Z,17.29
2022-09-13T17:19:11.105Z,17.16
2022-09-13T17:21:38.543Z,17.02
2022-09-13T17:24:08.962Z,17.02
2022-09-13T17:26:38.688Z,16.97
2022-09-13T17:29:05.020Z,16.96
2022-09-13T17:31:31.617Z,16.91
2022-09-13T17:33:58.234Z,16.88
2022-09-13T17:36:24.936Z,16.68
2022-09-13T17:38:56.422Z,16.55
2022-09-13T17:41:24.644Z,16.65
2022-09-13T17:43:52.307Z,16.54
2022-09-13T17:46:23.822Z,16.47
2022-09-13T17:48:52.175Z,16.40
2022-09-13T17:51:22.720Z,16.54
2022-09-13T17:53:54.943Z,16.39
2022-09-13T17:56:43.076Z,16.45
2022-09-13T17:59:15.211Z,16.60
2022-09-13T18:01:44.603Z,16.50
2022-09-13T18:04:12.386Z,16.54
2022-09-13T18:06:43.147Z,16.42
2022-09-13T18:09:10.500Z,16.62
2022-09-13T18:11:37.074Z,16.61
2022-09-13T18:14:04.154Z,16.29
2022-09-13T18:16:31.350Z,16.48
2022-09-13T18:18:59.936Z,16.50
2022-09-13T18:21:27.665Z,16.34
2022-09-13T18:24:01.527Z,16.32
2022-09-13T18:26:29.190Z,16.42
2022-09-13T18:28:58.072Z,16.24
2022-09-13T18:31:25.306Z,16.38
2022-09-13T18:33:57.449Z,16.35
2022-09-13T18:36:24.769Z,16.31
2022-09-13T18:38:51.528Z,16.29
2022-09-13T18:41:20.867Z,16.18
2022-09-13T18:43:53.063Z,16.33
2022-09-13T18:46:24.736Z,16.21
2022-09-13T18:48:54.092Z,16.12
2022-09-13T18:51:23.430Z,16.08
2022-09-13T18:53:50.646Z,16.09
2022-09-13T18:56:20.558Z,16.07
2022-09-13T18:58:47.581Z,15.93
2022-09-13T19:01:16.790Z,16.04
2022-09-13T19:03:52.125Z,16.12
2022-09-13T19:06:21.901Z,16.19
2022-09-13T19:08:50.587Z,15.90
2022-09-13T19:11:35.613Z,16.04
2022-09-13T19:14:04.990Z,16.02
2022-09-13T19:16:31.638Z,15.91
2022-09-13T19:18:58.274Z,16.02
2022-09-13T19:21:28.156Z,15.92
2022-09-13T19:24:06.513Z,15.97
2022-09-13T19:26:38.225Z,15.98
2022-09-13T19:29:07.677Z,15.91
2022-09-13T19:31:39.623Z,16.11
2022-09-13T19:34:07.243Z,15.92
2022-09-13T19:36:36.303Z,15.95
2022-09-13T19:39:04.331Z,16.13
2022-09-13T19:41:30.727Z,15.98
2022-09-13T19:44:02.552Z,16.07
2022-09-13T19:46:32.900Z,16.22
2022-09-13T19:49:01.086Z,16.34
2022-09-13T19:51:32.858Z,15.93
2022-09-13T19:54:00.559Z,15.86
2022-09-13T19:56:33.000Z,15.99
2022-09-13T19:59:00.728Z,15.83
2022-09-13T20:01:31.368Z,15.99
2022-09-13T20:04:00.968Z,16.13
2022-09-13T20:06:28.972Z,15.92
2022-09-13T20:09:00.045Z,15.96
2022-09-13T20:11:28.449Z,16.04
2022-09-13T20:13:56.538Z,15.98
2022-09-13T20:16:26.871Z,15.79
2022-09-13T20:18:55.269Z,16.09
2022-09-13T20:21:21.909Z,16.09
2022-09-13T20:23:48.339Z,16.07
2022-09-13T20:26:16.159Z,15.96
2022-09-13T20:28:43.164Z,16.14
2022-09-13T20:31:10.330Z,16.15
2022-09-13T20:33:38.951Z,16.15
2022-09-13T20:36:10.900Z,16.19
2022-09-13T20:38:38.523Z,16.14
2022-09-13T20:41:07.808Z,16.12
2022-09-13T20:43:34.848Z,15.98
2022-09-13T20:46:02.405Z,16.08
2022-09-13T20:48:28.827Z,15.87
2022-09-13T20:50:59.923Z,15.69
2022-09-13T20:53:27.503Z,15.77
2022-09-13T20:55:54.152Z,15.73
2022-09-13T20:58:22.041Z,15.65
2022-09-13T21:00:49.369Z,15.71
2022-09-13T21:03:16.460Z,15.81
2022-09-13T21:05:43.278Z,15.61
2022-09-13T21:08:33.963Z,15.63
2022-09-13T21:11:03.922Z,15.58
2022-09-13T21:13:32.681Z,15.32
2022-09-13T21:16:07.180Z,15.41
2022-09-13T21:18:34.075Z,15.43
2022-09-13T21:21:02.160Z,15.54
2022-09-13T21:23:31.727Z,15.48
2022-09-13T21:26:06.432Z,15.38
2022-09-13T21:28:36.919Z,15.43
2022-09-13T21:31:06.663Z,15.46
2022-09-13T21:33:33.043Z,15.16
2022-09-13T21:36:01.758Z,15.36
2022-09-13T21:38:30.116Z,15.52
2022-09-13T21:40:59.943Z,15.26
2022-09-13T21:43:27.205Z,15.15
2022-09-13T21:46:07.975Z,15.25
2022-09-13T21:48:35.973Z,15.22
2022-09-13T21:51:04.421Z,15.05
2022-09-13T21:53:38.103Z,14.94
2022-09-13T21:56:10.076Z,15.24
2022-09-13T21:58:38.060Z,15.18
2022-09-13T22:01:06.103Z,15.22
2022-09-13T22:03:36.045Z,15.06
2022-09-13T22:06:02.961Z,15.28
2022-09-13T22:08:31.885Z,15.40
2022-09-13T22:11:22.629Z,15.26
2022-09-13T22:13:50.227Z,15.32
2022-09-13T22:16:22.688Z,15.27
2022-09-13T22:18:54.834Z,15.23
2022-09-13T22:21:27.523Z,15.16
2022-09-13T22:23:54.373Z,14.96
2022-09-13T22:26:23.750Z,15.00
2022-09-13T22:28:50.807Z,14.97
2022-09-13T22:31:25.558Z,14.83
2022-09-13T22:33:53.316Z,14.90
2022-09-13T22:36:19.690Z,15.05
2022-09-13T22:38:50.023Z,14.69
2022-09-13T22:41:32.479Z,14.81
2022-09-13T22:44:00.693Z,14.98
2022-09-13T22:46:33.483Z,14.83
2022-09-13T22:49:00.312Z,15.05
2022-09-13T22:51:26.934Z,14.89
2022-09-13T22:53:54.716Z,14.80
2022-09-13T22:56:30.037Z,14.84
2022-09-13T22:59:02.136Z,14.45
2022-09-13T23:01:29.717Z,14.72
2022-09-13T23:03:56.910Z,14.84
2022-09-13T23:06:25.818Z,14.67
2022-09-13T23:08:54.616Z,14.66
2022-09-13T23:11:23.627Z,14.78
2022-09-13T23:13:52.212Z,14.61
2022-09-13T23:16:24.722Z,14.47
2022-09-13T23:18:52.278Z,14.23
2022-09-13T23:21:24.056Z,14.43
2022-09-13T23:23:50.922Z,14.40
2022-09-13T23:26:20.376Z,14.26
2022-09-13T23:28:51.264Z,14.22
2022-09-13T23:31:20.341Z,14.10
2022-09-13T23:33:52.003Z,14.45
2022-09-13T23:36:25.105Z,14.41
2022-09-13T23:38:55.652Z,14.54
2022-09-13T23:41:22.759Z,14.53
2022-09-13T23:43:49.702Z,14.73
2022-09-13T23:46:16.631Z,14.15
2022-09-13T23:48:44.489Z,14.48
2022-09-13T23:51:20.015Z,14.64
2022-09-13T23:53:47.124Z,14.51
2022-09-13T23:56:14.167Z,14.34
2022-09-13T23:58:41.078Z,14.20
