createdAt,value
2023-08-21T00:01:47.669Z,100.00
2023-08-21T00:05:12.703Z,100.00
2023-08-21T00:08:36.724Z,100.00
2023-08-21T00:12:01.646Z,100.00
2023-08-21T00:15:26.823Z,100.00
2023-08-21T00:18:50.659Z,100.00
2023-08-21T00:22:14.747Z,100.00
2023-08-21T00:25:38.651Z,100.00
2023-08-21T00:29:03.699Z,100.00
2023-08-21T00:32:28.740Z,100.00
2023-08-21T00:35:52.704Z,100.00
2023-08-21T00:39:16.677Z,100.00
2023-08-21T00:42:41.165Z,100.00
2023-08-21T00:46:06.687Z,100.00
2023-08-21T00:49:31.698Z,100.00
2023-08-21T00:52:56.694Z,100.00
2023-08-21T00:56:20.706Z,100.00
2023-08-21T00:59:44.684Z,100.00
2023-08-21T01:03:09.758Z,100.00
2023-08-21T01:06:34.715Z,100.00
2023-08-21T01:10:03.865Z,100.00
2023-08-21T01:13:50.683Z,100.00
2023-08-21T01:17:16.743Z,100.00
2023-08-21T01:20:40.703Z,100.00
2023-08-21T01:24:04.697Z,100.00
2023-08-21T01:27:30.734Z,100.00
2023-08-21T01:30:54.741Z,100.00
2023-08-21T01:34:22.701Z,100.00
2023-08-21T01:37:47.704Z,100.00
2023-08-21T01:41:11.707Z,100.00
2023-08-21T01:44:35.735Z,100.00
2023-08-21T01:48:00.727Z,100.00
2023-08-21T01:51:25.861Z,100.00
2023-08-21T01:54:52.707Z,100.00
2023-08-21T01:58:16.732Z,100.00
2023-08-21T02:01:41.758Z,100.00
2023-08-21T02:05:06.749Z,100.00
2023-08-21T02:08:30.709Z,100.00
2023-08-21T02:11:54.732Z,100.00
2023-08-21T02:15:18.724Z,100.00
2023-08-21T02:18:43.736Z,100.00
2023-08-21T02:22:10.709Z,100.00
2023-08-21T02:25:35.720Z,100.00
2023-08-21T02:28:59.708Z,100.00
2023-08-21T02:32:24.878Z,100.00
2023-08-21T02:35:51.719Z,100.00
2023-08-21T02:39:20.765Z,100.00
2023-08-21T02:42:45.744Z,100.00
2023-08-21T02:46:09.747Z,100.00
2023-08-21T02:49:34.744Z,100.00
2023-08-21T02:52:59.765Z,100.00
2023-08-21T02:56:23.723Z,100.00
2023-08-21T02:59:48.791Z,100.00
2023-08-21T03:03:15.772Z,100.00
2023-08-21T03:06:40.894Z,100.00
2023-08-21T03:10:05.730Z,100.00
2023-08-21T03:13:30.909Z,100.00
2023-08-21T03:16:54.759Z,100.00
2023-08-21T03:20:19.771Z,100.00
2023-08-21T03:23:43.733Z,100.00
2023-08-21T03:27:08.763Z,100.00
2023-08-21T03:30:32.758Z,100.00
2023-08-21T03:33:56.757Z,100.00
2023-08-21T03:37:20.769Z,100.00
2023-08-21T03:40:45.782Z,100.00
2023-08-21T03:44:09.804Z,100.00
2023-08-21T03:47:35.792Z,100.00
2023-08-21T03:51:07.790Z,100.00
2023-08-21T03:54:31.753Z,100.00
2023-08-21T03:57:55.810Z,100.00
2023-08-21T04:01:19.789Z,100.00
2023-08-21T04:04:43.802Z,100.00
2023-08-21T04:08:07.751Z,100.00
2023-08-21T04:11:32.809Z,100.00
2023-08-21T04:14:58.867Z,100.00
2023-08-21T04:18:38.768Z,100.00
2023-08-21T04:22:05.788Z,100.00
2023-08-21T04:25:29.787Z,100.00
2023-08-21T04:28:53.807Z,100.00
2023-08-21T04:32:18.762Z,100.00
2023-08-21T04:35:42.795Z,100.00
2023-08-21T04:39:06.770Z,100.00
2023-08-21T04:42:30.802Z,100.00
2023-08-21T04:46:06.813Z,100.00
2023-08-21T04:49:27.941Z,100.00
2023-08-21T04:52:52.786Z,100.00
2023-08-21T04:56:17.827Z,100.00
2023-08-21T04:59:41.780Z,100.00
2023-08-21T05:03:06.902Z,100.00
2023-08-21T05:06:34.773Z,100.00
2023-08-21T05:09:58.851Z,100.00
2023-08-21T05:13:26.786Z,100.00
2023-08-21T05:16:50.825Z,100.00
2023-08-21T05:20:14.801Z,100.00
2023-08-21T05:23:39.836Z,100.00
2023-08-21T05:27:04.830Z,100.00
2023-08-21T05:30:29.918Z,100.00
2023-08-21T05:33:54.798Z,100.00
2023-08-21T05:37:19.839Z,100.00
2023-08-21T05:40:45.795Z,100.00
2023-08-21T05:44:10.835Z,100.00
2023-08-21T05:47:35.847Z,100.00
2023-08-21T05:51:00.813Z,100.00
2023-08-21T05:54:24.819Z,100.00
2023-08-21T05:57:49.822Z,100.00
2023-08-21T06:01:13.902Z,100.00
2023-08-21T06:04:37.868Z,100.00
2023-08-21T06:08:02.803Z,100.00
2023-08-21T06:11:26.835Z,100.00
2023-08-21T06:14:50.941Z,100.00
2023-08-21T06:18:14.870Z,100.00
2023-08-21T06:21:38.859Z,100.00
2023-08-21T06:25:02.826Z,100.00
2023-08-21T06:28:27.847Z,100.00
2023-08-21T06:31:52.810Z,100.00
2023-08-21T06:35:17.849Z,100.00
2023-08-21T06:38:43.838Z,100.00
2023-08-21T06:42:09.843Z,100.00
2023-08-21T06:45:39.822Z,100.00
2023-08-21T06:49:03.850Z,100.00
2023-08-21T06:52:27.890Z,100.00
2023-08-21T06:55:51.840Z,100.00
2023-08-21T06:59:15.877Z,100.00
2023-08-21T07:02:41.091Z,100.00
2023-08-21T07:06:12.898Z,100.00
2023-08-21T07:09:37.939Z,100.00
2023-08-21T07:13:03.928Z,100.00
2023-08-21T07:16:28.932Z,100.00
2023-08-21T07:19:56.644Z,100.00
2023-08-21T07:23:21.843Z,100.00
2023-08-21T07:26:50.025Z,100.00
2023-08-21T07:30:14.880Z,100.00
2023-08-21T07:33:40.908Z,100.00
2023-08-21T07:37:05.847Z,100.00
2023-08-21T07:40:30.892Z,100.00
2023-08-21T07:43:59.970Z,100.00
2023-08-21T07:47:24.868Z,100.00
2023-08-21T07:50:48.874Z,100.00
2023-08-21T07:54:13.850Z,100.00
2023-08-21T07:57:39.871Z,100.00
2023-08-21T08:01:04.888Z,100.00
2023-08-21T08:04:30.869Z,100.00
2023-08-21T08:07:54.899Z,100.00
2023-08-21T08:11:19.870Z,100.00
2023-08-21T08:14:43.881Z,100.00
2023-08-21T08:18:10.859Z,100.00
2023-08-21T08:21:34.886Z,100.00
2023-08-21T08:24:59.876Z,100.00
2023-08-21T08:28:23.895Z,100.00
2023-08-21T08:31:49.918Z,100.00
2023-08-21T08:35:13.908Z,100.00
2023-08-21T08:38:39.871Z,100.00
2023-08-21T08:42:12.883Z,100.00
2023-08-21T08:45:47.909Z,100.00
2023-08-21T08:49:12.887Z,100.00
2023-08-21T08:52:37.273Z,100.00
2023-08-21T08:56:01.910Z,100.00
2023-08-21T08:59:25.885Z,100.00
2023-08-21T09:02:52.584Z,100.00
2023-08-21T09:06:17.869Z,100.00
2023-08-21T09:09:41.935Z,100.00
2023-08-21T09:13:09.876Z,100.00
2023-08-21T09:16:35.980Z,100.00
2023-08-21T09:20:00.902Z,100.00
2023-08-21T09:23:29.056Z,100.00
2023-08-21T09:26:56.980Z,100.00
2023-08-21T09:30:24.916Z,100.00
2023-08-21T09:33:49.892Z,100.00
2023-08-21T09:37:13.957Z,100.00
2023-08-21T09:40:37.886Z,100.00
2023-08-21T09:44:02.935Z,100.00
2023-08-21T09:47:27.928Z,100.00
2023-08-21T09:50:52.983Z,100.00
2023-08-21T09:54:34.893Z,100.00
2023-08-21T09:58:06.946Z,100.00
2023-08-21T10:01:33.970Z,100.00
2023-08-21T10:05:01.914Z,100.00
2023-08-21T10:08:25.918Z,100.00
2023-08-21T10:11:50.972Z,100.00
2023-08-21T10:15:19.922Z,100.00
2023-08-21T10:18:48.926Z,100.00
2023-08-21T10:22:12.931Z,100.00
2023-08-21T10:25:38.956Z,100.00
2023-08-21T10:29:17.917Z,100.00
2023-08-21T10:32:41.963Z,100.00
2023-08-21T10:36:05.923Z,100.00
2023-08-21T10:39:34.097Z,100.00
2023-08-21T10:42:57.919Z,100.00
2023-08-21T10:46:24.955Z,100.00
2023-08-21T10:49:48.943Z,100.00
2023-08-21T10:53:15.923Z,100.00
2023-08-21T10:56:41.952Z,100.00
2023-08-21T11:00:25.966Z,100.00
2023-08-21T11:03:53.913Z,100.00
2023-08-21T11:07:18.965Z,100.00
2023-08-21T11:10:45.913Z,100.00
2023-08-21T11:14:10.934Z,100.00
2023-08-21T11:17:34.939Z,100.00
2023-08-21T11:20:59.923Z,100.00
2023-08-21T11:24:24.936Z,100.00
2023-08-21T11:27:48.938Z,100.00
2023-08-21T11:31:14.000Z,100.00
2023-08-21T11:34:37.935Z,100.00
2023-08-21T11:38:01.943Z,100.00
2023-08-21T11:41:19.634Z,100.00
2023-08-21T11:44:36.961Z,100.00
2023-08-21T11:48:01.161Z,100.00
2023-08-21T11:51:18.956Z,100.00
2023-08-21T11:54:49.952Z,100.00
2023-08-21T11:58:13.968Z,100.00
2023-08-21T12:01:38.956Z,100.00
2023-08-21T12:05:11.979Z,100.00
2023-08-21T12:08:35.940Z,100.00
2023-08-21T12:12:00.987Z,100.00
2023-08-21T12:15:26.938Z,100.00
2023-08-21T12:18:50.998Z,100.00
2023-08-21T12:22:15.944Z,100.00
2023-08-21T12:25:40.967Z,100.00
2023-08-21T12:29:05.947Z,100.00
2023-08-21T12:32:29.977Z,100.00
2023-08-21T12:35:55.983Z,100.00
2023-08-21T12:39:21.003Z,100.00
2023-08-21T12:42:38.653Z,100.00
2023-08-21T12:46:05.051Z,100.00
2023-08-21T12:49:23.099Z,100.00
2023-08-21T12:52:49.978Z,100.00
2023-08-21T12:56:14.979Z,100.00
2023-08-21T12:59:38.983Z,100.00
2023-08-21T13:03:03.051Z,100.00
2023-08-21T13:06:27.036Z,100.00
2023-08-21T13:09:51.965Z,100.00
2023-08-21T13:13:16.103Z,100.00
2023-08-21T13:16:40.978Z,100.00
2023-08-21T13:20:05.001Z,100.00
2023-08-21T13:23:28.967Z,100.00
2023-08-21T13:26:53.105Z,100.00
2023-08-21T13:30:17.024Z,100.00
2023-08-21T13:33:42.127Z,100.00
2023-08-21T13:37:00.596Z,100.00
2023-08-21T13:40:20.010Z,100.00
2023-08-21T13:43:46.426Z,100.00
2023-08-21T13:47:12.009Z,100.00
2023-08-21T13:50:36.048Z,100.00
2023-08-21T13:54:01.152Z,100.00
2023-08-21T13:57:25.968Z,100.00
2023-08-21T14:00:51.021Z,100.00
2023-08-21T14:04:15.067Z,100.00
2023-08-21T14:07:39.275Z,100.00
2023-08-21T14:11:04.024Z,100.00
2023-08-21T14:14:29.010Z,100.00
2023-08-21T14:17:54.571Z,100.00
2023-08-21T14:21:22.026Z,100.00
2023-08-21T14:24:47.035Z,100.00
2023-08-21T14:28:12.978Z,100.00
2023-08-21T14:31:37.031Z,100.00
2023-08-21T14:35:02.002Z,100.00
2023-08-21T14:38:26.072Z,100.00
2023-08-21T14:41:50.005Z,100.00
2023-08-21T14:45:15.034Z,100.00
2023-08-21T14:48:39.031Z,100.00
2023-08-21T14:52:03.046Z,100.00
2023-08-21T14:55:27.024Z,100.00
2023-08-21T14:58:54.803Z,100.00
2023-08-21T15:02:20.006Z,100.00
2023-08-21T15:05:44.161Z,100.00
2023-08-21T15:09:08.998Z,100.00
2023-08-21T15:12:33.021Z,100.00
2023-08-21T15:16:00.200Z,100.00
2023-08-21T15:19:24.019Z,100.00
2023-08-21T15:22:48.025Z,100.00
2023-08-21T15:26:12.999Z,100.00
2023-08-21T15:29:39.056Z,100.00
2023-08-21T15:33:04.022Z,100.00
2023-08-21T15:36:28.091Z,100.00
2023-08-21T15:39:45.660Z,100.00
2023-08-21T15:43:05.179Z,100.00
2023-08-21T15:46:29.052Z,100.00
2023-08-21T15:49:54.065Z,100.00
2023-08-21T15:53:18.018Z,100.00
2023-08-21T15:56:43.050Z,100.00
2023-08-21T16:00:07.041Z,100.00
2023-08-21T16:03:31.211Z,100.00
2023-08-21T16:06:56.062Z,100.00
2023-08-21T16:10:22.077Z,100.00
2023-08-21T16:13:46.068Z,100.00
2023-08-21T16:17:11.033Z,100.00
2023-08-21T16:20:37.165Z,100.00
2023-08-21T16:24:02.005Z,100.00
2023-08-21T16:27:26.082Z,100.00
2023-08-21T16:30:50.014Z,100.00
2023-08-21T16:34:15.084Z,100.00
2023-08-21T16:37:39.035Z,100.00
2023-08-21T16:41:04.209Z,100.00
2023-08-21T16:44:32.876Z,100.00
2023-08-21T16:47:58.102Z,100.00
2023-08-21T16:51:22.025Z,100.00
2023-08-21T16:54:46.222Z,100.00
2023-08-21T16:58:13.042Z,100.00
2023-08-21T17:01:38.113Z,100.00
2023-08-21T17:05:02.053Z,100.00
2023-08-21T17:08:27.098Z,100.00
2023-08-21T17:11:51.061Z,100.00
2023-08-21T17:15:16.095Z,100.00
2023-08-21T17:18:40.058Z,100.00
2023-08-21T17:22:04.216Z,100.00
2023-08-21T17:25:29.045Z,100.00
2023-08-21T17:28:54.076Z,100.00
2023-08-21T17:32:29.099Z,100.00
2023-08-21T17:35:53.090Z,100.00
2023-08-21T17:39:17.079Z,100.00
2023-08-21T17:42:34.685Z,100.00
2023-08-21T17:45:55.086Z,100.00
2023-08-21T17:49:20.334Z,100.00
2023-08-21T17:53:03.068Z,100.00
2023-08-21T17:56:27.055Z,100.00
2023-08-21T17:59:52.100Z,100.00
2023-08-21T18:03:17.133Z,100.00
2023-08-21T18:06:42.051Z,100.00
2023-08-21T18:10:07.117Z,100.00
2023-08-21T18:13:31.057Z,100.00
2023-08-21T18:16:56.197Z,100.00
2023-08-21T18:20:22.098Z,100.00
2023-08-21T18:23:47.094Z,100.00
2023-08-21T18:27:11.183Z,100.00
2023-08-21T18:30:36.136Z,100.00
2023-08-21T18:34:00.074Z,100.00
2023-08-21T18:37:25.109Z,100.00
2023-08-21T18:40:49.059Z,100.00
2023-08-21T18:44:13.117Z,100.00
2023-08-21T18:47:37.093Z,100.00
2023-08-21T18:51:02.244Z,100.00
2023-08-21T18:54:32.074Z,100.00
2023-08-21T18:57:56.280Z,100.00
2023-08-21T19:01:21.161Z,100.00
2023-08-21T19:04:47.116Z,100.00
2023-08-21T19:08:11.253Z,100.00
2023-08-21T19:11:36.115Z,100.00
2023-08-21T19:15:01.120Z,100.00
2023-08-21T19:18:25.157Z,100.00
2023-08-21T19:21:49.138Z,100.00
2023-08-21T19:25:15.124Z,100.00
2023-08-21T19:28:40.257Z,100.00
2023-08-21T19:32:04.170Z,100.00
2023-08-21T19:35:28.125Z,100.00
2023-08-21T19:38:52.080Z,100.00
2023-08-21T19:42:17.134Z,100.00
2023-08-21T19:45:41.149Z,100.00
2023-08-21T19:49:05.146Z,100.00
2023-08-21T19:52:30.104Z,100.00
2023-08-21T19:55:55.132Z,100.00
2023-08-21T19:59:21.161Z,100.00
2023-08-21T20:02:45.238Z,100.00
2023-08-21T20:06:17.126Z,100.00
2023-08-21T20:09:41.094Z,100.00
2023-08-21T20:13:05.134Z,100.00
2023-08-21T20:16:29.101Z,100.00
2023-08-21T20:19:55.155Z,100.00
2023-08-21T20:23:20.094Z,100.00
2023-08-21T20:26:45.164Z,100.00
2023-08-21T20:30:10.160Z,100.00
2023-08-21T20:33:35.134Z,100.00
2023-08-21T20:37:01.134Z,100.00
2023-08-21T20:40:26.128Z,100.00
2023-08-21T20:43:52.156Z,100.00
2023-08-21T20:47:16.116Z,100.00
2023-08-21T20:50:41.136Z,100.00
2023-08-21T20:54:05.118Z,100.00
2023-08-21T20:57:30.155Z,100.00
2023-08-21T21:00:54.171Z,100.00
2023-08-21T21:04:18.237Z,100.00
2023-08-21T21:07:42.498Z,100.00
2023-08-21T21:11:09.159Z,100.00
2023-08-21T21:14:33.120Z,100.00
2023-08-21T21:17:58.333Z,100.00
2023-08-21T21:21:23.152Z,100.00
2023-08-21T21:24:47.145Z,100.00
2023-08-21T21:28:14.167Z,100.00
2023-08-21T21:31:38.161Z,100.00
2023-08-21T21:35:03.182Z,100.00
2023-08-21T21:38:30.144Z,100.00
2023-08-21T21:41:55.206Z,100.00
2023-08-21T21:45:19.152Z,100.00
2023-08-21T21:48:43.174Z,100.00
2023-08-21T21:52:07.181Z,100.00
2023-08-21T21:55:32.170Z,100.00
2023-08-21T21:58:58.165Z,100.00
2023-08-21T22:02:22.233Z,100.00
2023-08-21T22:05:47.168Z,100.00
2023-08-21T22:09:11.189Z,100.00
2023-08-21T22:12:28.194Z,100.00
2023-08-21T22:15:52.178Z,100.00
2023-08-21T22:19:16.251Z,100.00
2023-08-21T22:22:40.156Z,95.46
2023-08-21T22:26:04.193Z,98.54
2023-08-21T22:29:30.188Z,89.76
2023-08-21T22:32:54.207Z,96.38
2023-08-21T22:36:18.238Z,99.50
2023-08-21T22:39:43.196Z,99.70
2023-08-21T22:43:01.768Z,94.96
2023-08-21T22:46:19.295Z,93.94
2023-08-21T22:49:43.168Z,90.55
2023-08-21T22:53:07.202Z,86.82
2023-08-21T22:56:32.362Z,80.52
2023-08-21T22:59:57.211Z,82.39
2023-08-21T23:03:22.390Z,85.39
2023-08-21T23:06:47.208Z,89.28
2023-08-21T23:10:12.222Z,93.57
2023-08-21T23:13:36.208Z,95.87
2023-08-21T23:17:00.244Z,97.20
2023-08-21T23:20:25.206Z,96.53
2023-08-21T23:23:50.175Z,93.93
2023-08-21T23:27:16.206Z,94.93
2023-08-21T23:30:41.230Z,97.07
2023-08-21T23:34:05.217Z,95.53
2023-08-21T23:37:30.209Z,93.68
2023-08-21T23:40:55.211Z,92.51
2023-08-21T23:44:19.224Z,94.75
2023-08-21T23:47:45.974Z,89.68
2023-08-21T23:51:12.243Z,90.84
2023-08-21T23:54:36.182Z,91.55
2023-08-21T23:58:00.240Z,94.18
