createdAt,value
2017-05-03T00:00:53.319Z,0
2017-05-03T00:01:52.743Z,0
2017-05-03T00:02:53.697Z,0
2017-05-03T00:03:53.736Z,0
2017-05-03T00:04:52.834Z,0
2017-05-03T00:05:53.186Z,0
2017-05-03T00:06:52.900Z,0
2017-05-03T00:07:52.941Z,0
2017-05-03T00:08:53.590Z,0
2017-05-03T00:09:53.321Z,0
2017-05-03T00:10:53.346Z,0
2017-05-03T00:11:53.377Z,0
2017-05-03T00:12:54.038Z,0
2017-05-03T00:13:53.467Z,0
2017-05-03T00:14:53.482Z,0
2017-05-03T00:15:53.208Z,0
2017-05-03T00:16:53.246Z,0
2017-05-03T00:17:54.206Z,0
2017-05-03T00:18:54.257Z,0
2017-05-03T00:19:53.660Z,0
2017-05-03T00:20:53.385Z,0
2017-05-03T00:21:53.738Z,0
2017-05-03T00:22:53.444Z,0
2017-05-03T00:23:53.793Z,0
2017-05-03T00:24:53.834Z,0
2017-05-03T00:25:53.546Z,0
2017-05-03T00:26:53.899Z,0
2017-05-03T00:27:53.619Z,0
2017-05-03T00:28:54.280Z,0
2017-05-03T00:29:54.297Z,0
2017-05-03T00:30:54.033Z,0
2017-05-03T00:31:54.073Z,0
2017-05-03T00:32:53.795Z,0
2017-05-03T00:33:54.128Z,0
2017-05-03T00:34:54.484Z,0
2017-05-03T00:35:53.894Z,0
2017-05-03T00:36:54.279Z,0
2017-05-03T00:37:54.266Z,0
2017-05-03T00:38:54.322Z,0
2017-05-03T00:39:54.021Z,0
2017-05-03T00:40:54.411Z,0
2017-05-03T00:41:54.098Z,0
2017-05-03T00:42:54.435Z,0
2017-05-03T00:43:54.470Z,0
2017-05-03T00:44:54.506Z,0
2017-05-03T00:45:54.855Z,0
2017-05-03T00:46:54.570Z,0
2017-05-03T00:47:54.609Z,0
2017-05-03T00:48:55.257Z,0
2017-05-03T00:49:54.675Z,0
2017-05-03T00:50:54.395Z,0
2017-05-03T00:51:54.439Z,0
2017-05-03T00:52:55.085Z,0
2017-05-03T00:53:55.430Z,0
2017-05-03T00:54:54.844Z,0
2017-05-03T00:55:54.577Z,0
2017-05-03T00:56:54.913Z,0
2017-05-03T00:57:55.569Z,0
2017-05-03T00:58:54.667Z,0
2017-05-03T00:59:55.637Z,0
2017-05-03T01:00:55.043Z,0
2017-05-03T01:01:54.784Z,0
2017-05-03T01:02:55.425Z,0
2017-05-03T01:03:55.765Z,0
2017-05-03T01:04:55.198Z,0
2017-05-03T01:05:54.913Z,0
2017-05-03T01:06:54.941Z,0
2017-05-03T01:07:55.593Z,0
2017-05-03T01:08:55.028Z,0
2017-05-03T01:09:55.053Z,0
2017-05-03T01:10:55.398Z,0
2017-05-03T01:11:55.121Z,0
2017-05-03T01:12:56.085Z,0
2017-05-03T01:13:55.493Z,0
2017-05-03T01:14:55.830Z,0
2017-05-03T01:15:55.554Z,0
2017-05-03T01:16:55.291Z,0
2017-05-03T01:17:56.265Z,0
2017-05-03T01:18:56.287Z,0
2017-05-03T01:19:56.015Z,0
2017-05-03T01:20:55.730Z,0
2017-05-03T01:21:55.498Z,0
2017-05-03T01:22:55.480Z,0
2017-05-03T01:23:55.534Z,0
2017-05-03T01:24:55.855Z,0
2017-05-03T01:25:55.903Z,0
2017-05-03T01:26:55.932Z,0
2017-05-03T01:27:55.965Z,0
2017-05-03T01:28:55.996Z,0
2017-05-03T01:29:56.346Z,0
2017-05-03T01:30:55.750Z,0
2017-05-03T01:31:56.092Z,0
2017-05-03T01:32:55.834Z,0
2017-05-03T01:33:56.164Z,0
2017-05-03T01:34:55.885Z,0
2017-05-03T01:35:56.231Z,0
2017-05-03T01:36:55.952Z,0
2017-05-03T01:37:56.300Z,0
2017-05-03T01:38:56.330Z,0
2017-05-03T01:39:56.681Z,0
2017-05-03T01:40:56.083Z,0
2017-05-03T01:41:56.442Z,0
2017-05-03T01:42:56.776Z,0
2017-05-03T01:43:56.499Z,0
2017-05-03T01:44:56.841Z,0
2017-05-03T01:45:56.564Z,0
2017-05-03T01:46:56.286Z,0
2017-05-03T01:47:56.628Z,0
2017-05-03T01:48:56.360Z,0
2017-05-03T01:49:57.010Z,0
2017-05-03T01:50:56.463Z,0
2017-05-03T01:51:56.456Z,0
2017-05-03T01:52:56.802Z,0
2017-05-03T01:53:56.528Z,0
2017-05-03T01:54:56.867Z,0
2017-05-03T01:55:56.587Z,0
2017-05-03T01:56:56.657Z,0
2017-05-03T01:57:57.273Z,0
2017-05-03T01:58:56.998Z,0
2017-05-03T01:59:57.043Z,0
2017-05-03T02:00:56.760Z,0
2017-05-03T02:01:57.098Z,0
2017-05-03T02:02:56.839Z,0
2017-05-03T02:03:57.474Z,0
2017-05-03T02:04:57.207Z,0
2017-05-03T02:05:57.235Z,0
2017-05-03T02:06:57.269Z,0
2017-05-03T02:07:57.614Z,0
2017-05-03T02:08:57.643Z,0
2017-05-03T02:09:57.676Z,0
2017-05-03T02:10:57.396Z,0
2017-05-03T02:11:57.115Z,0
2017-05-03T02:12:57.510Z,0
2017-05-03T02:13:57.505Z,0
2017-05-03T02:14:58.155Z,0
2017-05-03T02:15:57.571Z,0
2017-05-03T02:16:57.286Z,0
2017-05-03T02:17:57.670Z,0
2017-05-03T02:18:58.280Z,0
2017-05-03T02:19:58.004Z,0
2017-05-03T02:20:57.440Z,0
2017-05-03T02:21:57.452Z,0
2017-05-03T02:22:57.802Z,0
2017-05-03T02:23:58.148Z,0
2017-05-03T02:24:57.855Z,0
2017-05-03T02:25:57.894Z,0
2017-05-03T02:26:57.627Z,0
2017-05-03T02:27:58.576Z,0
2017-05-03T02:28:58.615Z,0
2017-05-03T02:29:57.726Z,0
2017-05-03T02:30:57.761Z,0
2017-05-03T02:31:58.099Z,0
2017-05-03T02:32:57.818Z,0
2017-05-03T02:33:57.866Z,0
2017-05-03T02:34:58.507Z,0
2017-05-03T02:35:58.228Z,0
2017-05-03T02:36:58.267Z,0
2017-05-03T02:37:58.293Z,0
2017-05-03T02:38:58.335Z,0
2017-05-03T02:39:58.990Z,0
2017-05-03T02:40:58.091Z,0
2017-05-03T02:41:58.123Z,0
2017-05-03T02:42:58.461Z,0
2017-05-03T02:43:58.556Z,0
2017-05-03T02:44:58.551Z,0
2017-05-03T02:45:58.555Z,0
2017-05-03T02:46:58.602Z,0
2017-05-03T02:47:58.937Z,0
2017-05-03T02:48:58.977Z,0
2017-05-03T02:49:58.699Z,0
2017-05-03T02:50:59.055Z,0
2017-05-03T02:51:59.077Z,0
2017-05-03T02:52:58.803Z,0
2017-05-03T02:53:58.518Z,0
2017-05-03T02:54:59.171Z,0
2017-05-03T02:55:58.898Z,0
2017-05-03T02:56:59.237Z,0
2017-05-03T02:57:58.961Z,0
2017-05-03T02:58:59.623Z,0
2017-05-03T03:00:02.641Z,0
2017-05-03T03:00:59.055Z,0
2017-05-03T03:01:59.125Z,0
2017-05-03T03:02:59.429Z,0
2017-05-03T03:03:59.473Z,0
2017-05-03T03:04:59.500Z,0
2017-05-03T03:05:58.911Z,0
2017-05-03T03:06:58.946Z,0
2017-05-03T03:07:59.285Z,0
2017-05-03T03:08:59.014Z,0
2017-05-03T03:09:59.662Z,0
2017-05-03T03:10:59.390Z,0
2017-05-03T03:11:59.429Z,0
2017-05-03T03:13:00.081Z,0
2017-05-03T03:14:00.107Z,0
2017-05-03T03:15:00.139Z,0
2017-05-03T03:15:59.557Z,0
2017-05-03T03:16:59.897Z,0
2017-05-03T03:18:00.244Z,0
2017-05-03T03:19:00.270Z,0
2017-05-03T03:20:00.002Z,0
2017-05-03T03:20:59.412Z,0
2017-05-03T03:22:00.053Z,0
2017-05-03T03:23:00.103Z,0
2017-05-03T03:24:00.139Z,0
2017-05-03T03:25:00.159Z,0
2017-05-03T03:25:59.884Z,0
2017-05-03T03:26:59.926Z,0
2017-05-03T03:27:59.947Z,0
2017-05-03T03:29:00.292Z,0
2017-05-03T03:30:00.333Z,5
2017-05-03T03:31:00.059Z,5
2017-05-03T03:31:59.770Z,5
2017-05-03T03:33:00.433Z,5
2017-05-03T03:33:59.845Z,5
2017-05-03T03:35:00.507Z,5
2017-05-03T03:36:00.217Z,10
2017-05-03T03:36:59.946Z,10
2017-05-03T03:38:00.601Z,10
2017-05-03T03:39:00.619Z,10
2017-05-03T03:40:00.661Z,10
2017-05-03T03:41:00.377Z,10
2017-05-03T03:42:00.717Z,15
2017-05-03T03:43:00.754Z,15
2017-05-03T03:44:00.484Z,15
2017-05-03T03:45:00.816Z,15
2017-05-03T03:46:00.232Z,15
2017-05-03T03:47:00.264Z,20
2017-05-03T03:48:00.622Z,25
2017-05-03T03:49:00.958Z,25
2017-05-03T03:50:00.984Z,30
2017-05-03T03:51:01.014Z,35
2017-05-03T03:52:00.481Z,40
2017-05-03T03:53:01.709Z,45
2017-05-03T03:54:00.801Z,40
2017-05-03T03:55:00.842Z,50
2017-05-03T03:56:00.882Z,45
2017-05-03T03:57:00.915Z,55
2017-05-03T03:58:01.253Z,70
2017-05-03T03:59:00.972Z,75
2017-05-03T04:00:01.021Z,75
2017-05-03T04:01:00.734Z,80
2017-05-03T04:02:01.083Z,90
2017-05-03T04:03:01.427Z,90
2017-05-03T04:04:01.456Z,90
2017-05-03T04:05:01.187Z,95
2017-05-03T04:06:01.205Z,95
2017-05-03T04:07:01.564Z,90
2017-05-03T04:08:00.977Z,85
2017-05-03T04:09:01.642Z,65
2017-05-03T04:10:01.695Z,55
2017-05-03T04:11:01.083Z,50
2017-05-03T04:12:01.115Z,50
2017-05-03T04:13:01.764Z,55
2017-05-03T04:14:01.186Z,55
2017-05-03T04:15:01.845Z,55
2017-05-03T04:16:02.173Z,60
2017-05-03T04:17:01.600Z,60
2017-05-03T04:18:01.315Z,60
2017-05-03T04:19:02.290Z,60
2017-05-03T04:20:01.434Z,60
2017-05-03T04:21:01.738Z,65
2017-05-03T04:22:02.079Z,65
2017-05-03T04:23:02.115Z,70
2017-05-03T04:24:02.463Z,70
2017-05-03T04:25:02.209Z,75
2017-05-03T04:26:01.920Z,75
2017-05-03T04:27:01.937Z,80
2017-05-03T04:28:02.294Z,80
2017-05-03T04:29:02.357Z,80
2017-05-03T04:30:02.053Z,80
2017-05-03T04:31:01.775Z,80
2017-05-03T04:32:02.457Z,80
2017-05-03T04:33:02.457Z,80
2017-05-03T04:34:02.188Z,85
2017-05-03T04:35:02.224Z,90
2017-05-03T04:36:01.941Z,90
2017-05-03T04:37:02.283Z,100
2017-05-03T04:38:02.679Z,110
2017-05-03T04:39:02.351Z,120
2017-05-03T04:40:02.396Z,125
2017-05-03T04:41:02.425Z,135
2017-05-03T04:42:02.140Z,150
2017-05-03T04:43:02.492Z,160
2017-05-03T04:44:02.625Z,185
2017-05-03T04:45:02.859Z,200
2017-05-03T04:46:02.899Z,205
2017-05-03T04:47:02.624Z,190
2017-05-03T04:48:02.679Z,190
2017-05-03T04:49:02.694Z,205
2017-05-03T04:50:02.727Z,205
2017-05-03T04:51:02.787Z,205
2017-05-03T04:52:02.495Z,210
2017-05-03T04:53:02.839Z,200
2017-05-03T04:54:03.176Z,180
2017-05-03T04:55:02.602Z,175
2017-05-03T04:56:02.627Z,180
2017-05-03T04:57:03.005Z,220
2017-05-03T04:58:03.625Z,215
2017-05-03T04:59:03.358Z,185
2017-05-03T05:00:03.080Z,180
2017-05-03T05:01:03.108Z,185
2017-05-03T05:02:03.463Z,190
2017-05-03T05:03:03.192Z,200
2017-05-03T05:04:03.840Z,220
2017-05-03T05:05:03.266Z,270
2017-05-03T05:06:02.984Z,270
2017-05-03T05:07:03.022Z,225
2017-05-03T05:08:03.362Z,215
2017-05-03T05:09:03.091Z,210
2017-05-03T05:10:04.066Z,205
2017-05-03T05:11:03.497Z,210
2017-05-03T05:12:03.204Z,220
2017-05-03T05:13:07.802Z,220
2017-05-03T05:14:03.590Z,235
2017-05-03T05:15:05.247Z,245
2017-05-03T05:16:03.661Z,255
2017-05-03T05:17:03.692Z,250
2017-05-03T05:18:04.042Z,265
2017-05-03T05:19:04.070Z,310
2017-05-03T05:20:04.112Z,390
2017-05-03T05:21:03.568Z,485
2017-05-03T05:22:03.568Z,565
2017-05-03T05:23:03.657Z,610
2017-05-03T05:24:04.567Z,535
2017-05-03T05:25:03.984Z,485
2017-05-03T05:26:04.324Z,400
2017-05-03T05:27:04.066Z,335
2017-05-03T05:28:04.411Z,340
2017-05-03T05:29:04.799Z,290
2017-05-03T05:30:04.501Z,275
2017-05-03T05:31:03.909Z,360
2017-05-03T05:32:04.582Z,495
2017-05-03T05:33:04.605Z,505
2017-05-03T05:34:04.639Z,550
2017-05-03T05:35:04.981Z,545
2017-05-03T05:36:04.094Z,605
2017-05-03T05:37:04.440Z,545
2017-05-03T05:38:04.205Z,465
2017-05-03T05:39:04.849Z,560
2017-05-03T05:40:04.590Z,610
2017-05-03T05:41:04.595Z,370
2017-05-03T05:42:04.966Z,600
2017-05-03T05:43:04.726Z,560
2017-05-03T05:44:04.860Z,595
2017-05-03T05:45:05.077Z,450
2017-05-03T05:46:04.804Z,620
2017-05-03T05:47:05.144Z,645
2017-05-03T05:48:04.891Z,645
2017-05-03T05:49:05.222Z,720
2017-05-03T05:50:04.965Z,725
2017-05-03T05:51:05.001Z,830
2017-05-03T05:52:05.032Z,820
2017-05-03T05:53:05.084Z,865
2017-05-03T05:54:05.126Z,905
2017-05-03T05:55:04.851Z,835
2017-05-03T05:56:04.901Z,850
2017-05-03T05:57:04.936Z,885
2017-05-03T05:58:05.607Z,810
2017-05-03T05:59:05.656Z,735
2017-05-03T06:00:05.061Z,835
2017-05-03T06:01:05.414Z,880
2017-05-03T06:02:05.459Z,1000
2017-05-03T06:03:05.498Z,1030
2017-05-03T06:04:05.345Z,1110
2017-05-03T06:05:05.292Z,1115
2017-05-03T06:06:05.658Z,1165
2017-05-03T06:07:05.705Z,1175
2017-05-03T06:08:05.711Z,1125
2017-05-03T06:09:05.756Z,1130
2017-05-03T06:10:05.809Z,1220
2017-05-03T06:11:05.551Z,1245
2017-05-03T06:12:05.583Z,1175
2017-05-03T06:13:05.935Z,1160
2017-05-03T06:14:06.607Z,1170
2017-05-03T06:15:05.714Z,1120
2017-05-03T06:16:06.068Z,1080
2017-05-03T06:17:06.131Z,1190
2017-05-03T06:18:05.862Z,1260
2017-05-03T06:19:06.215Z,1300
2017-05-03T06:20:06.571Z,1370
2017-05-03T06:21:06.310Z,1385
2017-05-03T06:22:06.362Z,1405
2017-05-03T06:23:06.088Z,1425
2017-05-03T06:24:06.444Z,1440
2017-05-03T06:25:06.199Z,1355
2017-05-03T06:26:06.245Z,1320
2017-05-03T06:27:06.280Z,1350
2017-05-03T06:28:06.638Z,1270
2017-05-03T06:29:06.679Z,1255
2017-05-03T06:30:06.732Z,1250
2017-05-03T06:31:07.081Z,1270
2017-05-03T06:32:06.523Z,1100
2017-05-03T06:33:06.891Z,1120
2017-05-03T06:34:06.947Z,1135
2017-05-03T06:35:06.672Z,1115
2017-05-03T06:36:06.708Z,1100
2017-05-03T06:37:06.764Z,1090
2017-05-03T06:38:07.133Z,1175
2017-05-03T06:39:07.165Z,1230
2017-05-03T06:40:07.235Z,1290
2017-05-03T06:41:06.956Z,1320
2017-05-03T06:42:07.360Z,1335
2017-05-03T06:43:07.357Z,1360
2017-05-03T06:44:07.101Z,1425
2017-05-03T06:45:07.460Z,1370
2017-05-03T06:46:07.199Z,1395
2017-05-03T06:47:07.579Z,1240
2017-05-03T06:48:07.945Z,1395
2017-05-03T06:49:07.665Z,1445
2017-05-03T06:50:07.412Z,1340
2017-05-03T06:51:07.465Z,1235
2017-05-03T06:52:07.506Z,1085
2017-05-03T06:53:07.666Z,1210
2017-05-03T06:54:07.605Z,1095
2017-05-03T06:55:07.695Z,1175
2017-05-03T06:56:07.950Z,1105
2017-05-03T06:57:07.781Z,1080
2017-05-03T06:58:08.841Z,1280
2017-05-03T06:59:07.860Z,1240
2017-05-03T07:00:08.210Z,1335
2017-05-03T07:01:08.890Z,1410
2017-05-03T07:02:08.626Z,1400
2017-05-03T07:03:10.301Z,1380
2017-05-03T07:04:09.036Z,1380
2017-05-03T07:05:08.690Z,1470
2017-05-03T07:06:08.203Z,1475
2017-05-03T07:07:08.876Z,1465
2017-05-03T07:08:08.366Z,1480
2017-05-03T07:09:08.753Z,1485
2017-05-03T07:10:08.779Z,1520
2017-05-03T07:11:09.105Z,1490
2017-05-03T07:12:08.810Z,1435
2017-05-03T07:13:09.171Z,1290
2017-05-03T07:14:09.547Z,1250
2017-05-03T07:15:08.651Z,1380
2017-05-03T07:16:08.925Z,1405
2017-05-03T07:17:09.094Z,1445
2017-05-03T07:18:09.113Z,1315
2017-05-03T07:19:09.574Z,1310
2017-05-03T07:20:08.906Z,1300
2017-05-03T07:21:08.957Z,1325
2017-05-03T07:22:09.014Z,1285
2017-05-03T07:23:09.087Z,1310
2017-05-03T07:24:09.121Z,1350
2017-05-03T07:25:09.476Z,1290
2017-05-03T07:26:09.205Z,1270
2017-05-03T07:27:09.578Z,1255
2017-05-03T07:28:09.625Z,1290
2017-05-03T07:29:09.678Z,1345
2017-05-03T07:30:09.719Z,1335
2017-05-03T07:31:09.783Z,1235
2017-05-03T07:32:09.514Z,1140
2017-05-03T07:33:09.573Z,1110
2017-05-03T07:34:09.921Z,1100
2017-05-03T07:35:09.670Z,1050
2017-05-03T07:36:10.042Z,1095
2017-05-03T07:37:09.790Z,1135
2017-05-03T07:38:09.805Z,1130
2017-05-03T07:39:10.180Z,1135
2017-05-03T07:40:09.907Z,1180
2017-05-03T07:41:10.268Z,1175
2017-05-03T07:42:10.625Z,1250
2017-05-03T07:43:10.068Z,1280
2017-05-03T07:44:10.430Z,1350
2017-05-03T07:45:10.158Z,1370
2017-05-03T07:46:10.531Z,1375
2017-05-03T07:47:10.572Z,1450
2017-05-03T07:48:10.309Z,1655
2017-05-03T07:49:10.701Z,1510
2017-05-03T07:50:10.762Z,1545
2017-05-03T07:51:10.771Z,1590
2017-05-03T07:52:10.522Z,1665
2017-05-03T07:53:10.581Z,1700
2017-05-03T07:54:10.650Z,1680
2017-05-03T07:55:10.660Z,1625
2017-05-03T07:56:11.195Z,1760
2017-05-03T07:57:10.762Z,1750
2017-05-03T07:58:10.809Z,1725
2017-05-03T07:59:11.212Z,1655
2017-05-03T08:00:10.926Z,1470
2017-05-03T08:01:11.621Z,1380
2017-05-03T08:02:11.347Z,1555
2017-05-03T08:03:11.074Z,1480
2017-05-03T08:04:11.129Z,1545
2017-05-03T08:05:11.497Z,1550
2017-05-03T08:06:11.709Z,1430
2017-05-03T08:07:11.396Z,1475
2017-05-03T08:08:11.945Z,1340
2017-05-03T08:09:11.733Z,1435
2017-05-03T08:10:11.701Z,1740
2017-05-03T08:11:12.088Z,1610
2017-05-03T08:12:13.035Z,1560
2017-05-03T08:13:12.216Z,1415
2017-05-03T08:14:11.962Z,1805
2017-05-03T08:15:12.128Z,1950
2017-05-03T08:16:12.370Z,1880
2017-05-03T08:17:12.510Z,2005
2017-05-03T08:18:11.876Z,1890
2017-05-03T08:19:12.527Z,2100
2017-05-03T08:20:11.974Z,1845
2017-05-03T08:21:12.011Z,1830
2017-05-03T08:22:12.670Z,2130
2017-05-03T08:23:12.723Z,2140
2017-05-03T08:24:12.498Z,2075
2017-05-03T08:25:12.420Z,2135
2017-05-03T08:26:12.289Z,1985
2017-05-03T08:27:12.614Z,1950
2017-05-03T08:28:12.970Z,1960
2017-05-03T08:29:12.858Z,1735
2017-05-03T08:30:12.477Z,1575
2017-05-03T08:31:12.522Z,1635
2017-05-03T08:32:12.577Z,1665
2017-05-03T08:33:12.887Z,2325
2017-05-03T08:34:13.174Z,2510
2017-05-03T08:35:12.720Z,2485
2017-05-03T08:36:13.384Z,2340
2017-05-03T08:37:13.135Z,2340
2017-05-03T08:38:13.191Z,2175
2017-05-03T08:39:12.974Z,1485
2017-05-03T08:40:12.985Z,1130
2017-05-03T08:41:13.368Z,1600
2017-05-03T08:42:13.107Z,1885
2017-05-03T08:43:13.144Z,1690
2017-05-03T08:44:13.497Z,2340
2017-05-03T08:45:13.567Z,2365
2017-05-03T08:46:13.337Z,2445
2017-05-03T08:47:13.665Z,2570
2017-05-03T08:48:13.414Z,2340
2017-05-03T08:49:14.076Z,2610
2017-05-03T08:50:13.819Z,2500
2017-05-03T08:51:13.564Z,2490
2017-05-03T08:52:14.425Z,2390
2017-05-03T08:53:13.999Z,2460
2017-05-03T08:54:14.024Z,2355
2017-05-03T08:55:14.080Z,2530
2017-05-03T08:56:13.831Z,2035
2017-05-03T08:57:13.878Z,1870
2017-05-03T08:58:14.548Z,1630
2017-05-03T08:59:14.284Z,1720
2017-05-03T09:00:14.027Z,1680
2017-05-03T09:01:14.113Z,2265
2017-05-03T09:02:14.142Z,2255
2017-05-03T09:03:14.613Z,2390
2017-05-03T09:04:14.559Z,2400
2017-05-03T09:05:14.293Z,2335
2017-05-03T09:06:14.377Z,2275
2017-05-03T09:07:14.400Z,2190
2017-05-03T09:08:14.451Z,2065
2017-05-03T09:09:15.134Z,2010
2017-05-03T09:10:15.093Z,2050
2017-05-03T09:11:14.620Z,2100
2017-05-03T09:12:14.668Z,2225
2017-05-03T09:13:14.724Z,2305
2017-05-03T09:14:15.476Z,2205
2017-05-03T09:15:14.883Z,2190
2017-05-03T09:16:14.919Z,2160
2017-05-03T09:17:14.945Z,2270
2017-05-03T09:18:15.313Z,2085
2017-05-03T09:19:15.655Z,2175
2017-05-03T09:20:15.105Z,2295
2017-05-03T09:21:15.761Z,2205
2017-05-03T09:22:15.510Z,1740
2017-05-03T09:23:15.566Z,2220
2017-05-03T09:24:15.621Z,2290
2017-05-03T09:25:15.362Z,2575
2017-05-03T09:26:15.729Z,2430
2017-05-03T09:27:15.472Z,2410
2017-05-03T09:28:15.842Z,2290
2017-05-03T09:29:15.905Z,2180
2017-05-03T09:30:15.645Z,2210
2017-05-03T09:31:16.003Z,2080
2017-05-03T09:32:15.767Z,2190
2017-05-03T09:33:16.127Z,2185
2017-05-03T09:34:16.164Z,2275
2017-05-03T09:35:15.944Z,2355
2017-05-03T09:36:16.280Z,2270
2017-05-03T09:37:16.322Z,1970
2017-05-03T09:38:16.075Z,1475
2017-05-03T09:39:16.760Z,1380
2017-05-03T09:40:16.181Z,1555
2017-05-03T09:41:16.270Z,1635
2017-05-03T09:42:16.284Z,1650
2017-05-03T09:43:16.337Z,950
2017-05-03T09:44:16.397Z,1115
2017-05-03T09:45:16.758Z,1020
2017-05-03T09:46:16.505Z,1290
2017-05-03T09:47:16.734Z,1540
2017-05-03T09:48:16.611Z,1505
2017-05-03T09:49:16.649Z,1590
2017-05-03T09:50:17.008Z,1480
2017-05-03T09:51:17.422Z,1465
2017-05-03T09:52:17.120Z,1485
2017-05-03T09:53:17.167Z,1575
2017-05-03T09:54:16.912Z,1615
2017-05-03T09:55:16.957Z,1780
2017-05-03T09:56:17.019Z,1865
2017-05-03T09:57:17.063Z,1605
2017-05-03T09:58:17.113Z,1490
2017-05-03T09:59:17.170Z,1580
2017-05-03T10:00:17.515Z,1655
2017-05-03T10:01:17.257Z,2035
2017-05-03T10:02:17.667Z,2170
2017-05-03T10:03:17.984Z,1985
2017-05-03T10:04:17.408Z,1980
2017-05-03T10:05:17.461Z,1910
2017-05-03T10:06:18.155Z,1375
2017-05-03T10:07:17.870Z,1755
2017-05-03T10:08:17.605Z,1980
2017-05-03T10:09:18.094Z,1855
2017-05-03T10:10:18.024Z,1960
2017-05-03T10:11:18.165Z,2335
2017-05-03T10:12:17.815Z,2145
2017-05-03T10:13:18.178Z,1935
2017-05-03T10:14:18.235Z,1970
2017-05-03T10:15:17.985Z,2260
2017-05-03T10:16:18.321Z,1725
2017-05-03T10:17:18.374Z,2130
2017-05-03T10:18:18.113Z,2105
2017-05-03T10:19:18.474Z,1780
2017-05-03T10:20:18.242Z,1840
2017-05-03T10:21:18.291Z,1855
2017-05-03T10:22:18.339Z,1890
2017-05-03T10:23:18.685Z,2130
2017-05-03T10:24:18.738Z,2160
2017-05-03T10:25:18.679Z,2005
2017-05-03T10:26:18.522Z,1510
2017-05-03T10:27:18.582Z,1995
2017-05-03T10:28:18.630Z,2055
2017-05-03T10:29:19.011Z,2190
2017-05-03T10:30:18.733Z,2130
2017-05-03T10:31:18.780Z,2000
2017-05-03T10:32:19.457Z,1915
2017-05-03T10:33:18.884Z,1725
2017-05-03T10:34:18.967Z,1595
2017-05-03T10:35:18.992Z,1540
2017-05-03T10:36:19.357Z,1490
2017-05-03T10:37:19.898Z,1420
2017-05-03T10:38:19.458Z,2010
2017-05-03T10:39:19.517Z,1815
2017-05-03T10:40:19.273Z,1805
2017-05-03T10:41:19.621Z,1595
2017-05-03T10:42:19.668Z,1775
2017-05-03T10:43:19.400Z,1100
2017-05-03T10:44:19.459Z,1655
2017-05-03T10:45:19.823Z,1805
2017-05-03T10:46:19.553Z,1550
2017-05-03T10:47:19.917Z,1880
2017-05-03T10:48:19.964Z,1810
2017-05-03T10:49:19.720Z,2000
2017-05-03T10:50:19.924Z,1990
2017-05-03T10:51:19.808Z,1925
2017-05-03T10:52:20.179Z,2055
2017-05-03T10:53:19.927Z,1970
2017-05-03T10:54:20.280Z,1480
2017-05-03T10:55:20.019Z,590
2017-05-03T10:56:20.393Z,1455
2017-05-03T10:57:20.125Z,1345
2017-05-03T10:58:20.786Z,880
2017-05-03T10:59:20.529Z,1715
2017-05-03T11:00:20.269Z,680
2017-05-03T11:01:20.328Z,935
2017-05-03T11:02:21.050Z,1660
2017-05-03T11:03:20.734Z,1615
2017-05-03T11:04:21.087Z,1420
2017-05-03T11:05:21.137Z,1390
2017-05-03T11:06:20.868Z,1365
2017-05-03T11:07:20.921Z,930
2017-05-03T11:08:20.969Z,910
2017-05-03T11:09:20.706Z,485
2017-05-03T11:10:20.763Z,435
2017-05-03T11:11:20.803Z,465
2017-05-03T11:12:20.850Z,530
2017-05-03T11:13:20.904Z,610
2017-05-03T11:14:20.938Z,620
2017-05-03T11:15:21.298Z,515
2017-05-03T11:16:21.033Z,465
2017-05-03T11:17:21.172Z,380
2017-05-03T11:18:21.120Z,370
2017-05-03T11:19:21.169Z,375
2017-05-03T11:20:21.216Z,485
2017-05-03T11:21:21.570Z,485
2017-05-03T11:22:21.734Z,310
2017-05-03T11:23:21.651Z,310
2017-05-03T11:24:21.411Z,295
2017-05-03T11:25:21.756Z,255
2017-05-03T11:26:21.897Z,265
2017-05-03T11:27:21.525Z,270
2017-05-03T11:28:21.580Z,260
2017-05-03T11:29:22.220Z,270
2017-05-03T11:30:21.657Z,260
2017-05-03T11:31:21.699Z,260
2017-05-03T11:32:22.073Z,285
2017-05-03T11:33:22.097Z,315
2017-05-03T11:34:22.445Z,320
2017-05-03T11:35:22.183Z,305
2017-05-03T11:36:22.213Z,295
2017-05-03T11:37:21.964Z,305
2017-05-03T11:38:22.002Z,310
2017-05-03T11:39:22.338Z,315
2017-05-03T11:40:22.703Z,315
2017-05-03T11:41:22.439Z,350
2017-05-03T11:42:22.164Z,360
2017-05-03T11:43:22.212Z,355
2017-05-03T11:44:22.871Z,380
2017-05-03T11:45:22.676Z,355
2017-05-03T11:46:22.327Z,345
2017-05-03T11:47:22.862Z,335
2017-05-03T11:48:22.428Z,300
2017-05-03T11:49:22.770Z,280
2017-05-03T11:50:22.498Z,285
2017-05-03T11:51:22.551Z,335
2017-05-03T11:52:22.596Z,420
2017-05-03T11:53:22.959Z,490
2017-05-03T11:54:23.281Z,490
2017-05-03T11:55:22.710Z,490
2017-05-03T11:56:23.069Z,460
2017-05-03T11:57:23.522Z,410
2017-05-03T11:58:22.838Z,390
2017-05-03T11:59:22.879Z,395
2017-05-03T12:00:23.245Z,380
2017-05-03T12:01:23.272Z,355
2017-05-03T12:02:23.326Z,365
2017-05-03T12:03:23.369Z,355
2017-05-03T12:04:23.404Z,340
2017-05-03T12:05:23.450Z,285
2017-05-03T12:06:23.180Z,305
2017-05-03T12:07:23.525Z,370
2017-05-03T12:08:23.565Z,400
2017-05-03T12:09:23.318Z,345
2017-05-03T12:10:23.347Z,280
2017-05-03T12:11:23.684Z,295
2017-05-03T12:12:24.047Z,315
2017-05-03T12:13:23.794Z,355
2017-05-03T12:14:23.826Z,370
2017-05-03T12:15:23.542Z,345
2017-05-03T12:16:23.901Z,300
2017-05-03T12:17:23.941Z,295
2017-05-03T12:18:23.682Z,310
2017-05-03T12:19:24.030Z,325
2017-05-03T12:20:23.758Z,350
2017-05-03T12:21:23.809Z,370
2017-05-03T12:22:23.849Z,370
2017-05-03T12:23:23.892Z,365
2017-05-03T12:24:24.243Z,360
2017-05-03T12:25:23.971Z,365
2017-05-03T12:26:24.009Z,365
2017-05-03T12:27:24.052Z,360
2017-05-03T12:28:24.708Z,360
2017-05-03T12:29:24.131Z,360
2017-05-03T12:30:24.184Z,360
2017-05-03T12:31:24.238Z,350
2017-05-03T12:32:24.581Z,340
2017-05-03T12:33:24.618Z,325
2017-05-03T12:34:24.666Z,295
2017-05-03T12:35:24.700Z,275
2017-05-03T12:36:24.732Z,260
2017-05-03T12:37:24.779Z,265
2017-05-03T12:38:24.821Z,280
2017-05-03T12:39:24.859Z,305
2017-05-03T12:40:24.900Z,315
2017-05-03T12:41:24.639Z,335
2017-05-03T12:42:25.303Z,330
2017-05-03T12:43:25.354Z,320
2017-05-03T12:44:25.087Z,325
2017-05-03T12:45:25.114Z,315
2017-05-03T12:46:25.151Z,315
2017-05-03T12:47:25.199Z,305
2017-05-03T12:48:24.926Z,300
2017-05-03T12:49:24.975Z,290
2017-05-03T12:50:25.326Z,290
2017-05-03T12:51:25.063Z,290
2017-05-03T12:52:25.093Z,295
2017-05-03T12:53:25.806Z,300
2017-05-03T12:54:25.181Z,295
2017-05-03T12:55:25.220Z,295
2017-05-03T12:56:25.262Z,285
2017-05-03T12:57:25.302Z,285
2017-05-03T12:58:25.662Z,280
2017-05-03T12:59:25.394Z,275
2017-05-03T13:00:26.049Z,280
2017-05-03T13:01:25.468Z,275
2017-05-03T13:02:25.830Z,275
2017-05-03T13:03:25.556Z,275
2017-05-03T13:04:25.903Z,270
2017-05-03T13:05:25.939Z,275
2017-05-03T13:06:25.676Z,275
2017-05-03T13:07:25.720Z,280
2017-05-03T13:08:25.760Z,275
2017-05-03T13:09:25.806Z,275
2017-05-03T13:10:25.841Z,280
2017-05-03T13:11:25.883Z,280
2017-05-03T13:12:26.554Z,280
2017-05-03T13:13:25.961Z,275
2017-05-03T13:14:26.327Z,280
2017-05-03T13:15:26.352Z,285
2017-05-03T13:16:26.402Z,285
2017-05-03T13:17:26.445Z,290
2017-05-03T13:18:26.169Z,290
2017-05-03T13:19:26.531Z,290
2017-05-03T13:20:27.089Z,290
2017-05-03T13:21:26.603Z,290
2017-05-03T13:22:26.645Z,295
2017-05-03T13:23:26.690Z,295
2017-05-03T13:24:26.731Z,285
2017-05-03T13:25:26.463Z,290
2017-05-03T13:26:26.505Z,290
2017-05-03T13:27:26.537Z,290
2017-05-03T13:28:26.592Z,290
2017-05-03T13:29:26.620Z,290
2017-05-03T13:30:26.665Z,285
2017-05-03T13:31:26.711Z,285
2017-05-03T13:32:27.671Z,280
2017-05-03T13:33:27.102Z,280
2017-05-03T13:34:26.829Z,275
2017-05-03T13:35:27.499Z,270
2017-05-03T13:36:27.541Z,275
2017-05-03T13:37:27.270Z,280
2017-05-03T13:38:27.019Z,280
2017-05-03T13:39:27.682Z,275
2017-05-03T13:40:27.415Z,275
2017-05-03T13:41:27.137Z,275
2017-05-03T13:42:27.473Z,270
2017-05-03T13:43:27.415Z,265
2017-05-03T13:44:27.241Z,265
2017-05-03T13:45:27.603Z,270
2017-05-03T13:46:27.328Z,270
2017-05-03T13:47:27.670Z,265
2017-05-03T13:48:27.729Z,255
2017-05-03T13:49:27.752Z,250
2017-05-03T13:50:27.489Z,260
2017-05-03T13:51:27.537Z,265
2017-05-03T13:52:27.885Z,265
2017-05-03T13:53:27.623Z,265