createdAt,value
2017-10-13T00:02:28.483Z,81.89
2017-10-13T00:04:56.731Z,81.95
2017-10-13T00:07:25.753Z,82.12
2017-10-13T00:09:53.995Z,82.09
2017-10-13T00:12:23.039Z,82.13
2017-10-13T00:14:51.285Z,82.03
2017-10-13T00:17:19.532Z,82.36
2017-10-13T00:19:48.547Z,82.31
2017-10-13T00:22:16.798Z,82.54
2017-10-13T00:24:45.818Z,82.75
2017-10-13T00:27:14.069Z,82.68
2017-10-13T00:29:43.094Z,83.10
2017-10-13T00:32:11.343Z,83.25
2017-10-13T00:34:39.594Z,83.42
2017-10-13T00:37:07.842Z,83.12
2017-10-13T00:39:36.097Z,83.28
2017-10-13T00:42:04.351Z,83.23
2017-10-13T00:44:33.371Z,83.25
2017-10-13T00:47:01.610Z,83.53
2017-10-13T00:49:30.622Z,82.99
2017-10-13T00:51:58.874Z,83.08
2017-10-13T00:54:27.887Z,83.25
2017-10-13T00:56:56.147Z,83.13
2017-10-13T00:59:25.158Z,83.14
2017-10-13T01:01:53.410Z,83.40
2017-10-13T01:04:22.431Z,83.68
2017-10-13T01:06:50.683Z,83.52
2017-10-13T01:09:19.695Z,83.98
2017-10-13T01:11:47.941Z,84.19
2017-10-13T01:14:16.196Z,84.12
2017-10-13T01:16:44.455Z,84.25
2017-10-13T01:19:12.699Z,84.52
2017-10-13T01:21:40.978Z,84.64
2017-10-13T01:24:09.226Z,84.65
2017-10-13T01:26:38.247Z,84.79
2017-10-13T01:29:06.497Z,84.62
2017-10-13T01:31:34.750Z,84.62
2017-10-13T01:34:03.007Z,84.87
2017-10-13T01:36:31.248Z,85.06
2017-10-13T01:38:59.502Z,85.30
2017-10-13T01:41:28.520Z,85.36
2017-10-13T01:43:56.779Z,85.23
2017-10-13T01:46:25.795Z,85.48
2017-10-13T01:48:54.071Z,85.60
2017-10-13T01:51:22.321Z,85.56
2017-10-13T01:53:51.339Z,85.75
2017-10-13T01:56:19.603Z,85.58
2017-10-13T01:58:47.844Z,85.86
2017-10-13T02:01:16.098Z,86.19
2017-10-13T02:03:44.349Z,86.20
2017-10-13T02:06:12.612Z,86.51
2017-10-13T02:08:40.862Z,86.47
2017-10-13T02:11:09.885Z,86.33
2017-10-13T02:13:38.135Z,86.09
2017-10-13T02:16:07.155Z,86.11
2017-10-13T02:18:35.409Z,85.89
2017-10-13T02:21:04.433Z,85.90
2017-10-13T02:23:32.682Z,86.15
2017-10-13T02:26:00.959Z,86.14
2017-10-13T02:28:29.226Z,86.12
2017-10-13T02:30:58.235Z,86.25
2017-10-13T02:33:26.491Z,86.40
2017-10-13T02:35:55.511Z,86.34
2017-10-13T02:38:23.770Z,86.39
2017-10-13T02:40:52.019Z,86.58
2017-10-13T02:43:20.283Z,86.54
2017-10-13T02:45:48.534Z,86.43
2017-10-13T02:48:16.794Z,86.53
2017-10-13T02:50:45.042Z,86.36
2017-10-13T02:53:13.302Z,86.59
2017-10-13T02:55:42.320Z,86.38
2017-10-13T02:58:10.582Z,86.40
2017-10-13T03:00:39.593Z,86.56
2017-10-13T03:03:07.859Z,86.73
2017-10-13T03:05:36.116Z,86.94
2017-10-13T03:08:05.159Z,86.99
2017-10-13T03:10:33.414Z,87.10
2017-10-13T03:13:01.675Z,87.17
2017-10-13T03:15:30.696Z,87.61
2017-10-13T03:17:58.954Z,87.43
2017-10-13T03:20:27.206Z,87.64
2017-10-13T03:22:56.220Z,87.60
2017-10-13T03:25:24.478Z,87.69
2017-10-13T03:27:53.500Z,87.68
2017-10-13T03:30:21.750Z,87.91
2017-10-13T03:32:50.772Z,88.08
2017-10-13T03:35:19.029Z,87.98
2017-10-13T03:37:47.282Z,88.06
2017-10-13T03:40:16.301Z,88.25
2017-10-13T03:42:44.554Z,88.41
2017-10-13T03:45:13.575Z,88.34
2017-10-13T03:47:41.826Z,88.27
2017-10-13T03:50:10.874Z,88.16
2017-10-13T03:52:39.122Z,88.33
2017-10-13T03:55:07.380Z,88.40
2017-10-13T03:57:36.400Z,88.23
2017-10-13T04:00:04.647Z,88.43
2017-10-13T04:02:33.675Z,88.40
2017-10-13T04:05:01.921Z,88.37
2017-10-13T04:07:30.186Z,88.37
2017-10-13T04:09:59.209Z,88.39
2017-10-13T04:12:27.458Z,88.36
2017-10-13T04:14:56.474Z,88.28
2017-10-13T04:17:24.729Z,88.27
2017-10-13T04:19:53.746Z,88.36
2017-10-13T04:22:22.002Z,88.23
2017-10-13T04:24:50.254Z,88.11
2017-10-13T04:27:19.287Z,88.12
2017-10-13T04:29:47.542Z,88.04
2017-10-13T04:32:16.582Z,87.95
2017-10-13T04:34:45.602Z,87.96
2017-10-13T04:37:13.854Z,88.01
2017-10-13T04:39:42.119Z,87.92
2017-10-13T04:42:10.369Z,87.84
2017-10-13T04:44:38.625Z,87.67
2017-10-13T04:47:07.642Z,87.53
2017-10-13T04:49:35.901Z,87.64
2017-10-13T04:52:04.915Z,87.49
2017-10-13T04:54:33.182Z,87.49
2017-10-13T04:57:01.430Z,87.28
2017-10-13T04:59:30.455Z,87.28
2017-10-13T05:01:58.702Z,87.23
2017-10-13T05:04:27.745Z,87.20
2017-10-13T05:06:55.996Z,87.27
2017-10-13T05:09:24.244Z,87.08
2017-10-13T05:11:53.270Z,87.10
2017-10-13T05:14:21.531Z,86.92
2017-10-13T05:16:50.546Z,86.88
2017-10-13T05:19:18.803Z,86.90
2017-10-13T05:21:47.071Z,86.99
2017-10-13T05:24:17.028Z,87.14
2017-10-13T05:26:45.306Z,87.03
2017-10-13T05:29:13.572Z,87.27
2017-10-13T05:31:41.836Z,87.16
2017-10-13T05:34:10.094Z,87.17
2017-10-13T05:36:38.371Z,86.98
2017-10-13T05:39:06.627Z,86.82
2017-10-13T05:41:35.651Z,86.73
2017-10-13T05:44:03.905Z,86.69
2017-10-13T05:46:32.166Z,86.58
2017-10-13T05:49:00.437Z,86.65
2017-10-13T05:51:28.685Z,86.69
2017-10-13T05:53:56.945Z,86.69
2017-10-13T05:56:25.197Z,86.75
2017-10-13T05:58:53.472Z,86.89
2017-10-13T06:01:21.720Z,86.78
2017-10-13T06:03:49.978Z,87.02
2017-10-13T06:06:18.242Z,87.09
2017-10-13T06:08:46.495Z,87.16
2017-10-13T06:11:14.765Z,87.14
2017-10-13T06:13:43.017Z,87.10
2017-10-13T06:16:11.290Z,87.32
2017-10-13T06:18:39.533Z,87.49
2017-10-13T06:21:07.800Z,87.67
2017-10-13T06:23:36.058Z,87.66
2017-10-13T06:26:04.314Z,87.45
2017-10-13T06:28:32.565Z,87.46
2017-10-13T06:31:02.761Z,87.34
2017-10-13T06:33:31.028Z,87.31
2017-10-13T06:35:59.294Z,87.15
2017-10-13T06:38:27.576Z,86.92
2017-10-13T06:40:55.834Z,86.65
2017-10-13T06:43:24.120Z,86.36
2017-10-13T06:45:52.384Z,86.37
2017-10-13T06:48:20.661Z,86.34
2017-10-13T06:50:48.923Z,85.84
2017-10-13T06:53:17.188Z,85.48
2017-10-13T06:55:45.454Z,85.24
2017-10-13T06:58:13.738Z,85.26
2017-10-13T07:00:42.001Z,85.29
2017-10-13T07:03:10.256Z,85.27
2017-10-13T07:05:39.296Z,85.28
2017-10-13T07:08:07.561Z,85.20
2017-10-13T07:10:35.856Z,84.41
2017-10-13T07:13:04.130Z,84.30
2017-10-13T07:15:32.408Z,84.62
2017-10-13T07:18:00.656Z,84.21
2017-10-13T07:20:28.946Z,84.85
2017-10-13T07:22:57.198Z,84.71
2017-10-13T07:25:25.453Z,84.63
2017-10-13T07:27:53.720Z,84.22
2017-10-13T07:30:21.975Z,84.00
2017-10-13T07:32:50.243Z,84.12
2017-10-13T07:35:18.507Z,84.23
2017-10-13T07:37:46.783Z,83.92
2017-10-13T07:40:15.041Z,83.77
2017-10-13T07:42:43.305Z,83.63
2017-10-13T07:45:11.560Z,83.61
2017-10-13T07:47:40.617Z,83.80
2017-10-13T07:50:08.896Z,83.28
2017-10-13T07:52:37.157Z,82.99
2017-10-13T07:55:05.418Z,82.76
2017-10-13T07:57:33.683Z,82.02
2017-10-13T08:00:01.947Z,81.73
2017-10-13T08:02:30.211Z,80.79
2017-10-13T08:04:59.252Z,79.79
2017-10-13T08:07:27.518Z,80.50
2017-10-13T08:09:55.791Z,80.02
2017-10-13T08:12:24.045Z,79.73
2017-10-13T08:14:53.072Z,79.35
2017-10-13T08:17:21.338Z,78.66
2017-10-13T08:19:49.599Z,78.62
2017-10-13T08:22:17.860Z,78.00
2017-10-13T08:24:46.885Z,78.24
2017-10-13T08:27:15.151Z,78.00
2017-10-13T08:29:43.396Z,78.41
2017-10-13T08:32:12.425Z,76.93
2017-10-13T08:34:40.671Z,76.68
2017-10-13T08:37:09.693Z,75.92
2017-10-13T08:39:37.949Z,75.83
2017-10-13T08:42:06.230Z,76.69
2017-10-13T08:44:34.484Z,77.34
2017-10-13T08:47:02.744Z,77.17
2017-10-13T08:49:31.005Z,76.37
2017-10-13T08:51:59.257Z,76.83
2017-10-13T08:54:27.532Z,74.86
2017-10-13T08:56:55.797Z,74.46
2017-10-13T08:59:24.055Z,73.28
2017-10-13T09:01:52.303Z,73.84
2017-10-13T09:04:20.558Z,74.40
2017-10-13T09:06:49.554Z,72.85
2017-10-13T09:09:17.823Z,72.38
2017-10-13T09:11:46.831Z,71.66
2017-10-13T09:14:15.073Z,73.32
2017-10-13T09:16:44.086Z,72.40
2017-10-13T09:19:13.117Z,72.19
2017-10-13T09:21:41.338Z,71.12
2017-10-13T09:24:10.350Z,71.81
2017-10-13T09:26:38.607Z,71.55
2017-10-13T09:29:07.613Z,70.91
2017-10-13T09:31:36.622Z,70.13
2017-10-13T09:34:04.866Z,70.58
2017-10-13T09:36:33.885Z,69.59
2017-10-13T09:39:02.138Z,67.08
2017-10-13T09:41:31.171Z,66.04
2017-10-13T09:43:59.410Z,66.99
2017-10-13T09:46:28.419Z,65.59
2017-10-13T09:48:56.670Z,65.97
2017-10-13T09:51:25.682Z,67.10
2017-10-13T09:53:53.934Z,68.94
2017-10-13T09:56:22.175Z,68.78
2017-10-13T09:58:50.429Z,68.92
2017-10-13T10:01:18.670Z,68.30
2017-10-13T10:03:47.691Z,69.83
2017-10-13T10:06:15.930Z,68.79
2017-10-13T10:08:44.187Z,69.08
2017-10-13T10:11:12.426Z,68.30
2017-10-13T10:13:40.680Z,68.36
2017-10-13T10:16:08.922Z,69.36
2017-10-13T10:18:37.194Z,68.44
2017-10-13T10:21:05.433Z,68.66
2017-10-13T10:23:33.673Z,68.78
2017-10-13T10:26:02.685Z,68.38
2017-10-13T10:28:30.936Z,69.06
2017-10-13T10:30:59.950Z,69.10
2017-10-13T10:33:28.194Z,68.01
2017-10-13T10:35:57.211Z,66.62
2017-10-13T10:38:25.449Z,66.68
2017-10-13T10:40:53.723Z,67.58
2017-10-13T10:43:21.957Z,67.84
2017-10-13T10:45:50.201Z,67.45
2017-10-13T10:48:19.221Z,67.04
2017-10-13T10:50:47.463Z,66.61
2017-10-13T10:53:16.473Z,66.40
2017-10-13T10:55:44.719Z,64.78
2017-10-13T10:58:12.965Z,64.50
2017-10-13T11:00:41.212Z,64.00
2017-10-13T11:03:09.474Z,64.92
2017-10-13T11:05:37.716Z,63.81
2017-10-13T11:08:05.955Z,65.28
2017-10-13T11:10:34.198Z,62.74
2017-10-13T11:13:02.443Z,62.80
2017-10-13T11:15:30.691Z,59.02
2017-10-13T11:17:58.938Z,63.00
2017-10-13T11:20:27.186Z,63.90
2017-10-13T11:22:56.203Z,57.53
2017-10-13T11:25:24.433Z,60.96
2017-10-13T11:27:52.681Z,62.54
2017-10-13T11:30:20.935Z,63.77
2017-10-13T11:32:49.175Z,65.44
2017-10-13T11:35:18.182Z,64.65
2017-10-13T11:37:46.439Z,64.28
2017-10-13T11:40:15.453Z,63.09
2017-10-13T11:42:43.700Z,61.56
2017-10-13T11:45:11.946Z,62.92
2017-10-13T11:47:40.202Z,62.33
2017-10-13T11:50:08.440Z,62.29
2017-10-13T11:52:37.447Z,64.49
2017-10-13T11:55:05.693Z,64.14
2017-10-13T11:57:33.966Z,64.26
2017-10-13T12:00:02.217Z,63.93
2017-10-13T12:02:30.473Z,64.56
2017-10-13T12:04:58.724Z,63.21
2017-10-13T12:07:26.962Z,62.37
2017-10-13T12:09:55.206Z,59.90
2017-10-13T12:12:23.460Z,60.42
2017-10-13T12:14:51.709Z,62.87
2017-10-13T12:17:20.717Z,60.30
2017-10-13T12:19:48.972Z,52.47
2017-10-13T12:22:17.978Z,52.37
2017-10-13T12:24:47.002Z,58.30
2017-10-13T12:27:15.248Z,57.57
2017-10-13T12:29:44.253Z,51.73
2017-10-13T12:32:12.510Z,57.31
2017-10-13T12:34:41.520Z,56.61
2017-10-13T12:37:09.771Z,57.92
2017-10-13T12:39:38.776Z,58.67
2017-10-13T12:42:07.792Z,54.21
2017-10-13T12:44:36.026Z,60.70
2017-10-13T12:47:04.275Z,60.02
2017-10-13T12:49:32.519Z,61.84
2017-10-13T12:52:00.790Z,62.65
2017-10-13T12:54:29.038Z,63.15
2017-10-13T12:56:58.056Z,64.35
2017-10-13T12:59:26.307Z,63.40
2017-10-13T13:01:55.327Z,62.21
2017-10-13T13:04:23.574Z,63.62
2017-10-13T13:06:52.581Z,63.82
2017-10-13T13:09:20.839Z,62.52
2017-10-13T13:11:49.861Z,61.45
2017-10-13T13:14:18.865Z,53.21
2017-10-13T13:16:47.254Z,57.59
2017-10-13T13:19:15.505Z,60.93
2017-10-13T13:21:43.751Z,60.78
2017-10-13T13:24:11.994Z,63.25
2017-10-13T13:26:41.076Z,63.19
2017-10-13T14:32:44.952Z,62.47
2017-10-13T14:35:14.368Z,62.48
2017-10-13T14:37:42.686Z,63.31
2017-10-13T14:40:10.987Z,62.87
2017-10-13T14:42:40.063Z,62.75
2017-10-13T14:45:08.427Z,63.88
2017-10-13T14:47:36.767Z,63.67
2017-10-13T14:50:07.391Z,62.68
2017-10-13T14:52:39.107Z,63.40
2017-10-13T14:55:07.414Z,64.33
2017-10-13T14:57:36.611Z,64.63
2017-10-13T15:00:05.779Z,63.90
2017-10-13T15:02:34.071Z,64.53
2017-10-13T15:05:03.350Z,64.61
2017-10-13T15:07:31.663Z,66.00
2017-10-13T15:10:00.688Z,65.13
2017-10-13T15:12:30.279Z,65.10
2017-10-13T15:14:59.946Z,65.14
2017-10-13T15:17:28.270Z,65.43
2017-10-13T15:20:00.225Z,65.36
2017-10-13T15:22:28.506Z,65.91
2017-10-13T15:25:02.367Z,66.36
2017-10-13T15:27:38.451Z,65.91
2017-10-13T15:30:12.430Z,66.34
2017-10-13T15:35:53.278Z,66.84
2017-10-13T15:41:44.137Z,67.25
2017-10-13T15:44:31.283Z,67.65
2017-10-13T15:50:25.175Z,68.97
2017-10-13T15:52:54.561Z,68.77
2017-10-13T15:55:22.912Z,68.78
2017-10-13T15:57:51.271Z,69.31
2017-10-13T16:00:19.623Z,69.57
2017-10-13T16:02:48.726Z,69.65
2017-10-13T16:05:32.915Z,70.01
2017-10-13T16:08:16.527Z,70.06
2017-10-13T16:11:21.561Z,70.09
2017-10-13T16:13:49.874Z,70.86
2017-10-13T16:16:57.861Z,70.93
2017-10-13T16:19:26.235Z,70.88
2017-10-13T16:21:54.537Z,71.52
2017-10-13T16:24:22.862Z,71.45
2017-10-13T16:26:51.998Z,72.18
2017-10-13T16:29:20.327Z,71.47
2017-10-13T16:31:49.406Z,71.93
2017-10-13T16:34:17.762Z,71.87
2017-10-13T16:36:46.137Z,71.88
2017-10-13T16:39:14.529Z,72.68
2017-10-13T16:41:49.492Z,72.24
2017-10-13T16:44:17.871Z,72.58
2017-10-13T16:46:47.010Z,71.96
2017-10-13T16:49:15.372Z,73.16
2017-10-13T16:51:50.597Z,75.23
2017-10-13T16:54:19.277Z,74.09
2017-10-13T16:56:48.299Z,73.95
2017-10-13T16:59:16.543Z,73.13
2017-10-13T17:01:44.802Z,73.88
2017-10-13T17:04:13.139Z,73.14
2017-10-13T17:06:41.383Z,73.06
2017-10-13T17:09:09.627Z,73.54
2017-10-13T17:11:37.899Z,73.34
2017-10-13T17:14:06.143Z,75.55
2017-10-13T17:16:34.390Z,74.45
2017-10-13T17:19:02.645Z,74.43
2017-10-13T17:21:30.888Z,73.78
2017-10-13T17:23:59.141Z,73.82
2017-10-13T17:26:28.164Z,75.36
2017-10-13T17:28:56.415Z,75.25
2017-10-13T17:31:25.426Z,75.02
2017-10-13T17:33:53.682Z,74.56
2017-10-13T17:36:22.695Z,74.63
2017-10-13T17:38:50.961Z,74.63
2017-10-13T17:41:19.981Z,74.42
2017-10-13T17:43:48.583Z,74.26
2017-10-13T17:46:16.835Z,74.10
2017-10-13T17:48:45.092Z,74.47
2017-10-13T17:51:14.106Z,74.28
2017-10-13T17:53:42.358Z,73.98
2017-10-13T17:56:11.367Z,74.01
2017-10-13T17:58:39.613Z,74.61
2017-10-13T18:01:08.642Z,77.31
2017-10-13T18:03:36.874Z,75.94
2017-10-13T18:06:05.129Z,75.77
2017-10-13T18:08:33.378Z,74.89
2017-10-13T18:11:01.655Z,75.14
2017-10-13T18:13:29.897Z,77.95
2017-10-13T18:15:58.910Z,78.49
2017-10-13T18:18:27.161Z,78.60
2017-10-13T18:20:56.174Z,78.79
2017-10-13T18:23:24.422Z,75.57
2017-10-13T18:25:53.431Z,77.07
2017-10-13T18:28:21.690Z,77.73
2017-10-13T18:30:50.705Z,76.06
2017-10-13T18:33:18.981Z,77.29
2017-10-13T18:35:47.226Z,77.62
2017-10-13T18:38:15.469Z,75.57
2017-10-13T18:40:43.721Z,77.47
2017-10-13T18:43:11.967Z,76.19
2017-10-13T18:45:40.982Z,74.91
2017-10-13T18:48:09.233Z,77.19
2017-10-13T18:50:38.248Z,78.35
2017-10-13T18:53:06.487Z,77.68
2017-10-13T18:55:34.741Z,75.92
2017-10-13T18:58:02.990Z,76.18
2017-10-13T19:00:31.238Z,78.35
2017-10-13T19:02:59.487Z,79.04
2017-10-13T19:05:27.760Z,76.81
2017-10-13T19:07:56.001Z,74.83
2017-10-13T19:10:24.255Z,75.72
2017-10-13T19:12:52.507Z,78.12
2017-10-13T19:15:21.510Z,77.73
2017-10-13T19:17:49.766Z,75.32
2017-10-13T19:20:18.770Z,76.75
2017-10-13T19:22:47.845Z,77.62
2017-10-13T19:25:16.073Z,78.28
2017-10-13T19:27:44.352Z,76.45
2017-10-13T19:30:12.594Z,77.11
2017-10-13T19:32:41.716Z,79.18
2017-10-13T19:35:09.956Z,80.07
2017-10-13T19:37:47.022Z,79.28
2017-10-13T19:40:15.269Z,76.90
2017-10-13T19:52:05.378Z,75.26
2017-10-13T19:54:33.683Z,75.25
2017-10-13T19:57:01.923Z,75.76
2017-10-13T19:59:30.220Z,75.33
2017-10-13T20:01:58.499Z,75.35
2017-10-13T20:04:26.768Z,77.05
2017-10-13T20:06:55.017Z,75.87
2017-10-13T20:09:24.021Z,75.91
2017-10-13T20:11:52.304Z,75.29
2017-10-13T20:14:20.596Z,75.49
2017-10-13T20:16:48.941Z,76.74
2017-10-13T20:19:17.947Z,74.97
2017-10-13T20:21:46.185Z,73.72
2017-10-13T20:24:14.437Z,76.27
2017-10-13T20:26:42.692Z,74.93
2017-10-13T20:29:10.933Z,77.03
2017-10-13T20:31:39.954Z,77.80
2017-10-13T20:34:08.231Z,78.62
2017-10-13T20:36:36.475Z,74.89
2017-10-13T20:39:05.487Z,78.18
2017-10-13T20:41:33.740Z,79.09
2017-10-13T20:44:02.831Z,79.81
2017-10-13T20:46:31.841Z,79.64
2017-10-13T20:49:00.179Z,79.88
2017-10-13T20:51:28.425Z,79.67
2017-10-13T20:53:56.683Z,76.21
2017-10-13T20:56:24.934Z,74.19
2017-10-13T20:58:53.937Z,77.02
2017-10-13T21:01:22.951Z,76.48
2017-10-13T21:03:51.196Z,77.79
2017-10-13T21:06:20.242Z,74.64
2017-10-13T21:08:48.494Z,74.57
2017-10-13T21:11:16.737Z,73.35
2017-10-13T21:13:45.762Z,75.37
2017-10-13T21:16:14.050Z,74.17
2017-10-13T21:18:42.323Z,73.35
2017-10-13T21:21:10.570Z,73.10
2017-10-13T21:23:38.826Z,73.31
2017-10-13T21:26:07.843Z,73.84
2017-10-13T21:28:36.880Z,73.16
2017-10-13T21:31:05.162Z,73.14
2017-10-13T21:33:33.404Z,72.79
2017-10-13T21:36:01.656Z,74.93
2017-10-13T21:38:30.658Z,73.32
2017-10-13T21:40:58.917Z,74.62
2017-10-13T21:43:27.920Z,75.95
2017-10-13T21:45:56.170Z,77.88
2017-10-13T21:48:24.407Z,80.29
2017-10-13T21:50:52.666Z,78.21
2017-10-13T21:53:20.905Z,76.24
2017-10-13T21:55:49.942Z,75.02
2017-10-13T21:58:18.194Z,74.92
2017-10-13T22:00:46.442Z,75.45
2017-10-13T22:03:15.470Z,75.81
2017-10-13T22:05:43.710Z,75.40
2017-10-13T22:08:12.749Z,74.89
2017-10-13T22:10:41.849Z,74.53
2017-10-13T22:13:10.097Z,74.53
2017-10-13T22:15:39.114Z,76.04
2017-10-13T22:18:07.380Z,76.40
2017-10-13T22:20:35.615Z,75.60
2017-10-13T22:23:03.850Z,76.16
2017-10-13T22:25:32.872Z,75.11
2017-10-13T22:28:01.121Z,74.72
2017-10-13T22:30:29.381Z,76.09
2017-10-13T22:32:57.627Z,76.03
2017-10-13T22:35:26.643Z,76.30
2017-10-13T22:37:54.906Z,76.58
2017-10-13T22:40:23.933Z,77.13
2017-10-13T22:42:52.942Z,78.18
2017-10-13T22:45:21.191Z,76.43
2017-10-13T22:47:49.443Z,77.04
2017-10-13T22:50:17.679Z,76.57
2017-10-13T22:52:45.933Z,78.45
2017-10-13T22:55:14.168Z,77.45
2017-10-13T22:57:42.432Z,78.05
2017-10-13T23:00:11.455Z,78.05
2017-10-13T23:02:39.722Z,78.40
2017-10-13T23:05:07.965Z,78.29
2017-10-13T23:07:36.969Z,77.98
2017-10-13T23:10:05.221Z,78.45
2017-10-13T23:12:33.471Z,78.57
2017-10-13T23:15:01.719Z,78.50
2017-10-13T23:17:29.971Z,78.64
2017-10-13T23:19:58.992Z,78.89
2017-10-13T23:22:27.234Z,79.48
2017-10-13T23:24:56.269Z,79.11
2017-10-13T23:27:24.514Z,78.55
2017-10-13T23:29:56.005Z,78.97
2017-10-13T23:32:24.257Z,79.32
2017-10-13T23:34:52.501Z,78.71
2017-10-13T23:37:21.517Z,78.92
2017-10-13T23:39:49.780Z,78.97
2017-10-13T23:42:18.805Z,79.11
2017-10-13T23:44:47.051Z,79.23
2017-10-13T23:47:16.059Z,79.21
2017-10-13T23:49:44.305Z,79.03
2017-10-13T23:52:13.318Z,79.26
2017-10-13T23:54:41.569Z,79.00
2017-10-13T23:57:10.579Z,79.28
2017-10-13T23:59:39.598Z,79.46
