createdAt,value
2018-11-28T00:00:32.674Z,3.15
2018-11-28T00:03:02.962Z,3.12
2018-11-28T00:05:31.917Z,3.17
2018-11-28T00:08:00.760Z,3.16
2018-11-28T00:10:29.957Z,3.18
2018-11-28T00:12:58.849Z,3.19
2018-11-28T00:15:27.834Z,3.15
2018-11-28T00:17:57.060Z,3.11
2018-11-28T00:20:25.900Z,3.12
2018-11-28T00:22:55.089Z,3.17
2018-11-28T00:25:23.967Z,3.22
2018-11-28T00:27:52.927Z,3.18
2018-11-28T00:30:23.949Z,3.19
2018-11-28T00:32:52.831Z,3.19
2018-11-28T00:35:25.359Z,3.18
2018-11-28T00:37:54.175Z,3.21
2018-11-28T00:40:24.010Z,3.17
2018-11-28T00:42:53.051Z,3.17
2018-11-28T00:45:24.055Z,3.18
2018-11-28T00:47:53.269Z,3.16
2018-11-28T00:50:25.676Z,3.15
2018-11-28T00:52:54.646Z,3.08
2018-11-28T00:55:23.500Z,3.11
2018-11-28T00:57:52.650Z,3.11
2018-11-28T01:00:27.235Z,3.14
2018-11-28T01:02:56.136Z,3.12
2018-11-28T01:05:25.026Z,3.16
2018-11-28T01:07:54.941Z,3.12
2018-11-28T01:10:24.996Z,3.10
2018-11-28T01:12:54.491Z,3.07
2018-11-28T01:15:23.751Z,3.05
2018-11-28T01:17:52.892Z,3.10
2018-11-28T01:20:23.333Z,3.19
2018-11-28T01:22:52.139Z,3.11
2018-11-28T01:25:21.974Z,3.11
2018-11-28T01:27:51.619Z,3.10
2018-11-28T01:30:21.797Z,3.11
2018-11-28T01:32:51.053Z,3.28
2018-11-28T01:35:20.742Z,3.30
2018-11-28T01:37:49.646Z,3.16
2018-11-28T01:40:20.737Z,3.17
2018-11-28T01:42:49.793Z,3.16
2018-11-28T01:45:22.011Z,3.15
2018-11-28T01:47:50.866Z,3.13
2018-11-28T01:50:20.742Z,3.10
2018-11-28T01:52:49.600Z,3.14
2018-11-28T01:55:19.998Z,3.12
2018-11-28T01:57:48.996Z,3.18
2018-11-28T02:00:20.315Z,3.11
2018-11-28T02:02:57.958Z,2.97
2018-11-28T02:05:27.138Z,2.99
2018-11-28T02:07:56.075Z,2.98
2018-11-28T02:10:24.936Z,2.99
2018-11-28T02:12:53.595Z,2.95
2018-11-28T02:15:25.971Z,3.01
2018-11-28T02:17:55.224Z,2.98
2018-11-28T02:20:24.155Z,2.90
2018-11-28T02:22:53.345Z,2.84
2018-11-28T02:25:22.301Z,2.86
2018-11-28T02:27:51.307Z,2.83
2018-11-28T02:30:20.861Z,2.83
2018-11-28T02:32:50.637Z,2.81
2018-11-28T02:35:20.007Z,2.83
2018-11-28T02:37:49.789Z,2.81
2018-11-28T02:40:19.425Z,2.87
2018-11-28T02:42:49.223Z,2.81
2018-11-28T02:45:18.986Z,2.78
2018-11-28T02:47:48.236Z,2.82
2018-11-28T02:50:17.148Z,2.78
2018-11-28T02:52:46.367Z,2.81
2018-11-28T02:55:16.171Z,2.82
2018-11-28T02:57:46.290Z,2.78
2018-11-28T03:00:23.834Z,2.69
2018-11-28T03:02:52.829Z,2.67
2018-11-28T03:05:21.977Z,2.66
2018-11-28T03:07:50.868Z,2.64
2018-11-28T03:10:21.173Z,2.54
2018-11-28T03:12:50.257Z,2.50
2018-11-28T03:15:38.105Z,2.55
2018-11-28T03:18:08.332Z,2.50
2018-11-28T03:20:37.225Z,2.48
2018-11-28T03:23:06.665Z,2.44
2018-11-28T03:25:35.825Z,2.43
2018-11-28T03:28:05.028Z,2.42
2018-11-28T03:30:33.934Z,2.41
2018-11-28T03:33:02.889Z,2.40
2018-11-28T03:35:31.735Z,2.32
2018-11-28T03:38:00.716Z,2.31
2018-11-28T03:40:29.551Z,2.30
2018-11-28T03:42:58.692Z,2.28
2018-11-28T03:45:27.503Z,2.27
2018-11-28T03:47:56.401Z,2.23
2018-11-28T03:50:25.655Z,2.21
2018-11-28T03:52:54.551Z,2.20
2018-11-28T03:55:23.382Z,2.17
2018-11-28T03:57:52.528Z,2.19
2018-11-28T04:00:22.223Z,2.15
2018-11-28T04:02:51.418Z,2.13
2018-11-28T04:05:20.277Z,2.12
2018-11-28T04:07:49.315Z,2.10
2018-11-28T04:10:18.571Z,2.08
2018-11-28T04:12:47.450Z,2.07
2018-11-28T04:15:19.292Z,2.13
2018-11-28T04:17:48.257Z,2.09
2018-11-28T04:20:18.049Z,2.01
2018-11-28T04:22:46.881Z,1.97
2018-11-28T04:25:17.236Z,1.98
2018-11-28T04:27:46.238Z,2.03
2018-11-28T04:30:23.050Z,1.98
2018-11-28T04:32:52.711Z,1.96
2018-11-28T04:35:21.600Z,1.93
2018-11-28T04:37:50.484Z,1.90
2018-11-28T04:40:20.255Z,1.85
2018-11-28T04:42:49.605Z,1.83
2018-11-28T04:45:20.005Z,1.87
2018-11-28T04:47:48.956Z,1.85
2018-11-28T04:50:17.874Z,1.84
2018-11-28T04:52:46.999Z,1.81
2018-11-28T05:02:14.790Z,1.73
2018-11-28T05:04:43.682Z,1.73
2018-11-28T05:07:44.080Z,1.69
2018-11-28T05:10:17.507Z,1.67
2018-11-28T05:12:46.563Z,1.63
2018-11-28T05:15:16.515Z,1.66
2018-11-28T05:17:47.373Z,1.63
2018-11-28T05:20:17.332Z,1.56
2018-11-28T05:22:46.198Z,1.53
2018-11-28T05:25:16.370Z,1.52
2018-11-28T05:27:45.481Z,1.49
2018-11-28T05:30:16.475Z,1.50
2018-11-28T05:32:45.316Z,1.45
2018-11-28T05:35:36.917Z,1.43
2018-11-28T05:38:13.386Z,1.40
2018-11-28T05:40:43.378Z,1.38
2018-11-28T05:43:12.341Z,1.38
2018-11-28T05:45:41.711Z,1.35
2018-11-28T05:48:10.610Z,1.36
2018-11-28T05:50:39.884Z,1.35
2018-11-28T05:53:08.773Z,1.34
2018-11-28T05:55:37.928Z,1.33
2018-11-28T05:58:07.121Z,1.32
2018-11-28T06:00:41.074Z,1.30
2018-11-28T06:03:11.231Z,1.31
2018-11-28T06:05:41.221Z,1.29
2018-11-28T06:08:10.149Z,1.27
2018-11-28T06:10:39.195Z,1.32
2018-11-28T06:13:08.138Z,1.26
2018-11-28T06:15:37.620Z,1.24
2018-11-28T06:18:07.933Z,1.23
2018-11-28T06:20:36.994Z,1.19
2018-11-28T06:23:06.039Z,1.16
2018-11-28T06:25:35.044Z,1.14
2018-11-28T06:28:03.937Z,1.21
2018-11-28T06:30:32.835Z,1.15
2018-11-28T06:33:01.738Z,1.13
2018-11-28T06:35:30.866Z,1.12
2018-11-28T06:37:59.880Z,1.12
2018-11-28T06:40:28.887Z,1.10
2018-11-28T06:42:57.956Z,1.14
2018-11-28T06:45:26.801Z,1.13
2018-11-28T06:47:55.988Z,1.07
2018-11-28T06:50:24.997Z,1.05
2018-11-28T06:52:54.016Z,1.01
2018-11-28T06:55:23.490Z,1.01
2018-11-28T06:57:52.317Z,1.01
2018-11-28T07:00:22.865Z,1.01
2018-11-28T07:02:52.944Z,0.99
2018-11-28T07:05:22.333Z,1.01
2018-11-28T07:07:51.380Z,1.02
2018-11-28T07:10:21.216Z,1.02
2018-11-28T07:12:50.370Z,1.01
2018-11-28T07:15:20.609Z,1.00
2018-11-28T07:17:49.674Z,1.02
2018-11-28T07:20:18.931Z,1.03
2018-11-28T07:22:47.808Z,1.05
2018-11-28T07:25:18.606Z,1.11
2018-11-28T07:27:48.379Z,1.10
2018-11-28T07:30:21.123Z,1.12
2018-11-28T07:32:51.693Z,1.11
2018-11-28T07:35:20.625Z,1.14
2018-11-28T07:37:52.586Z,1.12
2018-11-28T07:40:24.767Z,1.14
2018-11-28T07:43:05.488Z,1.10
2018-11-28T07:45:34.443Z,1.14
2018-11-28T07:48:03.725Z,1.14
2018-11-28T07:50:32.632Z,1.20
2018-11-28T07:53:01.812Z,1.19
2018-11-28T07:55:30.727Z,1.20
2018-11-28T07:57:59.960Z,1.19
2018-11-28T08:00:29.289Z,1.21
2018-11-28T08:02:58.400Z,1.15
2018-11-28T08:05:27.422Z,1.16
2018-11-28T08:07:56.979Z,1.22
2018-11-28T08:10:26.890Z,1.23
2018-11-28T08:12:57.713Z,1.27
2018-11-28T08:15:27.022Z,1.22
2018-11-28T08:17:56.058Z,1.24
2018-11-28T08:20:24.863Z,1.27
2018-11-28T08:22:54.124Z,1.27
2018-11-28T08:25:27.664Z,1.28
2018-11-28T08:27:52.481Z,1.28
2018-11-28T08:30:23.154Z,1.33
2018-11-28T08:32:52.401Z,1.32
2018-11-28T08:35:21.304Z,1.34
2018-11-28T08:37:50.199Z,1.31
2018-11-28T08:40:24.328Z,1.34
2018-11-28T08:42:53.749Z,1.39
2018-11-28T08:45:22.956Z,1.41
2018-11-28T08:47:52.925Z,1.40
2018-11-28T08:50:23.113Z,1.44
2018-11-28T08:52:52.054Z,1.50
2018-11-28T08:55:23.522Z,1.58
2018-11-28T08:57:53.324Z,1.54
2018-11-28T09:00:24.232Z,1.64
2018-11-28T09:02:54.170Z,1.62
2018-11-28T09:05:23.423Z,1.69
2018-11-28T09:07:52.412Z,1.68
2018-11-28T09:10:21.474Z,1.65
2018-11-28T09:12:50.978Z,1.75
2018-11-28T09:15:27.032Z,1.75
2018-11-28T09:17:56.280Z,1.84
2018-11-28T09:20:25.219Z,1.80
2018-11-28T09:22:54.278Z,1.89
2018-11-28T09:25:23.284Z,1.89
2018-11-28T09:27:56.509Z,1.93
2018-11-28T09:30:25.438Z,1.97
2018-11-28T09:32:54.587Z,1.94
2018-11-28T09:35:23.690Z,2.02
2018-11-28T09:37:52.889Z,2.06
2018-11-28T09:40:25.068Z,2.12
2018-11-28T09:42:55.030Z,2.07
2018-11-28T09:45:24.185Z,2.10
2018-11-28T09:47:53.201Z,2.11
2018-11-28T09:50:23.205Z,2.15
2018-11-28T09:52:52.432Z,2.17
2018-11-28T09:55:22.859Z,2.19
2018-11-28T09:57:52.115Z,2.18
2018-11-28T10:00:21.943Z,2.25
2018-11-28T10:02:51.970Z,2.23
2018-11-28T10:05:22.848Z,2.23
2018-11-28T10:07:51.840Z,2.25
2018-11-28T10:10:20.823Z,2.28
2018-11-28T10:12:49.848Z,2.25
2018-11-28T10:15:25.259Z,2.29
2018-11-28T10:17:54.557Z,2.38
2018-11-28T10:20:23.583Z,2.36
2018-11-28T10:22:53.308Z,2.43
2018-11-28T10:25:25.530Z,2.50
2018-11-28T10:28:04.109Z,2.50
2018-11-28T10:30:34.848Z,2.49
2018-11-28T10:33:04.277Z,2.56
2018-11-28T10:35:33.251Z,2.55
2018-11-28T10:38:02.256Z,2.62
2018-11-28T10:40:31.436Z,2.65
2018-11-28T10:43:01.351Z,2.66
2018-11-28T10:45:31.043Z,2.71
2018-11-28T10:48:01.702Z,2.67
2018-11-28T10:50:30.771Z,2.65
2018-11-28T10:52:59.695Z,2.68
2018-11-28T10:55:28.691Z,2.63
2018-11-28T10:57:57.908Z,2.64
2018-11-28T11:00:36.947Z,2.64
2018-11-28T11:03:12.282Z,2.76
2018-11-28T11:05:46.561Z,2.79
2018-11-28T11:08:20.848Z,2.85
2018-11-28T11:10:55.142Z,2.78
2018-11-28T11:13:29.615Z,2.77
2018-11-28T11:15:59.341Z,2.83
2018-11-28T11:18:29.279Z,2.78
2018-11-28T11:20:58.550Z,2.86
2018-11-28T11:23:27.513Z,2.92
2018-11-28T11:25:56.510Z,2.87
2018-11-28T11:28:25.461Z,2.92
2018-11-28T11:30:54.738Z,2.94
2018-11-28T11:33:23.929Z,2.97
2018-11-28T11:35:53.291Z,2.96
2018-11-28T11:38:22.517Z,3.00
2018-11-28T11:40:51.571Z,3.04
2018-11-28T11:43:20.541Z,3.08
2018-11-28T11:45:49.766Z,3.01
2018-11-28T11:48:19.225Z,2.98
2018-11-28T11:50:48.173Z,3.10
2018-11-28T11:53:17.030Z,3.09
2018-11-28T11:55:45.988Z,3.10
2018-11-28T12:05:21.033Z,2.99
2018-11-28T12:07:48.836Z,3.02
2018-11-28T12:10:18.109Z,3.04
2018-11-28T12:12:53.564Z,3.10
2018-11-28T12:15:23.055Z,3.12
2018-11-28T12:17:52.065Z,3.08
2018-11-28T12:20:27.005Z,3.19
2018-11-28T12:22:56.019Z,3.19
2018-11-28T12:25:25.795Z,3.13
2018-11-28T12:27:54.854Z,3.08
2018-11-28T12:30:24.090Z,3.15
2018-11-28T12:32:53.009Z,3.21
2018-11-28T12:35:22.511Z,3.25
2018-11-28T12:37:52.372Z,3.27
2018-11-28T12:40:22.091Z,3.25
2018-11-28T12:42:52.401Z,3.23
2018-11-28T12:45:22.268Z,3.25
2018-11-28T12:47:51.457Z,3.26
2018-11-28T12:50:24.502Z,3.32
2018-11-28T12:52:54.662Z,3.36
2018-11-28T12:55:25.120Z,3.27
2018-11-28T12:57:54.749Z,3.28
2018-11-28T13:00:27.123Z,3.29
2018-11-28T13:02:56.366Z,3.27
2018-11-28T13:05:26.503Z,3.27
2018-11-28T13:07:55.813Z,3.28
2018-11-28T13:10:26.225Z,3.35
2018-11-28T13:12:55.414Z,3.41
2018-11-28T13:15:25.571Z,3.42
2018-11-28T13:17:54.428Z,3.42
2018-11-28T13:20:23.774Z,3.37
2018-11-28T13:22:54.388Z,3.42
2018-11-28T13:25:28.024Z,3.43
2018-11-28T13:27:56.978Z,3.46
2018-11-28T13:30:28.019Z,3.50
2018-11-28T13:32:56.920Z,3.48
2018-11-28T13:35:31.174Z,3.44
2018-11-28T13:38:04.224Z,3.47
2018-11-28T13:40:33.166Z,3.42
2018-11-28T13:43:02.583Z,3.41
2018-11-28T13:45:32.754Z,3.43
2018-11-28T13:48:01.685Z,3.40
2018-11-28T13:50:30.837Z,3.45
2018-11-28T13:53:01.169Z,3.47
2018-11-28T13:55:38.402Z,3.39
2018-11-28T13:58:03.508Z,3.36
2018-11-28T14:00:32.560Z,3.44
2018-11-28T14:03:01.672Z,3.40
2018-11-28T14:05:30.687Z,3.36
2018-11-28T14:07:59.638Z,3.37
2018-11-28T14:10:28.694Z,3.39
2018-11-28T14:12:57.619Z,3.35
2018-11-28T14:15:26.707Z,3.35
2018-11-28T14:17:59.818Z,3.27
2018-11-28T14:20:31.587Z,3.28
2018-11-28T14:23:00.924Z,3.18
2018-11-28T14:25:29.876Z,3.22
2018-11-28T14:27:58.792Z,3.25
2018-11-28T14:30:28.005Z,3.27
2018-11-28T14:32:57.413Z,3.22
2018-11-28T14:35:26.338Z,3.16
2018-11-28T14:37:55.844Z,3.13
2018-11-28T14:40:25.642Z,3.08
2018-11-28T14:42:55.917Z,3.12
2018-11-28T14:45:24.978Z,3.02
2018-11-28T14:47:54.183Z,3.02
2018-11-28T14:50:25.009Z,3.08
2018-11-28T14:52:55.223Z,3.08
2018-11-28T14:55:26.969Z,2.99
2018-11-28T14:57:56.213Z,2.96
2018-11-28T15:00:26.238Z,2.90
2018-11-28T15:02:56.572Z,2.91
2018-11-28T15:05:42.432Z,2.83
2018-11-28T15:08:14.617Z,2.80
2018-11-28T15:10:55.230Z,2.79
2018-11-28T15:13:24.230Z,2.75
2018-11-28T15:15:53.129Z,2.75
2018-11-28T15:18:22.678Z,2.74
2018-11-28T15:20:51.533Z,2.70
2018-11-28T15:23:20.732Z,2.67
2018-11-28T15:25:50.400Z,2.69
2018-11-28T15:28:20.111Z,2.63
2018-11-28T15:30:49.205Z,2.61
2018-11-28T15:33:18.316Z,2.60
2018-11-28T15:35:47.753Z,2.57
2018-11-28T15:38:16.857Z,2.56
2018-11-28T15:40:46.840Z,2.58
2018-11-28T15:43:15.892Z,2.52
2018-11-28T15:45:44.817Z,2.52
2018-11-28T15:48:13.696Z,2.49
2018-11-28T15:50:42.728Z,2.48
2018-11-28T15:53:11.719Z,2.49
2018-11-28T15:55:42.382Z,2.43
2018-11-28T15:58:12.596Z,2.39
2018-11-28T16:00:41.792Z,2.37
2018-11-28T16:03:10.603Z,2.32
2018-11-28T16:05:39.875Z,2.29
2018-11-28T16:08:09.184Z,2.36
2018-11-28T16:10:42.369Z,2.32
2018-11-28T16:13:11.780Z,2.29
2018-11-28T16:15:46.581Z,2.30
2018-11-28T16:18:16.644Z,2.27
2018-11-28T16:20:45.964Z,2.27
2018-11-28T16:23:15.650Z,2.21
2018-11-28T16:25:49.247Z,2.27
2018-11-28T16:28:18.636Z,2.22
2018-11-28T16:30:47.529Z,2.20
2018-11-28T16:33:16.598Z,2.21
2018-11-28T16:35:45.569Z,2.18
2018-11-28T16:38:14.664Z,2.23
2018-11-28T16:40:43.667Z,2.14
2018-11-28T16:43:12.673Z,2.13
2018-11-28T16:45:42.010Z,2.11
2018-11-28T16:48:10.948Z,2.09
2018-11-28T16:50:39.972Z,2.11
2018-11-28T16:53:08.888Z,2.09
2018-11-28T16:55:38.441Z,2.06
2018-11-28T16:58:08.791Z,2.08
2018-11-28T17:00:40.108Z,2.07
2018-11-28T17:03:09.163Z,2.03
2018-11-28T17:05:38.293Z,2.00
2018-11-28T17:08:08.953Z,1.97
2018-11-28T17:10:38.105Z,1.96
2018-11-28T17:13:10.728Z,1.84
2018-11-28T17:15:39.739Z,1.89
2018-11-28T17:18:08.712Z,1.86
2018-11-28T17:20:40.590Z,1.87
2018-11-28T17:23:09.556Z,1.81
2018-11-28T17:25:38.824Z,1.78
2018-11-28T17:28:08.930Z,1.81
2018-11-28T17:30:38.325Z,1.81
2018-11-28T17:33:07.465Z,1.77
2018-11-28T17:35:36.396Z,1.78
2018-11-28T17:38:06.062Z,1.79
2018-11-28T17:40:34.971Z,1.74
2018-11-28T17:43:04.024Z,1.73
2018-11-28T17:45:33.255Z,1.67
2018-11-28T17:48:02.228Z,1.65
2018-11-28T17:50:31.348Z,1.68
2018-11-28T17:53:07.406Z,1.65
2018-11-28T17:55:39.782Z,1.66
2018-11-28T17:58:08.642Z,1.63
2018-11-28T18:00:37.559Z,1.59
2018-11-28T18:03:06.540Z,1.53
2018-11-28T18:05:35.612Z,1.50
2018-11-28T18:08:04.667Z,1.53
2018-11-28T18:10:33.588Z,1.50
2018-11-28T18:13:08.774Z,1.53
2018-11-28T18:15:38.042Z,1.49
2018-11-28T18:18:09.050Z,1.46
2018-11-28T18:20:37.892Z,1.47
2018-11-28T18:23:09.338Z,1.42
2018-11-28T18:25:39.106Z,1.42
2018-11-28T18:28:08.983Z,1.42
2018-11-28T18:30:39.823Z,1.40
2018-11-28T18:33:10.437Z,1.35
2018-11-28T18:35:39.653Z,1.39
2018-11-28T18:38:08.910Z,1.36
2018-11-28T18:40:38.777Z,1.37
2018-11-28T18:43:09.200Z,1.32
2018-11-28T18:45:40.952Z,1.28
2018-11-28T18:48:10.158Z,1.36
2018-11-28T18:50:39.553Z,1.28
2018-11-28T18:53:10.707Z,1.27
2018-11-28T18:55:41.642Z,1.27
2018-11-28T18:58:13.517Z,1.29
2018-11-28T19:00:42.521Z,1.27
2018-11-28T19:03:12.100Z,1.25
2018-11-28T19:05:42.187Z,1.24
2018-11-28T19:08:13.556Z,1.19
2018-11-28T19:10:43.214Z,1.20
2018-11-28T19:13:12.668Z,1.20
2018-11-28T19:15:42.345Z,1.25
2018-11-28T19:18:11.235Z,1.23
2018-11-28T19:20:40.181Z,1.24
2018-11-28T19:23:09.608Z,1.24
2018-11-28T19:25:38.523Z,1.24
2018-11-28T19:28:07.527Z,1.25
2018-11-28T19:30:41.712Z,1.19
2018-11-28T19:33:13.176Z,1.13
2018-11-28T19:35:42.687Z,1.17
2018-11-28T19:38:13.489Z,1.22
2018-11-28T19:40:51.915Z,1.14
2018-11-28T19:43:21.633Z,1.14
2018-11-28T19:45:51.157Z,1.09
2018-11-28T19:48:20.654Z,1.12
2018-11-28T19:50:49.568Z,1.08
2018-11-28T19:53:18.922Z,1.08
2018-11-28T19:55:47.898Z,1.07
2018-11-28T19:58:17.157Z,1.07
2018-11-28T20:00:46.997Z,1.06
2018-11-28T20:03:15.985Z,1.03
2018-11-28T20:05:44.983Z,1.03
2018-11-28T20:08:14.356Z,1.05
2018-11-28T20:10:43.604Z,1.01
2018-11-28T20:13:12.632Z,1.00
2018-11-28T20:15:43.969Z,0.99
2018-11-28T20:18:13.415Z,0.95
2018-11-28T20:20:43.032Z,0.93
2018-11-28T20:23:13.100Z,1.00
2018-11-28T20:25:42.433Z,0.96
2018-11-28T20:28:12.138Z,0.92
2018-11-28T20:30:46.028Z,0.87
2018-11-28T20:33:16.410Z,0.86
2018-11-28T20:35:48.358Z,0.83
2018-11-28T20:38:27.603Z,0.84
2018-11-28T20:40:56.695Z,0.81
2018-11-28T20:43:26.491Z,0.87
2018-11-28T20:45:55.905Z,0.80
2018-11-28T20:48:25.269Z,0.81
2018-11-28T20:50:54.463Z,0.74
2018-11-28T20:53:24.321Z,0.74
2018-11-28T20:55:53.661Z,0.81
2018-11-28T20:58:23.124Z,0.76
2018-11-28T21:00:52.625Z,0.70
2018-11-28T21:03:22.131Z,0.72
2018-11-28T21:05:51.595Z,0.76
2018-11-28T21:08:21.216Z,0.70
2018-11-28T21:10:50.498Z,0.67
2018-11-28T21:13:19.876Z,0.66
2018-11-28T21:15:48.984Z,0.68
2018-11-28T21:18:18.920Z,0.67
2018-11-28T21:20:48.149Z,0.65
2018-11-28T21:23:19.334Z,0.67
2018-11-28T21:25:49.104Z,0.59
2018-11-28T21:28:17.954Z,0.54
2018-11-28T21:30:46.970Z,0.61
2018-11-28T21:33:16.072Z,0.55
2018-11-28T21:35:51.991Z,0.51
2018-11-28T21:38:21.044Z,0.59
2018-11-28T21:40:50.479Z,0.43
2018-11-28T21:43:19.369Z,0.55
2018-11-28T21:45:49.214Z,0.51
2018-11-28T21:48:18.303Z,0.50
2018-11-28T21:50:47.826Z,0.49
2018-11-28T21:53:17.235Z,0.47
2018-11-28T21:55:46.136Z,0.50
2018-11-28T21:58:15.354Z,0.49
2018-11-28T22:00:53.087Z,0.51
2018-11-28T22:03:21.950Z,0.44
2018-11-28T22:05:51.421Z,0.41
2018-11-28T22:08:21.414Z,0.39
2018-11-28T22:10:50.722Z,0.37
2018-11-28T22:13:19.905Z,0.37
2018-11-28T22:15:49.190Z,0.36
2018-11-28T22:18:18.549Z,0.39
2018-11-28T22:20:47.910Z,0.31
2018-11-28T22:23:17.001Z,0.36
2018-11-28T22:25:46.148Z,0.36
2018-11-28T22:28:15.301Z,0.34
2018-11-28T22:30:44.635Z,0.35
2018-11-28T22:33:13.710Z,0.34
2018-11-28T22:35:43.109Z,0.33
2018-11-28T22:38:12.439Z,0.25
2018-11-28T22:40:41.811Z,0.28
2018-11-28T22:43:11.018Z,0.29
2018-11-28T22:45:40.225Z,0.28
2018-11-28T22:48:09.292Z,0.24
2018-11-28T22:50:38.298Z,0.26
2018-11-28T22:53:07.319Z,0.27
2018-11-28T22:55:36.258Z,0.19
2018-11-28T22:58:05.179Z,0.17
2018-11-28T23:00:39.273Z,0.21
2018-11-28T23:03:09.854Z,0.25
2018-11-28T23:05:45.007Z,0.20
2018-11-28T23:08:15.827Z,0.16
2018-11-28T23:10:45.164Z,0.13
2018-11-28T23:13:15.158Z,0.07
2018-11-28T23:15:44.112Z,0.06
2018-11-28T23:18:13.345Z,0.06
2018-11-28T23:20:43.375Z,0.09
2018-11-28T23:23:12.378Z,0.11
2018-11-28T23:25:41.221Z,0.08
2018-11-28T23:28:10.300Z,-0.02
2018-11-28T23:30:39.591Z,0.00
2018-11-28T23:33:09.275Z,-0.02
2018-11-28T23:35:38.400Z,-0.06
2018-11-28T23:38:07.988Z,-0.01
2018-11-28T23:40:36.849Z,-0.07
2018-11-28T23:43:06.096Z,-0.05
2018-11-28T23:45:36.630Z,-0.07
2018-11-28T23:48:05.789Z,-0.06
2018-11-28T23:50:34.581Z,-0.14
2018-11-28T23:53:03.762Z,-0.14
2018-11-28T23:55:33.052Z,-0.14
2018-11-28T23:58:01.897Z,-0.15
