createdAt,value
2018-06-01T00:01:56.145Z,16.07
2018-06-01T00:04:23.719Z,16.30
2018-06-01T00:06:52.034Z,16.97
2018-06-01T00:09:19.537Z,16.00
2018-06-01T00:11:47.075Z,16.87
2018-06-01T00:14:14.625Z,16.50
2018-06-01T00:16:42.114Z,16.57
2018-06-01T00:19:09.609Z,17.10
2018-06-01T00:21:37.196Z,17.13
2018-06-01T00:24:04.694Z,17.60
2018-06-01T00:26:32.183Z,17.97
2018-06-01T00:28:59.690Z,18.00
2018-06-01T00:31:27.187Z,16.97
2018-06-01T00:33:55.443Z,19.63
2018-06-01T00:36:23.753Z,18.30
2018-06-01T00:38:51.256Z,17.37
2018-06-01T00:41:18.816Z,18.47
2018-06-01T00:43:46.372Z,18.60
2018-06-01T00:46:13.866Z,18.57
2018-06-01T00:48:41.361Z,18.03
2018-06-01T00:51:08.867Z,18.67
2018-06-01T00:53:36.361Z,17.70
2018-06-01T00:56:04.624Z,17.43
2018-06-01T00:58:32.914Z,18.90
2018-06-01T01:01:01.176Z,18.37
2018-06-01T01:03:29.461Z,18.97
2018-06-01T01:05:56.981Z,18.60
2018-06-01T01:08:24.481Z,18.33
2018-06-01T01:10:52.753Z,18.30
2018-06-01T01:13:21.046Z,18.57
2018-06-01T01:15:48.573Z,18.73
2018-06-01T01:18:16.074Z,18.97
2018-06-01T01:20:43.586Z,18.70
2018-06-01T01:23:11.072Z,18.83
2018-06-01T01:25:38.564Z,18.80
2018-06-01T01:28:06.091Z,17.90
2018-06-01T01:30:34.338Z,18.37
2018-06-01T01:33:01.821Z,18.43
2018-06-01T01:35:30.160Z,18.50
2018-06-01T01:37:57.691Z,18.63
2018-06-01T01:40:25.189Z,18.93
2018-06-01T01:42:52.751Z,17.97
2018-06-01T01:45:20.240Z,18.50
2018-06-01T01:47:47.773Z,18.47
2018-06-01T01:50:15.303Z,18.47
2018-06-01T01:52:42.792Z,18.43
2018-06-01T01:55:11.054Z,19.00
2018-06-01T01:57:39.051Z,18.70
2018-06-01T02:00:07.317Z,19.37
2018-06-01T02:02:34.817Z,19.40
2018-06-01T02:05:02.361Z,18.43
2018-06-01T02:07:29.914Z,18.57
2018-06-01T02:09:57.401Z,18.73
2018-06-01T02:12:24.921Z,18.80
2018-06-01T02:14:53.181Z,18.93
2018-06-01T02:17:20.682Z,19.83
2018-06-01T02:19:48.221Z,19.67
2018-06-01T02:22:16.484Z,19.33
2018-06-01T02:24:43.973Z,19.77
2018-06-01T02:27:11.540Z,18.40
2018-06-01T02:29:39.779Z,19.73
2018-06-01T02:32:08.066Z,18.97
2018-06-01T02:34:36.360Z,19.00
2018-06-01T02:37:03.889Z,18.73
2018-06-01T02:39:31.375Z,19.50
2018-06-01T02:41:58.927Z,19.53
2018-06-01T02:44:26.453Z,19.53
2018-06-01T02:46:53.965Z,19.33
2018-06-01T02:49:21.480Z,19.53
2018-06-01T02:51:48.981Z,20.03
2018-06-01T02:54:16.473Z,19.87
2018-06-01T02:56:43.980Z,19.77
2018-06-01T02:59:11.477Z,20.10
2018-06-01T03:01:38.966Z,20.30
2018-06-01T03:04:06.474Z,20.20
2018-06-01T03:09:38.457Z,19.63
2018-06-01T03:12:05.953Z,19.63
2018-06-01T03:14:33.458Z,20.40
2018-06-01T03:17:01.009Z,19.93
2018-06-01T03:19:29.253Z,20.00
2018-06-01T03:21:56.745Z,19.83
2018-06-01T03:24:24.288Z,20.63
2018-06-01T03:26:51.780Z,20.53
2018-06-01T03:29:19.265Z,20.97
2018-06-01T03:31:46.787Z,20.20
2018-06-01T03:34:14.303Z,21.03
2018-06-01T03:36:41.805Z,19.70
2018-06-01T03:39:09.317Z,20.30
2018-06-01T03:41:36.806Z,20.60
2018-06-01T03:44:05.081Z,20.53
2018-06-01T03:46:33.360Z,20.70
2018-06-01T03:49:00.886Z,19.73
2018-06-01T03:51:28.418Z,19.23
2018-06-01T03:53:55.937Z,19.70
2018-06-01T03:56:24.206Z,19.33
2018-06-01T03:58:52.504Z,20.00
2018-06-01T04:01:20.020Z,20.83
2018-06-01T04:03:47.519Z,20.93
2018-06-01T04:06:15.065Z,21.07
2018-06-01T04:08:43.342Z,20.43
2018-06-01T04:11:11.610Z,20.47
2018-06-01T04:13:39.181Z,19.93
2018-06-01T04:16:07.458Z,20.93
2018-06-01T04:18:35.740Z,21.50
2018-06-01T04:21:03.992Z,20.67
2018-06-01T04:23:32.286Z,21.33
2018-06-01T04:26:00.599Z,20.97
2018-06-01T04:28:28.120Z,21.17
2018-06-01T04:30:55.678Z,20.70
2018-06-01T04:33:23.989Z,21.17
2018-06-01T04:35:51.543Z,21.47
2018-06-01T04:38:19.092Z,21.07
2018-06-01T04:40:47.351Z,21.73
2018-06-01T04:43:15.609Z,21.00
2018-06-01T04:45:43.111Z,20.67
2018-06-01T04:48:10.632Z,21.27
2018-06-01T04:50:38.141Z,20.50
2018-06-01T04:53:05.653Z,21.10
2018-06-01T04:55:33.144Z,29.77
2018-06-01T04:58:00.640Z,21.60
2018-06-01T05:00:28.136Z,22.80
2018-06-01T05:02:55.676Z,20.90
2018-06-01T05:05:23.180Z,20.33
2018-06-01T05:07:50.665Z,20.83
2018-06-01T05:10:18.146Z,20.27
2018-06-01T05:12:45.647Z,20.77
2018-06-01T05:15:13.919Z,19.80
2018-06-01T05:17:42.160Z,19.93
2018-06-01T05:20:09.650Z,20.53
2018-06-01T05:22:37.895Z,20.43
2018-06-01T05:25:05.373Z,20.43
2018-06-01T05:27:32.853Z,19.80
2018-06-01T05:30:01.090Z,19.80
2018-06-01T05:32:28.582Z,20.40
2018-06-01T05:34:58.049Z,19.30
2018-06-01T05:37:25.637Z,18.83
2018-06-01T05:39:53.885Z,19.30
2018-06-01T05:42:21.369Z,19.47
2018-06-01T05:44:49.621Z,19.20
2018-06-01T05:47:17.164Z,18.97
2018-06-01T05:49:45.150Z,19.63
2018-06-01T05:52:13.437Z,19.17
2018-06-01T05:54:40.922Z,18.63
2018-06-01T05:57:09.182Z,19.20
2018-06-01T05:59:36.668Z,18.13
2018-06-01T06:02:04.154Z,20.30
2018-06-01T06:04:31.753Z,18.30
2018-06-01T06:06:59.197Z,18.63
2018-06-01T06:09:26.688Z,17.90
2018-06-01T06:11:54.949Z,17.53
2018-06-01T06:14:22.449Z,18.57
2018-06-01T06:16:50.061Z,17.43
2018-06-01T06:19:17.555Z,17.73
2018-06-01T06:21:45.121Z,17.73
2018-06-01T06:24:12.623Z,17.13
2018-06-01T06:26:41.052Z,17.10
2018-06-01T06:29:08.538Z,16.90
2018-06-01T06:31:36.120Z,16.73
2018-06-01T06:34:04.543Z,18.90
2018-06-01T06:36:32.045Z,17.27
2018-06-01T06:38:59.543Z,16.93
2018-06-01T06:41:27.144Z,16.13
2018-06-01T06:43:54.699Z,16.17
2018-06-01T06:46:22.193Z,17.40
2018-06-01T06:48:49.815Z,16.97
2018-06-01T06:51:17.309Z,20.97
2018-06-01T06:53:44.809Z,17.03
2018-06-01T06:56:13.089Z,16.80
2018-06-01T06:58:41.349Z,16.27
2018-06-01T07:01:08.851Z,16.13
2018-06-01T07:03:36.358Z,16.40
2018-06-01T07:06:03.853Z,15.63
2018-06-01T07:08:31.368Z,16.57
2018-06-01T07:10:58.888Z,16.10
2018-06-01T07:13:26.422Z,16.03
2018-06-01T07:15:54.691Z,17.07
2018-06-01T07:18:22.975Z,16.43
2018-06-01T07:20:50.490Z,16.80
2018-06-01T07:23:18.014Z,16.80
2018-06-01T07:25:45.528Z,16.33
2018-06-01T07:28:13.041Z,22.23
2018-06-01T07:30:41.361Z,20.93
2018-06-01T07:33:08.867Z,18.80
2018-06-01T07:35:36.377Z,16.07
2018-06-01T07:38:03.876Z,15.40
2018-06-01T07:40:31.384Z,13.80
2018-06-01T07:42:58.894Z,14.83
2018-06-01T07:45:26.429Z,14.50
2018-06-01T07:47:54.681Z,13.90
2018-06-01T07:50:22.188Z,14.10
2018-06-01T07:52:49.696Z,25.57
2018-06-01T07:55:17.348Z,17.07
2018-06-01T07:57:44.857Z,14.90
2018-06-01T08:00:12.373Z,15.40
2018-06-01T08:02:39.872Z,13.97
2018-06-01T08:05:08.140Z,12.07
2018-06-01T08:07:36.432Z,12.87
2018-06-01T08:10:03.953Z,12.00
2018-06-01T08:12:31.454Z,11.73
2018-06-01T08:14:58.949Z,10.37
2018-06-01T08:17:26.467Z,9.87
2018-06-01T08:19:54.041Z,12.37
2018-06-01T08:22:21.564Z,9.33
2018-06-01T08:24:49.100Z,9.27
2018-06-01T08:27:16.607Z,9.30
2018-06-01T08:29:44.101Z,7.93
2018-06-01T08:32:11.632Z,8.47
2018-06-01T08:34:39.148Z,8.97
2018-06-01T08:37:06.713Z,8.47
2018-06-01T08:39:34.206Z,9.00
2018-06-01T08:42:01.721Z,8.60
2018-06-01T08:44:29.218Z,8.63
2018-06-01T08:46:56.704Z,8.57
2018-06-01T08:49:24.182Z,9.30
2018-06-01T08:51:51.788Z,9.50
2018-06-01T08:54:20.039Z,9.43
2018-06-01T08:56:47.528Z,10.33
2018-06-01T08:59:15.081Z,15.20
2018-06-01T09:01:42.528Z,9.80
2018-06-01T09:04:10.810Z,9.53
2018-06-01T09:06:39.070Z,10.17
2018-06-01T09:09:06.565Z,10.60
2018-06-01T09:11:34.063Z,11.77
2018-06-01T09:14:01.559Z,11.33
2018-06-01T09:16:29.827Z,11.93
2018-06-01T09:18:58.098Z,11.63
2018-06-01T09:21:25.593Z,12.07
2018-06-01T09:23:53.133Z,11.43
2018-06-01T09:26:21.404Z,11.70
2018-06-01T09:28:49.661Z,11.00
2018-06-01T09:31:17.159Z,12.00
2018-06-01T09:33:44.656Z,10.73
2018-06-01T09:36:12.149Z,11.67
2018-06-01T09:38:39.891Z,10.40
2018-06-01T09:41:07.393Z,10.80
2018-06-01T09:43:34.897Z,9.00
2018-06-01T09:46:02.409Z,8.60
2018-06-01T09:48:31.568Z,9.00
2018-06-01T09:50:59.073Z,8.63
2018-06-01T09:53:26.556Z,8.33
2018-06-01T09:55:54.060Z,7.03
2018-06-01T09:58:21.546Z,8.10
2018-06-01T10:00:54.669Z,7.70
2018-06-01T10:03:22.164Z,8.37
2018-06-01T10:05:49.662Z,8.45
2018-06-01T10:08:17.184Z,7.90
2018-06-01T10:10:45.437Z,8.48
2018-06-01T10:13:12.921Z,7.82
2018-06-01T10:15:41.222Z,7.00
2018-06-01T10:18:08.674Z,7.00
2018-06-01T10:20:36.212Z,6.35
2018-06-01T10:23:03.703Z,6.68
2018-06-01T10:25:31.198Z,8.10
2018-06-01T10:27:58.681Z,8.23
2018-06-01T10:30:26.252Z,8.43
2018-06-01T10:32:54.580Z,8.00
2018-06-01T10:35:22.080Z,7.82
2018-06-01T10:37:49.593Z,8.65
2018-06-01T10:40:17.084Z,8.00
2018-06-01T10:42:44.574Z,7.70
2018-06-01T10:45:12.848Z,7.32
2018-06-01T10:47:41.081Z,7.20
2018-06-01T10:50:08.585Z,7.37
2018-06-01T10:52:36.831Z,7.90
2018-06-01T10:55:04.807Z,7.32
2018-06-01T10:57:32.299Z,8.80
2018-06-01T10:59:59.793Z,6.95
2018-06-01T11:02:27.277Z,6.95
2018-06-01T11:04:54.806Z,7.30
2018-06-01T11:07:22.331Z,6.95
2018-06-01T11:09:49.813Z,6.95
2018-06-01T11:12:17.321Z,7.25
2018-06-01T11:14:44.805Z,7.47
2018-06-01T11:17:12.289Z,7.35
2018-06-01T11:19:39.792Z,7.95
2018-06-01T11:22:07.274Z,7.65
2018-06-01T11:24:34.777Z,7.43
2018-06-01T11:27:02.301Z,7.65
2018-06-01T11:29:29.860Z,7.35
2018-06-01T11:31:57.360Z,8.27
2018-06-01T11:34:24.848Z,8.25
2018-06-01T11:36:52.404Z,8.15
2018-06-01T11:39:19.886Z,7.43
2018-06-01T11:41:47.379Z,7.60
2018-06-01T11:44:14.940Z,7.75
2018-06-01T11:46:42.434Z,7.57
2018-06-01T11:49:09.926Z,8.05
2018-06-01T11:51:37.425Z,7.82
2018-06-01T11:54:05.659Z,7.68
2018-06-01T11:56:33.166Z,9.77
2018-06-01T11:59:00.709Z,10.25
2018-06-01T12:01:28.253Z,7.78
2018-06-01T12:03:55.737Z,7.20
2018-06-01T12:06:23.278Z,10.57
2018-06-01T12:08:50.772Z,7.82
2018-06-01T12:11:18.268Z,7.50
2018-06-01T12:13:46.528Z,7.90
2018-06-01T12:16:14.855Z,7.95
2018-06-01T12:18:42.349Z,7.62
2018-06-01T12:21:10.654Z,8.50
2018-06-01T12:23:38.925Z,8.15
2018-06-01T12:26:07.197Z,8.40
2018-06-01T12:28:35.471Z,8.20
2018-06-01T12:31:02.964Z,7.85
2018-06-01T12:33:30.517Z,8.20
2018-06-01T12:35:58.035Z,8.25
2018-06-01T12:38:25.619Z,7.97
2018-06-01T12:40:53.918Z,7.87
2018-06-01T12:43:21.404Z,7.57
2018-06-01T12:45:48.937Z,8.02
2018-06-01T12:48:16.461Z,8.30
2018-06-01T12:50:43.958Z,8.52
2018-06-01T12:53:11.456Z,8.65
2018-06-01T12:55:38.960Z,7.95
2018-06-01T12:58:06.464Z,10.93
2018-06-01T13:00:33.958Z,7.35
2018-06-01T13:03:02.245Z,8.30
2018-06-01T13:05:29.782Z,7.85
2018-06-01T13:07:57.265Z,7.68
2018-06-01T13:10:24.764Z,8.02
2018-06-01T13:12:52.261Z,7.75
2018-06-01T13:15:19.842Z,7.55
2018-06-01T13:17:47.299Z,8.00
2018-06-01T13:20:14.794Z,7.90
2018-06-01T13:22:42.302Z,8.02
2018-06-01T13:25:10.566Z,8.27
2018-06-01T13:27:38.057Z,7.53
2018-06-01T13:30:05.568Z,8.05
2018-06-01T13:32:33.042Z,7.65
2018-06-01T13:35:00.516Z,7.70
2018-06-01T13:37:28.049Z,7.72
2018-06-01T13:39:55.545Z,8.60
2018-06-01T13:42:23.044Z,8.00
2018-06-01T13:44:50.536Z,8.05
2018-06-01T13:47:18.027Z,9.40
2018-06-01T13:49:45.519Z,9.33
2018-06-01T13:52:13.018Z,8.83
2018-06-01T13:54:41.281Z,8.90
2018-06-01T13:57:08.773Z,9.53
2018-06-01T13:59:36.257Z,9.57
2018-06-01T14:02:03.782Z,10.00
2018-06-01T14:04:32.045Z,10.03
2018-06-01T14:06:59.587Z,9.53
2018-06-01T14:09:27.109Z,9.93
2018-06-01T14:11:55.324Z,10.17
2018-06-01T14:14:22.805Z,9.67
2018-06-01T14:16:51.073Z,10.07
2018-06-01T14:19:18.679Z,10.30
2018-06-01T14:21:46.132Z,10.23
2018-06-01T14:24:13.729Z,10.57
2018-06-01T14:26:41.257Z,10.67
2018-06-01T14:29:08.766Z,10.67
2018-06-01T14:31:36.284Z,11.40
2018-06-01T14:34:03.793Z,10.47
2018-06-01T14:36:32.060Z,10.60
2018-06-01T14:38:59.550Z,10.20
2018-06-01T14:41:27.065Z,10.33
2018-06-01T14:43:54.566Z,10.57
2018-06-01T14:46:22.065Z,9.63
2018-06-01T14:48:49.539Z,10.70
2018-06-01T14:51:17.033Z,10.60
2018-06-01T14:53:44.534Z,11.40
2018-06-01T14:56:12.049Z,12.67
2018-06-01T14:58:39.549Z,14.67
2018-06-01T15:01:07.897Z,15.63
2018-06-01T15:03:35.393Z,14.60
2018-06-01T15:06:02.879Z,14.00
2018-06-01T15:08:30.373Z,14.27
2018-06-01T15:10:57.907Z,14.20
2018-06-01T15:13:26.204Z,14.10
2018-06-01T15:15:53.708Z,13.77
2018-06-01T15:18:21.201Z,13.97
2018-06-01T15:20:49.460Z,14.47
2018-06-01T15:23:17.757Z,14.53
2018-06-01T15:25:46.061Z,14.90
2018-06-01T15:28:14.286Z,14.93
2018-06-01T15:30:41.777Z,15.23
2018-06-01T15:33:10.030Z,16.10
2018-06-01T15:35:37.530Z,15.07
2018-06-01T15:38:05.019Z,14.97
2018-06-01T15:40:32.552Z,14.03
2018-06-01T15:43:00.045Z,15.17
2018-06-01T15:45:27.560Z,15.50
2018-06-01T15:47:55.103Z,14.90
2018-06-01T15:50:23.436Z,15.20
2018-06-01T15:52:50.922Z,25.70
2018-06-01T15:55:18.433Z,15.67
2018-06-01T15:57:45.921Z,15.07
2018-06-01T16:00:13.418Z,15.03
2018-06-01T16:02:40.938Z,14.93
2018-06-01T16:05:08.485Z,15.77
2018-06-01T16:07:35.970Z,15.83
2018-06-01T16:10:03.459Z,18.43
2018-06-01T16:12:30.997Z,15.70
2018-06-01T16:14:58.475Z,14.90
2018-06-01T16:17:25.970Z,14.97
2018-06-01T16:19:53.464Z,14.83
2018-06-01T16:22:20.961Z,14.97
2018-06-01T16:24:48.456Z,14.23
2018-06-01T16:27:15.963Z,18.73
2018-06-01T16:29:44.222Z,14.73
2018-06-01T16:32:11.743Z,13.03
2018-06-01T16:34:39.295Z,13.53
2018-06-01T16:37:06.793Z,14.13
2018-06-01T16:39:34.297Z,13.90
2018-06-01T16:42:01.798Z,14.20
2018-06-01T16:44:29.296Z,14.53
2018-06-01T16:46:57.607Z,14.13
2018-06-01T16:49:25.092Z,14.23
2018-06-01T16:51:52.625Z,14.30
2018-06-01T16:54:20.128Z,14.37
2018-06-01T16:56:48.424Z,16.73
2018-06-01T16:59:16.681Z,16.67
2018-06-01T17:01:44.182Z,16.87
2018-06-01T17:04:11.676Z,17.83
2018-06-01T17:06:39.169Z,16.17
2018-06-01T17:09:06.693Z,17.17
2018-06-01T17:11:34.197Z,17.20
2018-06-01T17:14:02.465Z,16.60
2018-06-01T17:16:30.727Z,16.13
2018-06-01T17:18:58.233Z,17.80
2018-06-01T17:21:25.758Z,16.90
2018-06-01T17:23:54.032Z,16.80
2018-06-01T17:26:21.526Z,18.20
2018-06-01T17:28:49.063Z,17.70
2018-06-01T17:31:16.553Z,20.10
2018-06-01T17:33:44.053Z,16.67
2018-06-01T17:36:11.556Z,17.37
2018-06-01T17:38:39.039Z,17.30
2018-06-01T17:41:06.534Z,18.67
2018-06-01T17:43:34.792Z,20.23
2018-06-01T17:46:02.285Z,21.20
2018-06-01T17:48:30.541Z,21.73
2018-06-01T17:50:58.044Z,22.83
2018-06-01T17:53:25.528Z,23.47
2018-06-01T17:55:53.022Z,23.73
2018-06-01T17:58:21.265Z,25.20
2018-06-01T18:00:48.765Z,25.67
2018-06-01T18:03:17.025Z,29.20
2018-06-01T18:05:45.286Z,27.07
2018-06-01T18:08:12.781Z,26.10
2018-06-01T18:13:30.836Z,25.87
2018-06-01T18:15:58.332Z,26.73
2018-06-01T18:18:25.859Z,27.07
2018-06-01T18:20:53.367Z,27.13
2018-06-01T18:23:20.865Z,27.00
2018-06-01T18:25:49.148Z,27.87
2018-06-01T18:28:17.415Z,27.70
2018-06-01T18:30:45.682Z,29.30
2018-06-01T18:33:13.182Z,28.27
2018-06-01T18:35:40.673Z,27.47
2018-06-01T18:38:08.179Z,27.87
2018-06-01T18:40:36.434Z,28.37
2018-06-01T18:43:03.925Z,26.30
2018-06-01T18:45:31.427Z,27.10
2018-06-01T18:47:58.939Z,25.73
2018-06-01T18:50:26.454Z,26.77
2018-06-01T18:52:53.961Z,26.43
2018-06-01T18:55:21.487Z,26.53
2018-06-01T18:57:49.773Z,24.83
2018-06-01T19:00:18.050Z,24.43
2018-06-01T19:02:46.344Z,26.27
2018-06-01T19:05:13.957Z,26.80
2018-06-01T19:07:42.227Z,26.67
2018-06-01T19:10:10.556Z,28.83
2018-06-01T19:12:38.162Z,28.30
2018-06-01T19:15:05.669Z,28.77
2018-06-01T19:17:34.000Z,28.07
2018-06-01T19:20:01.466Z,32.30
2018-06-01T19:22:28.980Z,28.53
2018-06-01T19:24:56.479Z,29.40
2018-06-01T19:27:23.997Z,28.20
2018-06-01T19:29:51.510Z,28.77
2018-06-01T19:32:19.015Z,28.87
2018-06-01T19:34:46.517Z,29.23
2018-06-01T19:37:14.083Z,28.20
2018-06-01T19:39:41.733Z,27.57
2018-06-01T19:42:09.226Z,27.17
2018-06-01T19:44:37.535Z,28.77
2018-06-01T19:47:05.800Z,29.20
2018-06-01T19:49:33.293Z,29.47
2018-06-01T19:52:00.874Z,28.77
2018-06-01T19:54:28.373Z,29.23
2018-06-01T19:56:58.766Z,29.47
2018-06-01T19:59:26.324Z,29.03
2018-06-01T20:01:53.831Z,31.03
2018-06-01T20:04:21.354Z,29.80
2018-06-01T20:06:48.853Z,30.57
2018-06-01T20:09:16.353Z,31.17
2018-06-01T20:11:43.867Z,30.37
2018-06-01T20:14:11.412Z,29.27
2018-06-01T20:16:38.925Z,28.73
2018-06-01T20:19:06.423Z,30.10
2018-06-01T20:21:33.991Z,31.70
2018-06-01T20:24:01.544Z,31.10
2018-06-01T20:26:29.837Z,31.57
2018-06-01T20:28:57.357Z,32.17
2018-06-01T20:31:24.917Z,31.63
2018-06-01T20:33:52.462Z,33.33
2018-06-01T20:36:21.236Z,33.03
2018-06-01T20:38:48.737Z,33.80
2018-06-01T20:41:19.959Z,35.23
2018-06-01T20:43:48.297Z,39.80
2018-06-01T20:46:15.791Z,36.03
2018-06-01T20:48:43.313Z,35.73
2018-06-01T20:51:10.807Z,34.53
2018-06-01T20:53:38.320Z,35.93
2018-06-01T20:56:05.822Z,33.13
2018-06-01T20:58:33.346Z,33.37
2018-06-01T21:01:00.919Z,33.97
2018-06-01T21:03:28.422Z,31.70
2018-06-01T21:05:55.961Z,29.60
2018-06-01T21:08:23.525Z,31.10
2018-06-01T21:10:51.047Z,29.50
2018-06-01T21:13:18.555Z,30.77
2018-06-01T21:15:46.054Z,29.67
2018-06-01T21:18:13.648Z,27.73
2018-06-01T21:20:41.234Z,28.00
2018-06-01T21:23:08.726Z,25.70
2018-06-01T21:25:36.231Z,25.03
2018-06-01T21:28:03.737Z,24.23
2018-06-01T21:30:32.023Z,24.07
2018-06-01T21:32:59.527Z,22.67
2018-06-01T21:35:27.059Z,21.53
2018-06-01T21:37:54.570Z,21.40
2018-06-01T21:40:22.827Z,21.60
2018-06-01T21:42:50.358Z,20.47
2018-06-01T21:45:17.886Z,21.47
2018-06-01T21:47:45.474Z,23.63
2018-06-01T21:50:12.981Z,21.13
2018-06-01T21:52:40.491Z,20.17
2018-06-01T21:55:08.698Z,20.60
2018-06-01T21:57:36.242Z,19.80
2018-06-01T22:00:03.732Z,19.60
2018-06-01T22:02:32.019Z,19.37
2018-06-01T22:05:00.279Z,18.40
2018-06-01T22:07:27.798Z,18.07
2018-06-01T22:09:55.301Z,17.93
2018-06-01T22:12:22.781Z,17.57
2018-06-01T22:14:51.055Z,17.20
2018-06-01T22:17:19.326Z,16.83
2018-06-01T22:19:47.606Z,16.50
2018-06-01T22:22:15.903Z,16.97
2018-06-01T22:24:43.420Z,16.03
2018-06-01T22:27:10.926Z,16.90
2018-06-01T22:29:38.414Z,17.17
2018-06-01T22:32:06.001Z,17.20
2018-06-01T22:34:33.513Z,16.00
2018-06-01T22:37:01.055Z,17.00
2018-06-01T22:39:28.603Z,17.07
2018-06-01T22:41:56.928Z,16.87
2018-06-01T22:44:25.417Z,16.40
2018-06-01T22:46:52.925Z,16.40
2018-06-01T22:49:20.465Z,15.60
2018-06-01T22:51:48.740Z,16.03
2018-06-01T22:54:17.038Z,16.20
2018-06-01T22:56:44.562Z,16.30
2018-06-01T22:59:12.058Z,16.57
2018-06-01T23:01:39.571Z,15.87
2018-06-01T23:04:07.091Z,16.30
2018-06-01T23:06:34.611Z,16.03
2018-06-01T23:09:02.890Z,16.00
2018-06-01T23:11:31.145Z,17.47
2018-06-01T23:13:58.629Z,17.70
2018-06-01T23:16:26.877Z,17.50
2018-06-01T23:18:54.367Z,18.30
2018-06-01T23:21:21.944Z,17.87
2018-06-01T23:23:49.486Z,16.23
2018-06-01T23:26:17.757Z,17.40
2018-06-01T23:28:46.085Z,16.90
2018-06-01T23:31:13.632Z,16.33
2018-06-01T23:33:41.147Z,16.93
2018-06-01T23:36:08.637Z,16.10
2018-06-01T23:38:36.123Z,17.00
2018-06-01T23:41:03.663Z,17.17
2018-06-01T23:43:31.166Z,16.70
2018-06-01T23:45:58.692Z,16.80
2018-06-01T23:48:26.189Z,17.27
2018-06-01T23:50:53.712Z,16.30
2018-06-01T23:53:21.228Z,16.33
2018-06-01T23:55:48.836Z,16.50
2018-06-01T23:58:16.332Z,17.37
