createdAt,value
2023-01-06T00:02:06.159Z,1.30
2023-01-06T00:07:28.663Z,1.40
2023-01-06T00:12:52.044Z,1.10
2023-01-06T00:18:14.436Z,1.33
2023-01-06T00:23:36.779Z,1.40
2023-01-06T00:29:01.943Z,1.47
2023-01-06T00:34:24.204Z,1.57
2023-01-06T00:39:46.794Z,1.50
2023-01-06T00:45:09.526Z,1.90
2023-01-06T00:50:31.835Z,1.75
2023-01-06T00:55:54.182Z,1.70
2023-01-06T01:01:18.362Z,1.75
2023-01-06T01:06:41.699Z,2.02
2023-01-06T01:12:12.260Z,1.85
2023-01-06T01:17:41.573Z,2.08
2023-01-06T01:23:04.012Z,2.00
2023-01-06T01:28:26.766Z,1.67
2023-01-06T01:33:49.950Z,1.50
2023-01-06T01:39:12.223Z,1.42
2023-01-06T01:45:08.328Z,2.12
2023-01-06T01:50:53.969Z,1.50
2023-01-06T01:56:19.477Z,1.50
2023-01-06T02:01:42.445Z,1.30
2023-01-06T02:07:06.789Z,1.67
2023-01-06T02:12:29.631Z,2.00
2023-01-06T02:18:11.855Z,1.50
2023-01-06T02:23:58.314Z,1.85
2023-01-06T02:29:57.438Z,1.98
2023-01-06T02:41:38.461Z,2.00
2023-01-06T02:47:22.589Z,2.25
2023-01-06T02:52:55.449Z,2.12
2023-01-06T02:59:06.621Z,1.90
2023-01-06T03:04:33.337Z,1.90
2023-01-06T03:09:57.975Z,2.10
2023-01-06T03:15:21.400Z,2.00
2023-01-06T03:20:43.806Z,2.30
2023-01-06T03:26:05.981Z,2.80
2023-01-06T03:31:49.723Z,2.80
2023-01-06T03:37:22.656Z,2.97
2023-01-06T03:43:12.557Z,2.40
2023-01-06T03:48:45.136Z,2.93
2023-01-06T04:00:08.959Z,2.83
2023-01-06T04:05:40.398Z,2.57
2023-01-06T04:11:02.829Z,2.10
2023-01-06T04:16:25.369Z,1.60
2023-01-06T04:21:49.351Z,1.90
2023-01-06T04:27:11.536Z,1.77
2023-01-06T04:32:33.995Z,1.90
2023-01-06T04:37:56.800Z,2.00
2023-01-06T04:43:20.176Z,2.30
2023-01-06T04:48:42.584Z,2.00
2023-01-06T04:54:04.872Z,1.85
2023-01-06T04:59:27.298Z,1.60
2023-01-06T05:04:50.141Z,2.20
2023-01-06T05:10:13.091Z,1.90
2023-01-06T05:15:35.456Z,1.10
2023-01-06T05:20:59.703Z,1.30
2023-01-06T05:26:25.270Z,1.17
2023-01-06T05:31:47.696Z,1.10
2023-01-06T05:37:10.323Z,1.80
2023-01-06T05:42:34.283Z,1.33
2023-01-06T05:47:58.462Z,1.20
2023-01-06T05:53:20.849Z,1.05
2023-01-06T05:58:43.652Z,1.00
2023-01-06T06:04:06.846Z,1.00
2023-01-06T06:09:29.142Z,1.20
2023-01-06T06:14:51.408Z,1.30
2023-01-06T06:20:14.013Z,1.33
2023-01-06T06:25:36.501Z,1.40
2023-01-06T06:30:59.197Z,1.70
2023-01-06T06:36:23.522Z,1.80
2023-01-06T06:41:45.800Z,1.40
2023-01-06T06:47:08.197Z,1.90
2023-01-06T06:52:30.368Z,2.67
2023-01-06T06:57:53.060Z,4.55
2023-01-06T07:03:15.718Z,4.65
2023-01-06T07:08:38.452Z,4.37
2023-01-06T07:14:00.642Z,4.43
2023-01-06T07:19:22.922Z,4.10
2023-01-06T07:24:45.237Z,3.07
2023-01-06T07:30:08.224Z,3.00
2023-01-06T07:35:31.604Z,2.80
2023-01-06T07:40:54.664Z,3.30
2023-01-06T07:46:17.313Z,3.73
2023-01-06T07:51:39.883Z,4.75
2023-01-06T07:57:02.837Z,4.27
2023-01-06T08:02:25.394Z,4.67
2023-01-06T08:07:49.607Z,4.85
2023-01-06T08:13:12.008Z,5.50
2023-01-06T08:18:35.408Z,5.33
2023-01-06T08:23:57.629Z,5.30
2023-01-06T08:29:20.047Z,4.67
2023-01-06T08:34:42.408Z,5.35
2023-01-06T08:40:05.146Z,5.70
2023-01-06T08:45:27.594Z,5.47
2023-01-06T08:50:53.719Z,5.55
2023-01-06T08:56:33.312Z,5.42
2023-01-06T09:01:56.838Z,3.43
2023-01-06T09:07:19.345Z,4.67
2023-01-06T09:12:42.285Z,4.37
2023-01-06T09:18:04.586Z,4.65
2023-01-06T09:23:27.067Z,9.30
2023-01-06T09:28:51.435Z,5.40
2023-01-06T09:34:13.630Z,5.25
2023-01-06T09:39:37.509Z,4.60
2023-01-06T09:45:13.840Z,4.87
2023-01-06T09:50:55.473Z,5.10
2023-01-06T09:56:22.385Z,5.08
2023-01-06T10:01:49.608Z,6.00
2023-01-06T10:07:44.275Z,6.27
2023-01-06T10:18:54.577Z,6.40
2023-01-06T10:24:33.370Z,6.03
2023-01-06T10:29:57.642Z,5.70
2023-01-06T10:35:22.353Z,5.37
2023-01-06T10:40:46.133Z,7.10
2023-01-06T10:46:09.023Z,5.80
2023-01-06T10:51:57.532Z,5.03
2023-01-06T10:57:32.326Z,5.17
2023-01-06T11:03:09.212Z,5.27
2023-01-06T11:08:24.342Z,14.57
2023-01-06T11:13:51.676Z,5.47
2023-01-06T11:19:18.733Z,5.77
2023-01-06T11:24:42.425Z,5.80
2023-01-06T11:30:04.660Z,5.67
2023-01-06T11:35:37.438Z,6.80
2023-01-06T11:41:05.161Z,7.00
2023-01-06T11:46:30.985Z,5.53
2023-01-06T11:52:09.454Z,6.08
2023-01-06T11:57:42.973Z,6.23
2023-01-06T12:03:28.182Z,6.13
2023-01-06T12:09:13.002Z,6.37
2023-01-06T12:14:40.021Z,6.53
2023-01-06T12:20:34.185Z,6.33
2023-01-06T12:26:00.889Z,6.00
2023-01-06T12:31:39.709Z,5.13
2023-01-06T12:37:32.580Z,3.97
2023-01-06T12:43:23.602Z,3.60
2023-01-06T12:49:08.564Z,3.87
2023-01-06T12:54:43.183Z,3.90
2023-01-06T13:00:37.276Z,4.45
2023-01-06T13:06:21.194Z,4.63
2023-01-06T13:11:57.041Z,5.80
2023-01-06T13:17:35.759Z,6.47
2023-01-06T13:23:39.288Z,11.67
2023-01-06T13:29:33.923Z,9.57
2023-01-06T13:35:32.039Z,8.45
2023-01-06T13:40:56.716Z,7.90
2023-01-06T13:46:22.743Z,8.00
2023-01-06T13:51:48.752Z,7.50
2023-01-06T13:57:32.544Z,8.00
2023-01-06T14:03:02.651Z,8.10
2023-01-06T14:08:30.934Z,8.40
2023-01-06T14:13:58.657Z,8.05
2023-01-06T14:19:34.134Z,8.85
2023-01-06T14:25:12.351Z,11.40
2023-01-06T14:30:46.677Z,8.63
2023-01-06T14:36:21.479Z,9.78
2023-01-06T14:42:07.920Z,9.18
2023-01-06T14:47:37.237Z,10.90
2023-01-06T14:53:22.546Z,10.50
2023-01-06T14:58:52.735Z,16.82
2023-01-06T15:04:25.706Z,10.53
2023-01-06T15:09:48.422Z,11.60
2023-01-06T15:15:14.432Z,11.05
2023-01-06T15:20:40.175Z,16.80
2023-01-06T15:26:03.912Z,12.40
2023-01-06T15:31:29.419Z,11.90
2023-01-06T15:36:54.543Z,12.40
2023-01-06T15:42:18.953Z,11.90
2023-01-06T15:47:49.943Z,13.32
2023-01-06T15:53:24.407Z,12.10
2023-01-06T15:58:54.263Z,13.03
2023-01-06T16:04:19.897Z,12.63
2023-01-06T16:09:45.691Z,13.53
2023-01-06T16:15:09.594Z,13.33
2023-01-06T16:20:42.151Z,13.85
2023-01-06T16:26:09.889Z,12.68
2023-01-06T16:31:45.293Z,13.57
2023-01-06T16:37:10.469Z,13.77
2023-01-06T16:42:41.645Z,14.13
2023-01-06T16:48:04.968Z,16.73
2023-01-06T16:53:31.682Z,16.42
2023-01-06T16:58:54.390Z,16.53
2023-01-06T17:04:18.143Z,18.13
2023-01-06T17:09:41.484Z,17.52
2023-01-06T17:15:03.706Z,18.77
2023-01-06T17:20:30.701Z,22.20
2023-01-06T17:25:52.899Z,17.23
2023-01-06T17:31:25.469Z,17.60
2023-01-06T17:36:55.132Z,18.00
2023-01-06T17:42:36.373Z,18.03
2023-01-06T17:48:06.774Z,16.67
2023-01-06T17:54:05.962Z,15.43
2023-01-06T17:59:30.651Z,15.90
2023-01-06T18:04:53.254Z,15.50
2023-01-06T18:10:19.406Z,15.75
2023-01-06T18:15:56.732Z,15.93
2023-01-06T18:21:45.891Z,19.70
2023-01-06T18:27:12.953Z,17.70
2023-01-06T18:32:44.703Z,17.20
2023-01-06T18:38:09.234Z,17.98
2023-01-06T18:43:40.987Z,18.80
2023-01-06T18:49:05.393Z,19.48
2023-01-06T18:54:34.785Z,19.25
2023-01-06T18:59:57.212Z,21.60
2023-01-06T19:05:23.877Z,20.47
2023-01-06T19:10:47.151Z,20.48
2023-01-06T19:16:13.105Z,22.48
2023-01-06T19:21:36.131Z,21.82
2023-01-06T19:27:01.653Z,22.48
2023-01-06T19:32:28.900Z,20.90
2023-01-06T19:37:51.395Z,21.55
2023-01-06T19:43:27.642Z,19.80
2023-01-06T19:48:53.152Z,21.17
2023-01-06T19:54:20.953Z,22.25
2023-01-06T19:59:48.339Z,22.98
2023-01-06T20:05:11.204Z,25.27
2023-01-06T20:10:33.956Z,25.23
2023-01-06T20:15:56.358Z,25.03
2023-01-06T20:21:19.208Z,25.68
2023-01-06T20:26:41.765Z,26.73
2023-01-06T20:32:04.257Z,25.40
2023-01-06T20:37:26.888Z,25.53
2023-01-06T20:42:49.628Z,24.75
2023-01-06T20:48:12.440Z,25.43
2023-01-06T20:53:35.440Z,27.00
2023-01-06T20:58:57.948Z,27.10
2023-01-06T21:04:20.358Z,28.00
2023-01-06T21:09:42.663Z,28.10
2023-01-06T21:15:04.886Z,27.73
2023-01-06T21:20:28.253Z,27.80
2023-01-06T21:25:50.530Z,29.23
2023-01-06T21:31:12.953Z,27.62
2023-01-06T21:36:35.251Z,29.15
2023-01-06T21:42:15.017Z,26.05
2023-01-06T21:47:37.287Z,27.20
2023-01-06T21:52:59.547Z,28.00
2023-01-06T21:58:23.637Z,26.65
2023-01-06T22:03:45.916Z,27.60
2023-01-06T22:09:11.789Z,27.45
2023-01-06T22:14:36.136Z,26.27
2023-01-06T22:19:59.877Z,26.00
2023-01-06T22:25:23.354Z,26.42
2023-01-06T22:30:46.106Z,26.73
2023-01-06T22:36:10.131Z,25.15
2023-01-06T22:41:32.435Z,26.10
2023-01-06T22:46:54.641Z,24.77
2023-01-06T22:52:16.956Z,25.92
2023-01-06T22:57:39.212Z,22.00
2023-01-06T23:03:01.819Z,21.93
2023-01-06T23:08:24.634Z,21.12
2023-01-06T23:13:49.342Z,19.30
2023-01-06T23:19:12.425Z,19.05
2023-01-06T23:24:35.172Z,18.48
2023-01-06T23:29:58.048Z,19.10
2023-01-06T23:35:20.540Z,18.23
2023-01-06T23:40:43.444Z,18.42
2023-01-06T23:46:06.660Z,18.42
2023-01-06T23:51:32.608Z,17.20
2023-01-06T23:56:55.630Z,18.25
