createdAt,value
2022-08-17T00:01:33.345Z,98074.56
2022-08-17T00:04:19.457Z,98075.88
2022-08-17T00:06:49.681Z,98076.44
2022-08-17T00:09:18.820Z,98083.59
2022-08-17T00:12:41.176Z,98080.50
2022-08-17T00:14:34.965Z,98081.06
2022-08-17T00:17:03.771Z,98076.34
2022-08-17T00:19:32.448Z,98077.75
2022-08-17T00:22:33.173Z,98072.75
2022-08-17T00:24:47.266Z,98074.72
2022-08-17T00:27:13.814Z,98068.16
2022-08-17T00:29:40.495Z,98074.44
2022-08-17T00:33:23.255Z,98075.34
2022-08-17T00:34:53.903Z,98075.63
2022-08-17T00:37:20.419Z,98075.91
2022-08-17T00:39:46.941Z,98074.06
2022-08-17T00:42:18.808Z,98073.31
2022-08-17T00:44:45.722Z,98066.56
2022-08-17T00:47:12.335Z,98068.13
2022-08-17T00:49:38.862Z,98068.09
2022-08-17T00:52:15.537Z,98071.25
2022-08-17T00:54:44.848Z,98063.63
2022-08-17T00:57:21.101Z,98059.59
2022-08-17T01:00:02.943Z,98057.75
2022-08-17T01:02:41.673Z,98063.88
2022-08-17T01:05:21.320Z,98062.34
2022-08-17T01:07:50.628Z,98062.13
2022-08-17T01:10:59.306Z,98057.63
2022-08-17T01:13:07.897Z,98066.09
2022-08-17T01:15:37.493Z,98075.84
2022-08-17T01:18:09.605Z,98072.41
2022-08-17T01:20:47.915Z,98074.81
2022-08-17T01:23:20.783Z,98073.34
2022-08-17T01:25:54.189Z,98067.34
2022-08-17T01:28:33.336Z,98065.03
2022-08-17T01:31:08.999Z,98056.84
2022-08-17T01:33:36.204Z,98068.75
2022-08-17T01:36:03.612Z,98058.19
2022-08-17T01:38:31.848Z,98063.47
2022-08-17T01:41:06.559Z,98064.78
2022-08-17T01:43:41.466Z,98059.00
2022-08-17T01:46:08.066Z,98055.53
2022-08-17T01:48:36.915Z,98060.78
2022-08-17T01:51:05.946Z,98065.59
2022-08-17T01:53:37.867Z,98066.63
2022-08-17T01:56:09.926Z,98069.81
2022-08-17T01:58:37.744Z,98065.59
2022-08-17T02:01:06.437Z,98063.53
2022-08-17T02:03:36.182Z,98060.19
2022-08-17T02:06:05.250Z,98057.56
2022-08-17T02:08:38.835Z,98058.41
2022-08-17T02:11:22.400Z,98059.00
2022-08-17T02:13:57.805Z,98059.03
2022-08-17T02:16:37.027Z,98050.13
2022-08-17T02:19:07.989Z,98052.72
2022-08-17T02:21:36.093Z,98050.13
2022-08-17T02:24:03.623Z,98047.78
2022-08-17T02:26:30.175Z,98055.78
2022-08-17T02:28:56.810Z,98047.09
2022-08-17T02:31:25.547Z,98045.50
2022-08-17T02:33:56.570Z,98046.56
2022-08-17T02:36:27.607Z,98046.06
2022-08-17T02:38:54.220Z,98038.19
2022-08-17T02:41:20.849Z,98045.84
2022-08-17T02:43:47.314Z,98049.81
2022-08-17T02:46:13.939Z,98036.69
2022-08-17T02:48:40.546Z,98033.81
2022-08-17T02:51:07.038Z,98024.56
2022-08-17T02:53:35.742Z,98025.91
2022-08-17T02:56:02.858Z,98033.56
2022-08-17T02:58:35.350Z,98020.69
2022-08-17T03:01:05.940Z,98024.09
2022-08-17T03:03:33.072Z,98023.84
2022-08-17T03:05:59.768Z,98021.22
2022-08-17T03:08:27.208Z,98018.84
2022-08-17T03:10:53.915Z,98026.50
2022-08-17T03:13:20.772Z,98027.56
2022-08-17T03:15:48.762Z,98024.44
2022-08-17T03:18:24.889Z,98021.25
2022-08-17T03:20:54.591Z,98027.84
2022-08-17T03:23:24.307Z,98024.94
2022-08-17T03:25:53.832Z,98018.63
2022-08-17T03:28:21.555Z,98023.13
2022-08-17T03:30:48.168Z,98018.13
2022-08-17T03:33:14.830Z,98023.16
2022-08-17T03:35:41.427Z,98022.91
2022-08-17T03:38:12.060Z,98019.25
2022-08-17T03:40:58.108Z,98032.38
2022-08-17T03:43:28.415Z,98036.59
2022-08-17T03:46:27.704Z,98035.81
2022-08-17T03:49:18.949Z,98036.84
2022-08-17T03:52:04.093Z,98031.59
2022-08-17T03:54:48.824Z,98031.88
2022-08-17T03:57:15.426Z,98035.28
2022-08-17T03:59:42.331Z,98041.34
2022-08-17T04:02:32.002Z,98037.94
2022-08-17T04:04:59.480Z,98034.50
2022-08-17T04:07:28.651Z,98034.22
2022-08-17T04:09:59.300Z,98036.84
2022-08-17T04:12:30.537Z,98041.34
2022-08-17T04:14:57.546Z,98051.09
2022-08-17T04:17:27.571Z,98051.38
2022-08-17T04:19:55.213Z,98052.44
2022-08-17T04:22:31.159Z,98059.00
2022-08-17T04:25:21.584Z,98061.38
2022-08-17T04:27:48.731Z,98064.78
2022-08-17T04:30:15.835Z,98059.53
2022-08-17T04:33:10.700Z,98071.63
2022-08-17T04:35:49.192Z,98075.88
2022-08-17T04:38:25.824Z,98084.53
2022-08-17T04:41:11.909Z,98073.75
2022-08-17T04:43:40.237Z,98070.88
2022-08-17T04:46:12.907Z,98073.47
2022-08-17T04:48:42.691Z,98083.50
2022-08-17T04:51:18.988Z,98067.69
2022-08-17T04:53:54.258Z,98074.53
2022-08-17T04:56:22.616Z,98071.59
2022-08-17T04:58:54.490Z,98082.09
2022-08-17T05:01:24.017Z,98078.06
2022-08-17T05:03:52.775Z,98082.00
2022-08-17T05:06:19.306Z,98077.25
2022-08-17T05:08:45.913Z,98081.97
2022-08-17T05:11:14.321Z,98080.09
2022-08-17T05:13:40.878Z,98080.31
2022-08-17T05:16:09.016Z,98090.31
2022-08-17T05:18:37.145Z,98092.69
2022-08-17T05:21:03.813Z,98096.66
2022-08-17T05:23:41.698Z,98094.78
2022-08-17T05:26:26.370Z,98089.00
2022-08-17T05:28:55.444Z,98090.59
2022-08-17T05:31:25.277Z,98100.63
2022-08-17T05:33:52.373Z,98091.94
2022-08-17T05:36:43.580Z,98097.97
2022-08-17T05:39:05.708Z,98098.19
2022-08-17T05:41:32.317Z,98103.22
2022-08-17T05:43:58.896Z,98095.53
2022-08-17T05:46:28.733Z,98089.97
2022-08-17T05:49:03.364Z,98087.03
2022-08-17T05:51:51.163Z,98085.38
2022-08-17T05:54:47.961Z,98083.44
2022-08-17T05:57:43.334Z,98086.06
2022-08-17T06:00:31.249Z,98089.47
2022-08-17T06:03:10.127Z,98089.66
2022-08-17T06:06:14.914Z,98087.28
2022-08-17T06:09:14.376Z,98090.84
2022-08-17T06:12:03.492Z,98089.44
2022-08-17T06:15:19.518Z,98083.47
2022-08-17T06:17:46.632Z,98082.25
2022-08-17T06:20:15.627Z,98076.03
2022-08-17T06:22:49.558Z,98079.59
2022-08-17T06:25:31.225Z,98081.94
2022-08-17T06:28:04.663Z,98079.66
2022-08-17T06:30:59.633Z,98082.19
2022-08-17T06:33:34.251Z,98095.03
2022-08-17T06:36:33.569Z,98087.44
2022-08-17T06:39:02.940Z,98088.16
2022-08-17T06:42:02.936Z,98092.44
2022-08-17T06:44:52.520Z,98088.81
2022-08-17T06:47:52.496Z,98088.56
2022-08-17T06:50:40.104Z,98087.13
2022-08-17T06:53:21.243Z,98097.75
2022-08-17T06:56:06.856Z,98089.75
2022-08-17T06:58:35.677Z,98089.28
2022-08-17T07:01:09.865Z,98088.44
2022-08-17T07:04:13.848Z,98099.81
2022-08-17T07:06:56.889Z,98100.25
2022-08-17T07:09:33.104Z,98094.09
2022-08-17T07:12:15.838Z,98090.50
2022-08-17T07:15:05.465Z,98091.84
2022-08-17T07:17:46.427Z,98099.91
2022-08-17T07:20:22.607Z,98103.38
2022-08-17T07:23:01.878Z,98110.38
2022-08-17T07:25:30.408Z,98108.75
2022-08-17T07:28:02.615Z,98114.34
2022-08-17T07:30:46.870Z,98107.09
2022-08-17T07:33:19.974Z,98119.09
2022-08-17T07:35:48.349Z,98110.69
2022-08-17T07:38:25.891Z,98117.97
2022-08-17T07:41:02.844Z,98120.19
2022-08-17T07:43:32.863Z,98120.63
2022-08-17T07:46:29.777Z,98107.63
2022-08-17T07:49:16.339Z,98114.66
2022-08-17T07:51:42.918Z,98106.16
2022-08-17T07:54:15.426Z,98110.31
2022-08-17T07:56:49.254Z,98108.56
2022-08-17T07:59:24.453Z,98108.34
2022-08-17T08:01:57.521Z,98118.53
2022-08-17T08:04:59.158Z,98111.63
2022-08-17T08:07:39.367Z,98111.06
2022-08-17T08:10:11.233Z,98119.16
2022-08-17T08:12:48.959Z,98112.28
2022-08-17T08:15:25.732Z,98115.31
2022-08-17T08:18:03.176Z,98109.88
2022-08-17T08:20:53.252Z,98116.50
2022-08-17T08:23:34.177Z,98115.41
2022-08-17T08:26:31.799Z,98127.41
2022-08-17T08:29:22.455Z,98117.56
2022-08-17T08:32:33.087Z,98115.38
2022-08-17T08:35:08.494Z,98108.69
2022-08-17T08:38:10.949Z,98102.00
2022-08-17T08:40:49.475Z,98101.75
2022-08-17T08:43:30.844Z,98100.91
2022-08-17T08:46:15.521Z,98093.94
2022-08-17T08:49:12.205Z,98098.44
2022-08-17T08:51:55.923Z,98094.22
2022-08-17T08:54:48.161Z,98097.28
2022-08-17T08:57:25.549Z,98096.19
2022-08-17T09:00:26.174Z,98096.63
2022-08-17T09:03:28.068Z,98089.06
2022-08-17T09:06:33.443Z,98091.66
2022-08-17T09:09:33.681Z,98084.41
2022-08-17T09:12:20.048Z,98081.94
2022-08-17T09:15:03.161Z,98077.41
2022-08-17T09:17:43.703Z,98082.41
2022-08-17T09:20:30.172Z,98084.88
2022-08-17T09:23:08.642Z,98085.78
2022-08-17T09:26:01.010Z,98074.56
2022-08-17T09:28:38.630Z,98070.50
2022-08-17T09:31:19.078Z,98075.41
2022-08-17T09:33:48.955Z,98073.66
2022-08-17T09:36:23.015Z,98072.69
2022-08-17T09:39:08.344Z,98066.22
2022-08-17T09:41:49.207Z,98069.53
2022-08-17T09:44:46.647Z,98077.00
2022-08-17T09:47:32.482Z,98065.00
2022-08-17T09:51:05.341Z,98068.69
2022-08-17T09:53:13.634Z,98061.47
2022-08-17T09:55:58.902Z,98059.09
2022-08-17T09:58:43.949Z,98063.13
2022-08-17T10:01:31.319Z,98066.34
2022-08-17T10:04:29.646Z,98066.94
2022-08-17T10:07:24.807Z,98063.66
2022-08-17T10:10:15.256Z,98057.59
2022-08-17T10:12:53.081Z,98056.25
2022-08-17T10:15:37.927Z,98049.75
2022-08-17T10:18:19.936Z,98038.72
2022-08-17T10:21:19.899Z,98038.81
2022-08-17T10:24:14.258Z,98041.19
2022-08-17T10:26:55.503Z,98042.41
2022-08-17T10:29:28.871Z,98042.03
2022-08-17T10:32:04.077Z,98031.78
2022-08-17T10:34:56.494Z,98039.63
2022-08-17T10:37:35.335Z,98046.38
2022-08-17T10:40:16.086Z,98043.28
2022-08-17T10:42:59.065Z,98038.25
2022-08-17T10:45:47.030Z,98044.78
2022-08-17T10:48:13.944Z,98045.59
2022-08-17T10:50:55.845Z,98039.03
2022-08-17T10:53:31.479Z,98036.31
2022-08-17T10:56:21.649Z,98045.97
2022-08-17T10:58:59.829Z,98047.81
2022-08-17T11:01:32.466Z,98048.94
2022-08-17T11:04:08.612Z,98056.81
2022-08-17T11:06:51.731Z,98059.03
2022-08-17T11:09:30.648Z,98067.25
2022-08-17T11:12:24.048Z,98058.28
2022-08-17T11:15:11.310Z,98045.25
2022-08-17T11:18:08.473Z,98040.88
2022-08-17T11:20:44.814Z,98038.28
2022-08-17T11:23:48.638Z,98035.59
2022-08-17T11:26:25.901Z,98043.34
2022-08-17T11:28:59.155Z,98053.78
2022-08-17T11:31:44.436Z,98051.03
2022-08-17T11:34:26.253Z,98051.38
2022-08-17T11:37:00.302Z,98051.41
2022-08-17T11:39:41.605Z,98049.09
2022-08-17T11:42:25.380Z,98046.41
2022-08-17T11:44:53.828Z,98058.03
2022-08-17T11:47:49.529Z,98050.69
2022-08-17T11:51:18.974Z,98058.03
2022-08-17T11:53:45.717Z,98053.75
2022-08-17T11:56:41.772Z,98049.13
2022-08-17T11:59:32.881Z,98048.31
2022-08-17T12:02:31.640Z,98045.63
2022-08-17T12:05:12.305Z,98051.00
2022-08-17T12:07:51.885Z,98049.88
2022-08-17T12:10:25.589Z,98046.78
2022-08-17T12:12:53.977Z,98046.66
2022-08-17T12:15:28.660Z,98048.94
2022-08-17T12:17:57.049Z,98044.72
2022-08-17T12:20:29.001Z,98043.25
2022-08-17T12:23:07.578Z,98032.34
2022-08-17T12:25:37.845Z,98025.81
2022-08-17T12:28:20.143Z,98015.00
2022-08-17T12:30:51.986Z,98013.78
2022-08-17T12:33:25.654Z,98015.06
2022-08-17T12:36:03.104Z,98025.53
2022-08-17T12:38:36.010Z,98035.56
2022-08-17T12:41:24.605Z,98031.69
2022-08-17T12:44:04.203Z,98036.31
2022-08-17T12:46:35.886Z,98024.78
2022-08-17T12:49:21.299Z,98021.28
2022-08-17T12:51:48.058Z,98021.28
2022-08-17T12:54:26.400Z,98020.88
2022-08-17T12:56:53.481Z,98013.84
2022-08-17T12:59:30.435Z,98018.03
2022-08-17T13:02:00.748Z,98018.59
2022-08-17T13:04:29.566Z,98022.41
2022-08-17T13:06:59.824Z,98017.41
2022-08-17T13:09:40.493Z,98016.94
2022-08-17T13:12:08.016Z,98027.03
2022-08-17T13:14:35.335Z,98015.47
2022-08-17T13:17:13.329Z,98022.03
2022-08-17T13:19:50.234Z,98022.72
2022-08-17T13:22:22.480Z,98028.97
2022-08-17T13:24:55.150Z,98026.28
2022-08-17T13:27:26.325Z,98022.34
2022-08-17T13:30:07.519Z,98026.53
2022-08-17T13:32:48.705Z,98022.22
2022-08-17T13:35:39.272Z,98025.38
2022-08-17T13:38:18.675Z,98022.09
2022-08-17T13:40:50.353Z,98022.75
2022-08-17T13:43:48.646Z,98029.53
2022-08-17T13:46:28.356Z,98027.94
2022-08-17T13:49:09.837Z,98017.38
2022-08-17T13:51:44.269Z,98021.06
2022-08-17T13:54:35.107Z,98024.72
2022-08-17T13:57:15.943Z,98025.97
2022-08-17T13:59:54.277Z,98013.91
2022-08-17T14:02:25.952Z,98017.41
2022-08-17T14:04:55.754Z,98004.22
2022-08-17T14:07:33.834Z,98002.53
2022-08-17T14:10:03.405Z,97988.66
2022-08-17T14:12:33.323Z,97992.13
2022-08-17T14:15:00.666Z,97982.72
2022-08-17T14:17:29.437Z,97982.38
2022-08-17T14:19:56.105Z,97989.84
2022-08-17T14:22:29.758Z,97988.34
2022-08-17T14:25:00.997Z,97988.34
2022-08-17T14:27:30.780Z,97981.03
2022-08-17T14:29:58.046Z,97979.09
2022-08-17T14:32:34.076Z,97979.91
2022-08-17T14:35:05.664Z,97987.25
2022-08-17T14:37:32.701Z,97987.25
2022-08-17T14:40:02.210Z,97985.72
2022-08-17T14:42:31.776Z,97997.69
2022-08-17T14:44:59.425Z,97990.34
2022-08-17T14:47:29.287Z,97985.31
2022-08-17T14:49:56.010Z,97989.81
2022-08-17T14:52:23.052Z,97978.50
2022-08-17T14:54:51.504Z,97968.81
2022-08-17T14:57:33.632Z,97972.66
2022-08-17T15:00:02.825Z,97976.69
2022-08-17T15:02:31.389Z,97983.66
2022-08-17T15:05:05.261Z,98000.25
2022-08-17T15:07:32.117Z,98000.94
2022-08-17T15:10:02.654Z,98006.25
2022-08-17T15:12:33.780Z,98001.41
2022-08-17T15:15:06.375Z,97997.47
2022-08-17T15:17:44.281Z,97984.56
2022-08-17T15:20:18.827Z,97985.91
2022-08-17T15:22:49.829Z,97991.03
2022-08-17T15:25:19.268Z,97990.16
2022-08-17T15:27:52.256Z,97985.75
2022-08-17T15:30:27.447Z,97999.06
2022-08-17T15:32:56.708Z,97998.06
2022-08-17T15:35:29.324Z,97993.19
2022-08-17T15:38:12.393Z,97990.59
2022-08-17T15:40:49.569Z,97998.00
2022-08-17T15:43:32.404Z,97995.06
2022-08-17T15:46:06.575Z,97996.28
2022-08-17T15:48:44.653Z,97997.28
2022-08-17T15:51:16.936Z,97995.84
2022-08-17T15:53:49.310Z,98008.38
2022-08-17T15:56:16.837Z,98010.50
2022-08-17T15:58:45.279Z,97997.66
2022-08-17T16:01:14.852Z,98000.03
2022-08-17T16:04:07.176Z,98007.09
2022-08-17T16:06:50.395Z,97993.16
2022-08-17T16:09:19.381Z,97993.97
2022-08-17T16:12:02.433Z,97993.28
2022-08-17T16:14:34.142Z,98007.25
2022-08-17T16:17:03.030Z,98005.59
2022-08-17T16:19:29.787Z,98009.03
2022-08-17T16:21:59.554Z,98012.34
2022-08-17T16:24:26.321Z,98007.09
2022-08-17T16:26:53.635Z,98007.78
2022-08-17T16:29:22.471Z,98012.81
2022-08-17T16:31:49.672Z,98009.47
2022-08-17T16:34:19.578Z,98004.16
2022-08-17T16:36:53.679Z,98000.31
2022-08-17T16:39:30.017Z,97999.03
2022-08-17T16:41:57.275Z,97997.38
2022-08-17T16:44:26.087Z,97986.28
2022-08-17T16:46:56.629Z,97989.97
2022-08-17T16:49:35.706Z,97985.66
2022-08-17T16:52:12.889Z,97987.41
2022-08-17T16:54:43.954Z,97982.97
2022-08-17T16:57:12.130Z,97984.38
2022-08-17T16:59:42.640Z,97973.81
2022-08-17T17:02:16.131Z,97974.19
2022-08-17T17:05:03.100Z,97967.59
2022-08-17T17:07:52.475Z,97967.13
2022-08-17T17:10:44.335Z,97966.88
2022-08-17T17:13:26.174Z,97955.59
2022-08-17T17:16:15.089Z,97961.59
2022-08-17T17:18:53.410Z,97961.84
2022-08-17T17:29:28.572Z,97962.63
2022-08-17T17:32:40.934Z,97954.72
2022-08-17T17:35:19.836Z,97951.47
2022-08-17T17:37:56.345Z,97954.69
2022-08-17T17:40:40.450Z,97945.75
2022-08-17T17:43:39.782Z,97950.13
2022-08-17T17:46:43.211Z,97946.38
2022-08-17T17:49:20.379Z,97943.19
2022-08-17T17:52:20.411Z,97947.28
2022-08-17T18:05:52.143Z,97947.72
2022-08-17T18:08:54.475Z,97939.09
2022-08-17T18:11:45.605Z,97940.34
2022-08-17T18:14:59.266Z,97937.16
2022-08-17T18:17:39.677Z,97933.44
2022-08-17T18:20:43.397Z,97940.94
2022-08-17T18:23:40.644Z,97934.97
2022-08-17T18:26:10.114Z,97937.00
2022-08-17T18:28:51.332Z,97925.34
2022-08-17T18:31:25.067Z,97935.59
2022-08-17T18:37:37.616Z,97924.53
2022-08-17T18:40:40.102Z,97922.31
2022-08-17T18:43:43.951Z,97939.06
2022-08-17T18:49:29.766Z,97940.47
2022-08-17T18:52:35.906Z,97941.47
2022-08-17T18:55:35.755Z,97951.50
2022-08-17T18:58:43.238Z,97953.31
2022-08-17T19:01:46.998Z,97954.53
2022-08-17T19:04:49.724Z,97955.84
2022-08-17T19:14:12.302Z,97960.16
2022-08-17T19:20:01.462Z,97966.09
2022-08-17T19:23:17.384Z,97970.97
2022-08-17T19:26:23.338Z,97963.44
2022-08-17T19:29:09.754Z,97968.84
2022-08-17T19:31:50.607Z,97954.91
2022-08-17T19:41:55.033Z,97955.66
2022-08-17T19:44:47.511Z,97951.16
2022-08-17T20:00:00.613Z,97958.47
2022-08-17T20:02:59.246Z,97943.81
2022-08-17T20:06:08.689Z,97943.97
2022-08-17T20:08:42.493Z,97944.09
2022-08-17T20:11:42.640Z,97942.09
2022-08-17T20:14:53.450Z,97950.09
2022-08-17T20:17:39.150Z,97949.19
2022-08-17T20:20:33.906Z,97943.44
2022-08-17T20:23:37.304Z,97955.97
2022-08-17T20:26:22.670Z,97960.34
2022-08-17T20:29:12.677Z,97965.03
2022-08-17T20:31:45.774Z,97965.53
2022-08-17T20:34:40.412Z,97955.50
2022-08-17T20:37:10.988Z,97964.75
2022-08-17T20:40:09.062Z,97968.81
2022-08-17T20:42:36.638Z,97970.88
2022-08-17T20:45:26.507Z,97966.66
2022-08-17T20:48:35.697Z,97972.25
2022-08-17T20:50:56.609Z,97971.44
2022-08-17T20:54:06.804Z,97979.91
2022-08-17T20:56:49.356Z,97983.31
2022-08-17T20:59:32.415Z,97987.03
2022-08-17T21:02:18.331Z,97989.16
2022-08-17T21:05:26.399Z,97994.44
2022-08-17T21:08:01.075Z,97997.41
2022-08-17T21:10:35.766Z,98001.28
2022-08-17T21:13:10.762Z,97999.75
2022-08-17T21:15:56.022Z,97997.69
2022-08-17T21:18:44.613Z,98001.75
2022-08-17T21:21:29.332Z,98007.38
2022-08-17T21:24:25.535Z,97993.69
2022-08-17T21:27:05.447Z,97996.13
2022-08-17T21:29:33.924Z,97999.91
2022-08-17T21:32:06.385Z,97994.91
2022-08-17T21:34:42.448Z,97994.56
2022-08-17T21:37:29.654Z,97993.59
2022-08-17T21:40:19.469Z,97992.19
2022-08-17T21:42:48.771Z,97996.56
2022-08-17T21:45:27.213Z,97999.94
2022-08-17T21:48:24.640Z,98002.09
2022-08-17T21:51:12.266Z,98001.75
2022-08-17T21:53:48.417Z,97999.66
2022-08-17T21:56:29.235Z,97994.88
2022-08-17T21:59:29.620Z,98003.75
2022-08-17T22:02:18.084Z,98003.69
2022-08-17T22:05:16.596Z,98006.16
2022-08-17T22:07:46.551Z,97995.69
2022-08-17T22:10:40.731Z,98008.44
2022-08-17T22:13:19.759Z,98000.56
2022-08-17T22:16:27.705Z,98010.50
2022-08-17T22:18:57.721Z,98006.53
2022-08-17T22:21:25.075Z,98012.78
2022-08-17T22:24:14.222Z,98012.00
2022-08-17T22:27:03.558Z,98012.66
2022-08-17T22:29:53.269Z,98020.22
2022-08-17T22:32:38.004Z,98014.19
2022-08-17T22:35:32.702Z,98008.75
2022-08-17T22:38:18.144Z,98000.66
2022-08-17T22:40:51.146Z,98010.09
2022-08-17T22:43:26.035Z,98013.38
2022-08-17T22:45:57.282Z,98019.50
2022-08-17T22:48:29.201Z,98013.81
2022-08-17T22:51:16.954Z,98018.34
2022-08-17T22:54:08.134Z,98023.47
2022-08-17T22:56:56.317Z,98012.53
2022-08-17T22:59:51.477Z,98012.91
2022-08-17T23:02:33.170Z,98018.22
2022-08-17T23:05:16.571Z,98015.84
2022-08-17T23:07:45.383Z,98012.72
2022-08-17T23:10:14.323Z,98006.50
2022-08-17T23:12:41.009Z,98008.69
2022-08-17T23:15:15.944Z,98018.22
2022-08-17T23:17:43.126Z,98015.50
2022-08-17T23:20:14.941Z,98024.75
2022-08-17T23:22:52.438Z,98015.69
2022-08-17T23:25:27.798Z,98025.78
2022-08-17T23:27:55.584Z,98026.25
2022-08-17T23:30:25.336Z,98027.34
2022-08-17T23:32:56.481Z,98011.25
2022-08-17T23:35:39.335Z,98015.78
2022-08-17T23:38:11.708Z,98010.94
2022-08-17T23:40:39.731Z,98022.53
2022-08-17T23:43:23.457Z,98018.88
2022-08-17T23:45:52.372Z,98025.31
2022-08-17T23:48:32.424Z,98022.97
2022-08-17T23:51:09.105Z,98017.69
2022-08-17T23:53:37.654Z,98011.50
2022-08-17T23:56:09.339Z,98015.06
2022-08-17T23:58:42.351Z,98012.81
