createdAt,value
2018-12-26T00:01:53.311Z,9.87
2018-12-26T00:06:38.170Z,10.03
2018-12-26T00:11:24.020Z,10.10
2018-12-26T00:16:11.201Z,9.70
2018-12-26T00:20:56.280Z,10.83
2018-12-26T00:25:44.424Z,10.17
2018-12-26T00:30:32.022Z,9.80
2018-12-26T00:35:19.842Z,9.60
2018-12-26T00:40:05.723Z,10.00
2018-12-26T00:44:50.530Z,10.37
2018-12-26T00:49:37.247Z,9.93
2018-12-26T00:54:22.138Z,10.00
2018-12-26T00:59:09.512Z,8.97
2018-12-26T01:03:56.099Z,9.40
2018-12-26T01:08:41.076Z,10.93
2018-12-26T01:13:25.708Z,10.00
2018-12-26T01:18:10.302Z,10.53
2018-12-26T01:22:54.922Z,10.60
2018-12-26T01:27:39.637Z,10.50
2018-12-26T01:32:24.261Z,11.13
2018-12-26T01:37:08.999Z,11.67
2018-12-26T01:41:53.690Z,10.53
2018-12-26T01:46:38.401Z,10.23
2018-12-26T01:51:23.033Z,11.60
2018-12-26T01:56:07.630Z,10.40
2018-12-26T02:00:52.282Z,10.40
2018-12-26T02:05:36.962Z,11.53
2018-12-26T02:10:21.670Z,10.80
2018-12-26T02:15:06.732Z,10.73
2018-12-26T02:19:53.318Z,10.90
2018-12-26T02:24:38.000Z,10.37
2018-12-26T02:29:22.658Z,10.27
2018-12-26T02:34:07.391Z,10.53
2018-12-26T02:38:51.890Z,11.23
2018-12-26T02:43:36.520Z,11.03
2018-12-26T02:48:21.120Z,11.77
2018-12-26T02:53:05.635Z,12.03
2018-12-26T02:57:50.333Z,10.53
2018-12-26T03:02:34.997Z,10.60
2018-12-26T03:07:19.601Z,11.27
2018-12-26T03:12:04.251Z,11.23
2018-12-26T03:16:48.964Z,10.93
2018-12-26T03:21:33.677Z,10.33
2018-12-26T03:26:18.299Z,11.23
2018-12-26T03:31:02.808Z,10.20
2018-12-26T03:35:47.729Z,11.53
2018-12-26T03:40:32.427Z,11.03
2018-12-26T03:45:17.354Z,10.67
2018-12-26T03:50:01.976Z,10.43
2018-12-26T03:54:46.652Z,10.53
2018-12-26T03:59:31.324Z,11.83
2018-12-26T04:04:15.992Z,12.70
2018-12-26T04:09:00.727Z,12.70
2018-12-26T04:13:45.326Z,12.03
2018-12-26T04:18:30.100Z,10.83
2018-12-26T04:23:14.680Z,12.53
2018-12-26T04:27:59.418Z,11.50
2018-12-26T04:32:44.398Z,11.90
2018-12-26T04:37:29.066Z,12.10
2018-12-26T04:42:13.656Z,11.73
2018-12-26T04:46:58.348Z,12.63
2018-12-26T04:51:42.907Z,12.10
2018-12-26T04:56:27.649Z,13.23
2018-12-26T05:01:13.458Z,12.63
2018-12-26T05:05:57.999Z,12.93
2018-12-26T05:10:42.685Z,12.90
2018-12-26T05:15:27.375Z,12.40
2018-12-26T05:20:12.057Z,12.63
2018-12-26T05:24:56.782Z,13.10
2018-12-26T05:29:41.538Z,12.87
2018-12-26T05:34:26.166Z,12.73
2018-12-26T05:39:10.728Z,12.67
2018-12-26T05:43:55.266Z,13.73
2018-12-26T05:48:39.898Z,13.23
2018-12-26T05:53:24.736Z,12.80
2018-12-26T05:58:09.401Z,13.03
2018-12-26T06:02:53.901Z,13.40
2018-12-26T06:07:38.496Z,13.20
2018-12-26T06:12:23.157Z,11.77
2018-12-26T06:17:07.941Z,12.57
2018-12-26T06:21:52.650Z,11.93
2018-12-26T06:26:37.211Z,13.07
2018-12-26T06:31:21.871Z,12.37
2018-12-26T06:36:06.662Z,14.50
2018-12-26T06:40:51.394Z,14.80
2018-12-26T06:45:35.942Z,13.83
2018-12-26T06:50:20.586Z,13.10
2018-12-26T06:55:05.362Z,12.10
2018-12-26T06:59:50.124Z,11.60
2018-12-26T07:04:34.976Z,12.00
2018-12-26T07:09:19.626Z,12.13
2018-12-26T07:14:04.380Z,12.90
2018-12-26T07:18:49.166Z,14.53
2018-12-26T07:23:33.786Z,14.27
2018-12-26T07:28:18.496Z,13.97
2018-12-26T07:33:03.157Z,12.93
2018-12-26T07:37:48.410Z,13.07
2018-12-26T07:42:32.973Z,14.00
2018-12-26T07:47:17.676Z,14.17
2018-12-26T07:52:02.330Z,11.83
2018-12-26T07:56:46.940Z,12.50
2018-12-26T08:01:34.865Z,11.50
2018-12-26T08:06:19.418Z,11.00
2018-12-26T08:11:04.051Z,10.77
2018-12-26T08:15:48.656Z,10.83
2018-12-26T08:20:33.381Z,11.67
2018-12-26T08:25:18.141Z,12.40
2018-12-26T08:30:02.763Z,12.00
2018-12-26T08:34:47.381Z,11.07
2018-12-26T08:39:32.021Z,11.60
2018-12-26T08:44:16.789Z,11.00
2018-12-26T08:49:01.493Z,10.90
2018-12-26T08:53:46.091Z,11.40
2018-12-26T08:58:35.147Z,10.67
2018-12-26T09:03:18.091Z,10.60
2018-12-26T09:08:02.672Z,10.77
2018-12-26T09:12:50.418Z,11.37
2018-12-26T09:17:39.609Z,11.23
2018-12-26T09:22:24.206Z,12.57
2018-12-26T09:27:12.005Z,11.83
2018-12-26T09:31:56.850Z,11.87
2018-12-26T09:36:41.574Z,12.50
2018-12-26T09:41:26.266Z,12.93
2018-12-26T09:46:11.107Z,13.43
2018-12-26T09:50:55.885Z,14.50
2018-12-26T09:55:40.924Z,14.20
2018-12-26T10:00:25.572Z,14.37
2018-12-26T10:05:10.288Z,15.33
2018-12-26T10:09:54.901Z,14.57
2018-12-26T10:14:39.608Z,12.63
2018-12-26T10:19:24.271Z,14.43
2018-12-26T10:24:09.065Z,14.13
2018-12-26T10:29:00.810Z,13.70
2018-12-26T10:33:40.250Z,14.60
2018-12-26T10:38:24.904Z,15.20
2018-12-26T10:43:09.645Z,13.90
2018-12-26T10:47:54.193Z,13.23
2018-12-26T10:52:39.021Z,13.60
2018-12-26T10:57:23.842Z,13.80
2018-12-26T11:02:09.592Z,14.07
2018-12-26T11:06:54.300Z,12.53
2018-12-26T11:11:38.874Z,13.40
2018-12-26T11:16:23.900Z,13.23
2018-12-26T11:21:08.471Z,12.20
2018-12-26T11:25:53.143Z,29.93
2018-12-26T11:30:38.088Z,11.57
2018-12-26T11:35:22.714Z,12.23
2018-12-26T11:40:09.061Z,11.70
2018-12-26T11:44:53.704Z,12.17
2018-12-26T11:49:38.338Z,12.47
2018-12-26T11:54:22.993Z,10.47
2018-12-26T11:59:07.587Z,11.60
2018-12-26T12:03:52.486Z,12.10
2018-12-26T12:08:37.123Z,11.13
2018-12-26T12:13:21.765Z,11.47
2018-12-26T12:18:06.334Z,11.00
2018-12-26T12:22:51.101Z,11.70
2018-12-26T12:27:35.748Z,10.43
2018-12-26T12:32:20.537Z,10.97
2018-12-26T12:37:05.089Z,10.20
2018-12-26T12:41:49.877Z,11.23
2018-12-26T12:46:34.747Z,10.27
2018-12-26T12:51:19.312Z,10.20
2018-12-26T12:56:11.796Z,11.37
2018-12-26T13:00:50.384Z,14.37
2018-12-26T13:05:35.163Z,14.90
2018-12-26T13:10:19.810Z,11.93
2018-12-26T13:15:04.550Z,12.40
2018-12-26T13:19:49.183Z,11.97
2018-12-26T13:24:33.876Z,11.23
2018-12-26T13:29:18.576Z,13.00
2018-12-26T13:34:03.203Z,11.47
2018-12-26T13:38:47.772Z,10.57
2018-12-26T13:43:32.496Z,11.57
2018-12-26T13:48:17.080Z,11.23
2018-12-26T13:53:01.769Z,10.80
2018-12-26T13:57:48.638Z,11.00
2018-12-26T14:02:35.448Z,11.67
2018-12-26T14:07:20.199Z,12.07
2018-12-26T14:12:04.734Z,10.83
2018-12-26T14:16:49.334Z,11.43
2018-12-26T14:21:34.054Z,12.63
2018-12-26T14:26:18.665Z,12.03
2018-12-26T14:31:03.314Z,12.87
2018-12-26T14:35:59.169Z,12.17
2018-12-26T14:40:43.904Z,13.63
2018-12-26T14:45:28.805Z,13.33
2018-12-26T14:50:13.431Z,12.90
2018-12-26T14:54:58.128Z,13.20
2018-12-26T14:59:42.972Z,12.20
2018-12-26T15:04:27.493Z,12.83
2018-12-26T15:09:12.173Z,11.73
2018-12-26T15:14:00.801Z,11.60
2018-12-26T15:18:45.455Z,11.43
2018-12-26T15:23:30.047Z,12.50
2018-12-26T15:28:14.614Z,12.37
2018-12-26T15:32:59.280Z,12.50
2018-12-26T15:37:44.012Z,14.07
2018-12-26T15:42:28.670Z,13.63
2018-12-26T15:47:13.226Z,13.70
2018-12-26T15:51:57.974Z,13.37
2018-12-26T15:56:42.608Z,15.13
2018-12-26T16:01:30.324Z,14.43
2018-12-26T16:06:14.984Z,15.13
2018-12-26T16:10:59.612Z,15.37
2018-12-26T16:15:44.205Z,16.40
2018-12-26T16:20:28.861Z,14.73
2018-12-26T16:25:13.619Z,14.87
2018-12-26T16:29:58.366Z,17.17
2018-12-26T16:34:43.046Z,14.10
2018-12-26T16:39:35.489Z,15.47
2018-12-26T16:44:14.560Z,14.83
2018-12-26T16:48:59.255Z,16.93
2018-12-26T16:53:44.040Z,16.97
2018-12-26T16:58:30.846Z,17.07
2018-12-26T17:03:17.627Z,15.57
2018-12-26T17:08:02.165Z,17.83
2018-12-26T17:12:46.975Z,17.33
2018-12-26T17:17:33.225Z,16.13
2018-12-26T17:22:18.074Z,16.07
2018-12-26T17:27:02.893Z,16.10
2018-12-26T17:31:47.815Z,15.13
2018-12-26T17:36:32.520Z,15.40
2018-12-26T17:41:17.435Z,16.57
2018-12-26T17:46:07.104Z,16.80
2018-12-26T17:50:52.486Z,17.07
2018-12-26T17:56:10.230Z,18.23
2018-12-26T18:01:12.836Z,16.90
2018-12-26T18:06:03.405Z,18.53
2018-12-26T18:10:53.688Z,16.57
2018-12-26T18:15:38.261Z,18.83
2018-12-26T18:20:22.972Z,17.87
2018-12-26T18:25:08.128Z,18.37
2018-12-26T18:29:52.883Z,17.90
2018-12-26T18:34:37.638Z,18.17
2018-12-26T18:39:22.437Z,18.60
2018-12-26T18:44:07.095Z,18.03
2018-12-26T18:48:51.687Z,18.53
2018-12-26T18:53:49.987Z,27.77
2018-12-26T18:58:34.746Z,19.83
2018-12-26T19:03:19.285Z,17.70
2018-12-26T19:08:03.859Z,17.30
2018-12-26T19:12:48.582Z,18.43
2018-12-26T19:17:37.717Z,18.37
2018-12-26T19:22:36.822Z,18.50
2018-12-26T19:27:21.422Z,17.73
2018-12-26T19:32:06.162Z,18.37
2018-12-26T19:36:50.874Z,18.03
2018-12-26T19:41:35.487Z,18.53
2018-12-26T19:46:20.159Z,18.33
2018-12-26T19:51:04.715Z,19.17
2018-12-26T19:55:49.404Z,17.53
2018-12-26T20:00:34.046Z,17.20
2018-12-26T20:10:30.446Z,17.00
2018-12-26T20:15:15.481Z,16.87
2018-12-26T20:20:00.240Z,17.37
2018-12-26T20:24:44.987Z,17.27
2018-12-26T20:29:29.717Z,18.27
2018-12-26T20:34:14.449Z,18.67
2018-12-26T20:38:59.114Z,20.57
2018-12-26T20:43:43.884Z,18.53
2018-12-26T20:48:28.589Z,18.63
2018-12-26T20:53:13.854Z,20.00
2018-12-26T20:57:58.480Z,18.07
2018-12-26T21:02:43.096Z,19.30
2018-12-26T21:07:27.909Z,17.67
2018-12-26T21:12:12.563Z,21.43
2018-12-26T21:16:58.249Z,20.70
2018-12-26T21:21:42.939Z,19.70
2018-12-26T21:26:27.513Z,20.53
2018-12-26T21:31:12.264Z,20.47
2018-12-26T21:35:57.017Z,21.70
2018-12-26T21:40:41.722Z,22.00
2018-12-26T21:45:26.560Z,19.90
2018-12-26T21:50:12.698Z,19.07
2018-12-26T21:54:57.493Z,18.53
2018-12-26T21:59:42.216Z,17.67
2018-12-26T22:04:27.096Z,16.00
2018-12-26T22:09:11.698Z,16.67
2018-12-26T22:13:56.290Z,16.13
2018-12-26T22:18:41.181Z,16.37
2018-12-26T22:23:26.042Z,16.47
2018-12-26T22:28:10.756Z,18.10
2018-12-26T22:32:55.276Z,18.00
2018-12-26T22:37:40.006Z,17.03
2018-12-26T22:42:24.663Z,17.50
2018-12-26T22:47:09.435Z,17.13
2018-12-26T22:51:54.355Z,17.67
2018-12-26T22:56:38.938Z,17.50
2018-12-26T23:01:23.631Z,17.50
2018-12-26T23:06:08.262Z,16.30
2018-12-26T23:10:52.959Z,17.50
2018-12-26T23:15:39.920Z,16.60
2018-12-26T23:20:24.584Z,16.67
2018-12-26T23:25:09.210Z,17.47
2018-12-26T23:29:53.759Z,16.77
2018-12-26T23:34:38.386Z,18.20
2018-12-26T23:39:24.212Z,18.13
2018-12-26T23:44:09.372Z,18.83
2018-12-26T23:48:53.977Z,20.70
2018-12-26T23:53:38.770Z,19.03
2018-12-26T23:58:23.375Z,18.50
