createdAt,value
2022-12-07T00:00:04.205Z,45.3
2022-12-07T00:01:03.977Z,45.3
2022-12-07T00:02:03.984Z,45.3
2022-12-07T00:03:03.917Z,45.3
2022-12-07T00:04:03.868Z,45.4
2022-12-07T00:05:03.882Z,45.4
2022-12-07T00:06:03.925Z,45.3
2022-12-07T00:07:03.854Z,45.4
2022-12-07T00:08:04.057Z,45.4
2022-12-07T00:09:03.899Z,45.4
2022-12-07T00:10:04.849Z,45.5
2022-12-07T00:11:03.870Z,45.5
2022-12-07T00:12:03.876Z,45.4
2022-12-07T00:13:03.848Z,45.5
2022-12-07T00:14:04.006Z,45.5
2022-12-07T00:15:03.854Z,45.5
2022-12-07T00:16:03.949Z,45.5
2022-12-07T00:17:03.909Z,45.6
2022-12-07T00:18:03.875Z,45.5
2022-12-07T00:19:04.869Z,45.6
2022-12-07T00:20:04.266Z,45.6
2022-12-07T00:21:03.891Z,45.6
2022-12-07T00:22:03.894Z,45.6
2022-12-07T00:23:03.854Z,45.7
2022-12-07T00:24:03.878Z,45.7
2022-12-07T00:25:03.893Z,45.7
2022-12-07T00:26:03.918Z,45.7
2022-12-07T00:27:03.844Z,45.7
2022-12-07T00:28:03.977Z,45.8
2022-12-07T00:29:03.857Z,45.8
2022-12-07T00:30:04.242Z,45.8
2022-12-07T00:31:03.850Z,45.9
2022-12-07T00:32:04.595Z,45.9
2022-12-07T00:33:03.851Z,45.9
2022-12-07T00:34:03.903Z,45.9
2022-12-07T00:35:03.902Z,46.0
2022-12-07T00:36:03.916Z,46.0
2022-12-07T00:37:03.910Z,46.1
2022-12-07T00:38:03.932Z,46.0
2022-12-07T00:39:03.850Z,46.1
2022-12-07T00:40:04.256Z,46.1
2022-12-07T00:41:03.870Z,46.1
2022-12-07T00:42:03.875Z,46.1
2022-12-07T00:43:03.888Z,46.2
2022-12-07T00:44:03.940Z,46.2
2022-12-07T00:45:03.851Z,46.3
2022-12-07T00:46:04.155Z,46.3
2022-12-07T00:48:32.798Z,46.4
2022-12-07T00:48:36.789Z,48.8
2022-12-07T00:49:03.875Z,47.1
2022-12-07T00:50:04.123Z,46.8
2022-12-07T00:51:03.869Z,46.7
2022-12-07T00:52:04.914Z,46.7
2022-12-07T00:53:03.881Z,46.8
2022-12-07T00:54:03.903Z,46.8
2022-12-07T00:55:03.861Z,46.8
2022-12-07T00:56:03.906Z,46.8
2022-12-07T00:57:03.928Z,46.8
2022-12-07T00:58:03.874Z,46.8
2022-12-07T00:59:03.883Z,46.9
2022-12-07T01:00:04.174Z,46.9
2022-12-07T01:01:03.934Z,46.9
2022-12-07T01:02:03.949Z,46.9
2022-12-07T01:03:03.917Z,47.0
2022-12-07T01:04:03.910Z,46.9
2022-12-07T01:05:03.893Z,47.0
2022-12-07T01:06:03.965Z,47.0
2022-12-07T01:07:03.868Z,47.0
2022-12-07T01:08:03.973Z,47.0
2022-12-07T01:09:03.882Z,47.1
2022-12-07T01:10:04.226Z,47.1
2022-12-07T01:11:03.880Z,47.2
2022-12-07T01:12:03.917Z,47.2
2022-12-07T01:13:03.874Z,47.2
2022-12-07T01:14:04.104Z,47.2
2022-12-07T01:15:03.873Z,47.2
2022-12-07T01:16:04.814Z,47.3
2022-12-07T01:17:03.950Z,47.2
2022-12-07T01:18:03.950Z,47.2
2022-12-07T01:19:03.863Z,47.3
2022-12-07T01:20:04.126Z,47.2
2022-12-07T01:21:04.027Z,47.3
2022-12-07T01:22:03.884Z,47.3
2022-12-07T01:23:03.884Z,47.4
2022-12-07T01:24:03.943Z,47.4
2022-12-07T01:25:04.758Z,47.4
2022-12-07T01:26:03.951Z,47.4
2022-12-07T01:27:03.896Z,47.4
2022-12-07T01:28:03.916Z,47.4
2022-12-07T01:29:03.920Z,47.5
2022-12-07T01:30:04.166Z,47.5
2022-12-07T01:31:03.952Z,47.5
2022-12-07T01:32:03.935Z,47.5
2022-12-07T01:33:03.893Z,47.5
2022-12-07T01:34:03.902Z,47.5
2022-12-07T01:35:03.860Z,47.6
2022-12-07T01:36:03.918Z,47.6
2022-12-07T01:37:03.874Z,47.6
2022-12-07T01:38:03.939Z,47.6
2022-12-07T01:39:03.899Z,47.6
2022-12-07T01:40:04.108Z,47.6
2022-12-07T01:41:03.930Z,47.7
2022-12-07T01:42:03.898Z,47.6
2022-12-07T01:45:07.352Z,49.1
2022-12-07T01:46:04.027Z,48.0
2022-12-07T01:47:04.001Z,47.9
2022-12-07T01:48:03.983Z,47.8
2022-12-07T01:49:04.010Z,47.8
2022-12-07T01:50:04.124Z,47.8
2022-12-07T01:51:04.040Z,47.9
2022-12-07T01:52:03.996Z,47.9
2022-12-07T01:53:04.015Z,47.9
2022-12-07T01:54:03.991Z,47.9
2022-12-07T01:55:04.157Z,47.9
2022-12-07T01:56:04.102Z,47.9
2022-12-07T01:57:04.194Z,47.9
2022-12-07T01:58:04.086Z,47.9
2022-12-07T01:59:04.146Z,48.0
2022-12-07T02:00:04.255Z,48.0
2022-12-07T02:01:04.222Z,48.0
2022-12-07T02:02:04.139Z,48.0
2022-12-07T02:03:04.289Z,48.1
2022-12-07T02:04:04.002Z,48.1
2022-12-07T02:05:04.062Z,48.1
2022-12-07T02:06:04.018Z,48.1
2022-12-07T02:07:04.056Z,48.1
2022-12-07T02:08:04.133Z,48.1
2022-12-07T02:09:04.036Z,48.1
2022-12-07T02:10:04.184Z,48.2
2022-12-07T02:11:04.139Z,48.2
2022-12-07T02:12:04.107Z,48.2
2022-12-07T02:13:04.032Z,48.2
2022-12-07T02:14:04.920Z,48.2
2022-12-07T02:15:04.073Z,48.3
2022-12-07T02:16:04.032Z,48.3
2022-12-07T02:17:04.029Z,48.3
2022-12-07T02:18:04.002Z,48.4
2022-12-07T02:19:04.026Z,48.3
2022-12-07T02:20:04.312Z,48.4
2022-12-07T02:21:04.131Z,48.4
2022-12-07T02:22:04.012Z,48.4
2022-12-07T02:23:04.057Z,48.4
2022-12-07T02:24:03.987Z,48.4
2022-12-07T02:25:04.051Z,48.5
2022-12-07T02:26:03.996Z,48.5
2022-12-07T02:27:04.066Z,48.5
2022-12-07T02:28:04.086Z,48.5
2022-12-07T02:29:04.142Z,48.5
2022-12-07T02:30:04.361Z,48.6
2022-12-07T02:31:04.111Z,48.6
2022-12-07T02:32:04.930Z,48.6
2022-12-07T02:33:04.046Z,48.7
2022-12-07T02:34:04.002Z,48.6
2022-12-07T02:35:04.138Z,48.7
2022-12-07T02:36:03.989Z,48.7
2022-12-07T02:37:04.098Z,48.7
2022-12-07T02:38:04.246Z,48.7
2022-12-07T02:39:04.047Z,48.8
2022-12-07T02:40:04.339Z,48.8
2022-12-07T02:41:04.022Z,48.8
2022-12-07T02:43:36.447Z,50.3
2022-12-07T02:44:04.803Z,49.4
2022-12-07T02:45:04.192Z,49.2
2022-12-07T02:46:04.472Z,49.1
2022-12-07T02:47:04.170Z,49.0
2022-12-07T02:48:04.144Z,49.1
2022-12-07T02:49:04.165Z,49.1
2022-12-07T02:50:04.393Z,49.0
2022-12-07T02:51:04.190Z,49.1
2022-12-07T02:52:04.141Z,49.1
2022-12-07T02:53:04.177Z,49.1
2022-12-07T02:54:04.142Z,49.1
2022-12-07T02:55:04.187Z,49.1
2022-12-07T02:56:04.156Z,49.1
2022-12-07T02:57:04.208Z,49.1
2022-12-07T02:58:04.140Z,49.2
2022-12-07T02:59:04.174Z,49.2
2022-12-07T03:00:04.433Z,49.2
2022-12-07T03:01:04.164Z,49.2
2022-12-07T03:02:04.220Z,49.2
2022-12-07T03:03:04.282Z,49.2
2022-12-07T03:04:04.199Z,49.2
2022-12-07T03:05:04.174Z,49.2
2022-12-07T03:06:04.177Z,49.2
2022-12-07T03:07:04.224Z,49.2
2022-12-07T03:08:04.202Z,49.2
2022-12-07T03:09:04.303Z,49.2
2022-12-07T03:10:04.392Z,49.3
2022-12-07T03:11:04.165Z,49.2
2022-12-07T03:12:04.172Z,49.2
2022-12-07T03:13:04.182Z,49.2
2022-12-07T03:14:04.255Z,49.3
2022-12-07T03:15:04.280Z,49.3
2022-12-07T03:16:04.289Z,49.3
2022-12-07T03:17:04.190Z,49.3
2022-12-07T03:18:04.156Z,49.3
2022-12-07T03:19:04.184Z,49.3
2022-12-07T03:20:04.411Z,49.4
2022-12-07T03:21:04.209Z,49.4
2022-12-07T03:22:04.171Z,49.3
2022-12-07T03:23:04.297Z,49.3
2022-12-07T03:24:04.183Z,49.3
2022-12-07T03:25:04.224Z,49.4
2022-12-07T03:26:04.144Z,49.4
2022-12-07T03:27:04.213Z,49.4
2022-12-07T03:28:04.160Z,49.4
2022-12-07T03:29:04.217Z,49.4
2022-12-07T03:30:04.420Z,49.4
2022-12-07T03:31:05.094Z,49.4
2022-12-07T03:32:04.183Z,49.4
2022-12-07T03:33:04.197Z,49.4
2022-12-07T03:34:04.177Z,49.4
2022-12-07T03:35:04.175Z,49.4
2022-12-07T03:36:04.146Z,49.5
2022-12-07T03:37:04.245Z,49.4
2022-12-07T03:38:05.158Z,49.5
2022-12-07T03:41:17.564Z,50.9
2022-12-07T03:42:05.589Z,49.8
2022-12-07T03:43:05.665Z,49.6
2022-12-07T03:44:05.607Z,49.6
2022-12-07T03:45:05.561Z,49.6
2022-12-07T03:46:05.671Z,49.5
2022-12-07T03:47:05.566Z,49.5
2022-12-07T03:48:05.622Z,49.5
2022-12-07T03:49:05.563Z,49.5
2022-12-07T03:50:05.828Z,49.5
2022-12-07T03:51:05.556Z,49.5
2022-12-07T03:52:05.583Z,49.5
2022-12-07T03:53:05.561Z,49.5
2022-12-07T03:54:05.580Z,49.5
2022-12-07T03:55:05.608Z,49.5
2022-12-07T03:56:05.597Z,49.5
2022-12-07T03:57:05.576Z,49.5
2022-12-07T03:58:05.564Z,49.5
2022-12-07T03:59:05.615Z,49.6
2022-12-07T04:00:05.624Z,49.6
2022-12-07T04:01:06.948Z,49.5
2022-12-07T04:02:05.699Z,49.6
2022-12-07T04:03:05.662Z,49.6
2022-12-07T04:04:05.584Z,49.6
2022-12-07T04:05:05.639Z,49.6
2022-12-07T04:06:05.614Z,49.6
2022-12-07T04:07:05.739Z,49.6
2022-12-07T04:08:05.634Z,49.6
2022-12-07T04:09:05.623Z,49.6
2022-12-07T04:10:05.873Z,49.6
2022-12-07T04:11:05.609Z,49.6
2022-12-07T04:12:05.577Z,49.6
2022-12-07T04:13:05.638Z,49.6
2022-12-07T04:14:05.601Z,49.6
2022-12-07T04:15:05.614Z,49.6
2022-12-07T04:16:06.019Z,49.6
2022-12-07T04:17:05.659Z,49.6
2022-12-07T04:18:05.579Z,49.6
2022-12-07T04:19:05.650Z,49.6
2022-12-07T04:20:05.626Z,49.6
2022-12-07T04:21:05.596Z,49.6
2022-12-07T04:22:05.621Z,49.6
2022-12-07T04:23:05.632Z,49.6
2022-12-07T04:24:05.618Z,49.6
2022-12-07T04:25:05.639Z,49.6
2022-12-07T04:26:05.586Z,49.6
2022-12-07T04:27:05.593Z,49.6
2022-12-07T04:28:05.601Z,49.6
2022-12-07T04:29:07.844Z,49.6
2022-12-07T04:30:05.758Z,49.6
2022-12-07T04:31:05.692Z,49.6
2022-12-07T04:32:06.021Z,49.6
2022-12-07T04:33:06.098Z,49.6
2022-12-07T04:34:05.780Z,49.6
2022-12-07T04:35:06.117Z,49.6
2022-12-07T04:36:05.891Z,49.6
2022-12-07T04:37:05.827Z,49.6
2022-12-07T04:38:05.725Z,49.7
2022-12-07T04:39:06.121Z,49.7
2022-12-07T04:40:06.171Z,49.7
2022-12-07T04:41:06.005Z,49.7
2022-12-07T04:42:05.876Z,49.6
2022-12-07T04:43:06.122Z,49.7
2022-12-07T04:44:06.439Z,49.6
2022-12-07T04:47:01.741Z,51.0
2022-12-07T04:47:06.997Z,50.8
2022-12-07T04:48:06.176Z,50.0
2022-12-07T04:49:06.108Z,49.9
2022-12-07T04:50:12.367Z,49.8
2022-12-07T04:51:04.328Z,49.8
2022-12-07T04:52:10.853Z,49.7
2022-12-07T04:53:04.622Z,49.8
2022-12-07T04:54:04.608Z,49.8
2022-12-07T04:55:04.554Z,49.7
2022-12-07T04:56:04.566Z,49.7
2022-12-07T04:57:04.558Z,49.5
2022-12-07T04:58:04.661Z,49.4
2022-12-07T04:59:04.530Z,49.3
2022-12-07T05:00:04.930Z,49.2
2022-12-07T05:01:04.567Z,48.9
2022-12-07T05:02:04.605Z,48.8
2022-12-07T05:03:04.540Z,48.5
2022-12-07T05:04:04.605Z,48.4
2022-12-07T05:05:05.776Z,48.3
2022-12-07T05:06:10.307Z,48.3
2022-12-07T05:07:05.592Z,48.3
2022-12-07T05:08:04.613Z,48.2
2022-12-07T05:09:04.547Z,47.9
2022-12-07T05:10:04.757Z,47.9
2022-12-07T05:11:04.543Z,47.8
2022-12-07T05:12:04.616Z,47.6
2022-12-07T05:13:04.575Z,47.5
2022-12-07T05:14:04.572Z,47.4
2022-12-07T05:15:04.543Z,47.3
2022-12-07T05:16:04.697Z,47.2
2022-12-07T05:17:04.564Z,47.1
2022-12-07T05:18:04.620Z,47.0
2022-12-07T05:19:04.557Z,47.0
2022-12-07T05:20:04.845Z,46.9
2022-12-07T05:21:04.535Z,46.8
2022-12-07T05:22:22.457Z,47.3
2022-12-07T05:23:05.638Z,46.8
2022-12-07T05:24:04.144Z,46.8
2022-12-07T05:25:04.167Z,46.8
2022-12-07T05:26:04.211Z,46.8
2022-12-07T05:27:04.157Z,46.8
2022-12-07T05:28:04.147Z,46.8
2022-12-07T05:29:10.900Z,46.9
2022-12-07T05:30:04.801Z,46.8
2022-12-07T05:31:04.630Z,46.7
2022-12-07T05:32:04.664Z,46.7
2022-12-07T05:33:04.632Z,46.6
2022-12-07T05:34:04.635Z,46.6
2022-12-07T05:35:04.660Z,46.5
2022-12-07T05:36:04.830Z,46.4
2022-12-07T05:37:04.934Z,46.4
2022-12-07T05:38:04.653Z,46.3
2022-12-07T05:39:04.647Z,46.3
2022-12-07T05:40:04.998Z,46.2
2022-12-07T05:41:04.694Z,46.2
2022-12-07T05:42:04.657Z,46.1
2022-12-07T05:43:05.205Z,46.1
2022-12-07T05:44:04.663Z,46.0
2022-12-07T05:45:07.259Z,46.0
2022-12-07T05:46:04.805Z,46.0
2022-12-07T05:47:04.669Z,46.0
2022-12-07T05:48:05.001Z,46.0
2022-12-07T05:49:04.845Z,46.1
2022-12-07T05:50:04.982Z,45.9
2022-12-07T05:51:04.748Z,45.8
2022-12-07T05:52:04.640Z,45.9
2022-12-07T05:53:04.685Z,45.9
2022-12-07T05:54:04.798Z,45.8
2022-12-07T05:55:04.649Z,45.8
2022-12-07T05:56:04.978Z,45.8
2022-12-07T05:57:04.664Z,45.8
2022-12-07T05:58:04.848Z,45.8
2022-12-07T05:59:06.347Z,45.8
2022-12-07T06:00:04.951Z,45.9
2022-12-07T06:01:04.815Z,45.8
2022-12-07T06:02:04.769Z,45.8
2022-12-07T06:03:04.794Z,45.8
2022-12-07T06:04:04.650Z,45.8
2022-12-07T06:05:04.852Z,45.8
2022-12-07T06:06:04.687Z,45.8
2022-12-07T06:07:05.241Z,45.8
2022-12-07T06:08:06.690Z,45.9
2022-12-07T06:09:04.732Z,45.7
2022-12-07T06:10:04.863Z,45.8
2022-12-07T06:11:04.691Z,45.8
2022-12-07T06:12:04.651Z,45.8
2022-12-07T06:13:04.688Z,45.8
2022-12-07T06:14:04.976Z,45.8
2022-12-07T06:15:04.687Z,45.8
2022-12-07T06:16:04.789Z,45.8
2022-12-07T06:17:05.495Z,45.8
2022-12-07T06:18:04.650Z,45.8
2022-12-07T06:19:04.948Z,45.8
2022-12-07T06:20:06.481Z,45.8
2022-12-07T06:21:04.733Z,45.7
2022-12-07T06:22:04.696Z,45.7
2022-12-07T06:23:04.985Z,45.7
2022-12-07T06:24:38.176Z,46.4
2022-12-07T06:25:29.889Z,46.0
2022-12-07T06:26:05.343Z,45.9
2022-12-07T06:27:12.359Z,45.9
2022-12-07T06:28:10.883Z,46.0
2022-12-07T06:29:04.513Z,45.9
2022-12-07T06:30:04.711Z,45.9
2022-12-07T06:31:14.086Z,46.0
2022-12-07T06:32:04.038Z,45.9
2022-12-07T06:33:03.992Z,45.9
2022-12-07T06:34:03.995Z,46.0
2022-12-07T06:35:16.604Z,46.3
2022-12-07T06:36:06.924Z,46.1
2022-12-07T06:37:05.590Z,46.1
2022-12-07T06:38:05.568Z,46.1
2022-12-07T06:39:05.610Z,46.1
2022-12-07T06:40:05.755Z,46.1
2022-12-07T06:41:05.588Z,46.1
2022-12-07T06:42:05.568Z,46.1
2022-12-07T06:43:05.598Z,46.1
2022-12-07T06:44:05.587Z,46.0
2022-12-07T06:45:05.614Z,45.9
2022-12-07T06:46:05.717Z,45.8
2022-12-07T06:47:38.800Z,45.8
2022-12-07T06:48:05.575Z,46.2
2022-12-07T06:49:05.629Z,46.0
2022-12-07T06:50:05.922Z,46.0
2022-12-07T06:51:05.646Z,46.0
2022-12-07T06:52:05.566Z,46.0
2022-12-07T06:53:05.604Z,45.9
2022-12-07T06:54:05.622Z,45.9
2022-12-07T06:55:05.590Z,45.9
2022-12-07T06:56:05.603Z,45.9
2022-12-07T06:57:05.630Z,45.8
2022-12-07T06:58:05.624Z,45.8
2022-12-07T06:59:05.693Z,45.8
2022-12-07T07:00:06.191Z,45.8
2022-12-07T07:01:05.670Z,45.8
2022-12-07T07:02:05.641Z,45.8
2022-12-07T07:03:05.611Z,45.7
2022-12-07T07:04:05.593Z,45.7
2022-12-07T07:05:05.597Z,45.8
2022-12-07T07:06:05.616Z,45.7
2022-12-07T07:07:05.596Z,45.7
2022-12-07T07:08:21.866Z,45.7
2022-12-07T07:09:05.663Z,45.9
2022-12-07T07:10:05.634Z,45.8
2022-12-07T07:11:05.621Z,45.7
2022-12-07T07:12:05.596Z,45.6
2022-12-07T07:13:05.582Z,45.5
2022-12-07T07:14:05.633Z,45.5
2022-12-07T07:15:05.606Z,45.5
2022-12-07T07:16:05.616Z,45.4
2022-12-07T07:17:05.648Z,45.4
2022-12-07T07:18:07.880Z,45.5
2022-12-07T07:19:05.559Z,45.5
2022-12-07T07:20:05.615Z,45.5
2022-12-07T07:21:05.583Z,45.5
2022-12-07T07:23:45.549Z,46.9
2022-12-07T07:24:05.086Z,46.3
2022-12-07T07:25:05.199Z,45.9
2022-12-07T07:26:05.115Z,45.8
2022-12-07T07:27:05.140Z,45.8
2022-12-07T07:28:05.075Z,45.8
2022-12-07T07:29:05.086Z,45.8
2022-12-07T07:30:22.008Z,46.3
2022-12-07T07:31:03.827Z,45.9
2022-12-07T07:32:06.868Z,45.8
2022-12-07T07:33:03.767Z,45.8
2022-12-07T07:34:03.796Z,45.8
2022-12-07T07:35:03.757Z,45.8
2022-12-07T07:36:03.801Z,45.8
2022-12-07T07:37:03.758Z,45.8
2022-12-07T07:38:03.819Z,45.7
2022-12-07T07:39:03.770Z,45.6
2022-12-07T07:40:03.985Z,45.6
2022-12-07T07:41:03.792Z,45.5
2022-12-07T07:42:03.798Z,45.5
2022-12-07T07:43:03.785Z,45.4
2022-12-07T07:44:03.798Z,45.3
2022-12-07T07:45:03.799Z,45.3
2022-12-07T07:46:03.931Z,45.3
2022-12-07T07:47:03.785Z,45.2
2022-12-07T07:48:03.816Z,45.2
2022-12-07T07:49:03.790Z,45.1
2022-12-07T07:50:04.099Z,45.1
2022-12-07T07:51:03.782Z,45.1
2022-12-07T07:52:03.792Z,45.0
2022-12-07T07:53:03.810Z,45.1
2022-12-07T07:54:03.814Z,45.0
2022-12-07T07:55:03.842Z,45.1
2022-12-07T07:56:03.823Z,45.1
2022-12-07T07:57:03.767Z,45.1
2022-12-07T07:58:03.837Z,45.1
2022-12-07T07:59:03.901Z,45.1
2022-12-07T08:00:04.028Z,45.1
2022-12-07T08:01:03.825Z,45.1
2022-12-07T08:02:03.819Z,45.2
2022-12-07T08:03:03.784Z,45.2
2022-12-07T08:04:03.782Z,45.2
2022-12-07T08:05:03.893Z,45.3
2022-12-07T08:06:03.806Z,45.3
2022-12-07T08:07:03.803Z,45.3
2022-12-07T08:08:03.915Z,45.4
2022-12-07T08:09:03.754Z,45.4
2022-12-07T08:10:03.929Z,45.5
2022-12-07T08:11:03.817Z,45.5
2022-12-07T08:12:03.807Z,45.5
2022-12-07T08:13:03.853Z,45.5
2022-12-07T08:14:03.842Z,45.6
2022-12-07T08:15:03.753Z,45.6
2022-12-07T08:16:03.991Z,45.6
2022-12-07T08:17:03.752Z,45.7
2022-12-07T08:18:03.815Z,45.7
2022-12-07T08:19:03.825Z,45.7
2022-12-07T08:20:04.031Z,45.7
2022-12-07T08:21:03.828Z,45.7
2022-12-07T08:22:03.791Z,45.7
2022-12-07T08:23:03.818Z,45.7
2022-12-07T08:24:46.526Z,46.6
2022-12-07T08:25:05.104Z,46.2
2022-12-07T08:26:05.096Z,45.9
2022-12-07T08:27:05.122Z,45.8
2022-12-07T08:28:05.102Z,45.8
2022-12-07T08:29:05.083Z,45.8
2022-12-07T08:30:05.570Z,45.8
2022-12-07T08:31:05.125Z,45.8
2022-12-07T08:32:09.416Z,45.7
2022-12-07T08:33:05.112Z,45.7
2022-12-07T08:34:05.116Z,45.7
2022-12-07T08:35:05.190Z,45.6
2022-12-07T08:36:05.173Z,45.6
2022-12-07T08:37:05.134Z,45.5
2022-12-07T08:38:05.264Z,45.5
2022-12-07T08:39:32.293Z,45.5
2022-12-07T08:40:05.358Z,45.7
2022-12-07T08:41:05.113Z,45.5
2022-12-07T08:42:06.537Z,45.5
2022-12-07T08:43:05.092Z,45.5
2022-12-07T08:44:05.146Z,45.5
2022-12-07T08:45:05.101Z,45.5
2022-12-07T08:46:05.220Z,45.4
2022-12-07T08:47:05.119Z,45.4
2022-12-07T08:48:05.118Z,45.4
2022-12-07T08:49:05.103Z,45.4
2022-12-07T08:50:05.335Z,45.4
2022-12-07T08:51:05.125Z,45.4
2022-12-07T08:52:05.120Z,45.4
2022-12-07T08:53:05.110Z,45.4
2022-12-07T08:54:06.581Z,45.4
2022-12-07T08:55:05.099Z,45.4
2022-12-07T08:56:05.126Z,45.4
2022-12-07T08:57:05.137Z,45.4
2022-12-07T08:58:05.118Z,45.4
2022-12-07T08:59:05.146Z,45.4
2022-12-07T09:00:05.455Z,45.4
2022-12-07T09:01:05.140Z,45.5
2022-12-07T09:02:05.147Z,45.5
2022-12-07T09:03:05.075Z,45.5
2022-12-07T09:04:05.115Z,45.5
2022-12-07T09:05:05.102Z,45.5
2022-12-07T09:06:05.328Z,45.5
2022-12-07T09:07:05.197Z,45.5
2022-12-07T09:08:05.231Z,45.6
2022-12-07T09:09:05.105Z,45.6
2022-12-07T09:10:05.309Z,45.6
2022-12-07T09:11:05.224Z,45.7
2022-12-07T09:12:05.120Z,45.7
2022-12-07T09:13:05.081Z,45.7
2022-12-07T09:14:05.168Z,45.7
2022-12-07T09:15:05.141Z,45.7
2022-12-07T09:16:05.183Z,45.7
2022-12-07T09:17:05.116Z,45.7
2022-12-07T09:18:05.109Z,45.7
2022-12-07T09:20:40.305Z,47.0
2022-12-07T09:21:38.058Z,46.9
2022-12-07T09:22:04.012Z,46.2
2022-12-07T09:23:04.071Z,46.0
2022-12-07T09:24:04.055Z,45.9
2022-12-07T09:25:04.063Z,45.8
2022-12-07T09:26:10.266Z,45.8
2022-12-07T09:27:04.024Z,45.8
2022-12-07T09:28:04.037Z,45.7
2022-12-07T09:29:04.083Z,45.7
2022-12-07T09:30:04.227Z,45.7
2022-12-07T09:31:24.281Z,45.6
2022-12-07T09:32:11.251Z,45.7
2022-12-07T09:33:04.056Z,45.6
2022-12-07T09:34:04.072Z,45.5
2022-12-07T09:35:04.062Z,45.5
2022-12-07T09:36:04.052Z,45.5
2022-12-07T09:37:04.041Z,45.5
2022-12-07T09:38:04.014Z,45.4
2022-12-07T09:39:04.052Z,45.4
2022-12-07T09:40:04.316Z,45.4
2022-12-07T09:41:04.120Z,45.4
2022-12-07T09:42:04.006Z,45.4
2022-12-07T09:43:04.075Z,45.4
2022-12-07T09:44:04.046Z,45.4
2022-12-07T09:45:04.048Z,45.4
2022-12-07T09:46:04.106Z,45.4
2022-12-07T09:47:04.083Z,45.4
2022-12-07T09:48:04.023Z,45.4
2022-12-07T09:49:04.031Z,45.3
2022-12-07T09:50:04.292Z,45.4
2022-12-07T09:51:04.099Z,45.3
2022-12-07T09:52:04.034Z,45.4
2022-12-07T09:53:04.072Z,45.4
2022-12-07T09:54:04.078Z,45.4
2022-12-07T09:55:04.438Z,45.4
2022-12-07T09:56:04.021Z,45.4
2022-12-07T09:57:04.057Z,45.4
2022-12-07T09:58:04.052Z,45.4
2022-12-07T09:59:04.061Z,45.4
2022-12-07T10:00:04.069Z,45.4
2022-12-07T10:01:04.070Z,45.4
2022-12-07T10:02:04.052Z,45.4
2022-12-07T10:03:04.109Z,45.4
2022-12-07T10:04:04.037Z,45.4
2022-12-07T10:05:04.193Z,45.4
2022-12-07T10:06:04.051Z,45.5
2022-12-07T10:07:04.068Z,45.5
2022-12-07T10:08:04.244Z,45.5
2022-12-07T10:09:04.057Z,45.5
2022-12-07T10:10:04.061Z,45.5
2022-12-07T10:12:40.125Z,46.8
2022-12-07T10:13:04.702Z,46.1
2022-12-07T10:14:04.701Z,45.8
2022-12-07T10:15:07.689Z,45.7
2022-12-07T10:16:07.274Z,45.7
2022-12-07T10:17:04.701Z,45.7
2022-12-07T10:18:04.691Z,45.6
2022-12-07T10:19:04.685Z,45.6
2022-12-07T10:20:04.685Z,45.6
2022-12-07T10:21:04.725Z,45.6
2022-12-07T10:22:04.684Z,45.6
2022-12-07T10:23:04.787Z,45.7
2022-12-07T10:24:04.713Z,45.6
2022-12-07T10:25:04.969Z,45.6
2022-12-07T10:26:04.731Z,45.6
2022-12-07T10:27:04.682Z,45.6
2022-12-07T10:28:04.846Z,45.6
2022-12-07T10:29:04.706Z,45.6
2022-12-07T10:30:04.712Z,45.5
2022-12-07T10:31:04.818Z,45.5
2022-12-07T10:32:04.684Z,45.5
2022-12-07T10:33:04.789Z,45.5
2022-12-07T10:34:04.735Z,45.5
2022-12-07T10:35:04.884Z,45.5
2022-12-07T10:36:04.757Z,45.5
2022-12-07T10:37:04.735Z,45.5
2022-12-07T10:38:04.707Z,45.5
2022-12-07T10:39:04.697Z,45.5
2022-12-07T10:40:04.748Z,45.4
2022-12-07T10:41:04.731Z,45.5
2022-12-07T10:42:04.748Z,45.4
2022-12-07T10:43:04.711Z,45.4
2022-12-07T10:44:04.817Z,45.4
2022-12-07T10:45:05.130Z,45.4
2022-12-07T10:46:06.167Z,45.4
2022-12-07T10:47:04.733Z,45.4
2022-12-07T10:48:04.784Z,45.4
2022-12-07T10:49:04.763Z,45.4
2022-12-07T10:50:04.720Z,45.4
2022-12-07T10:51:04.688Z,45.4
2022-12-07T10:52:04.770Z,45.4
2022-12-07T10:53:04.705Z,45.4
2022-12-07T10:54:04.730Z,45.5
2022-12-07T10:55:04.881Z,45.5
2022-12-07T10:56:04.701Z,45.5
2022-12-07T10:57:04.751Z,45.5
2022-12-07T10:58:17.290Z,45.7
2022-12-07T10:59:05.292Z,45.5
2022-12-07T11:00:05.281Z,45.5
2022-12-07T11:01:05.335Z,45.5
2022-12-07T11:02:05.373Z,45.5
2022-12-07T11:03:05.331Z,45.5
2022-12-07T11:04:05.322Z,45.5
2022-12-07T11:05:05.701Z,45.5
2022-12-07T11:06:05.274Z,45.5
2022-12-07T11:07:05.238Z,45.5
2022-12-07T11:08:05.351Z,45.5
2022-12-07T11:09:05.266Z,45.5
2022-12-07T11:10:09.992Z,45.5
2022-12-07T11:11:05.288Z,45.6
2022-12-07T11:12:05.274Z,45.6
2022-12-07T11:13:05.264Z,45.6
2022-12-07T11:14:05.277Z,45.5
2022-12-07T11:15:05.247Z,45.6
2022-12-07T11:16:05.381Z,45.6
2022-12-07T11:17:05.286Z,45.5
2022-12-07T11:18:05.309Z,45.6
2022-12-07T11:19:05.250Z,45.5
2022-12-07T11:20:05.578Z,45.6
2022-12-07T11:21:05.277Z,45.5
2022-12-07T11:22:05.334Z,45.5
2022-12-07T11:23:05.365Z,45.5
2022-12-07T11:24:05.300Z,45.5
2022-12-07T11:25:05.256Z,45.5
2022-12-07T11:26:05.291Z,45.4
2022-12-07T11:27:05.402Z,45.4
2022-12-07T11:28:05.309Z,45.4
2022-12-07T11:29:05.299Z,45.4
2022-12-07T11:30:05.567Z,45.4
2022-12-07T11:31:05.316Z,45.4
2022-12-07T11:32:05.368Z,45.4
2022-12-07T11:33:05.257Z,45.4
2022-12-07T11:34:05.302Z,45.4
2022-12-07T11:35:05.291Z,45.4
2022-12-07T11:36:05.276Z,45.4
2022-12-07T11:37:05.257Z,45.3
2022-12-07T11:38:05.313Z,45.3
2022-12-07T11:39:05.270Z,45.3
2022-12-07T11:40:05.573Z,45.3
2022-12-07T11:41:05.314Z,45.3
2022-12-07T11:42:05.316Z,45.3
2022-12-07T11:43:05.268Z,45.3
2022-12-07T11:44:05.267Z,45.3
2022-12-07T11:45:05.305Z,45.3
2022-12-07T11:47:38.818Z,46.6
2022-12-07T11:48:04.890Z,45.8
2022-12-07T11:49:04.783Z,45.5
2022-12-07T11:50:04.806Z,45.5
2022-12-07T11:51:04.787Z,45.5
2022-12-07T11:52:04.834Z,45.4
2022-12-07T11:53:04.860Z,45.4
2022-12-07T11:54:04.826Z,45.4
2022-12-07T11:55:04.770Z,45.4
2022-12-07T11:56:04.822Z,45.4
2022-12-07T11:57:04.891Z,45.4
2022-12-07T11:58:04.802Z,45.4
2022-12-07T11:59:04.847Z,45.4
2022-12-07T12:00:05.246Z,45.4
2022-12-07T12:01:04.918Z,45.4
2022-12-07T12:02:05.028Z,45.4
2022-12-07T12:03:05.004Z,45.4
2022-12-07T12:04:04.943Z,45.3
2022-12-07T12:05:05.033Z,45.4
2022-12-07T12:06:04.983Z,45.4
2022-12-07T12:10:05.244Z,45.7
2022-12-07T12:11:05.037Z,45.5
2022-12-07T12:14:33.903Z,45.7
2022-12-07T12:15:05.337Z,45.7
2022-12-07T12:16:05.071Z,45.5
2022-12-07T12:17:05.819Z,45.4
2022-12-07T12:18:05.192Z,45.3
2022-12-07T12:19:05.268Z,45.3
2022-12-07T12:20:05.088Z,45.3
2022-12-07T12:21:04.994Z,45.3
2022-12-07T12:22:04.985Z,45.2
2022-12-07T12:23:05.322Z,45.3
2022-12-07T12:24:04.925Z,45.2
2022-12-07T12:25:05.150Z,45.2
2022-12-07T12:26:05.035Z,45.2
2022-12-07T12:27:04.929Z,45.2
2022-12-07T12:28:04.957Z,45.2
2022-12-07T12:29:04.970Z,45.2
2022-12-07T12:30:04.957Z,45.2
2022-12-07T12:31:04.926Z,45.2
2022-12-07T12:32:04.964Z,45.2
2022-12-07T12:33:04.874Z,45.2
2022-12-07T12:34:04.983Z,45.2
2022-12-07T12:35:05.451Z,45.2
2022-12-07T12:36:04.971Z,45.2
2022-12-07T12:37:04.921Z,45.2
2022-12-07T12:38:04.944Z,45.3
2022-12-07T12:39:04.891Z,45.3
2022-12-07T12:40:04.965Z,45.3
2022-12-07T12:41:04.998Z,45.3
2022-12-07T12:43:44.311Z,46.6
2022-12-07T12:44:05.336Z,45.9
2022-12-07T12:45:05.162Z,45.5
2022-12-07T12:46:05.122Z,45.5
2022-12-07T12:47:05.065Z,45.5
2022-12-07T12:48:05.038Z,45.5
2022-12-07T12:49:04.993Z,45.5
2022-12-07T12:50:05.018Z,45.4
2022-12-07T12:51:05.051Z,45.5
2022-12-07T12:52:05.120Z,45.5
2022-12-07T12:53:04.975Z,45.4
2022-12-07T12:54:04.963Z,45.4
2022-12-07T12:55:05.327Z,45.4
2022-12-07T12:56:04.934Z,45.4
2022-12-07T12:57:17.501Z,45.7
2022-12-07T12:58:20.317Z,45.7
2022-12-07T12:59:42.939Z,45.8
2022-12-07T13:00:05.445Z,45.8
2022-12-07T13:01:05.040Z,45.5
2022-12-07T13:02:05.950Z,45.4
2022-12-07T13:03:08.851Z,45.4
2022-12-07T13:04:05.028Z,45.4
2022-12-07T13:05:05.101Z,45.4
2022-12-07T13:06:05.018Z,45.4
2022-12-07T13:07:04.965Z,45.3
2022-12-07T13:08:05.043Z,45.3
2022-12-07T13:10:09.875Z,46.4
2022-12-07T13:11:06.705Z,45.4
2022-12-07T13:12:06.955Z,45.4
2022-12-07T13:13:05.113Z,45.3
2022-12-07T13:14:05.693Z,45.3
2022-12-07T13:15:05.563Z,45.3
2022-12-07T13:16:05.267Z,45.3
2022-12-07T13:17:05.245Z,45.2
2022-12-07T13:18:05.819Z,45.2
2022-12-07T13:19:05.125Z,45.2
2022-12-07T13:20:05.170Z,45.2
2022-12-07T13:21:05.097Z,45.2
2022-12-07T13:22:05.205Z,45.2
2022-12-07T13:23:05.431Z,45.2
2022-12-07T13:24:05.148Z,45.2
2022-12-07T13:25:05.494Z,45.2
2022-12-07T13:26:05.500Z,45.2
2022-12-07T13:27:05.957Z,45.2
2022-12-07T13:28:05.489Z,45.2
2022-12-07T13:29:04.956Z,45.2
2022-12-07T13:30:05.785Z,45.2
2022-12-07T13:31:05.102Z,45.2
2022-12-07T13:32:05.216Z,45.2
2022-12-07T13:33:05.049Z,45.3
2022-12-07T13:34:05.085Z,45.3
2022-12-07T13:35:05.251Z,45.3