createdAt,value
2019-01-24T00:00:19.332Z,44.80
2019-01-24T00:02:46.084Z,44.90
2019-01-24T00:05:12.828Z,44.03
2019-01-24T00:07:39.577Z,46.42
2019-01-24T00:10:07.568Z,43.73
2019-01-24T00:12:34.369Z,45.77
2019-01-24T00:15:01.097Z,46.10
2019-01-24T00:17:27.836Z,45.20
2019-01-24T00:19:54.586Z,44.70
2019-01-24T00:22:21.324Z,43.30
2019-01-24T00:24:48.081Z,43.92
2019-01-24T00:27:14.817Z,47.10
2019-01-24T00:29:41.569Z,49.33
2019-01-24T00:32:08.322Z,43.40
2019-01-24T00:34:35.080Z,45.08
2019-01-24T00:37:01.835Z,46.03
2019-01-24T00:39:28.592Z,47.20
2019-01-24T00:41:55.337Z,44.90
2019-01-24T00:44:22.101Z,39.93
2019-01-24T00:46:48.845Z,44.53
2019-01-24T00:49:15.587Z,45.15
2019-01-24T00:51:42.316Z,42.75
2019-01-24T00:54:09.088Z,40.50
2019-01-24T00:56:35.819Z,44.23
2019-01-24T00:59:02.583Z,43.83
2019-01-24T01:01:29.336Z,41.87
2019-01-24T01:03:56.116Z,45.30
2019-01-24T01:06:22.844Z,50.05
2019-01-24T01:08:49.712Z,44.47
2019-01-24T01:11:16.436Z,44.63
2019-01-24T01:13:43.248Z,45.05
2019-01-24T01:16:09.945Z,46.35
2019-01-24T01:18:36.716Z,44.63
2019-01-24T01:21:03.457Z,48.42
2019-01-24T01:23:30.217Z,48.25
2019-01-24T01:25:56.994Z,44.77
2019-01-24T01:28:23.805Z,46.10
2019-01-24T01:30:50.552Z,48.02
2019-01-24T01:33:17.304Z,47.58
2019-01-24T01:35:44.076Z,45.30
2019-01-24T01:38:10.810Z,45.88
2019-01-24T01:40:37.575Z,44.20
2019-01-24T01:43:04.347Z,49.85
2019-01-24T01:45:31.101Z,47.93
2019-01-24T01:47:57.850Z,43.57
2019-01-24T01:50:24.635Z,50.85
2019-01-24T01:52:51.407Z,46.95
2019-01-24T01:55:18.161Z,40.37
2019-01-24T01:57:44.892Z,46.28
2019-01-24T02:00:17.024Z,54.30
2019-01-24T02:02:43.776Z,46.83
2019-01-24T02:05:10.608Z,46.20
2019-01-24T02:07:37.348Z,44.35
2019-01-24T02:10:05.697Z,43.70
2019-01-24T02:12:32.452Z,45.40
2019-01-24T02:14:59.200Z,47.70
2019-01-24T02:17:25.951Z,45.70
2019-01-24T02:19:52.697Z,47.43
2019-01-24T02:22:19.436Z,49.15
2019-01-24T02:24:46.209Z,46.57
2019-01-24T02:27:12.944Z,49.35
2019-01-24T02:29:39.733Z,47.05
2019-01-24T02:32:06.465Z,47.60
2019-01-24T02:34:33.216Z,49.50
2019-01-24T02:36:59.968Z,48.33
2019-01-24T02:39:26.736Z,46.40
2019-01-24T02:41:53.476Z,51.98
2019-01-24T02:44:20.298Z,50.40
2019-01-24T02:46:47.056Z,44.80
2019-01-24T02:49:13.831Z,51.80
2019-01-24T02:51:40.588Z,50.03
2019-01-24T02:54:07.363Z,45.60
2019-01-24T02:56:34.096Z,51.98
2019-01-24T02:59:00.829Z,52.20
2019-01-24T03:01:27.596Z,46.60
2019-01-24T03:03:54.338Z,52.70
2019-01-24T03:06:21.088Z,51.75
2019-01-24T03:08:47.834Z,49.33
2019-01-24T03:11:14.579Z,48.70
2019-01-24T03:13:41.308Z,51.58
2019-01-24T03:16:08.073Z,51.00
2019-01-24T03:18:34.813Z,53.68
2019-01-24T03:21:01.569Z,48.63
2019-01-24T03:23:28.305Z,49.88
2019-01-24T03:25:55.068Z,48.90
2019-01-24T03:28:21.844Z,46.70
2019-01-24T03:30:48.606Z,50.10
2019-01-24T03:33:15.345Z,49.83
2019-01-24T03:35:42.109Z,54.50
2019-01-24T03:38:08.844Z,51.13
2019-01-24T03:40:35.592Z,50.78
2019-01-24T03:43:02.350Z,51.73
2019-01-24T03:45:29.113Z,50.43
2019-01-24T03:47:55.863Z,52.65
2019-01-24T03:50:22.619Z,51.77
2019-01-24T03:52:49.480Z,49.97
2019-01-24T03:55:17.493Z,51.33
2019-01-24T03:57:44.241Z,53.10
2019-01-24T04:00:13.540Z,47.87
2019-01-24T04:02:40.284Z,53.83
2019-01-24T04:05:11.761Z,56.30
2019-01-24T04:07:33.809Z,51.00
2019-01-24T04:10:00.572Z,52.70
2019-01-24T04:12:27.305Z,52.27
2019-01-24T04:14:54.072Z,48.43
2019-01-24T04:17:20.805Z,53.55
2019-01-24T04:19:47.540Z,53.60
2019-01-24T04:22:14.299Z,49.07
2019-01-24T04:24:41.049Z,52.35
2019-01-24T04:27:07.819Z,52.65
2019-01-24T04:29:34.565Z,47.23
2019-01-24T04:32:01.312Z,56.33
2019-01-24T04:34:28.107Z,53.33
2019-01-24T04:36:54.869Z,53.03
2019-01-24T04:39:21.610Z,54.60
2019-01-24T04:41:48.352Z,56.90
2019-01-24T04:44:15.084Z,52.33
2019-01-24T04:46:41.841Z,54.77
2019-01-24T04:49:08.760Z,52.30
2019-01-24T04:51:35.316Z,54.90
2019-01-24T04:54:02.061Z,53.07
2019-01-24T04:56:28.837Z,50.25
2019-01-24T04:58:55.560Z,55.50
2019-01-24T05:01:22.358Z,49.23
2019-01-24T05:03:49.093Z,55.80
2019-01-24T05:06:15.943Z,53.87
2019-01-24T05:08:42.687Z,57.07
2019-01-24T05:11:09.480Z,55.40
2019-01-24T05:13:36.231Z,55.80
2019-01-24T05:16:03.055Z,53.47
2019-01-24T05:18:29.785Z,52.78
2019-01-24T05:20:56.537Z,53.45
2019-01-24T05:23:23.308Z,55.43
2019-01-24T05:25:50.077Z,53.87
2019-01-24T05:28:16.806Z,57.38
2019-01-24T05:30:43.654Z,55.65
2019-01-24T05:33:10.396Z,55.77
2019-01-24T05:35:37.169Z,56.33
2019-01-24T05:38:03.884Z,56.45
2019-01-24T05:40:30.661Z,57.35
2019-01-24T05:42:57.396Z,58.42
2019-01-24T05:45:24.140Z,55.20
2019-01-24T05:47:50.904Z,52.62
2019-01-24T05:50:17.651Z,51.77
2019-01-24T05:52:44.420Z,49.97
2019-01-24T05:55:11.170Z,54.30
2019-01-24T05:57:37.936Z,57.20
2019-01-24T06:00:06.234Z,55.52
2019-01-24T06:02:33.003Z,55.60
2019-01-24T06:04:59.740Z,57.43
2019-01-24T06:07:26.613Z,54.37
2019-01-24T06:09:53.379Z,53.83
2019-01-24T06:12:20.140Z,56.75
2019-01-24T06:14:46.885Z,52.07
2019-01-24T06:17:13.640Z,55.73
2019-01-24T06:19:40.383Z,58.75
2019-01-24T06:22:07.185Z,54.53
2019-01-24T06:24:33.933Z,57.35
2019-01-24T06:27:00.697Z,55.67
2019-01-24T06:29:27.444Z,56.70
2019-01-24T06:31:54.416Z,52.95
2019-01-24T06:34:21.183Z,57.03
2019-01-24T06:36:47.956Z,55.90
2019-01-24T06:39:14.699Z,55.83
2019-01-24T06:41:41.478Z,53.13
2019-01-24T06:44:08.220Z,51.33
2019-01-24T06:46:35.045Z,50.15
2019-01-24T06:49:01.777Z,54.60
2019-01-24T06:51:28.536Z,48.50
2019-01-24T06:53:55.299Z,54.05
2019-01-24T06:56:22.153Z,55.33
2019-01-24T06:58:48.888Z,51.03
2019-01-24T07:01:15.632Z,52.38
2019-01-24T07:03:42.425Z,55.90
2019-01-24T07:06:09.213Z,49.60
2019-01-24T07:08:35.972Z,55.35
2019-01-24T07:11:02.732Z,57.20
2019-01-24T07:13:29.490Z,49.13
2019-01-24T07:15:56.232Z,53.63
2019-01-24T07:18:23.038Z,54.30
2019-01-24T07:20:50.213Z,51.40
2019-01-24T07:23:17.077Z,55.38
2019-01-24T07:25:43.832Z,54.08
2019-01-24T07:28:10.596Z,55.37
2019-01-24T07:30:37.351Z,55.73
2019-01-24T07:33:04.110Z,56.02
2019-01-24T07:35:30.860Z,48.97
2019-01-24T07:37:57.626Z,53.25
2019-01-24T07:40:24.361Z,53.60
2019-01-24T07:42:51.132Z,53.13
2019-01-24T07:45:23.667Z,52.60
2019-01-24T07:47:50.598Z,54.27
2019-01-24T07:50:17.354Z,50.73
2019-01-24T07:52:44.107Z,54.48
2019-01-24T07:55:10.911Z,54.93
2019-01-24T07:57:37.738Z,54.57
2019-01-24T08:00:07.555Z,58.42
2019-01-24T08:02:34.315Z,58.33
2019-01-24T08:05:01.059Z,55.60
2019-01-24T08:07:27.809Z,56.53
2019-01-24T08:09:54.544Z,55.08
2019-01-24T08:12:21.304Z,52.53
2019-01-24T08:14:48.044Z,54.20
2019-01-24T08:17:14.801Z,54.80
2019-01-24T08:19:41.553Z,55.67
2019-01-24T08:22:08.281Z,55.90
2019-01-24T08:24:35.024Z,51.65
2019-01-24T08:27:01.796Z,51.90
2019-01-24T08:29:28.569Z,54.25
2019-01-24T08:31:55.300Z,56.30
2019-01-24T08:34:22.064Z,51.90
2019-01-24T08:36:48.820Z,57.10
2019-01-24T08:39:15.583Z,51.53
2019-01-24T08:41:42.327Z,48.80
2019-01-24T08:44:09.118Z,52.70
2019-01-24T08:46:35.847Z,53.17
2019-01-24T08:49:02.619Z,50.13
2019-01-24T08:51:29.352Z,55.25
2019-01-24T08:53:56.121Z,55.20
2019-01-24T08:56:22.857Z,54.93
2019-01-24T08:58:49.619Z,56.70
2019-01-24T09:01:16.356Z,54.50
2019-01-24T09:03:43.142Z,47.40
2019-01-24T09:06:09.852Z,56.70
2019-01-24T09:08:36.612Z,52.38
2019-01-24T09:11:03.361Z,51.40
2019-01-24T09:13:30.111Z,53.05
2019-01-24T09:15:56.845Z,53.85
2019-01-24T09:18:23.612Z,56.50
2019-01-24T09:20:50.344Z,55.00
2019-01-24T09:23:17.197Z,54.98
2019-01-24T09:25:43.978Z,59.03
2019-01-24T09:28:14.747Z,54.03
2019-01-24T09:30:37.512Z,57.85
2019-01-24T09:33:04.428Z,57.67
2019-01-24T09:35:31.155Z,57.70
2019-01-24T09:37:57.920Z,57.48
2019-01-24T09:40:24.936Z,55.10
2019-01-24T09:42:51.706Z,55.90
2019-01-24T09:45:22.172Z,59.67
2019-01-24T09:47:48.930Z,65.40
2019-01-24T09:50:17.833Z,55.65
2019-01-24T09:52:44.600Z,55.05
2019-01-24T09:55:11.380Z,61.25
2019-01-24T09:57:38.112Z,58.23
2019-01-24T10:00:08.687Z,54.17
2019-01-24T10:02:35.425Z,55.70
2019-01-24T10:05:02.199Z,55.37
2019-01-24T10:07:28.933Z,54.83
2019-01-24T10:09:55.693Z,57.03
2019-01-24T10:12:22.445Z,53.87
2019-01-24T10:14:49.193Z,55.95
2019-01-24T10:17:15.928Z,55.25
2019-01-24T10:19:42.692Z,53.07
2019-01-24T10:22:09.416Z,57.55
2019-01-24T10:24:36.176Z,57.13
2019-01-24T10:27:02.993Z,54.53
2019-01-24T10:29:29.766Z,52.75
2019-01-24T10:31:56.508Z,56.25
2019-01-24T10:34:23.276Z,51.93
2019-01-24T10:36:50.012Z,55.98
2019-01-24T10:39:16.772Z,56.60
2019-01-24T10:41:43.517Z,59.42
2019-01-24T10:44:10.310Z,58.58
2019-01-24T10:46:37.066Z,54.70
2019-01-24T10:49:03.850Z,60.50
2019-01-24T10:51:30.596Z,59.30
2019-01-24T10:53:57.367Z,51.10
2019-01-24T10:56:24.117Z,56.20
2019-01-24T10:58:50.873Z,59.60
2019-01-24T11:01:17.632Z,51.23
2019-01-24T11:03:44.376Z,57.70
2019-01-24T11:06:11.128Z,57.78
2019-01-24T11:08:37.877Z,50.63
2019-01-24T11:11:04.641Z,56.42
2019-01-24T11:13:31.372Z,56.42
2019-01-24T11:15:58.140Z,54.37
2019-01-24T11:18:24.889Z,60.05
2019-01-24T11:20:51.741Z,56.48
2019-01-24T11:23:18.496Z,56.47
2019-01-24T11:25:45.280Z,54.48
2019-01-24T11:28:12.062Z,54.60
2019-01-24T11:30:38.908Z,53.23
2019-01-24T11:33:05.949Z,54.83
2019-01-24T11:35:33.390Z,54.20
2019-01-24T11:38:00.158Z,53.80
2019-01-24T11:40:26.932Z,53.85
2019-01-24T11:42:53.697Z,54.73
2019-01-24T11:45:22.448Z,53.20
2019-01-24T11:47:49.192Z,56.02
2019-01-24T11:50:16.984Z,57.33
2019-01-24T11:52:43.765Z,46.87
2019-01-24T11:55:11.399Z,56.63
2019-01-24T11:57:38.176Z,51.83
2019-01-24T12:00:12.664Z,53.33
2019-01-24T12:02:39.844Z,56.20
2019-01-24T12:05:07.668Z,57.93
2019-01-24T12:07:34.418Z,53.77
2019-01-24T12:10:01.188Z,57.87
2019-01-24T12:12:27.930Z,54.93
2019-01-24T12:14:54.692Z,51.30
2019-01-24T12:17:21.508Z,51.55
2019-01-24T12:19:48.272Z,53.93
2019-01-24T12:22:15.061Z,49.43
2019-01-24T12:24:41.825Z,54.03
2019-01-24T12:27:08.577Z,56.57
2019-01-24T12:29:35.333Z,54.70
2019-01-24T12:32:02.104Z,56.63
2019-01-24T12:34:28.836Z,54.53
2019-01-24T12:36:55.630Z,54.53
2019-01-24T12:39:22.381Z,56.02
2019-01-24T12:41:49.156Z,49.93
2019-01-24T12:44:15.921Z,54.30
2019-01-24T12:46:42.672Z,55.28
2019-01-24T12:49:09.457Z,56.83
2019-01-24T12:51:36.204Z,56.77
2019-01-24T12:54:03.012Z,49.70
2019-01-24T12:56:29.734Z,57.27
2019-01-24T12:58:56.500Z,55.25
2019-01-24T13:01:23.268Z,53.50
2019-01-24T13:03:50.028Z,54.80
2019-01-24T13:06:16.792Z,59.93
2019-01-24T13:08:43.556Z,59.93
2019-01-24T13:11:10.922Z,58.67
2019-01-24T13:13:37.720Z,61.58
2019-01-24T13:16:04.487Z,55.17
2019-01-24T13:18:31.244Z,60.80
2019-01-24T13:20:58.027Z,58.98
2019-01-24T13:23:25.757Z,49.83
2019-01-24T13:25:52.445Z,59.70
2019-01-24T13:28:19.196Z,61.83
2019-01-24T13:30:45.959Z,60.75
2019-01-24T13:33:12.698Z,63.87
2019-01-24T13:35:39.492Z,62.17
2019-01-24T13:38:06.308Z,61.37
2019-01-24T13:40:33.084Z,64.57
2019-01-24T13:43:00.765Z,62.70
2019-01-24T13:45:30.667Z,64.30
2019-01-24T13:47:57.441Z,60.13
2019-01-24T13:50:24.200Z,64.72
2019-01-24T13:52:51.023Z,65.00
2019-01-24T13:55:17.792Z,63.15
2019-01-24T13:57:44.539Z,69.32
2019-01-24T14:00:17.164Z,69.30
2019-01-24T14:02:44.277Z,64.47
2019-01-24T14:05:12.376Z,74.50
2019-01-24T14:07:39.127Z,67.42
2019-01-24T14:10:06.564Z,58.50
2019-01-24T14:12:33.311Z,69.60
2019-01-24T14:15:00.093Z,66.72
2019-01-24T14:17:26.844Z,64.80
2019-01-24T14:19:53.600Z,65.40
2019-01-24T14:22:20.348Z,58.87
2019-01-24T14:24:47.113Z,70.95
2019-01-24T14:27:15.308Z,64.43
2019-01-24T14:29:40.626Z,72.12
2019-01-24T14:32:07.372Z,72.35
2019-01-24T14:34:34.140Z,64.70
2019-01-24T14:37:00.916Z,67.42
2019-01-24T14:39:27.681Z,69.33
2019-01-24T14:41:54.416Z,68.65
2019-01-24T14:44:21.208Z,73.45
2019-01-24T14:46:47.960Z,69.83
2019-01-24T14:49:14.700Z,68.55
2019-01-24T14:51:41.453Z,68.25
2019-01-24T14:54:08.209Z,67.97
2019-01-24T14:56:34.965Z,67.35
2019-01-24T14:59:01.724Z,68.67
2019-01-24T15:01:28.485Z,66.87
2019-01-24T15:03:55.228Z,69.05
2019-01-24T15:06:22.004Z,63.27
2019-01-24T15:08:48.753Z,65.60
2019-01-24T15:11:15.544Z,65.67
2019-01-24T15:13:42.276Z,67.27
2019-01-24T15:16:09.033Z,65.97
2019-01-24T15:18:35.793Z,58.07
2019-01-24T15:21:02.706Z,71.77
2019-01-24T15:23:29.477Z,60.67
2019-01-24T15:25:56.232Z,66.50
2019-01-24T15:28:22.969Z,67.42
2019-01-24T15:30:49.737Z,78.43
2019-01-24T15:33:16.489Z,74.00
2019-01-24T15:35:43.296Z,76.43
2019-01-24T15:38:10.048Z,70.60
2019-01-24T15:40:36.852Z,69.10
2019-01-24T15:43:03.934Z,70.45
2019-01-24T15:45:30.716Z,62.90
2019-01-24T15:47:57.514Z,66.77
2019-01-24T15:50:24.267Z,71.00
2019-01-24T15:52:51.118Z,66.17
2019-01-24T15:55:17.876Z,65.78
2019-01-24T15:57:44.748Z,64.25
2019-01-24T16:00:16.459Z,67.80
2019-01-24T16:02:43.218Z,71.10
2019-01-24T16:05:09.967Z,82.30
2019-01-24T16:07:36.744Z,99.80
2019-01-24T16:10:04.790Z,71.37
2019-01-24T16:12:31.756Z,60.83
2019-01-24T16:14:58.512Z,74.95
2019-01-24T16:17:25.281Z,64.85
2019-01-24T16:19:52.024Z,65.47
2019-01-24T16:22:18.784Z,70.40
2019-01-24T16:24:45.524Z,71.28
2019-01-24T16:27:12.323Z,71.40
2019-01-24T16:29:39.049Z,69.62
2019-01-24T16:32:05.822Z,68.37
2019-01-24T16:34:32.576Z,71.75
2019-01-24T16:36:59.364Z,74.42
2019-01-24T16:39:26.128Z,74.80
2019-01-24T16:41:52.981Z,71.45
2019-01-24T16:44:19.888Z,70.55
2019-01-24T16:46:46.653Z,66.20
2019-01-24T16:49:13.410Z,69.85
2019-01-24T16:51:40.169Z,69.67
2019-01-24T16:54:06.916Z,68.43
2019-01-24T16:56:33.660Z,75.78
2019-01-24T16:59:00.416Z,67.75
2019-01-24T17:01:27.176Z,67.80
2019-01-24T17:03:53.916Z,70.87
2019-01-24T17:06:20.681Z,70.50
2019-01-24T17:08:48.184Z,65.70
2019-01-24T17:11:14.960Z,69.90
2019-01-24T17:13:41.713Z,69.90
2019-01-24T17:16:08.573Z,77.00
2019-01-24T17:18:35.328Z,71.20
2019-01-24T17:21:02.064Z,69.70
2019-01-24T17:23:28.825Z,68.70
2019-01-24T17:25:55.687Z,67.77
2019-01-24T17:28:22.444Z,74.10
2019-01-24T17:30:49.188Z,74.12
2019-01-24T17:33:15.968Z,62.90
2019-01-24T17:35:42.732Z,76.12
2019-01-24T17:38:09.485Z,70.20
2019-01-24T17:40:36.265Z,69.82
2019-01-24T17:43:03.047Z,68.92
2019-01-24T17:45:29.836Z,65.40
2019-01-24T17:47:56.624Z,74.20
2019-01-24T17:50:23.386Z,69.32
2019-01-24T17:52:50.253Z,67.30
2019-01-24T17:55:19.868Z,64.45
2019-01-24T17:57:46.608Z,75.80
2019-01-24T18:00:16.001Z,64.20
2019-01-24T18:02:42.784Z,72.60
2019-01-24T18:05:09.589Z,69.50
2019-01-24T18:07:36.300Z,68.02
2019-01-24T18:10:04.960Z,71.27
2019-01-24T18:12:31.708Z,66.33
2019-01-24T18:14:58.460Z,67.20
2019-01-24T18:17:25.212Z,70.10
2019-01-24T18:19:51.976Z,70.65
2019-01-24T18:22:18.720Z,67.87
2019-01-24T18:24:45.485Z,69.17
2019-01-24T18:27:12.216Z,71.35
2019-01-24T18:29:38.948Z,72.85
2019-01-24T18:32:06.184Z,64.40
2019-01-24T18:34:32.970Z,69.75
2019-01-24T18:36:59.706Z,69.42
2019-01-24T18:39:26.448Z,63.90
2019-01-24T18:41:53.200Z,67.30
2019-01-24T18:44:20.088Z,68.90
2019-01-24T18:46:46.849Z,71.37
2019-01-24T18:49:13.584Z,74.15
2019-01-24T18:51:40.385Z,69.93
2019-01-24T18:54:07.136Z,70.87
2019-01-24T18:56:33.909Z,62.73
2019-01-24T18:59:00.657Z,66.40
2019-01-24T19:01:27.429Z,67.33
2019-01-24T19:03:54.168Z,68.47
2019-01-24T19:06:20.948Z,66.03
2019-01-24T19:08:47.793Z,71.10
2019-01-24T19:11:14.556Z,66.83
2019-01-24T19:13:41.327Z,73.90
2019-01-24T19:16:08.164Z,72.82
2019-01-24T19:18:35.987Z,63.30
2019-01-24T19:21:01.692Z,73.52
2019-01-24T19:23:28.437Z,73.50
2019-01-24T19:25:55.188Z,78.67
2019-01-24T19:28:21.936Z,67.73
2019-01-24T19:30:48.712Z,72.92
2019-01-24T19:33:15.456Z,77.75
2019-01-24T19:35:42.236Z,77.87
2019-01-24T19:38:09.010Z,82.33
2019-01-24T19:40:35.760Z,75.80
2019-01-24T19:43:02.511Z,73.40
2019-01-24T19:45:29.276Z,76.47
2019-01-24T19:47:56.014Z,72.32
2019-01-24T19:50:24.341Z,61.83
2019-01-24T19:52:51.146Z,62.98
2019-01-24T19:55:17.864Z,48.80
2019-01-24T19:57:44.620Z,38.33
2019-01-24T20:00:14.013Z,39.92
2019-01-24T20:02:40.773Z,41.30
2019-01-24T20:05:08.953Z,40.40
2019-01-24T20:07:35.731Z,42.27
2019-01-24T20:10:02.538Z,40.20
2019-01-24T20:12:29.300Z,39.80
2019-01-24T20:14:56.120Z,39.45
2019-01-24T20:17:23.205Z,36.73
2019-01-24T20:19:49.961Z,35.65
2019-01-24T20:22:16.732Z,38.63
2019-01-24T20:24:43.472Z,37.20
2019-01-24T20:27:10.284Z,36.85
2019-01-24T20:29:37.059Z,34.60
2019-01-24T20:32:03.816Z,37.67
2019-01-24T20:34:30.565Z,36.80
2019-01-24T20:36:57.483Z,33.03
2019-01-24T20:39:24.231Z,33.02
2019-01-24T20:41:51.096Z,33.92
2019-01-24T20:44:17.841Z,31.67
2019-01-24T20:46:44.700Z,32.40
2019-01-24T20:49:11.425Z,34.20
2019-01-24T20:51:38.192Z,32.10
2019-01-24T20:54:04.935Z,34.83
2019-01-24T20:56:31.712Z,36.55
2019-01-24T20:58:58.448Z,32.07
2019-01-24T21:01:25.228Z,37.00
2019-01-24T21:03:55.523Z,41.00
2019-01-24T21:06:18.723Z,37.42
2019-01-24T21:08:45.533Z,37.90
2019-01-24T21:11:12.272Z,37.03
2019-01-24T21:13:39.032Z,41.37
2019-01-24T21:16:05.780Z,40.58
2019-01-24T21:18:32.553Z,38.33
2019-01-24T21:20:59.328Z,40.05
2019-01-24T21:23:26.101Z,39.00
2019-01-24T21:25:52.836Z,37.83
2019-01-24T21:28:19.600Z,39.25
2019-01-24T21:30:46.340Z,38.67
2019-01-24T21:33:13.101Z,35.43
2019-01-24T21:35:39.844Z,39.05
2019-01-24T21:38:07.268Z,39.65
2019-01-24T21:40:34.021Z,38.67
2019-01-24T21:43:00.797Z,43.20
2019-01-24T21:45:29.662Z,39.80
2019-01-24T21:47:56.433Z,38.03
2019-01-24T21:50:24.184Z,42.75
2019-01-24T21:52:50.941Z,40.65
2019-01-24T21:55:18.296Z,41.97
2019-01-24T21:57:45.084Z,42.98
2019-01-24T22:00:13.788Z,41.83
2019-01-24T22:02:40.557Z,58.23
2019-01-24T22:05:07.660Z,48.73
2019-01-24T22:07:34.407Z,44.98
2019-01-24T22:10:01.156Z,44.53
2019-01-24T22:12:27.924Z,43.38
2019-01-24T22:14:54.680Z,46.23
2019-01-24T22:17:21.420Z,50.97
2019-01-24T22:19:48.176Z,47.03
2019-01-24T22:22:14.920Z,45.05
2019-01-24T22:24:41.672Z,44.40
2019-01-24T22:27:08.416Z,49.03
2019-01-24T22:29:35.163Z,47.48
2019-01-24T22:32:01.900Z,47.47
2019-01-24T22:34:28.657Z,50.98
2019-01-24T22:36:55.388Z,47.70
2019-01-24T22:39:22.141Z,48.53
2019-01-24T22:41:48.908Z,49.15
2019-01-24T22:44:15.656Z,48.28
2019-01-24T22:46:42.416Z,45.67
2019-01-24T22:49:10.241Z,46.28
2019-01-24T22:51:35.923Z,46.97
2019-01-24T22:54:02.686Z,45.00
2019-01-24T22:56:35.378Z,44.70
2019-01-24T22:58:56.175Z,44.23
2019-01-24T23:01:41.960Z,48.95
2019-01-24T23:04:11.277Z,51.80
2019-01-24T23:06:38.015Z,52.23
2019-01-24T23:09:07.632Z,56.18
2019-01-24T23:11:34.366Z,53.55
2019-01-24T23:14:01.200Z,51.87
2019-01-24T23:16:27.960Z,63.20
2019-01-24T23:18:54.717Z,56.05
2019-01-24T23:21:21.461Z,52.43
2019-01-24T23:23:48.215Z,59.38
2019-01-24T23:26:14.952Z,57.83
2019-01-24T23:28:41.752Z,52.23
2019-01-24T23:31:08.487Z,59.00
2019-01-24T23:33:35.249Z,55.80
2019-01-24T23:36:01.991Z,55.57
2019-01-24T23:38:28.760Z,59.08
2019-01-24T23:40:55.500Z,57.83
2019-01-24T23:43:22.282Z,55.50
2019-01-24T23:45:49.044Z,60.10
2019-01-24T23:48:15.804Z,51.23
2019-01-24T23:50:42.564Z,53.40
2019-01-24T23:53:09.316Z,58.33
2019-01-24T23:55:36.072Z,54.77
2019-01-24T23:58:02.844Z,58.50
