createdAt,value
2018-06-16T00:00:00.072Z,1.80
2018-06-16T00:02:30.189Z,1.93
2018-06-16T00:05:01.339Z,1.50
2018-06-16T00:07:30.842Z,1.60
2018-06-16T00:10:00.349Z,2.07
2018-06-16T00:12:30.586Z,1.90
2018-06-16T00:15:01.322Z,1.50
2018-06-16T00:17:31.639Z,1.67
2018-06-16T00:20:01.166Z,2.10
2018-06-16T00:22:30.774Z,2.00
2018-06-16T00:25:01.944Z,2.07
2018-06-16T00:27:31.218Z,1.60
2018-06-16T00:30:01.126Z,1.53
2018-06-16T00:32:30.824Z,2.00
2018-06-16T00:35:01.370Z,1.80
2018-06-16T00:37:30.884Z,3.13
2018-06-16T00:40:02.235Z,1.77
2018-06-16T00:42:32.349Z,2.10
2018-06-16T00:45:01.900Z,1.33
2018-06-16T00:47:31.399Z,1.80
2018-06-16T00:50:00.932Z,1.90
2018-06-16T00:52:31.986Z,1.27
2018-06-16T00:55:01.617Z,1.67
2018-06-16T00:57:43.836Z,2.00
2018-06-16T01:00:13.538Z,1.97
2018-06-16T01:02:43.944Z,1.70
2018-06-16T01:05:13.833Z,2.20
2018-06-16T01:07:46.925Z,1.83
2018-06-16T01:10:16.449Z,1.90
2018-06-16T01:12:45.974Z,1.77
2018-06-16T01:15:15.500Z,1.63
2018-06-16T01:17:45.401Z,2.10
2018-06-16T01:20:15.033Z,1.43
2018-06-16T01:22:45.084Z,2.40
2018-06-16T01:25:15.441Z,1.30
2018-06-16T01:27:45.065Z,2.13
2018-06-16T01:30:15.278Z,1.73
2018-06-16T01:32:47.519Z,1.73
2018-06-16T01:35:17.072Z,2.57
2018-06-16T01:37:47.367Z,1.47
2018-06-16T01:40:16.882Z,1.87
2018-06-16T01:42:46.801Z,2.00
2018-06-16T01:45:17.060Z,1.50
2018-06-16T01:47:47.013Z,2.07
2018-06-16T01:50:16.580Z,1.97
2018-06-16T01:52:46.024Z,2.37
2018-06-16T01:55:15.538Z,1.40
2018-06-16T01:57:45.386Z,1.90
2018-06-16T02:00:15.277Z,1.40
2018-06-16T02:02:45.526Z,1.87
2018-06-16T02:05:15.749Z,1.83
2018-06-16T02:07:45.674Z,1.90
2018-06-16T02:10:15.274Z,1.80
2018-06-16T02:12:45.164Z,1.80
2018-06-16T02:15:14.658Z,1.90
2018-06-16T02:17:44.777Z,1.93
2018-06-16T02:20:14.386Z,2.10
2018-06-16T02:22:44.226Z,1.60
2018-06-16T02:25:13.760Z,1.80
2018-06-16T02:27:43.222Z,2.00
2018-06-16T02:30:13.618Z,1.80
2018-06-16T02:32:44.104Z,1.87
2018-06-16T02:35:13.606Z,2.17
2018-06-16T02:37:43.534Z,1.73
2018-06-16T02:40:12.994Z,2.40
2018-06-16T02:42:42.538Z,2.23
2018-06-16T02:45:12.136Z,2.60
2018-06-16T02:47:41.653Z,2.10
2018-06-16T02:50:12.455Z,2.20
2018-06-16T02:52:42.313Z,2.07
2018-06-16T02:55:13.748Z,1.63
2018-06-16T02:57:43.585Z,1.90
2018-06-16T03:00:13.071Z,2.07
2018-06-16T03:02:44.627Z,2.00
2018-06-16T03:05:14.613Z,2.40
2018-06-16T03:07:45.554Z,4.07
2018-06-16T03:10:15.073Z,1.90
2018-06-16T03:12:44.551Z,1.60
2018-06-16T03:15:14.110Z,1.80
2018-06-16T03:17:43.528Z,2.23
2018-06-16T03:20:12.968Z,2.70
2018-06-16T03:22:42.938Z,1.83
2018-06-16T03:25:12.997Z,2.60
2018-06-16T03:27:42.552Z,3.00
2018-06-16T03:30:12.159Z,1.77
2018-06-16T03:32:41.845Z,1.80
2018-06-16T03:35:12.277Z,2.00
2018-06-16T03:37:41.913Z,2.00
2018-06-16T03:40:13.334Z,2.60
2018-06-16T03:42:43.490Z,2.27
2018-06-16T03:45:14.569Z,2.00
2018-06-16T03:47:44.313Z,2.20
2018-06-16T03:50:14.901Z,2.43
2018-06-16T03:52:44.428Z,2.53
2018-06-16T03:55:14.978Z,2.87
2018-06-16T03:57:45.029Z,3.17
2018-06-16T04:00:15.334Z,2.03
2018-06-16T04:02:44.939Z,2.63
2018-06-16T04:05:14.475Z,2.30
2018-06-16T04:07:43.979Z,2.20
2018-06-16T04:10:13.585Z,2.47
2018-06-16T04:12:43.075Z,2.10
2018-06-16T04:15:12.862Z,2.70
2018-06-16T04:17:42.537Z,2.20
2018-06-16T04:20:12.441Z,2.90
2018-06-16T04:22:43.077Z,2.80
2018-06-16T04:25:13.408Z,2.73
2018-06-16T04:27:43.694Z,2.40
2018-06-16T04:30:13.636Z,2.60
2018-06-16T04:32:43.259Z,2.50
2018-06-16T04:35:12.697Z,2.47
2018-06-16T04:37:43.603Z,2.23
2018-06-16T04:40:15.917Z,2.53
2018-06-16T04:42:45.734Z,2.60
2018-06-16T04:45:16.162Z,2.37
2018-06-16T04:47:46.893Z,2.63
2018-06-16T04:50:16.543Z,2.67
2018-06-16T04:52:46.218Z,2.93
2018-06-16T04:55:15.748Z,2.70
2018-06-16T04:57:45.567Z,2.63
2018-06-16T05:00:15.049Z,3.37
2018-06-16T05:02:44.574Z,2.77
2018-06-16T05:05:15.651Z,3.40
2018-06-16T05:07:45.121Z,2.80
2018-06-16T05:10:15.963Z,3.50
2018-06-16T05:12:45.491Z,3.20
2018-06-16T05:15:15.405Z,3.20
2018-06-16T05:17:45.680Z,3.17
2018-06-16T05:20:16.725Z,3.30
2018-06-16T05:22:47.368Z,3.50
2018-06-16T05:25:17.484Z,4.10
2018-06-16T05:27:47.144Z,3.23
2018-06-16T05:30:19.274Z,3.03
2018-06-16T05:32:49.133Z,3.10
2018-06-16T05:35:18.781Z,4.27
2018-06-16T05:37:48.339Z,2.83
2018-06-16T05:40:17.965Z,3.90
2018-06-16T05:42:48.281Z,3.83
2018-06-16T05:45:19.683Z,4.37
2018-06-16T05:47:49.354Z,3.60
2018-06-16T05:50:19.241Z,4.40
2018-06-16T05:52:51.219Z,3.70
2018-06-16T05:55:21.039Z,5.03
2018-06-16T05:57:50.997Z,3.90
2018-06-16T06:00:20.558Z,4.30
2018-06-16T06:02:50.040Z,4.30
2018-06-16T06:05:19.638Z,4.73
2018-06-16T06:07:55.063Z,5.40
2018-06-16T06:10:24.887Z,4.23
2018-06-16T06:12:54.934Z,4.67
2018-06-16T06:15:25.329Z,4.57
2018-06-16T06:17:54.839Z,4.57
2018-06-16T06:20:25.602Z,5.17
2018-06-16T06:22:56.196Z,5.33
2018-06-16T06:25:26.146Z,4.20
2018-06-16T06:27:55.741Z,4.57
2018-06-16T06:30:25.669Z,4.73
2018-06-16T06:32:55.993Z,5.60
2018-06-16T06:35:26.052Z,4.60
2018-06-16T06:37:56.228Z,4.87
2018-06-16T06:40:26.897Z,5.20
2018-06-16T06:43:00.285Z,4.50
2018-06-16T06:45:29.777Z,4.70
2018-06-16T06:47:59.891Z,5.13
2018-06-16T06:50:30.611Z,4.80
2018-06-16T06:53:00.742Z,4.93
2018-06-16T06:55:30.299Z,5.73
2018-06-16T06:58:00.639Z,5.40
2018-06-16T07:00:30.352Z,6.00
2018-06-16T07:02:59.884Z,4.90
2018-06-16T07:05:30.041Z,5.47
2018-06-16T07:08:00.445Z,5.43
2018-06-16T07:10:30.323Z,5.43
2018-06-16T07:13:00.861Z,5.60
2018-06-16T07:15:30.432Z,5.43
2018-06-16T07:18:00.054Z,5.40
2018-06-16T07:20:31.167Z,5.40
2018-06-16T07:23:02.912Z,6.13
2018-06-16T07:25:33.750Z,5.40
2018-06-16T07:28:04.476Z,5.67
2018-06-16T07:30:34.334Z,5.63
2018-06-16T07:33:04.371Z,6.20
2018-06-16T07:35:33.502Z,6.50
2018-06-16T07:38:03.972Z,5.60
2018-06-16T07:40:35.081Z,4.93
2018-06-16T07:43:04.957Z,5.67
2018-06-16T07:45:34.718Z,5.73
2018-06-16T07:48:04.705Z,5.30
2018-06-16T07:50:35.566Z,6.10
2018-06-16T07:53:05.156Z,5.20
2018-06-16T07:55:35.143Z,4.80
2018-06-16T07:58:06.651Z,4.57
2018-06-16T08:00:36.299Z,5.10
2018-06-16T08:03:05.884Z,5.70
2018-06-16T08:05:36.855Z,5.57
2018-06-16T08:08:06.888Z,4.50
2018-06-16T08:10:37.253Z,4.37
2018-06-16T08:13:06.801Z,4.90
2018-06-16T08:15:37.080Z,5.40
2018-06-16T08:18:07.402Z,4.90
2018-06-16T08:20:36.699Z,4.80
2018-06-16T08:23:06.787Z,4.73
2018-06-16T08:25:36.804Z,6.03
2018-06-16T08:28:06.680Z,5.30
2018-06-16T08:30:36.198Z,4.57
2018-06-16T08:33:06.629Z,5.60
2018-06-16T08:35:36.029Z,5.87
2018-06-16T08:38:06.771Z,5.03
2018-06-16T08:40:36.293Z,5.87
2018-06-16T08:43:06.591Z,5.10
2018-06-16T08:45:36.422Z,5.03
2018-06-16T08:48:06.437Z,5.47
2018-06-16T08:50:36.341Z,3.77
2018-06-16T08:53:06.294Z,5.90
2018-06-16T08:55:35.877Z,5.17
2018-06-16T08:58:07.277Z,4.73
2018-06-16T09:00:36.940Z,4.80
2018-06-16T09:03:07.057Z,5.70
2018-06-16T09:05:36.769Z,4.20
2018-06-16T09:08:07.524Z,4.20
2018-06-16T09:10:36.858Z,4.53
2018-06-16T09:13:06.468Z,4.27
2018-06-16T09:15:37.087Z,5.07
2018-06-16T09:18:08.997Z,4.97
2018-06-16T09:20:38.597Z,5.10
2018-06-16T09:23:08.342Z,4.90
2018-06-16T09:25:37.945Z,5.13
2018-06-16T09:28:07.877Z,4.83
2018-06-16T09:30:37.151Z,4.77
2018-06-16T09:33:06.932Z,4.80
2018-06-16T09:35:37.498Z,5.40
2018-06-16T09:38:07.152Z,4.77
2018-06-16T09:40:36.674Z,4.93
2018-06-16T09:43:06.508Z,4.57
2018-06-16T09:45:36.065Z,4.97
2018-06-16T09:48:05.879Z,5.60
2018-06-16T09:50:35.923Z,5.00
2018-06-16T09:53:05.420Z,5.43
2018-06-16T09:55:35.081Z,4.70
2018-06-16T09:58:05.569Z,5.80
2018-06-16T10:00:40.924Z,4.70
2018-06-16T10:03:11.768Z,5.10
2018-06-16T10:05:42.520Z,4.63
2018-06-16T10:08:12.131Z,4.60
2018-06-16T10:10:42.221Z,4.70
2018-06-16T10:13:12.074Z,4.97
2018-06-16T10:15:41.630Z,4.40
2018-06-16T10:18:11.512Z,5.37
2018-06-16T10:20:43.112Z,5.00
2018-06-16T10:23:12.658Z,4.80
2018-06-16T10:25:42.109Z,4.87
2018-06-16T10:28:14.303Z,4.80
2018-06-16T10:30:44.209Z,5.53
2018-06-16T10:33:14.905Z,5.70
2018-06-16T10:35:44.254Z,6.00
2018-06-16T10:38:18.610Z,4.60
2018-06-16T10:40:48.703Z,6.27
2018-06-16T10:43:18.537Z,5.40
2018-06-16T10:45:53.340Z,6.33
2018-06-16T10:48:23.183Z,4.63
2018-06-16T10:50:52.782Z,5.47
2018-06-16T10:53:22.300Z,4.73
2018-06-16T10:55:51.948Z,5.30
2018-06-16T10:58:21.490Z,5.47
2018-06-16T11:00:51.532Z,4.33
2018-06-16T11:03:21.929Z,4.90
2018-06-16T11:05:55.085Z,5.20
2018-06-16T11:08:24.550Z,4.47
2018-06-16T11:10:54.846Z,4.67
2018-06-16T11:13:24.381Z,5.20
2018-06-16T11:15:53.893Z,5.43
2018-06-16T11:18:23.865Z,4.70
2018-06-16T11:20:53.424Z,5.63
2018-06-16T11:23:24.898Z,4.87
2018-06-16T11:25:55.233Z,4.40
2018-06-16T11:28:24.989Z,4.60
2018-06-16T11:30:54.560Z,4.50
2018-06-16T11:33:24.635Z,5.47
2018-06-16T11:35:54.813Z,4.73
2018-06-16T11:38:25.385Z,4.27
2018-06-16T11:40:54.946Z,4.50
2018-06-16T11:43:25.236Z,4.20
2018-06-16T11:45:55.259Z,4.50
2018-06-16T11:48:25.461Z,4.53
2018-06-16T11:50:55.544Z,4.00
2018-06-16T11:53:26.120Z,4.80
2018-06-16T11:55:55.584Z,4.30
2018-06-16T11:58:25.134Z,5.83
2018-06-16T12:00:55.250Z,3.97
2018-06-16T12:03:25.133Z,4.50
2018-06-16T12:05:55.681Z,4.40
2018-06-16T12:08:25.850Z,3.53
2018-06-16T12:10:55.027Z,3.00
2018-06-16T12:13:25.092Z,3.30
2018-06-16T12:15:54.618Z,3.30
2018-06-16T12:18:24.158Z,3.00
2018-06-16T12:20:54.728Z,3.73
2018-06-16T12:23:24.793Z,3.93
2018-06-16T12:25:54.303Z,5.70
2018-06-16T12:28:24.060Z,5.93
2018-06-16T12:30:54.081Z,6.90
2018-06-16T12:33:23.570Z,6.50
2018-06-16T12:35:53.233Z,7.40
2018-06-16T12:38:22.660Z,7.67
2018-06-16T12:40:52.157Z,7.40
2018-06-16T12:43:22.641Z,7.20
2018-06-16T12:45:53.313Z,7.07
2018-06-16T12:48:23.209Z,7.57
2018-06-16T12:50:52.760Z,7.60
2018-06-16T12:53:22.257Z,7.80
2018-06-16T12:55:51.871Z,6.10
2018-06-16T12:58:21.472Z,5.50
2018-06-16T13:00:51.315Z,5.07
2018-06-16T13:03:20.899Z,4.80
2018-06-16T13:05:51.423Z,3.93
2018-06-16T13:08:21.029Z,4.07
2018-06-16T13:10:50.545Z,3.60
2018-06-16T13:13:20.010Z,3.17
2018-06-16T13:15:50.476Z,3.47
2018-06-16T13:18:20.055Z,3.10
2018-06-16T13:20:49.809Z,3.40
2018-06-16T13:23:19.505Z,3.40
2018-06-16T13:25:50.141Z,3.60
2018-06-16T13:28:19.719Z,3.50
2018-06-16T13:30:49.484Z,3.47
2018-06-16T13:33:19.276Z,3.47
2018-06-16T13:35:49.841Z,3.73
2018-06-16T13:38:19.027Z,4.13
2018-06-16T13:40:48.488Z,3.50
2018-06-16T13:43:18.031Z,3.47
2018-06-16T13:45:48.453Z,4.33
2018-06-16T13:48:17.912Z,4.00
2018-06-16T13:50:47.583Z,4.37
2018-06-16T13:53:17.087Z,3.50
2018-06-16T13:55:46.547Z,4.23
2018-06-16T13:58:16.106Z,4.40
2018-06-16T14:00:45.447Z,4.60
2018-06-16T14:03:14.997Z,4.67
2018-06-16T14:05:44.470Z,4.90
2018-06-16T14:08:14.597Z,4.43
2018-06-16T14:10:44.242Z,4.70
2018-06-16T14:13:13.690Z,4.60
2018-06-16T14:15:43.122Z,4.80
2018-06-16T14:18:12.664Z,5.00
2018-06-16T14:20:42.057Z,5.87
2018-06-16T14:23:11.771Z,5.67
2018-06-16T14:25:42.026Z,6.63
2018-06-16T14:28:11.611Z,4.83
2018-06-16T14:30:40.892Z,4.40
2018-06-16T14:33:10.398Z,4.60
2018-06-16T14:35:39.897Z,5.20
2018-06-16T14:38:09.403Z,6.67
2018-06-16T14:40:39.127Z,5.00
2018-06-16T14:43:08.659Z,5.67
2018-06-16T14:45:37.854Z,4.83
2018-06-16T14:48:07.769Z,4.80
2018-06-16T14:50:37.068Z,5.27
2018-06-16T14:53:06.785Z,4.37
2018-06-16T14:55:36.890Z,3.40
2018-06-16T14:58:07.204Z,4.30
2018-06-16T15:00:36.642Z,3.77
2018-06-16T15:03:07.324Z,4.33
2018-06-16T15:05:37.418Z,5.63
2018-06-16T15:08:07.797Z,4.83
2018-06-16T15:10:37.988Z,3.67
2018-06-16T15:13:07.704Z,3.80
2018-06-16T15:15:37.219Z,3.70
2018-06-16T15:18:06.797Z,2.80
2018-06-16T15:20:36.923Z,2.70
2018-06-16T15:23:07.593Z,3.47
2018-06-16T15:25:44.708Z,3.40
2018-06-16T15:28:15.290Z,2.73
2018-06-16T15:30:45.283Z,3.00
2018-06-16T15:33:16.040Z,3.33
2018-06-16T15:35:46.551Z,3.87
2018-06-16T15:38:16.494Z,3.13
2018-06-16T15:40:46.848Z,4.23
2018-06-16T15:43:17.193Z,4.10
2018-06-16T15:45:46.804Z,3.30
2018-06-16T15:48:17.617Z,3.60
2018-06-16T15:50:47.650Z,3.63
2018-06-16T15:53:18.391Z,3.60
2018-06-16T15:55:49.294Z,3.10
2018-06-16T15:58:19.479Z,3.87
2018-06-16T16:00:50.326Z,4.50
2018-06-16T16:03:21.023Z,4.07
2018-06-16T16:05:50.534Z,3.60
2018-06-16T16:08:20.808Z,3.97
2018-06-16T16:10:52.204Z,4.07
2018-06-16T16:13:22.608Z,3.37
2018-06-16T16:15:54.129Z,3.90
2018-06-16T16:18:24.678Z,4.17
2018-06-16T16:20:55.859Z,3.53
2018-06-16T16:23:25.660Z,3.40
2018-06-16T16:25:55.249Z,3.03
2018-06-16T16:28:25.085Z,3.30
2018-06-16T16:30:55.545Z,3.80
2018-06-16T16:33:26.733Z,4.00
2018-06-16T16:35:56.230Z,3.23
2018-06-16T16:38:25.962Z,3.07
2018-06-16T16:40:56.458Z,3.30
2018-06-16T16:43:26.708Z,2.93
2018-06-16T16:45:56.295Z,3.07
2018-06-16T16:48:25.820Z,2.50
2018-06-16T16:50:55.846Z,3.00
2018-06-16T16:53:25.692Z,2.77
2018-06-16T16:55:54.991Z,3.20
2018-06-16T16:58:25.111Z,3.37
2018-06-16T17:00:54.308Z,2.73
2018-06-16T17:03:23.776Z,3.00
2018-06-16T17:05:53.277Z,3.10
2018-06-16T17:08:22.913Z,3.30
2018-06-16T17:10:52.501Z,2.80
2018-06-16T17:13:22.205Z,3.00
2018-06-16T17:15:52.271Z,2.50
2018-06-16T17:18:22.269Z,2.70
2018-06-16T17:20:51.857Z,5.20
2018-06-16T17:23:21.469Z,6.17
2018-06-16T17:25:50.958Z,7.20
2018-06-16T17:28:20.829Z,6.57
2018-06-16T17:30:50.634Z,6.60
2018-06-16T17:33:20.292Z,7.87
2018-06-16T17:35:49.863Z,7.57
2018-06-16T17:38:19.241Z,9.30
2018-06-16T17:40:48.836Z,10.00
2018-06-16T17:43:18.271Z,10.83
2018-06-16T17:45:47.945Z,12.73
2018-06-16T17:48:17.476Z,12.07
2018-06-16T17:50:46.952Z,10.47
2018-06-16T17:53:16.505Z,10.43
2018-06-16T17:55:46.193Z,13.57
2018-06-16T17:58:15.675Z,11.80
2018-06-16T18:00:45.279Z,12.97
2018-06-16T18:03:14.826Z,12.87
2018-06-16T18:05:44.511Z,12.87
2018-06-16T18:08:14.030Z,12.53
2018-06-16T18:10:43.953Z,11.47
2018-06-16T18:13:13.532Z,11.30
2018-06-16T18:15:43.116Z,11.40
2018-06-16T18:18:12.766Z,11.43
2018-06-16T18:20:42.879Z,12.03
2018-06-16T18:23:12.405Z,11.80
2018-06-16T18:25:42.509Z,13.10
2018-06-16T18:28:11.971Z,13.00
2018-06-16T18:30:41.252Z,11.60
2018-06-16T18:33:10.859Z,13.43
2018-06-16T18:35:40.231Z,11.57
2018-06-16T18:38:09.855Z,11.40
2018-06-16T18:40:39.381Z,10.87
2018-06-16T18:43:09.408Z,11.67
2018-06-16T18:45:39.725Z,12.50
2018-06-16T18:48:09.661Z,10.60
2018-06-16T18:50:39.252Z,11.50
2018-06-16T18:53:08.443Z,11.23
2018-06-16T18:55:38.054Z,11.50
2018-06-16T18:58:07.972Z,10.73
2018-06-16T19:00:37.652Z,12.47
2018-06-16T19:03:07.682Z,11.07
2018-06-16T19:05:37.162Z,11.30
2018-06-16T19:08:07.640Z,10.93
2018-06-16T19:10:37.738Z,11.10
2018-06-16T19:13:07.256Z,11.17
2018-06-16T19:15:36.690Z,11.70
2018-06-16T19:18:06.009Z,14.10
2018-06-16T19:20:35.589Z,12.13
2018-06-16T19:23:05.279Z,12.43
2018-06-16T19:25:34.766Z,12.97
2018-06-16T19:28:04.289Z,14.07
2018-06-16T19:30:33.718Z,10.90
2018-06-16T19:33:03.667Z,13.67
2018-06-16T19:35:33.309Z,13.30
2018-06-16T19:38:03.408Z,11.60
2018-06-16T19:40:33.134Z,13.43
2018-06-16T19:43:02.666Z,12.57
2018-06-16T19:45:32.237Z,12.30
2018-06-16T19:48:01.895Z,15.50
2018-06-16T19:50:31.070Z,12.83
2018-06-16T19:53:00.533Z,13.27
2018-06-16T19:55:30.090Z,12.30
2018-06-16T19:57:59.649Z,10.13
2018-06-16T20:00:29.432Z,10.37
2018-06-16T20:02:58.623Z,10.00
2018-06-16T20:05:28.436Z,10.80
2018-06-16T20:07:57.912Z,9.20
2018-06-16T20:10:27.418Z,10.80
2018-06-16T20:12:57.153Z,9.20
2018-06-16T20:15:26.584Z,9.97
2018-06-16T20:17:56.147Z,9.83
2018-06-16T20:20:25.636Z,8.57
2018-06-16T20:22:55.168Z,9.30
2018-06-16T20:25:25.504Z,9.60
2018-06-16T20:27:54.910Z,8.63
2018-06-16T20:30:24.604Z,10.60
2018-06-16T20:32:54.106Z,8.63
2018-06-16T20:35:24.521Z,10.17
2018-06-16T20:37:54.620Z,9.80
2018-06-16T20:40:24.195Z,11.60
2018-06-16T20:42:53.795Z,8.67
2018-06-16T20:45:23.726Z,9.33
2018-06-16T20:47:53.422Z,10.37
2018-06-16T20:50:22.955Z,11.03
2018-06-16T20:52:52.536Z,10.40
2018-06-16T20:55:22.829Z,10.00
2018-06-16T20:57:52.349Z,10.43
2018-06-16T21:00:21.899Z,12.30
2018-06-16T21:02:51.518Z,13.40
2018-06-16T21:05:21.471Z,11.83
2018-06-16T21:07:50.976Z,12.40
2018-06-16T21:10:21.055Z,12.30
2018-06-16T21:12:50.822Z,12.07
2018-06-16T21:15:20.452Z,10.93
2018-06-16T21:17:49.920Z,11.40
2018-06-16T21:20:19.555Z,10.73
2018-06-16T21:22:49.215Z,11.13
2018-06-16T21:25:18.758Z,10.40
2018-06-16T21:27:48.336Z,11.53
2018-06-16T21:30:18.093Z,12.10
2018-06-16T21:32:47.701Z,11.67
2018-06-16T21:35:17.507Z,10.07
2018-06-16T21:37:47.637Z,11.90
2018-06-16T21:40:17.107Z,12.20
2018-06-16T21:42:46.602Z,11.77
2018-06-16T21:45:16.130Z,12.47
2018-06-16T21:47:45.614Z,13.03
2018-06-16T21:50:15.173Z,12.50
2018-06-16T21:52:44.528Z,12.43
2018-06-16T21:55:14.178Z,12.30
2018-06-16T21:57:43.753Z,12.60
2018-06-16T22:00:14.592Z,12.17
2018-06-16T22:02:44.728Z,10.13
2018-06-16T22:05:14.314Z,12.43
2018-06-16T22:07:44.462Z,10.57
2018-06-16T22:10:14.014Z,11.10
2018-06-16T22:12:43.584Z,11.40
2018-06-16T22:15:13.114Z,11.30
2018-06-16T22:17:43.088Z,12.00
2018-06-16T22:20:12.634Z,12.70
2018-06-16T22:22:41.850Z,11.33
2018-06-16T22:25:11.404Z,12.80
2018-06-16T22:27:40.960Z,23.60
2018-06-16T22:30:10.259Z,18.43
2018-06-16T22:32:39.977Z,22.03
2018-06-16T22:35:09.437Z,21.67
2018-06-16T22:37:38.954Z,14.33
2018-06-16T22:40:09.301Z,18.93
2018-06-16T22:42:39.270Z,18.00
2018-06-16T22:45:08.899Z,19.00
2018-06-16T22:47:38.426Z,19.57
2018-06-16T22:50:08.082Z,20.13
2018-06-16T22:52:37.640Z,19.93
2018-06-16T22:55:07.767Z,19.10
2018-06-16T22:57:37.481Z,23.57
2018-06-16T23:00:07.283Z,26.97
2018-06-16T23:02:36.851Z,24.70
2018-06-16T23:05:06.872Z,25.33
2018-06-16T23:07:36.602Z,25.50
2018-06-16T23:10:07.047Z,24.63
2018-06-16T23:12:41.134Z,26.80
2018-06-16T23:15:10.911Z,28.87
2018-06-16T23:17:40.921Z,27.63
2018-06-16T23:20:11.434Z,28.60
2018-06-16T23:22:40.599Z,31.57
2018-06-16T23:25:10.135Z,28.57
2018-06-16T23:27:39.736Z,30.63
2018-06-16T23:30:09.463Z,29.53
2018-06-16T23:32:39.717Z,30.60
2018-06-16T23:35:10.708Z,27.20
2018-06-16T23:37:39.899Z,28.97
2018-06-16T23:40:10.037Z,30.87
2018-06-16T23:42:41.084Z,30.57
2018-06-16T23:45:11.373Z,29.83
2018-06-16T23:47:41.013Z,31.00
2018-06-16T23:50:10.799Z,31.40
2018-06-16T23:52:41.233Z,29.93
2018-06-16T23:55:11.361Z,30.70
2018-06-16T23:57:41.626Z,33.50
