createdAt,value
2023-01-11T00:00:57.132Z,-10.59
2023-01-11T00:03:24.671Z,-10.56
2023-01-11T00:05:56.911Z,-10.59
2023-01-11T00:08:25.777Z,-10.54
2023-01-11T00:10:54.319Z,-10.54
2023-01-11T00:13:22.217Z,-10.53
2023-01-11T00:15:49.890Z,-10.60
2023-01-11T00:18:17.514Z,-10.56
2023-01-11T00:20:45.175Z,-10.54
2023-01-11T00:23:12.979Z,-10.54
2023-01-11T00:25:41.006Z,-10.55
2023-01-11T00:28:08.761Z,-10.58
2023-01-11T00:30:36.670Z,-10.61
2023-01-11T00:33:04.576Z,-10.56
2023-01-11T00:35:32.792Z,-10.56
2023-01-11T00:38:00.295Z,-10.60
2023-01-11T00:40:28.227Z,-10.55
2023-01-11T00:43:14.037Z,-10.58
2023-01-11T00:46:20.157Z,-10.55
2023-01-11T00:48:47.713Z,-10.59
2023-01-11T00:51:15.931Z,-10.62
2023-01-11T00:53:44.016Z,-10.62
2023-01-11T00:56:11.926Z,-10.70
2023-01-11T00:58:39.672Z,-10.67
2023-01-11T01:01:08.363Z,-10.69
2023-01-11T01:03:36.886Z,-10.73
2023-01-11T01:06:05.502Z,-10.72
2023-01-11T01:08:33.639Z,-10.70
2023-01-11T01:11:01.167Z,-10.70
2023-01-11T01:13:49.468Z,-10.74
2023-01-11T01:16:17.118Z,-10.71
2023-01-11T01:18:44.943Z,-10.81
2023-01-11T01:21:12.645Z,-10.85
2023-01-11T01:23:40.148Z,-10.85
2023-01-11T01:26:07.747Z,-10.86
2023-01-11T01:28:35.588Z,-10.83
2023-01-11T01:31:03.189Z,-10.82
2023-01-11T01:33:30.792Z,-10.79
2023-01-11T01:35:58.282Z,-10.78
2023-01-11T01:38:25.750Z,-10.78
2023-01-11T01:40:53.897Z,-10.80
2023-01-11T01:43:21.417Z,-10.85
2023-01-11T01:45:50.750Z,-10.80
2023-01-11T01:48:23.425Z,-10.84
2023-01-11T01:50:57.691Z,-10.77
2023-01-11T01:53:41.948Z,-10.77
2023-01-11T01:56:16.112Z,-10.76
2023-01-11T01:58:50.724Z,-10.78
2023-01-11T02:01:37.197Z,-10.82
2023-01-11T02:04:13.522Z,-10.82
2023-01-11T02:06:42.887Z,-10.78
2023-01-11T02:09:19.542Z,-10.72
2023-01-11T02:11:47.693Z,-10.71
2023-01-11T02:14:18.561Z,-10.68
2023-01-11T02:16:46.393Z,-10.63
2023-01-11T02:19:35.953Z,-10.63
2023-01-11T02:22:09.402Z,-10.55
2023-01-11T02:24:43.097Z,-10.51
2023-01-11T02:27:25.147Z,-10.46
2023-01-11T02:30:09.112Z,-10.45
2023-01-11T02:32:43.363Z,-10.41
2023-01-11T02:35:36.744Z,-10.35
2023-01-11T02:38:12.579Z,-10.29
2023-01-11T02:40:51.015Z,-10.26
2023-01-11T02:44:14.391Z,-10.21
2023-01-11T02:46:49.981Z,-10.18
2023-01-11T02:49:32.240Z,-10.13
2023-01-11T02:52:06.977Z,-10.09
2023-01-11T02:54:36.161Z,-10.04
2023-01-11T02:57:04.648Z,-10.02
2023-01-11T02:59:35.252Z,-9.99
2023-01-11T03:02:03.043Z,-9.93
2023-01-11T03:04:35.949Z,-9.89
2023-01-11T03:07:28.043Z,-9.83
2023-01-11T03:10:01.458Z,-9.77
2023-01-11T03:13:09.990Z,-9.76
2023-01-11T03:15:57.327Z,-9.77
2023-01-11T03:18:43.360Z,-9.71
2023-01-11T03:21:40.120Z,-9.66
2023-01-11T03:25:01.540Z,-9.62
2023-01-11T03:27:38.365Z,-9.58
2023-01-11T03:30:46.928Z,-9.50
2023-01-11T03:33:22.794Z,-9.45
2023-01-11T03:36:09.475Z,-9.41
2023-01-11T03:38:54.436Z,-9.39
2023-01-11T03:41:27.340Z,-9.32
2023-01-11T03:43:58.508Z,-9.30
2023-01-11T03:46:36.066Z,-9.24
2023-01-11T03:49:09.708Z,-9.20
2023-01-11T03:51:41.983Z,-9.18
2023-01-11T03:54:12.387Z,-9.18
2023-01-11T03:56:54.808Z,-9.21
2023-01-11T03:59:22.662Z,-9.29
2023-01-11T04:01:52.876Z,-9.28
2023-01-11T04:04:20.364Z,-9.38
2023-01-11T04:06:49.011Z,-9.47
2023-01-11T04:09:16.499Z,-9.37
2023-01-11T04:11:43.963Z,-9.39
2023-01-11T04:14:11.632Z,-9.33
2023-01-11T04:16:39.179Z,-9.41
2023-01-11T04:19:06.616Z,-9.38
2023-01-11T04:21:34.125Z,-9.37
2023-01-11T04:24:01.594Z,-9.35
2023-01-11T04:26:29.109Z,-9.32
2023-01-11T04:28:56.713Z,-9.29
2023-01-11T04:31:24.471Z,-9.20
2023-01-11T04:33:52.000Z,-9.21
2023-01-11T04:36:19.596Z,-9.11
2023-01-11T04:38:47.129Z,-9.11
2023-01-11T04:41:40.598Z,-9.07
2023-01-11T04:44:08.172Z,-9.05
2023-01-11T04:46:35.731Z,-9.01
2023-01-11T04:49:03.605Z,-9.03
2023-01-11T04:51:31.038Z,-8.98
2023-01-11T04:53:58.634Z,-9.00
2023-01-11T04:56:26.100Z,-8.97
2023-01-11T04:58:54.435Z,-8.95
2023-01-11T05:01:21.952Z,-8.90
2023-01-11T05:03:49.562Z,-8.89
2023-01-11T05:06:19.068Z,-8.89
2023-01-11T05:08:47.735Z,-8.88
2023-01-11T05:11:16.458Z,-8.85
2023-01-11T05:13:44.029Z,-8.85
2023-01-11T05:16:26.026Z,-8.84
2023-01-11T05:18:59.305Z,-8.91
2023-01-11T05:21:31.635Z,-8.86
2023-01-11T05:24:00.847Z,-8.89
2023-01-11T05:26:33.849Z,-8.85
2023-01-11T05:29:03.228Z,-8.80
2023-01-11T05:31:32.564Z,-8.83
2023-01-11T05:34:00.264Z,-8.83
2023-01-11T05:36:28.706Z,-8.80
2023-01-11T05:38:57.938Z,-8.76
2023-01-11T05:41:27.288Z,-8.75
2023-01-11T05:44:14.565Z,-8.83
2023-01-11T05:46:44.113Z,-9.05
2023-01-11T05:49:13.410Z,-8.92
2023-01-11T05:51:42.252Z,-8.90
2023-01-11T05:54:14.603Z,-8.85
2023-01-11T05:56:43.293Z,-8.88
2023-01-11T05:59:11.424Z,-8.83
2023-01-11T06:01:39.006Z,-8.85
2023-01-11T06:04:06.780Z,-8.76
2023-01-11T06:06:34.611Z,-8.66
2023-01-11T06:09:02.251Z,-8.51
2023-01-11T06:11:29.931Z,-8.38
2023-01-11T06:13:57.397Z,-8.19
2023-01-11T06:16:24.983Z,-8.03
2023-01-11T06:18:53.571Z,-7.91
2023-01-11T06:21:22.205Z,-7.70
2023-01-11T06:23:53.528Z,-7.50
2023-01-11T06:26:23.105Z,-7.33
2023-01-11T06:28:51.286Z,-7.19
2023-01-11T06:31:19.775Z,-6.96
2023-01-11T06:33:47.509Z,-6.67
2023-01-11T06:36:15.926Z,-6.41
2023-01-11T06:38:43.983Z,-6.12
2023-01-11T06:41:13.023Z,-5.78
2023-01-11T06:43:42.498Z,-5.41
2023-01-11T06:46:12.201Z,-5.06
2023-01-11T06:48:40.201Z,-4.70
2023-01-11T06:51:07.958Z,-4.34
2023-01-11T06:53:35.680Z,-4.01
2023-01-11T06:56:03.163Z,-3.62
2023-01-11T06:58:30.698Z,-3.28
2023-01-11T07:00:58.508Z,-2.93
2023-01-11T07:03:26.713Z,-2.52
2023-01-11T07:05:57.097Z,-2.21
2023-01-11T07:08:26.239Z,-1.93
2023-01-11T07:10:54.073Z,-1.60
2023-01-11T07:13:22.036Z,-1.40
2023-01-11T07:15:51.125Z,-1.18
2023-01-11T07:18:20.155Z,-1.04
2023-01-11T07:20:47.641Z,-0.94
2023-01-11T07:23:15.441Z,-0.97
2023-01-11T07:25:43.025Z,-0.97
2023-01-11T07:28:10.753Z,-1.07
2023-01-11T07:30:56.178Z,-1.14
2023-01-11T07:33:25.548Z,-1.26
2023-01-11T07:35:53.405Z,-1.26
2023-01-11T07:38:20.916Z,-1.28
2023-01-11T07:40:48.430Z,-1.23
2023-01-11T07:43:16.025Z,-1.22
2023-01-11T07:45:47.065Z,-1.19
2023-01-11T07:48:16.919Z,-1.22
2023-01-11T07:50:45.362Z,-1.28
2023-01-11T07:53:14.156Z,-1.33
2023-01-11T07:55:42.210Z,-1.51
2023-01-11T07:58:12.518Z,-1.54
2023-01-11T08:00:41.439Z,-1.71
2023-01-11T08:03:09.729Z,-1.78
2023-01-11T08:05:37.691Z,-1.86
2023-01-11T08:08:05.883Z,-1.91
2023-01-11T08:10:34.182Z,-2.05
2023-01-11T08:13:20.342Z,-2.16
2023-01-11T08:15:48.103Z,-2.25
2023-01-11T08:18:17.465Z,-2.35
2023-01-11T08:20:45.950Z,-2.40
2023-01-11T08:23:13.496Z,-2.55
2023-01-11T08:25:41.172Z,-2.71
2023-01-11T08:28:09.036Z,-2.82
2023-01-11T08:30:37.140Z,-2.99
2023-01-11T08:33:05.879Z,-3.03
2023-01-11T08:35:39.123Z,-3.08
2023-01-11T08:38:07.490Z,-3.18
2023-01-11T08:40:35.326Z,-3.19
2023-01-11T08:43:03.218Z,-3.28
2023-01-11T08:45:30.780Z,-3.38
2023-01-11T08:47:59.844Z,-3.40
2023-01-11T08:50:27.361Z,-3.48
2023-01-11T08:52:54.861Z,-3.50
2023-01-11T08:55:22.376Z,-3.62
2023-01-11T08:57:49.800Z,-3.78
2023-01-11T09:00:17.898Z,-4.04
2023-01-11T09:02:46.107Z,-3.94
2023-01-11T09:05:13.971Z,-4.00
2023-01-11T09:07:41.614Z,-4.06
2023-01-11T09:10:09.900Z,-4.27
2023-01-11T09:12:37.724Z,-4.14
2023-01-11T09:15:06.310Z,-4.23
2023-01-11T09:17:34.210Z,-4.27
2023-01-11T09:20:01.690Z,-4.39
2023-01-11T09:22:30.983Z,-4.56
2023-01-11T09:25:00.467Z,-4.76
2023-01-11T09:27:28.013Z,-4.89
2023-01-11T09:29:55.561Z,-5.04
2023-01-11T09:32:23.451Z,-5.02
2023-01-11T09:34:53.757Z,-5.04
2023-01-11T09:37:22.964Z,-5.09
2023-01-11T09:39:51.833Z,-5.18
2023-01-11T09:42:35.293Z,-5.20
2023-01-11T09:45:07.311Z,-5.38
2023-01-11T09:47:44.129Z,-5.44
2023-01-11T09:50:33.394Z,-5.46
2023-01-11T09:53:08.528Z,-5.53
2023-01-11T09:55:37.510Z,-5.53
2023-01-11T09:58:35.250Z,-5.54
2023-01-11T10:01:15.524Z,-5.56
2023-01-11T10:03:54.807Z,-5.58
2023-01-11T10:06:27.297Z,-5.69
2023-01-11T10:18:25.788Z,-5.65
2023-01-11T10:18:41.379Z,-5.66
2023-01-11T10:20:52.273Z,-5.89
2023-01-11T10:23:26.381Z,-5.73
2023-01-11T10:26:02.057Z,-5.77
2023-01-11T10:28:43.537Z,-5.82
2023-01-11T10:31:51.834Z,-5.88
2023-01-11T10:34:21.104Z,-5.92
2023-01-11T10:37:37.530Z,-5.94
2023-01-11T10:40:40.829Z,-5.98
2023-01-11T10:43:20.496Z,-6.05
2023-01-11T10:45:53.672Z,-6.09
2023-01-11T10:48:38.032Z,-6.13
2023-01-11T10:51:14.659Z,-6.28
2023-01-11T10:54:18.299Z,-6.37
2023-01-11T10:57:17.897Z,-6.48
2023-01-11T11:00:01.520Z,-6.54
2023-01-11T11:02:57.707Z,-6.58
2023-01-11T11:05:43.609Z,-6.61
2023-01-11T11:08:14.750Z,-6.62
2023-01-11T11:10:57.587Z,-6.57
2023-01-11T11:13:37.147Z,-6.50
2023-01-11T11:16:24.947Z,-6.46
2023-01-11T11:18:56.088Z,-6.52
2023-01-11T11:21:31.076Z,-6.56
2023-01-11T11:24:06.841Z,-6.62
2023-01-11T11:26:45.471Z,-6.59
2023-01-11T11:29:21.753Z,-6.64
2023-01-11T11:31:51.283Z,-6.64
2023-01-11T11:34:21.302Z,-6.64
2023-01-11T11:36:51.890Z,-6.65
2023-01-11T11:39:20.917Z,-6.59
2023-01-11T11:41:53.956Z,-6.56
2023-01-11T11:44:24.773Z,-6.56
2023-01-11T11:47:06.718Z,-6.66
2023-01-11T11:49:36.638Z,-6.67
2023-01-11T11:52:05.920Z,-6.73
2023-01-11T11:54:53.270Z,-6.74
2023-01-11T11:57:30.399Z,-6.77
2023-01-11T12:00:09.434Z,-6.79
2023-01-11T12:02:41.807Z,-6.84
2023-01-11T12:05:10.844Z,-6.85
2023-01-11T12:07:54.264Z,-6.85
2023-01-11T12:10:27.694Z,-6.85
2023-01-11T12:13:00.876Z,-6.88
2023-01-11T12:15:34.481Z,-6.90
2023-01-11T12:18:26.960Z,-6.94
2023-01-11T12:20:55.691Z,-7.07
2023-01-11T12:23:26.373Z,-7.16
2023-01-11T12:26:11.959Z,-7.25
2023-01-11T12:28:58.012Z,-7.31
2023-01-11T12:31:34.474Z,-7.33
2023-01-11T12:34:38.760Z,-7.45
2023-01-11T12:37:27.523Z,-7.44
2023-01-11T12:40:13.810Z,-7.52
2023-01-11T12:42:44.394Z,-7.75
2023-01-11T12:45:31.947Z,-7.82
2023-01-11T12:48:33.730Z,-7.87
2023-01-11T12:51:32.135Z,-7.93
2023-01-11T12:54:10.379Z,-8.00
2023-01-11T12:57:08.115Z,-8.05
2023-01-11T13:00:08.766Z,-8.13
2023-01-11T13:03:09.773Z,-8.23
2023-01-11T13:05:56.580Z,-8.29
2023-01-11T13:08:49.697Z,-8.33
2023-01-11T13:11:43.407Z,-8.33
2023-01-11T13:14:28.987Z,-8.41
2023-01-11T13:17:35.237Z,-8.53
2023-01-11T13:20:11.833Z,-8.48
2023-01-11T13:22:59.110Z,-8.64
2023-01-11T13:25:30.469Z,-8.66
2023-01-11T13:28:02.843Z,-8.70
2023-01-11T13:30:32.298Z,-8.69
2023-01-11T13:33:17.868Z,-8.69
2023-01-11T13:36:22.869Z,-8.63
2023-01-11T13:39:30.396Z,-8.53
2023-01-11T13:42:06.317Z,-8.51
2023-01-11T13:44:45.261Z,-8.55
2023-01-11T13:47:51.552Z,-8.55
2023-01-11T13:50:44.832Z,-8.31
2023-01-11T13:53:24.104Z,-8.41
2023-01-11T13:56:10.043Z,-8.53
2023-01-11T13:58:52.279Z,-8.66
2023-01-11T14:01:45.595Z,-8.77
2023-01-11T14:04:23.648Z,-8.82
2023-01-11T14:07:11.819Z,-8.91
2023-01-11T14:09:55.537Z,-8.96
2023-01-11T14:12:48.037Z,-8.84
2023-01-11T14:15:42.863Z,-8.91
2023-01-11T14:18:31.652Z,-8.80
2023-01-11T14:21:09.861Z,-8.71
2023-01-11T14:23:55.304Z,-8.74
2023-01-11T14:27:01.441Z,-8.62
2023-01-11T14:29:51.516Z,-8.66
2023-01-11T14:32:31.596Z,-8.81
2023-01-11T14:35:20.184Z,-8.81
2023-01-11T14:38:13.284Z,-8.73
2023-01-11T14:41:14.499Z,-8.65
2023-01-11T14:44:03.663Z,-8.60
2023-01-11T14:46:49.279Z,-8.56
2023-01-11T14:49:38.705Z,-8.65
2023-01-11T14:52:38.954Z,-8.65
2023-01-11T14:55:17.394Z,-8.69
2023-01-11T14:58:02.396Z,-8.66
2023-01-11T15:00:31.447Z,-8.77
2023-01-11T15:03:02.122Z,-8.49
2023-01-11T15:05:33.635Z,-8.46
2023-01-11T15:08:20.495Z,-8.48
2023-01-11T15:11:01.730Z,-8.49
2023-01-11T15:13:37.088Z,-8.62
2023-01-11T15:16:44.592Z,-8.64
2023-01-11T15:19:34.126Z,-8.55
2023-01-11T15:22:04.811Z,-8.54
2023-01-11T15:24:36.682Z,-8.61
2023-01-11T15:27:04.748Z,-8.60
2023-01-11T15:29:45.877Z,-8.61
2023-01-11T15:32:35.179Z,-8.61
2023-01-11T15:35:29.147Z,-8.71
2023-01-11T15:38:21.988Z,-8.86
2023-01-11T15:40:51.639Z,-8.92
2023-01-11T15:43:28.897Z,-8.88
2023-01-11T15:46:55.637Z,-8.88
2023-01-11T15:49:48.133Z,-8.75
2023-01-11T15:52:42.010Z,-8.71
2023-01-11T15:56:13.425Z,-8.82
2023-01-11T15:58:50.308Z,-8.75
2023-01-11T16:01:24.076Z,-8.70
2023-01-11T16:03:59.606Z,-8.59
2023-01-11T16:06:46.937Z,-8.60
2023-01-11T16:10:07.682Z,-8.80
2023-01-11T16:13:13.713Z,-8.81
2023-01-11T16:16:11.165Z,-8.89
2023-01-11T16:18:47.199Z,-8.84
2023-01-11T16:21:21.758Z,-9.00
2023-01-11T16:23:50.036Z,-8.91
2023-01-11T16:26:20.305Z,-9.25
2023-01-11T16:28:55.409Z,-8.93
2023-01-11T16:31:23.453Z,-8.94
2023-01-11T16:33:53.608Z,-8.99
2023-01-11T16:36:24.340Z,-8.96
2023-01-11T16:39:08.837Z,-8.97
2023-01-11T16:41:59.861Z,-8.79
2023-01-11T16:44:31.807Z,-8.84
2023-01-11T16:47:12.681Z,-8.83
2023-01-11T16:49:43.597Z,-8.86
2023-01-11T16:52:32.795Z,-8.75
2023-01-11T16:55:04.196Z,-8.81
2023-01-11T16:57:40.879Z,-8.65
2023-01-11T17:00:23.577Z,-8.59
2023-01-11T17:03:01.940Z,-8.82
2023-01-11T17:05:29.748Z,-8.62
2023-01-11T17:07:59.502Z,-8.63
2023-01-11T17:10:29.915Z,-8.54
2023-01-11T17:13:42.392Z,-8.43
2023-01-11T17:16:14.864Z,-8.36
2023-01-11T17:18:44.459Z,-8.33
2023-01-11T17:21:32.426Z,-8.27
2023-01-11T17:24:03.512Z,-8.34
2023-01-11T17:26:37.540Z,-8.30
2023-01-11T17:29:06.518Z,-8.30
2023-01-11T17:31:37.244Z,-8.31
2023-01-11T17:34:29.010Z,-8.20
2023-01-11T17:36:57.857Z,-8.26
2023-01-11T17:39:33.466Z,-8.22
2023-01-11T17:42:26.381Z,-8.30
2023-01-11T17:45:13.217Z,-8.31
2023-01-11T17:47:43.391Z,-8.44
2023-01-11T17:50:31.921Z,-8.48
2023-01-11T17:53:27.445Z,-8.68
2023-01-11T17:55:58.171Z,-8.76
2023-01-11T17:58:36.323Z,-8.77
2023-01-11T18:01:16.039Z,-8.83
2023-01-11T18:03:58.518Z,-8.86
2023-01-11T18:06:42.689Z,-8.88
2023-01-11T18:09:29.397Z,-8.90
2023-01-11T18:12:18.667Z,-8.79
2023-01-11T18:14:57.287Z,-8.74
2023-01-11T18:17:35.428Z,-8.72
2023-01-11T18:20:10.776Z,-8.69
2023-01-11T18:22:43.816Z,-8.67
2023-01-11T18:25:21.973Z,-8.65
2023-01-11T18:27:50.683Z,-8.63
2023-01-11T18:30:33.291Z,-8.58
2023-01-11T18:33:03.225Z,-8.70
2023-01-11T18:35:31.335Z,-8.73
2023-01-11T18:37:58.924Z,-8.77
2023-01-11T18:40:26.701Z,-8.76
2023-01-11T18:42:54.358Z,-8.82
2023-01-11T18:45:22.287Z,-8.77
2023-01-11T18:47:49.813Z,-8.81
2023-01-11T18:50:19.542Z,-8.81
2023-01-11T18:52:47.296Z,-8.67
2023-01-11T18:55:15.416Z,-8.67
2023-01-11T18:57:43.024Z,-8.62
2023-01-11T19:00:15.614Z,-8.46
2023-01-11T19:02:44.656Z,-8.43
2023-01-11T19:05:14.903Z,-8.43
2023-01-11T19:07:42.461Z,-8.39
2023-01-11T19:10:14.086Z,-8.38
2023-01-11T19:12:42.709Z,-8.37
2023-01-11T19:15:11.413Z,-8.34
2023-01-11T19:17:39.472Z,-8.25
2023-01-11T19:20:09.527Z,-8.30
2023-01-11T19:22:41.157Z,-8.37
2023-01-11T19:25:09.871Z,-8.41
2023-01-11T19:27:38.328Z,-8.41
2023-01-11T19:30:07.120Z,-8.43
2023-01-11T19:32:34.723Z,-8.38
2023-01-11T19:35:02.319Z,-8.32
2023-01-11T19:37:31.522Z,-8.29
2023-01-11T19:39:59.106Z,-8.23
2023-01-11T19:42:26.922Z,-8.24
2023-01-11T19:44:55.159Z,-8.25
2023-01-11T19:47:22.712Z,-8.28
2023-01-11T19:49:50.370Z,-8.27
2023-01-11T19:52:21.238Z,-8.27
2023-01-11T19:54:49.178Z,-8.29
2023-01-11T19:57:20.819Z,-8.29
2023-01-11T19:59:49.555Z,-8.30
2023-01-11T20:02:19.603Z,-8.35
2023-01-11T20:04:47.328Z,-8.41
2023-01-11T20:07:15.751Z,-8.46
2023-01-11T20:09:43.406Z,-8.49
2023-01-11T20:12:13.162Z,-8.52
2023-01-11T20:14:40.906Z,-8.64
2023-01-11T20:17:08.735Z,-8.54
2023-01-11T20:19:36.567Z,-8.51
2023-01-11T20:22:04.590Z,-8.47
2023-01-11T20:24:32.012Z,-8.47
2023-01-11T20:27:01.325Z,-8.47
2023-01-11T20:29:29.126Z,-8.47
2023-01-11T20:32:06.443Z,-8.44
2023-01-11T20:34:41.061Z,-8.40
2023-01-11T20:37:08.564Z,-8.34
2023-01-11T20:39:36.230Z,-8.27
2023-01-11T20:42:03.801Z,-8.24
2023-01-11T20:44:32.421Z,-8.24
2023-01-11T20:47:00.112Z,-8.21
2023-01-11T20:49:32.113Z,-8.29
2023-01-11T20:51:59.884Z,-8.32
2023-01-11T20:54:27.410Z,-8.39
2023-01-11T20:56:54.893Z,-8.45
2023-01-11T20:59:22.397Z,-8.55
2023-01-11T21:01:50.928Z,-8.58
2023-01-11T21:04:18.948Z,-8.63
2023-01-11T21:06:49.299Z,-8.62
2023-01-11T21:09:18.538Z,-8.57
2023-01-11T21:11:53.349Z,-8.53
2023-01-11T21:14:22.365Z,-8.52
2023-01-11T21:16:50.013Z,-8.56
2023-01-11T21:19:17.756Z,-8.46
2023-01-11T21:21:45.423Z,-8.44
2023-01-11T21:24:14.992Z,-8.38
2023-01-11T21:26:43.942Z,-8.33
2023-01-11T21:29:12.212Z,-8.30
2023-01-11T21:31:40.824Z,-8.21
2023-01-11T21:34:10.232Z,-8.14
2023-01-11T21:36:38.107Z,-8.14
2023-01-11T21:39:05.672Z,-8.07
2023-01-11T21:41:53.132Z,-8.00
2023-01-11T21:44:21.853Z,-7.98
2023-01-11T21:46:50.573Z,-7.95
2023-01-11T21:49:18.148Z,-7.92
2023-01-11T21:51:45.574Z,-8.00
2023-01-11T21:54:15.293Z,-8.02
2023-01-11T21:56:42.886Z,-8.02
2023-01-11T21:59:10.482Z,-8.01
2023-01-11T22:01:39.975Z,-7.99
2023-01-11T22:04:09.633Z,-7.98
2023-01-11T22:06:38.294Z,-7.95
2023-01-11T22:09:07.516Z,-7.93
2023-01-11T22:11:35.243Z,-7.96
2023-01-11T22:14:04.136Z,-8.13
2023-01-11T22:16:32.931Z,-8.00
2023-01-11T22:19:01.911Z,-8.06
2023-01-11T22:21:29.526Z,-8.10
2023-01-11T22:23:58.959Z,-8.10
2023-01-11T22:26:27.926Z,-8.15
2023-01-11T22:29:15.584Z,-8.23
2023-01-11T22:31:44.832Z,-8.27
2023-01-11T22:34:14.109Z,-8.29
2023-01-11T22:36:43.220Z,-8.34
2023-01-11T22:39:11.717Z,-8.41
2023-01-11T22:41:40.895Z,-8.47
2023-01-11T22:44:09.676Z,-8.55
2023-01-11T22:46:37.642Z,-8.56
2023-01-11T22:49:08.821Z,-8.59
2023-01-11T22:51:36.890Z,-8.60
2023-01-11T22:54:05.046Z,-8.66
2023-01-11T22:56:33.324Z,-8.71
2023-01-11T22:59:01.552Z,-8.69
2023-01-11T23:01:36.509Z,-8.67
2023-01-11T23:04:05.447Z,-8.66
2023-01-11T23:06:36.070Z,-8.64
2023-01-11T23:09:05.438Z,-8.61
2023-01-11T23:11:56.276Z,-8.60
2023-01-11T23:14:28.541Z,-8.60
2023-01-11T23:16:56.691Z,-8.61
2023-01-11T23:19:24.323Z,-8.59
2023-01-11T23:21:51.729Z,-8.59
2023-01-11T23:24:19.383Z,-8.57
2023-01-11T23:26:46.947Z,-8.58
2023-01-11T23:29:14.534Z,-8.55
2023-01-11T23:31:43.607Z,-8.48
2023-01-11T23:34:12.320Z,-8.44
2023-01-11T23:36:42.025Z,-8.39
2023-01-11T23:39:15.582Z,-8.35
2023-01-11T23:42:01.851Z,-8.40
2023-01-11T23:44:29.731Z,-8.39
2023-01-11T23:47:15.444Z,-8.40
2023-01-11T23:49:44.051Z,-8.42
2023-01-11T23:52:12.288Z,-8.49
2023-01-11T23:54:39.822Z,-8.62
2023-01-11T23:57:08.046Z,-8.75
2023-01-11T23:59:35.682Z,-8.81
