createdAt,value
2017-08-31T00:01:43.280Z,9.90
2017-08-31T00:04:11.003Z,9.80
2017-08-31T00:06:38.887Z,9.23
2017-08-31T00:09:06.662Z,9.70
2017-08-31T00:11:34.389Z,8.52
2017-08-31T00:14:02.148Z,10.15
2017-08-31T00:16:29.903Z,9.25
2017-08-31T00:18:57.686Z,11.32
2017-08-31T00:21:25.411Z,9.25
2017-08-31T00:23:53.152Z,9.77
2017-08-31T00:26:20.912Z,8.50
2017-08-31T00:28:49.516Z,8.82
2017-08-31T00:31:17.316Z,24.37
2017-08-31T00:33:45.041Z,8.88
2017-08-31T00:36:12.817Z,10.63
2017-08-31T00:38:40.566Z,9.93
2017-08-31T00:41:08.291Z,8.20
2017-08-31T00:43:36.077Z,9.48
2017-08-31T00:46:03.812Z,14.27
2017-08-31T00:48:31.548Z,9.55
2017-08-31T00:50:59.363Z,10.32
2017-08-31T00:53:27.097Z,8.65
2017-08-31T00:55:54.905Z,8.88
2017-08-31T00:58:22.667Z,9.63
2017-08-31T01:00:50.407Z,9.57
2017-08-31T01:03:18.160Z,8.80
2017-08-31T01:05:45.881Z,10.20
2017-08-31T01:08:13.680Z,7.82
2017-08-31T01:10:41.416Z,11.15
2017-08-31T01:13:09.156Z,8.68
2017-08-31T01:15:36.909Z,8.68
2017-08-31T01:18:04.639Z,10.35
2017-08-31T01:20:32.436Z,7.90
2017-08-31T01:23:00.190Z,9.57
2017-08-31T01:25:27.935Z,11.57
2017-08-31T01:27:55.725Z,8.60
2017-08-31T01:30:23.482Z,10.60
2017-08-31T01:32:51.297Z,8.57
2017-08-31T01:35:19.097Z,8.73
2017-08-31T01:37:46.840Z,8.75
2017-08-31T01:40:14.609Z,9.63
2017-08-31T01:42:42.359Z,10.13
2017-08-31T01:45:10.535Z,10.40
2017-08-31T01:47:46.176Z,12.23
2017-08-31T01:50:13.975Z,10.73
2017-08-31T01:52:41.712Z,9.45
2017-08-31T01:55:09.486Z,8.88
2017-08-31T01:57:37.256Z,10.23
2017-08-31T02:00:05.023Z,8.90
2017-08-31T02:02:32.802Z,8.93
2017-08-31T02:05:00.533Z,9.32
2017-08-31T02:07:28.265Z,9.40
2017-08-31T02:09:56.023Z,9.70
2017-08-31T02:12:23.748Z,8.95
2017-08-31T02:14:51.531Z,8.73
2017-08-31T02:17:19.285Z,7.20
2017-08-31T02:19:47.012Z,8.75
2017-08-31T02:22:14.787Z,10.38
2017-08-31T02:24:42.539Z,8.25
2017-08-31T02:27:10.324Z,8.35
2017-08-31T02:29:38.096Z,8.35
2017-08-31T02:32:05.834Z,7.20
2017-08-31T02:34:33.597Z,7.45
2017-08-31T02:37:01.332Z,10.10
2017-08-31T02:39:29.124Z,7.12
2017-08-31T02:41:56.851Z,9.55
2017-08-31T02:44:24.572Z,8.23
2017-08-31T02:46:52.347Z,9.65
2017-08-31T02:49:20.072Z,7.15
2017-08-31T02:51:47.852Z,8.05
2017-08-31T02:54:15.583Z,8.57
2017-08-31T02:56:43.305Z,8.90
2017-08-31T02:59:11.062Z,8.52
2017-08-31T03:01:38.780Z,8.38
2017-08-31T03:04:06.561Z,8.68
2017-08-31T03:06:34.287Z,7.40
2017-08-31T03:09:02.008Z,7.93
2017-08-31T03:11:29.754Z,7.85
2017-08-31T03:13:57.479Z,8.15
2017-08-31T03:16:25.267Z,8.57
2017-08-31T03:18:52.997Z,8.43
2017-08-31T03:21:20.772Z,8.32
2017-08-31T03:23:48.525Z,6.78
2017-08-31T03:26:16.265Z,10.05
2017-08-31T03:28:44.057Z,7.40
2017-08-31T03:31:11.788Z,10.68
2017-08-31T03:33:39.516Z,8.65
2017-08-31T03:36:07.282Z,8.75
2017-08-31T03:38:35.012Z,8.23
2017-08-31T03:41:02.803Z,7.70
2017-08-31T03:43:30.540Z,11.38
2017-08-31T03:45:58.270Z,8.45
2017-08-31T03:48:26.028Z,10.20
2017-08-31T03:50:53.752Z,7.50
2017-08-31T03:53:21.576Z,8.40
2017-08-31T03:55:49.300Z,8.13
2017-08-31T03:58:17.024Z,7.65
2017-08-31T04:00:44.776Z,9.02
2017-08-31T04:03:12.504Z,10.88
2017-08-31T04:05:40.292Z,8.35
2017-08-31T04:08:08.019Z,8.52
2017-08-31T04:10:35.752Z,7.25
2017-08-31T04:13:03.511Z,9.32
2017-08-31T04:15:31.234Z,9.35
2017-08-31T04:17:59.013Z,9.38
2017-08-31T04:20:26.736Z,8.23
2017-08-31T04:22:54.464Z,11.10
2017-08-31T04:25:22.233Z,11.45
2017-08-31T04:27:49.971Z,7.70
2017-08-31T04:30:17.756Z,9.13
2017-08-31T04:32:45.490Z,9.23
2017-08-31T04:35:13.218Z,7.70
2017-08-31T04:37:40.972Z,10.18
2017-08-31T04:40:08.701Z,11.35
2017-08-31T04:42:36.491Z,15.48
2017-08-31T04:45:04.223Z,9.27
2017-08-31T04:47:31.944Z,9.95
2017-08-31T04:49:59.700Z,7.47
2017-08-31T04:52:27.433Z,10.52
2017-08-31T04:54:55.228Z,15.15
2017-08-31T04:57:22.957Z,10.60
2017-08-31T04:59:50.680Z,12.75
2017-08-31T05:02:18.438Z,9.88
2017-08-31T05:04:46.171Z,11.77
2017-08-31T05:07:13.956Z,8.55
2017-08-31T05:09:41.687Z,9.48
2017-08-31T05:12:09.417Z,8.07
2017-08-31T05:14:37.180Z,11.70
2017-08-31T05:17:04.908Z,14.95
2017-08-31T05:19:32.712Z,12.18
2017-08-31T05:22:00.448Z,13.45
2017-08-31T05:24:28.208Z,8.30
2017-08-31T05:26:55.996Z,10.32
2017-08-31T05:29:23.728Z,14.40
2017-08-31T05:31:51.521Z,13.80
2017-08-31T05:34:19.248Z,15.70
2017-08-31T05:36:46.979Z,11.27
2017-08-31T05:39:14.734Z,7.65
2017-08-31T05:41:42.616Z,7.72
2017-08-31T05:44:10.395Z,8.98
2017-08-31T05:46:38.132Z,10.15
2017-08-31T05:49:05.865Z,11.27
2017-08-31T05:51:33.623Z,8.43
2017-08-31T05:54:01.357Z,12.65
2017-08-31T05:56:29.164Z,7.70
2017-08-31T05:58:56.920Z,9.07
2017-08-31T06:01:24.668Z,7.43
2017-08-31T06:03:52.444Z,10.45
2017-08-31T06:06:20.183Z,10.20
2017-08-31T06:08:47.975Z,10.23
2017-08-31T06:11:15.720Z,12.40
2017-08-31T06:13:43.451Z,12.23
2017-08-31T06:16:11.210Z,12.27
2017-08-31T06:18:38.942Z,10.37
2017-08-31T06:21:06.756Z,11.30
2017-08-31T06:23:34.483Z,12.07
2017-08-31T06:26:02.229Z,10.17
2017-08-31T06:28:30.008Z,11.17
2017-08-31T06:30:57.757Z,10.27
2017-08-31T06:33:25.548Z,10.23
2017-08-31T06:35:53.291Z,12.97
2017-08-31T06:38:21.036Z,12.00
2017-08-31T06:40:48.799Z,5.83
2017-08-31T06:43:16.531Z,12.80
2017-08-31T06:45:44.316Z,13.03
2017-08-31T06:48:12.049Z,7.00
2017-08-31T06:50:39.779Z,9.10
2017-08-31T06:53:07.535Z,7.53
2017-08-31T06:55:35.268Z,7.50
2017-08-31T06:58:03.051Z,8.40
2017-08-31T07:00:30.782Z,7.03
2017-08-31T07:02:58.555Z,9.77
2017-08-31T07:05:26.322Z,7.47
2017-08-31T07:07:54.052Z,6.87
2017-08-31T07:10:21.803Z,8.13
2017-08-31T07:12:49.531Z,8.53
2017-08-31T07:15:17.325Z,5.57
2017-08-31T07:17:45.061Z,7.70
2017-08-31T07:20:12.793Z,7.80
2017-08-31T07:22:40.552Z,8.80
2017-08-31T07:25:08.276Z,7.10
2017-08-31T07:27:36.065Z,6.43
2017-08-31T07:30:03.821Z,8.60
2017-08-31T07:32:31.559Z,7.00
2017-08-31T07:34:59.319Z,11.63
2017-08-31T07:37:27.045Z,8.90
2017-08-31T07:39:54.827Z,6.20
2017-08-31T07:42:22.552Z,5.47
2017-08-31T07:44:50.277Z,6.23
2017-08-31T07:47:18.086Z,5.13
2017-08-31T07:49:45.815Z,7.43
2017-08-31T07:52:13.603Z,5.23
2017-08-31T07:54:41.338Z,5.80
2017-08-31T07:57:09.083Z,5.60
2017-08-31T07:59:36.831Z,8.53
2017-08-31T08:02:04.572Z,6.10
2017-08-31T08:04:32.347Z,6.17
2017-08-31T08:07:00.079Z,4.63
2017-08-31T08:09:27.832Z,6.80
2017-08-31T08:11:55.584Z,7.50
2017-08-31T08:14:23.308Z,7.50
2017-08-31T08:16:51.083Z,4.90
2017-08-31T08:19:18.808Z,7.70
2017-08-31T08:21:46.555Z,5.30
2017-08-31T08:24:14.306Z,7.17
2017-08-31T08:26:42.024Z,4.63
2017-08-31T08:29:09.811Z,5.77
2017-08-31T08:31:37.536Z,4.90
2017-08-31T08:34:05.272Z,5.77
2017-08-31T08:36:33.024Z,7.63
2017-08-31T08:39:00.740Z,6.40
2017-08-31T08:41:28.520Z,9.93
2017-08-31T08:43:56.248Z,6.03
2017-08-31T08:46:24.008Z,5.67
2017-08-31T08:48:51.762Z,16.23
2017-08-31T08:51:19.492Z,5.40
2017-08-31T08:53:47.271Z,5.77
2017-08-31T08:56:15.016Z,5.70
2017-08-31T08:58:42.739Z,5.47
2017-08-31T09:01:10.548Z,7.20
2017-08-31T09:03:38.308Z,6.67
2017-08-31T09:06:06.089Z,5.93
2017-08-31T09:08:33.806Z,8.83
2017-08-31T09:11:01.552Z,5.80
2017-08-31T09:13:29.307Z,7.70
2017-08-31T09:15:57.022Z,5.07
2017-08-31T09:18:24.831Z,6.00
2017-08-31T09:20:52.613Z,8.70
2017-08-31T09:23:20.344Z,6.27
2017-08-31T09:25:48.099Z,7.87
2017-08-31T09:28:15.858Z,8.83
2017-08-31T09:30:43.647Z,7.13
2017-08-31T09:33:11.384Z,7.40
2017-08-31T09:35:39.110Z,5.77
2017-08-31T09:38:06.872Z,6.70
2017-08-31T09:40:34.608Z,5.80
2017-08-31T09:43:02.391Z,5.97
2017-08-31T09:45:30.123Z,6.60
2017-08-31T09:47:57.856Z,10.10
2017-08-31T09:50:25.669Z,5.70
2017-08-31T09:52:53.400Z,5.70
2017-08-31T09:55:21.187Z,6.97
2017-08-31T09:57:48.917Z,7.07
2017-08-31T10:00:16.653Z,6.40
2017-08-31T10:02:44.415Z,7.40
2017-08-31T10:05:12.185Z,7.37
2017-08-31T10:07:39.980Z,6.43
2017-08-31T10:10:07.709Z,4.77
2017-08-31T10:12:35.448Z,5.93
2017-08-31T10:15:03.219Z,5.65
2017-08-31T10:17:30.968Z,5.72
2017-08-31T10:19:58.746Z,6.03
2017-08-31T10:22:26.471Z,4.50
2017-08-31T10:24:54.201Z,7.00
2017-08-31T10:27:22.021Z,6.30
2017-08-31T10:29:49.748Z,7.20
2017-08-31T10:32:17.553Z,6.93
2017-08-31T10:34:45.282Z,5.60
2017-08-31T10:37:13.016Z,5.40
2017-08-31T10:39:40.779Z,5.90
2017-08-31T10:42:08.508Z,7.77
2017-08-31T10:44:36.299Z,5.67
2017-08-31T10:47:04.030Z,4.30
2017-08-31T10:49:31.767Z,7.33
2017-08-31T10:51:59.519Z,8.03
2017-08-31T10:54:27.281Z,9.13
2017-08-31T10:56:55.232Z,7.53
2017-08-31T10:59:22.963Z,6.17
2017-08-31T11:01:50.701Z,7.20
2017-08-31T11:04:18.464Z,8.13
2017-08-31T11:06:46.217Z,4.40
2017-08-31T11:09:14.012Z,3.70
2017-08-31T11:11:41.752Z,4.77
2017-08-31T11:14:09.480Z,4.53
2017-08-31T11:16:37.244Z,9.57
2017-08-31T11:19:04.987Z,5.40
2017-08-31T11:21:32.768Z,4.87
2017-08-31T11:24:00.507Z,4.70
2017-08-31T11:26:28.283Z,5.33
2017-08-31T11:28:56.119Z,6.40
2017-08-31T11:31:23.846Z,4.60
2017-08-31T11:33:51.743Z,5.53
2017-08-31T11:36:19.429Z,6.30
2017-08-31T11:38:47.203Z,5.03
2017-08-31T11:41:14.967Z,8.20
2017-08-31T11:43:42.690Z,7.83
2017-08-31T11:46:10.477Z,4.97
2017-08-31T11:48:38.204Z,6.57
2017-08-31T11:51:05.927Z,4.63
2017-08-31T11:53:33.683Z,5.30
2017-08-31T11:56:01.424Z,5.63
2017-08-31T11:58:29.241Z,6.60
2017-08-31T12:00:56.983Z,4.13
2017-08-31T12:03:24.715Z,5.30
2017-08-31T12:05:52.471Z,4.10
2017-08-31T12:08:20.200Z,6.10
2017-08-31T12:10:47.960Z,3.40
2017-08-31T12:13:15.693Z,7.37
2017-08-31T12:15:43.482Z,6.70
2017-08-31T12:18:11.209Z,6.40
2017-08-31T12:20:38.936Z,4.57
2017-08-31T12:23:06.707Z,8.60
2017-08-31T12:25:34.463Z,5.20
2017-08-31T12:28:02.248Z,5.43
2017-08-31T12:30:29.979Z,7.70
2017-08-31T12:32:57.708Z,6.23
2017-08-31T12:35:25.464Z,7.70
2017-08-31T12:37:53.235Z,4.80
2017-08-31T12:40:21.020Z,5.50
2017-08-31T12:42:48.752Z,9.07
2017-08-31T12:45:16.504Z,6.73
2017-08-31T12:47:44.263Z,4.73
2017-08-31T12:50:11.995Z,6.57
2017-08-31T12:52:39.804Z,4.90
2017-08-31T12:55:07.531Z,4.97
2017-08-31T12:57:35.258Z,5.90
2017-08-31T13:00:03.019Z,4.83
2017-08-31T13:02:30.776Z,6.47
2017-08-31T13:04:58.565Z,5.17
2017-08-31T13:07:26.292Z,4.80
2017-08-31T13:09:54.024Z,5.43
2017-08-31T13:12:21.802Z,7.70
2017-08-31T13:14:49.533Z,8.00
2017-08-31T13:17:17.347Z,12.20
2017-08-31T13:19:45.080Z,7.83
2017-08-31T13:22:12.803Z,7.53
2017-08-31T13:24:40.571Z,6.43
2017-08-31T13:27:08.301Z,3.97
2017-08-31T13:29:36.373Z,5.00
2017-08-31T13:32:04.108Z,5.50
2017-08-31T13:34:31.839Z,5.47
2017-08-31T13:36:59.591Z,6.33
2017-08-31T13:39:27.321Z,4.90
2017-08-31T13:41:55.103Z,6.57
2017-08-31T13:44:22.828Z,4.83
2017-08-31T13:46:50.610Z,6.70
2017-08-31T13:49:18.376Z,4.40
2017-08-31T13:51:46.104Z,5.10
2017-08-31T13:54:13.899Z,5.10
2017-08-31T13:56:41.628Z,5.07
2017-08-31T13:59:09.356Z,5.80
2017-08-31T14:01:37.117Z,6.30
2017-08-31T14:04:04.852Z,5.67
2017-08-31T14:06:32.677Z,4.27
2017-08-31T14:09:00.404Z,4.50
2017-08-31T14:11:28.148Z,5.77
2017-08-31T14:13:55.913Z,7.50
2017-08-31T14:16:23.644Z,7.90
2017-08-31T14:18:51.432Z,4.80
2017-08-31T14:21:19.165Z,6.00
2017-08-31T14:23:46.895Z,4.73
2017-08-31T14:26:14.664Z,4.53
2017-08-31T14:28:42.396Z,6.33
2017-08-31T14:31:10.188Z,6.20
2017-08-31T14:33:37.933Z,4.70
2017-08-31T14:36:05.670Z,5.60
2017-08-31T14:38:33.423Z,5.43
2017-08-31T14:41:01.153Z,5.43
2017-08-31T14:43:28.941Z,8.53
2017-08-31T14:45:56.673Z,6.00
2017-08-31T14:48:24.406Z,11.40
2017-08-31T14:50:52.163Z,7.68
2017-08-31T14:53:19.905Z,7.12
2017-08-31T14:55:47.693Z,6.40
2017-08-31T14:58:15.424Z,6.43
2017-08-31T15:00:43.156Z,4.72
2017-08-31T15:03:10.929Z,11.23
2017-08-31T15:05:38.669Z,6.12
2017-08-31T15:08:06.457Z,5.25
2017-08-31T15:10:34.194Z,8.52
2017-08-31T15:13:01.928Z,7.50
2017-08-31T15:15:29.687Z,7.22
2017-08-31T15:17:57.420Z,10.45
2017-08-31T15:20:25.213Z,8.43
2017-08-31T15:22:52.959Z,7.43
2017-08-31T15:25:20.683Z,7.12
2017-08-31T15:27:48.435Z,6.50
2017-08-31T15:30:16.158Z,6.18
2017-08-31T15:32:43.940Z,6.95
2017-08-31T15:35:11.668Z,6.28
2017-08-31T15:37:39.397Z,5.50
2017-08-31T15:40:07.164Z,6.07
2017-08-31T15:42:34.899Z,7.87
2017-08-31T15:45:02.684Z,7.75
2017-08-31T15:47:30.410Z,7.57
2017-08-31T15:49:58.135Z,9.15
2017-08-31T15:52:25.896Z,6.28
2017-08-31T15:54:53.633Z,7.90
2017-08-31T15:57:21.419Z,5.53
2017-08-31T15:59:49.144Z,5.65
2017-08-31T16:02:16.868Z,8.23
2017-08-31T16:04:44.640Z,10.48
2017-08-31T16:07:12.383Z,6.03
2017-08-31T16:09:40.168Z,6.85
2017-08-31T16:12:07.897Z,6.90
2017-08-31T16:14:35.632Z,6.50
2017-08-31T16:17:03.412Z,6.35
2017-08-31T16:19:31.134Z,6.75
2017-08-31T16:21:58.937Z,6.20
2017-08-31T16:24:26.660Z,13.27
2017-08-31T16:26:54.392Z,10.55
2017-08-31T16:29:22.164Z,9.52
2017-08-31T16:31:49.886Z,7.32
2017-08-31T16:34:17.668Z,8.60
2017-08-31T16:36:45.388Z,9.05
2017-08-31T16:39:13.115Z,5.93
2017-08-31T16:41:40.879Z,11.82
2017-08-31T16:44:08.607Z,9.30
2017-08-31T16:46:36.887Z,6.25
2017-08-31T16:49:04.615Z,6.62
2017-08-31T16:51:32.387Z,8.70
2017-08-31T16:54:00.157Z,6.32
2017-08-31T16:56:27.895Z,8.52
2017-08-31T16:58:55.675Z,7.80
2017-08-31T17:01:23.411Z,10.45
2017-08-31T17:03:51.135Z,8.93
2017-08-31T17:06:18.899Z,12.45
2017-08-31T17:08:46.622Z,10.02
2017-08-31T17:11:14.502Z,8.65
2017-08-31T17:13:42.251Z,9.82
2017-08-31T17:16:09.984Z,10.23
2017-08-31T17:18:37.758Z,11.77
2017-08-31T17:21:05.480Z,8.93
2017-08-31T17:23:33.295Z,7.12
2017-08-31T17:26:01.024Z,9.07
2017-08-31T17:28:28.799Z,6.90
2017-08-31T17:30:56.556Z,7.22
2017-08-31T17:33:24.283Z,8.52
2017-08-31T17:35:53.388Z,6.75
2017-08-31T17:38:21.270Z,7.68
2017-08-31T17:40:49.007Z,7.32
2017-08-31T17:43:16.765Z,7.72
2017-08-31T17:45:44.492Z,7.35
2017-08-31T17:48:12.283Z,8.27
2017-08-31T17:50:40.015Z,6.05
2017-08-31T17:53:07.744Z,5.62
2017-08-31T17:55:35.514Z,4.72
2017-08-31T17:58:03.239Z,6.25
2017-08-31T18:00:31.022Z,7.37
2017-08-31T18:02:58.776Z,7.25
2017-08-31T18:05:26.523Z,7.05
2017-08-31T18:07:54.282Z,10.63
2017-08-31T18:10:22.008Z,5.60
2017-08-31T18:12:49.808Z,7.35
2017-08-31T18:15:17.536Z,6.28
2017-08-31T18:17:45.263Z,4.87
2017-08-31T18:20:13.032Z,7.87
2017-08-31T18:22:40.759Z,4.87
2017-08-31T18:25:08.547Z,5.10
2017-08-31T18:27:36.271Z,7.50
2017-08-31T18:30:04.019Z,6.12
2017-08-31T18:32:31.782Z,4.30
2017-08-31T18:34:59.517Z,4.72
2017-08-31T18:37:27.301Z,4.10
2017-08-31T18:39:55.027Z,6.78
2017-08-31T18:42:22.753Z,5.47
2017-08-31T18:44:50.511Z,5.40
2017-08-31T18:47:18.248Z,12.48
2017-08-31T18:49:46.095Z,4.47
2017-08-31T18:52:13.832Z,4.43
2017-08-31T18:54:41.564Z,6.20
2017-08-31T18:57:09.337Z,4.35
2017-08-31T18:59:37.075Z,5.22
2017-08-31T19:02:04.871Z,5.70
2017-08-31T19:04:32.599Z,3.67
2017-08-31T19:07:00.328Z,3.45
2017-08-31T19:09:28.103Z,4.80
2017-08-31T19:11:55.832Z,4.05
2017-08-31T19:14:23.615Z,4.15
2017-08-31T19:16:51.343Z,3.25
2017-08-31T19:19:19.068Z,4.55
2017-08-31T19:21:46.827Z,4.75
2017-08-31T19:24:14.560Z,4.57
2017-08-31T19:26:43.020Z,5.15
2017-08-31T19:29:10.755Z,4.28
2017-08-31T19:31:38.485Z,5.62
2017-08-31T19:34:06.236Z,4.47
2017-08-31T19:36:33.967Z,6.05
2017-08-31T19:39:01.747Z,3.50
2017-08-31T19:41:29.553Z,3.58
2017-08-31T19:43:57.318Z,2.87
2017-08-31T19:46:25.173Z,6.32
2017-08-31T19:48:52.903Z,3.58
2017-08-31T19:51:20.736Z,3.42
2017-08-31T19:53:48.463Z,4.35
2017-08-31T19:56:16.191Z,6.55
2017-08-31T19:58:43.953Z,3.70
2017-08-31T20:01:11.679Z,4.07
2017-08-31T20:03:39.630Z,4.35
2017-08-31T20:06:07.361Z,4.05
2017-08-31T20:08:35.092Z,4.95
2017-08-31T20:11:02.853Z,4.85
2017-08-31T20:13:30.725Z,4.70
2017-08-31T20:15:58.720Z,5.18
2017-08-31T20:18:26.472Z,4.20
2017-08-31T20:20:54.214Z,3.65
2017-08-31T20:23:21.984Z,4.40
2017-08-31T20:25:49.718Z,5.18
2017-08-31T20:28:17.498Z,4.43
2017-08-31T20:30:45.243Z,6.25
2017-08-31T20:33:13.028Z,4.15
2017-08-31T20:35:40.792Z,3.53
2017-08-31T20:38:08.519Z,3.20
2017-08-31T20:40:36.357Z,3.70
2017-08-31T20:43:04.124Z,3.65
2017-08-31T20:45:31.904Z,5.20
2017-08-31T20:47:59.724Z,5.57
2017-08-31T20:50:27.476Z,4.53
2017-08-31T20:52:55.259Z,4.97
2017-08-31T20:55:23.000Z,5.62
2017-08-31T20:57:50.735Z,5.55
2017-08-31T21:00:18.498Z,4.82
2017-08-31T21:02:46.228Z,6.45
2017-08-31T21:05:14.017Z,6.95
2017-08-31T21:07:41.740Z,5.62
2017-08-31T21:10:09.472Z,5.18
2017-08-31T21:12:37.289Z,6.53
2017-08-31T21:15:05.015Z,5.07
2017-08-31T21:17:32.802Z,5.57
2017-08-31T21:20:00.540Z,4.87
2017-08-31T21:22:28.268Z,4.25
2017-08-31T21:24:56.024Z,8.32
2017-08-31T21:27:23.751Z,2.80
2017-08-31T21:29:51.536Z,3.58
2017-08-31T21:32:19.261Z,3.55
2017-08-31T21:34:46.999Z,2.15
2017-08-31T21:37:14.760Z,2.78
2017-08-31T21:39:42.483Z,3.35
2017-08-31T21:42:10.273Z,2.65
2017-08-31T21:44:38.048Z,2.80
2017-08-31T21:47:05.774Z,3.62
2017-08-31T21:49:33.532Z,3.37
2017-08-31T21:52:01.263Z,3.90
2017-08-31T21:54:29.082Z,4.05
2017-08-31T21:56:56.809Z,4.57
2017-08-31T21:59:24.536Z,5.50
2017-08-31T22:01:52.292Z,4.40
2017-08-31T22:04:20.020Z,3.22
2017-08-31T22:06:47.799Z,3.85
2017-08-31T22:09:15.528Z,3.97
2017-08-31T22:11:43.247Z,4.65
2017-08-31T22:14:11.005Z,3.00
2017-08-31T22:16:38.788Z,3.55
2017-08-31T22:19:06.571Z,3.00
2017-08-31T22:21:34.295Z,3.65
2017-08-31T22:24:02.031Z,5.50
2017-08-31T22:26:29.787Z,4.35
2017-08-31T22:28:57.521Z,2.78
2017-08-31T22:31:25.317Z,2.95
2017-08-31T22:33:53.043Z,3.35
2017-08-31T22:36:20.768Z,2.90
2017-08-31T22:38:48.540Z,6.57
2017-08-31T22:41:16.269Z,2.60
2017-08-31T22:43:44.055Z,2.80
2017-08-31T22:46:11.785Z,2.40
2017-08-31T22:48:39.508Z,4.32
2017-08-31T22:51:07.261Z,3.10
2017-08-31T22:53:34.984Z,3.62
2017-08-31T22:56:02.776Z,5.95
2017-08-31T22:58:42.290Z,3.58
2017-08-31T23:01:10.076Z,3.80
2017-08-31T23:03:37.856Z,3.83
2017-08-31T23:06:05.587Z,4.68
2017-08-31T23:08:33.352Z,4.68
2017-08-31T23:11:01.087Z,6.05
2017-08-31T23:13:28.893Z,6.70
2017-08-31T23:15:56.621Z,4.40
2017-08-31T23:18:24.351Z,4.85
2017-08-31T23:20:52.104Z,5.05
2017-08-31T23:23:19.831Z,3.92
2017-08-31T23:25:47.661Z,4.28
2017-08-31T23:28:15.384Z,3.95
2017-08-31T23:30:43.108Z,5.53
2017-08-31T23:33:10.880Z,5.30
2017-08-31T23:35:38.609Z,5.15
2017-08-31T23:38:06.398Z,5.87
2017-08-31T23:40:34.123Z,7.60
2017-08-31T23:43:01.856Z,6.32
2017-08-31T23:45:29.607Z,5.65
2017-08-31T23:47:57.331Z,6.78
2017-08-31T23:50:25.123Z,7.15
2017-08-31T23:52:52.843Z,7.75
2017-08-31T23:55:20.578Z,6.82
2017-08-31T23:57:48.331Z,7.68
