createdAt,value
2023-03-23T15:59:43.964Z,16.30
2023-03-23T16:02:21.797Z,16.26
2023-03-23T16:04:51.667Z,16.19
2023-03-23T16:07:24.570Z,16.12
2023-03-23T16:09:52.750Z,16.04
2023-03-23T16:12:20.912Z,15.98
2023-03-23T16:14:49.086Z,15.92
2023-03-23T16:17:21.829Z,15.84
2023-03-23T16:19:50.137Z,15.75
2023-03-23T16:22:18.732Z,15.66
2023-03-23T16:24:47.668Z,15.55
2023-03-23T16:27:16.210Z,15.44
2023-03-23T16:30:02.246Z,15.31
2023-03-23T16:35:01.942Z,14.92
2023-03-23T16:37:33.375Z,14.75
2023-03-23T16:40:03.284Z,14.57
2023-03-23T16:42:31.459Z,14.39
2023-03-23T16:44:59.735Z,14.18
2023-03-23T16:47:28.248Z,13.99
2023-03-23T16:50:07.963Z,13.82
2023-03-23T16:52:46.146Z,13.64
2023-03-23T16:55:17.207Z,13.48
2023-03-23T16:57:45.706Z,13.31
2023-03-23T17:00:20.006Z,13.13
2023-03-23T17:02:52.109Z,12.95
2023-03-23T17:05:22.985Z,12.75
2023-03-23T17:07:51.188Z,12.44
2023-03-23T17:10:19.375Z,12.18
2023-03-23T17:12:48.062Z,11.89
2023-03-23T17:15:16.847Z,11.62
2023-03-23T17:17:45.443Z,11.35
2023-03-23T17:20:14.032Z,11.12
2023-03-23T17:22:42.383Z,10.91
2023-03-23T17:25:11.496Z,10.73
2023-03-23T17:27:40.601Z,10.58
2023-03-23T17:30:10.792Z,10.46
2023-03-23T17:32:39.236Z,10.36
2023-03-23T17:35:07.974Z,10.27
2023-03-23T17:37:37.929Z,10.18
2023-03-23T17:40:10.146Z,10.09
2023-03-23T17:42:38.730Z,10.01
2023-03-23T17:45:08.667Z,9.94
2023-03-23T17:47:37.104Z,9.86
2023-03-23T17:50:14.619Z,9.78
2023-03-23T17:52:43.737Z,9.72
2023-03-23T17:55:12.017Z,9.66
2023-03-23T17:57:40.426Z,9.59
2023-03-23T18:00:12.131Z,9.53
2023-03-23T18:02:41.182Z,9.49
2023-03-23T18:05:09.986Z,9.45
2023-03-23T18:07:38.428Z,9.41
2023-03-23T18:10:12.966Z,9.38
2023-03-23T18:12:42.385Z,9.35
2023-03-23T18:15:11.872Z,9.32
2023-03-23T18:17:40.493Z,9.29
2023-03-23T18:20:08.992Z,9.26
2023-03-23T18:22:37.279Z,9.23
2023-03-23T18:25:06.457Z,9.18
2023-03-23T18:27:35.614Z,9.14
2023-03-23T18:30:04.106Z,9.10
2023-03-23T18:32:36.323Z,9.05
2023-03-23T18:35:06.498Z,9.00
2023-03-23T18:37:35.586Z,8.96
2023-03-23T18:40:05.527Z,8.90
2023-03-23T18:42:33.683Z,8.85
2023-03-23T18:45:01.889Z,8.79
2023-03-23T18:47:30.598Z,8.73
2023-03-23T18:49:59.844Z,8.68
2023-03-23T18:52:30.984Z,8.62
2023-03-23T18:54:59.470Z,8.56
2023-03-23T18:57:30.287Z,8.50
2023-03-23T18:59:58.579Z,8.42
2023-03-23T19:02:26.686Z,8.34
2023-03-23T19:04:55.321Z,8.28
2023-03-23T19:07:23.391Z,8.23
2023-03-23T19:09:51.687Z,8.19
2023-03-23T19:12:19.866Z,8.13
2023-03-23T19:14:47.974Z,8.07
2023-03-23T19:17:16.119Z,8.01
2023-03-23T19:19:44.909Z,7.94
2023-03-23T19:22:14.173Z,7.86
2023-03-23T19:24:42.174Z,7.80
2023-03-23T19:27:11.037Z,7.74
2023-03-23T19:29:39.252Z,7.66
2023-03-23T19:32:07.478Z,7.58
2023-03-23T19:34:36.304Z,7.49
2023-03-23T19:37:06.200Z,7.41
2023-03-23T19:39:40.448Z,7.32
2023-03-23T19:42:10.153Z,7.24
2023-03-23T19:44:38.762Z,7.17
2023-03-23T19:47:07.597Z,7.10
2023-03-23T19:49:38.985Z,7.04
2023-03-23T19:52:12.540Z,6.97
2023-03-23T19:54:45.346Z,6.90
2023-03-23T19:57:14.633Z,6.84
2023-03-23T19:59:44.385Z,6.79
2023-03-23T20:02:13.710Z,6.75
2023-03-23T20:04:43.607Z,6.73
2023-03-23T20:07:12.584Z,6.69
2023-03-23T20:09:40.953Z,6.65
2023-03-23T20:12:09.838Z,6.63
2023-03-23T20:14:44.123Z,6.59
2023-03-23T20:17:14.076Z,6.56
2023-03-23T20:19:43.059Z,6.54
2023-03-23T20:22:11.537Z,6.52
2023-03-23T20:24:39.932Z,6.49
2023-03-23T20:27:11.476Z,6.46
2023-03-23T20:29:40.068Z,6.42
2023-03-23T20:32:09.006Z,6.37
2023-03-23T20:34:40.512Z,6.33
2023-03-23T20:37:16.182Z,6.29
2023-03-23T20:39:46.184Z,6.26
2023-03-23T20:42:17.324Z,6.21
2023-03-23T20:44:46.023Z,6.19
2023-03-23T20:47:14.290Z,6.18
2023-03-23T20:49:42.492Z,6.17
2023-03-23T20:52:23.641Z,6.15
2023-03-23T20:54:52.845Z,6.15
2023-03-23T20:57:22.245Z,6.14
2023-03-23T20:59:52.416Z,6.14
2023-03-23T21:02:21.275Z,6.14
2023-03-23T21:04:52.802Z,6.10
2023-03-23T21:07:23.319Z,6.09
2023-03-23T21:09:51.550Z,6.09
2023-03-23T21:12:19.672Z,6.09
2023-03-23T21:14:48.374Z,6.09
2023-03-23T21:17:16.407Z,6.09
2023-03-23T21:19:45.540Z,6.10
2023-03-23T21:22:14.939Z,6.09
2023-03-23T21:24:43.218Z,6.07
2023-03-23T21:27:11.522Z,6.07
2023-03-23T21:29:39.673Z,6.06
2023-03-23T21:32:09.047Z,6.05
2023-03-23T21:34:37.837Z,6.04
2023-03-23T21:37:06.196Z,6.04
2023-03-23T21:39:35.027Z,6.03
2023-03-23T21:42:07.069Z,6.01
2023-03-23T21:44:35.482Z,6.00
2023-03-23T21:47:04.244Z,5.98
2023-03-23T21:49:32.746Z,5.97
2023-03-23T21:52:02.288Z,5.95
2023-03-23T21:54:31.330Z,5.94
2023-03-23T21:57:00.447Z,5.93
2023-03-23T21:59:28.596Z,5.92
2023-03-23T22:01:58.358Z,5.89
2023-03-23T22:04:28.158Z,5.86
2023-03-23T22:06:57.060Z,5.81
2023-03-23T22:09:26.737Z,5.77
2023-03-23T22:11:54.822Z,5.73
2023-03-23T22:14:23.578Z,5.67
2023-03-23T22:16:52.279Z,5.62
2023-03-23T22:19:24.233Z,5.57
2023-03-23T22:21:52.585Z,5.52
2023-03-23T22:24:20.888Z,5.48
2023-03-23T22:26:48.961Z,5.44
2023-03-23T22:29:17.356Z,5.39
2023-03-23T22:31:46.646Z,5.35
2023-03-23T22:34:14.637Z,5.33
2023-03-23T22:36:43.304Z,5.30
2023-03-23T22:39:11.578Z,5.27
2023-03-23T22:41:41.975Z,5.24
2023-03-23T22:44:13.534Z,5.19
2023-03-23T22:46:45.332Z,5.16
2023-03-23T22:49:13.996Z,5.10
2023-03-23T22:51:42.256Z,5.05
2023-03-23T22:54:11.408Z,5.02
2023-03-23T22:56:39.553Z,4.99
2023-03-23T22:59:08.344Z,4.95
2023-03-23T23:01:36.878Z,4.91
2023-03-23T23:04:05.689Z,4.89
2023-03-23T23:06:34.641Z,4.85
2023-03-23T23:09:04.635Z,4.81
2023-03-23T23:11:32.826Z,4.78
2023-03-23T23:14:01.182Z,4.76
2023-03-23T23:16:30.345Z,4.74
2023-03-23T23:18:58.581Z,4.72
2023-03-23T23:21:26.809Z,4.70
2023-03-23T23:23:55.526Z,4.68
2023-03-23T23:26:24.207Z,4.66
2023-03-23T23:28:52.883Z,4.64
2023-03-23T23:31:26.710Z,4.62
2023-03-23T23:33:57.347Z,4.60
2023-03-23T23:36:28.136Z,4.57
2023-03-23T23:38:57.371Z,4.55
2023-03-23T23:41:26.141Z,4.53
2023-03-23T23:43:54.545Z,4.51
2023-03-23T23:46:26.057Z,4.50
2023-03-23T23:48:57.034Z,4.48
2023-03-23T23:51:27.520Z,4.46
2023-03-23T23:53:59.313Z,4.44
2023-03-23T23:56:28.907Z,4.42
2023-03-23T23:58:58.086Z,4.39
