createdAt,value
2018-09-23T00:16:11.025Z,95.45
2018-09-23T00:18:38.645Z,95.64
2018-09-23T00:35:51.037Z,95.77
2018-09-23T00:38:17.723Z,95.79
2018-09-23T00:40:44.531Z,95.53
2018-09-23T00:43:11.044Z,95.80
2018-09-23T00:45:37.566Z,95.86
2018-09-23T00:48:04.061Z,95.46
2018-09-23T00:50:31.088Z,95.40
2018-09-23T00:52:57.844Z,95.30
2018-09-23T00:56:34.626Z,95.11
2018-09-23T00:59:01.468Z,94.92
2018-09-23T01:03:41.839Z,95.07
2018-09-23T01:06:08.819Z,95.38
2018-09-23T01:08:35.533Z,95.34
2018-09-23T01:11:02.078Z,95.21
2018-09-23T01:16:27.436Z,95.03
2018-09-23T01:18:54.835Z,95.10
2018-09-23T01:21:22.426Z,94.59
2018-09-23T01:23:48.918Z,94.47
2018-09-23T02:39:20.955Z,96.16
2018-09-23T02:41:47.690Z,96.61
2018-09-23T02:44:14.189Z,96.73
2018-09-23T02:46:40.981Z,96.77
2018-09-23T02:49:07.502Z,96.75
2018-09-23T02:51:34.013Z,96.62
2018-09-23T02:54:00.556Z,96.38
2018-09-23T02:56:27.329Z,96.31
2018-09-23T02:58:53.807Z,96.30
2018-09-23T03:01:20.305Z,95.94
2018-09-23T03:04:29.928Z,95.91
2018-09-23T03:06:56.657Z,95.88
2018-09-23T03:09:23.169Z,95.74
2018-09-23T03:11:49.992Z,95.49
2018-09-23T03:14:16.509Z,95.52
2018-09-23T03:16:43.023Z,95.27
2018-09-23T03:19:09.508Z,95.32
2018-09-23T03:21:36.267Z,95.48
2018-09-23T03:24:02.761Z,95.41
2018-09-23T03:26:29.263Z,95.12
2018-09-23T03:28:56.066Z,95.04
2018-09-23T03:31:22.566Z,95.13
2018-09-23T03:33:49.050Z,94.65
2018-09-23T03:36:15.552Z,94.71
2018-09-23T03:51:19.264Z,92.30
2018-09-23T03:57:28.106Z,93.63
2018-09-23T04:00:30.048Z,94.05
2018-09-23T04:02:57.349Z,94.79
2018-09-23T04:05:23.836Z,95.41
2018-09-23T04:07:51.906Z,95.56
2018-09-23T04:10:18.429Z,95.79
2018-09-23T04:12:44.942Z,95.82
2018-09-23T04:15:11.714Z,95.96
2018-09-23T04:17:38.747Z,96.12
2018-09-23T04:20:05.221Z,96.03
2018-09-23T04:22:32.010Z,96.34
2018-09-23T04:24:58.526Z,96.78
2018-09-23T04:27:26.636Z,96.90
2018-09-23T04:29:53.391Z,97.11
2018-09-23T04:45:32.313Z,97.10
2018-09-23T04:47:58.817Z,97.43
2018-09-23T05:16:16.328Z,96.95
2018-09-23T05:18:42.940Z,97.23
2018-09-23T05:25:20.689Z,96.81
2018-09-23T05:27:47.326Z,97.12
2018-09-23T05:30:13.963Z,96.91
2018-09-23T05:32:41.465Z,96.76
2018-09-23T05:35:07.971Z,96.45
2018-09-23T05:37:34.462Z,96.71
2018-09-23T05:40:00.934Z,96.21
2018-09-23T05:43:17.268Z,96.79
2018-09-23T05:49:42.466Z,97.12
2018-09-23T05:52:08.941Z,97.42
2018-09-23T05:54:35.426Z,97.49
2018-09-23T05:57:01.909Z,97.68
2018-09-23T06:47:43.254Z,96.94
2018-09-23T06:50:10.590Z,97.63
2018-09-23T07:09:28.095Z,97.27
2018-09-23T07:11:55.064Z,96.63
2018-09-23T07:14:22.109Z,96.86
2018-09-23T07:16:48.753Z,96.42
2018-09-23T07:19:15.269Z,96.65
2018-09-23T07:24:15.137Z,97.13
2018-09-23T07:26:41.727Z,96.84
2018-09-23T07:29:09.794Z,96.28
2018-09-23T07:31:36.764Z,96.56
2018-09-23T07:34:05.033Z,96.58
2018-09-23T07:36:32.024Z,96.35
2018-09-23T07:39:24.348Z,96.26
2018-09-23T07:44:14.523Z,96.27
2018-09-23T07:46:41.265Z,96.57
2018-09-23T07:57:46.454Z,95.97
2018-09-23T08:00:12.962Z,95.67
2018-09-23T08:15:05.532Z,94.81
2018-09-23T08:17:32.044Z,94.65
2018-09-23T08:19:59.014Z,94.87
2018-09-23T08:22:25.665Z,94.85
2018-09-23T08:24:53.607Z,94.38
2018-09-23T08:27:22.162Z,93.03
2018-09-23T08:29:49.016Z,92.63
2018-09-23T08:32:16.650Z,92.89
2018-09-23T08:39:33.649Z,92.33
2018-09-23T08:42:00.346Z,92.21
2018-09-23T08:44:28.022Z,91.80
2018-09-23T09:45:16.215Z,95.34
2018-09-23T09:47:42.787Z,95.64
2018-09-23T10:04:57.807Z,95.62
2018-09-23T10:07:24.569Z,95.40
2018-09-23T10:09:51.069Z,95.15
2018-09-23T10:12:19.669Z,95.07
2018-09-23T10:19:22.565Z,94.62
2018-09-23T10:21:54.898Z,94.15
2018-09-23T10:37:55.300Z,91.57
2018-09-23T10:54:41.509Z,95.39
2018-09-23T10:57:08.053Z,95.93
2018-09-23T10:59:34.669Z,96.10
2018-09-23T11:02:02.595Z,96.20
2018-09-23T11:04:29.655Z,96.96
2018-09-23T11:06:56.156Z,97.42
2018-09-23T11:09:24.004Z,98.59
2018-09-23T11:27:38.085Z,100.00
2018-09-23T11:30:04.893Z,100.00
2018-09-23T11:32:31.402Z,100.00
2018-09-23T11:34:57.902Z,100.00
2018-09-23T11:42:18.369Z,100.00
2018-09-23T11:47:47.211Z,100.00
2018-09-23T11:50:13.863Z,100.00
2018-09-23T12:12:20.055Z,100.00
2018-09-23T12:15:40.600Z,100.00
2018-09-23T12:18:07.458Z,100.00
2018-09-23T12:20:34.341Z,100.00
2018-09-23T12:25:33.346Z,100.00
2018-09-23T12:28:01.230Z,100.00
2018-09-23T12:30:28.468Z,100.00
2018-09-23T12:32:55.408Z,100.00
2018-09-23T12:35:23.208Z,100.00
2018-09-23T12:48:10.994Z,100.00
2018-09-23T12:50:37.541Z,100.00
2018-09-23T12:53:07.483Z,100.00
2018-09-23T12:55:36.377Z,100.00
2018-09-23T12:58:02.857Z,100.00
2018-09-23T13:00:36.651Z,100.00
2018-09-23T13:03:06.658Z,100.00
2018-09-23T13:05:36.671Z,100.00
2018-09-23T13:08:04.257Z,100.00
2018-09-23T13:13:07.644Z,100.00
2018-09-23T17:28:51.408Z,100.00
2018-09-23T17:31:19.456Z,100.00
2018-09-23T17:33:47.270Z,100.00
2018-09-23T17:36:13.927Z,100.00
2018-09-23T17:38:41.550Z,100.00
2018-09-23T17:41:08.365Z,100.00
2018-09-23T17:43:34.965Z,100.00
2018-09-23T17:46:02.504Z,100.00
2018-09-23T17:48:30.873Z,100.00
2018-09-23T17:50:57.401Z,100.00
2018-09-23T17:53:24.694Z,100.00
2018-09-23T17:55:53.306Z,100.00
2018-09-23T17:58:20.510Z,100.00
2018-09-23T18:00:48.416Z,100.00
2018-09-23T18:03:15.418Z,100.00
2018-09-23T18:05:43.125Z,100.00
2018-09-23T18:08:11.214Z,100.00
2018-09-23T18:10:39.132Z,100.00
2018-09-23T18:13:05.606Z,100.00
2018-09-23T18:15:33.962Z,100.00
2018-09-23T18:18:01.356Z,100.00
2018-09-23T18:20:27.832Z,100.00
2018-09-23T18:22:54.303Z,100.00
2018-09-23T18:25:21.312Z,100.00
2018-09-23T18:27:47.809Z,100.00
2018-09-23T18:30:15.394Z,100.00
2018-09-23T18:32:43.341Z,100.00
2018-09-23T18:35:09.817Z,100.00
2018-09-23T18:38:20.840Z,100.00
2018-09-23T18:40:47.578Z,100.00
2018-09-23T18:43:14.273Z,100.00
2018-09-23T18:47:41.080Z,100.00
2018-09-23T18:50:07.924Z,100.00
2018-09-23T18:52:34.818Z,100.00
2018-09-23T18:55:06.015Z,100.00
2018-09-23T18:57:32.560Z,100.00
2018-09-23T20:03:53.382Z,100.00
2018-09-23T20:09:00.227Z,100.00
2018-09-23T20:11:27.534Z,100.00
2018-09-23T20:13:54.176Z,100.00
2018-09-23T20:16:21.472Z,100.00
2018-09-23T20:18:47.952Z,100.00
2018-09-23T20:21:14.459Z,100.00
2018-09-23T20:23:41.377Z,100.00
2018-09-23T20:26:08.557Z,100.00
2018-09-23T20:28:35.033Z,100.00
2018-09-23T20:31:02.057Z,100.00
2018-09-23T20:33:28.838Z,100.00
2018-09-23T20:35:57.693Z,100.00
2018-09-23T20:38:26.606Z,100.00
2018-09-23T20:40:54.134Z,100.00
2018-09-23T20:43:21.496Z,100.00
2018-09-23T20:45:48.593Z,100.00
2018-09-23T20:48:16.045Z,100.00
2018-09-23T20:50:42.530Z,100.00
2018-09-23T20:53:10.506Z,100.00
2018-09-23T20:55:37.255Z,100.00
2018-09-23T20:58:05.937Z,100.00
2018-09-23T21:00:33.697Z,100.00
2018-09-23T21:03:00.334Z,100.00
2018-09-23T21:05:26.837Z,100.00
2018-09-23T21:07:53.349Z,100.00
2018-09-23T21:10:21.181Z,100.00
2018-09-23T21:12:48.369Z,100.00
2018-09-23T21:15:15.000Z,100.00
2018-09-23T21:17:41.482Z,100.00
2018-09-23T21:20:08.332Z,100.00
2018-09-23T21:22:34.929Z,100.00
2018-09-23T21:25:01.437Z,100.00
2018-09-23T21:27:28.377Z,100.00
2018-09-23T21:29:55.680Z,100.00
2018-09-23T21:32:22.214Z,100.00
2018-09-23T21:34:49.340Z,100.00
2018-09-23T21:37:15.928Z,100.00
2018-09-23T21:39:42.438Z,100.00
2018-09-23T21:42:09.429Z,100.00
2018-09-23T21:44:35.937Z,100.00
2018-09-23T21:47:02.435Z,100.00
2018-09-23T21:49:29.242Z,100.00
2018-09-23T21:51:55.746Z,100.00
2018-09-23T21:54:22.218Z,100.00
2018-09-23T21:56:49.136Z,100.00
2018-09-23T21:59:16.610Z,100.00
2018-09-23T22:01:43.136Z,100.00
2018-09-23T22:04:10.083Z,100.00
2018-09-23T22:06:36.565Z,100.00
2018-09-23T22:09:03.037Z,100.00
2018-09-23T22:11:29.528Z,100.00
2018-09-23T22:13:56.547Z,100.00
2018-09-23T22:16:23.029Z,100.00
2018-09-23T22:18:49.541Z,100.00
2018-09-23T22:21:16.534Z,100.00
2018-09-23T22:23:43.034Z,100.00
2018-09-23T22:26:09.534Z,100.00
2018-09-23T22:28:36.541Z,100.00
2018-09-23T22:33:41.821Z,100.00
2018-09-23T22:44:03.780Z,100.00
2018-09-23T22:46:30.411Z,100.00
2018-09-23T22:52:03.621Z,100.00
2018-09-23T22:54:30.255Z,100.00
2018-09-23T22:56:56.734Z,100.00
2018-09-23T22:59:24.421Z,100.00
2018-09-23T23:01:50.946Z,100.00
2018-09-23T23:04:18.108Z,100.00
2018-09-23T23:06:45.593Z,100.00
2018-09-23T23:15:35.713Z,100.00
2018-09-23T23:18:02.250Z,100.00
2018-09-23T23:20:29.089Z,100.00
2018-09-23T23:22:55.581Z,100.00
2018-09-23T23:25:22.084Z,100.00
2018-09-23T23:27:51.569Z,100.00
2018-09-23T23:30:18.517Z,100.00
2018-09-23T23:32:46.640Z,100.00
2018-09-23T23:46:47.453Z,100.00
2018-09-23T23:49:14.276Z,100.00
2018-09-23T23:51:40.778Z,100.00
2018-09-23T23:54:07.272Z,100.00
2018-09-23T23:56:33.907Z,100.00
2018-09-23T23:59:00.828Z,100.00
