createdAt,value
2023-03-03T00:01:30.660Z,-0.10
2023-03-03T00:03:58.674Z,0.10
2023-03-03T00:06:26.985Z,0.10
2023-03-03T00:08:56.352Z,0.10
2023-03-03T00:11:24.394Z,0.10
2023-03-03T00:13:53.155Z,0.20
2023-03-03T00:16:24.987Z,0.30
2023-03-03T00:18:53.165Z,0.20
2023-03-03T00:21:26.556Z,0.10
2023-03-03T00:23:56.051Z,0.10
2023-03-03T00:26:27.809Z,0.20
2023-03-03T00:28:57.108Z,0.00
2023-03-03T00:31:28.243Z,0.00
2023-03-03T00:33:56.632Z,-0.10
2023-03-03T00:36:37.456Z,-0.20
2023-03-03T00:39:20.606Z,-0.30
2023-03-03T00:41:50.444Z,-0.20
2023-03-03T00:44:35.077Z,-0.20
2023-03-03T00:47:04.594Z,-0.10
2023-03-03T00:49:33.325Z,0.00
2023-03-03T00:52:01.829Z,-0.10
2023-03-03T00:54:31.353Z,-0.20
2023-03-03T00:56:59.396Z,-0.30
2023-03-03T00:59:27.442Z,-0.30
2023-03-03T01:01:55.607Z,-0.20
2023-03-03T01:04:23.665Z,-0.30
2023-03-03T01:06:51.700Z,-0.20
2023-03-03T01:09:19.746Z,-0.30
2023-03-03T01:11:49.149Z,-0.40
2023-03-03T01:14:17.192Z,-0.40
2023-03-03T01:16:45.275Z,-0.40
2023-03-03T01:19:13.297Z,-0.40
2023-03-03T01:21:41.346Z,-0.50
2023-03-03T01:24:09.464Z,-0.40
2023-03-03T01:26:37.524Z,-0.40
2023-03-03T01:29:07.958Z,-0.30
2023-03-03T01:31:36.006Z,-0.30
2023-03-03T01:34:04.077Z,-0.20
2023-03-03T01:36:32.101Z,-0.30
2023-03-03T01:39:00.466Z,-0.30
2023-03-03T01:41:30.137Z,-0.40
2023-03-03T01:43:58.181Z,-0.30
2023-03-03T01:46:56.414Z,-0.20
2023-03-03T01:49:26.021Z,0.00
2023-03-03T01:51:55.395Z,0.00
2023-03-03T01:54:25.872Z,0.00
2023-03-03T01:56:54.190Z,0.00
2023-03-03T01:59:23.779Z,-0.10
2023-03-03T02:01:51.852Z,0.10
2023-03-03T02:04:22.076Z,0.10
2023-03-03T02:06:52.955Z,0.10
2023-03-03T02:09:24.454Z,-0.10
2023-03-03T02:11:53.651Z,-0.30
2023-03-03T02:14:21.665Z,-0.20
2023-03-03T02:16:49.707Z,-0.20
2023-03-03T02:19:22.052Z,-0.20
2023-03-03T02:21:50.092Z,-0.40
2023-03-03T02:24:21.571Z,-0.30
2023-03-03T02:26:51.007Z,-0.30
2023-03-03T02:29:19.060Z,-0.30
2023-03-03T02:31:48.410Z,-0.30
2023-03-03T02:34:16.599Z,-0.40
2023-03-03T02:36:44.653Z,-0.40
2023-03-03T02:39:14.487Z,-0.50
2023-03-03T02:41:44.110Z,-0.50
2023-03-03T02:44:16.039Z,-0.50
2023-03-03T02:46:45.925Z,-0.40
2023-03-03T02:49:14.817Z,-0.50
2023-03-03T02:51:43.156Z,-0.50
2023-03-03T02:54:11.950Z,-0.50
2023-03-03T02:56:40.055Z,-0.60
2023-03-03T02:59:08.202Z,-0.60
2023-03-03T03:01:43.126Z,-0.60
2023-03-03T03:04:15.671Z,-0.60
2023-03-03T03:06:46.358Z,-0.60
2023-03-03T03:09:16.210Z,-0.60
2023-03-03T03:11:45.348Z,-0.60
2023-03-03T03:14:15.187Z,-0.60
2023-03-03T03:16:46.204Z,-0.40
2023-03-03T03:19:14.348Z,-0.40
2023-03-03T03:21:43.178Z,-0.30
2023-03-03T03:24:12.029Z,-0.30
2023-03-03T03:26:44.651Z,-0.30
2023-03-03T03:29:12.775Z,-0.30
2023-03-03T03:31:40.830Z,-0.40
2023-03-03T03:34:10.307Z,-0.40
2023-03-03T03:36:40.104Z,-0.30
2023-03-03T03:39:08.974Z,-0.30
2023-03-03T03:41:41.446Z,-0.30
2023-03-03T03:44:09.562Z,-0.30
2023-03-03T03:46:37.669Z,-0.20
2023-03-03T03:49:05.781Z,-0.20
2023-03-03T03:51:38.230Z,-0.10
2023-03-03T03:54:06.682Z,-0.20
2023-03-03T03:56:36.661Z,-0.20
2023-03-03T03:59:06.622Z,-0.30
2023-03-03T04:01:34.815Z,-0.30
2023-03-03T04:04:03.632Z,-0.40
2023-03-03T04:06:31.708Z,-0.50
2023-03-03T04:09:01.571Z,-0.50
2023-03-03T04:11:31.269Z,-0.50
2023-03-03T04:13:59.343Z,-0.40
2023-03-03T04:16:28.372Z,-0.50
2023-03-03T04:18:57.084Z,-0.40
2023-03-03T04:21:25.986Z,-0.50
2023-03-03T04:23:55.970Z,-0.50
2023-03-03T04:26:26.884Z,-0.50
2023-03-03T04:28:55.078Z,-0.40
2023-03-03T04:31:25.713Z,-0.40
2023-03-03T04:33:53.853Z,-0.30
2023-03-03T04:36:23.546Z,-0.40
2023-03-03T04:38:51.632Z,-0.30
2023-03-03T04:41:20.144Z,-0.40
2023-03-03T04:43:49.580Z,-0.40
2023-03-03T04:46:18.333Z,-0.30
2023-03-03T04:48:46.417Z,-0.30
2023-03-03T04:51:16.725Z,-0.40
2023-03-03T04:53:45.765Z,-0.50
2023-03-03T04:56:14.320Z,-0.60
2023-03-03T04:58:42.452Z,-0.50
2023-03-03T05:01:13.490Z,-0.50
2023-03-03T05:03:41.612Z,-0.50
2023-03-03T05:06:09.699Z,-0.50
2023-03-03T05:08:37.776Z,-0.60
2023-03-03T05:11:06.128Z,-0.60
2023-03-03T05:13:34.188Z,-0.60
2023-03-03T05:16:02.288Z,-0.60
2023-03-03T05:18:31.698Z,-0.60
2023-03-03T05:20:59.717Z,-0.60
2023-03-03T05:23:27.771Z,-0.60
2023-03-03T05:25:55.798Z,-0.60
2023-03-03T05:28:23.877Z,-0.60
2023-03-03T05:30:51.966Z,-0.50
2023-03-03T05:33:20.031Z,-0.50
2023-03-03T05:35:49.450Z,-0.40
2023-03-03T05:38:17.560Z,-0.40
2023-03-03T05:40:45.597Z,-0.40
2023-03-03T05:43:13.659Z,-0.40
2023-03-03T05:45:41.733Z,-0.30
2023-03-03T05:48:10.334Z,-0.30
2023-03-03T05:50:38.958Z,-0.30
2023-03-03T05:53:08.347Z,-0.30
2023-03-03T05:55:36.842Z,-0.40
2023-03-03T05:58:04.912Z,-0.40
2023-03-03T06:00:32.961Z,-0.40
2023-03-03T06:03:01.078Z,-0.40
2023-03-03T06:05:29.150Z,-0.60
2023-03-03T06:07:57.206Z,-0.60
2023-03-03T06:10:26.590Z,-0.50
2023-03-03T06:12:58.608Z,-0.60
2023-03-03T06:15:26.674Z,-0.60
2023-03-03T06:17:54.734Z,-0.60
2023-03-03T06:20:22.772Z,-0.60
2023-03-03T06:22:50.820Z,-0.50
2023-03-03T06:25:18.917Z,-0.50
2023-03-03T06:27:48.340Z,-0.50
2023-03-03T06:30:16.969Z,-0.50
2023-03-03T06:32:45.081Z,-0.40
2023-03-03T06:35:13.304Z,-0.40
2023-03-03T06:37:41.358Z,-0.40
2023-03-03T06:40:10.741Z,-0.40
2023-03-03T06:42:38.826Z,-0.50
2023-03-03T06:45:09.325Z,-0.40
2023-03-03T06:47:37.390Z,-0.40
2023-03-03T06:50:05.924Z,-0.30
2023-03-03T06:52:34.042Z,-0.20
2023-03-03T06:55:02.658Z,-0.30
2023-03-03T06:57:31.513Z,-0.10
2023-03-03T07:00:01.595Z,-0.10
2023-03-03T07:02:31.115Z,-0.10
2023-03-03T07:04:59.182Z,-0.10
2023-03-03T07:07:27.468Z,-0.20
2023-03-03T07:09:56.801Z,-0.20
2023-03-03T07:12:25.562Z,-0.20
2023-03-03T07:14:55.919Z,-0.20
2023-03-03T07:17:25.676Z,-0.20
2023-03-03T07:19:55.092Z,-0.20
2023-03-03T07:22:23.808Z,-0.10
2023-03-03T07:24:53.171Z,-0.20
2023-03-03T07:27:24.060Z,-0.20
2023-03-03T07:29:52.834Z,-0.20
2023-03-03T07:32:35.254Z,-0.20
2023-03-03T07:35:06.115Z,-0.10
2023-03-03T07:37:36.908Z,0.00
2023-03-03T07:40:07.571Z,0.10
2023-03-03T07:42:37.902Z,0.20
2023-03-03T07:45:26.472Z,0.30
2023-03-03T07:47:55.397Z,0.40
2023-03-03T07:50:25.151Z,0.50
2023-03-03T07:52:56.925Z,0.60
2023-03-03T07:55:31.131Z,0.80
2023-03-03T07:58:02.845Z,0.80
2023-03-03T08:01:07.627Z,0.80
2023-03-03T08:03:35.756Z,0.70
2023-03-03T08:06:09.195Z,0.80
2023-03-03T08:08:37.774Z,0.70
2023-03-03T08:11:06.224Z,0.60
2023-03-03T08:13:38.879Z,0.60
2023-03-03T08:16:23.179Z,0.70
2023-03-03T08:18:51.685Z,0.80
2023-03-03T08:21:21.632Z,0.90
2023-03-03T08:23:51.692Z,1.00
2023-03-03T08:26:19.754Z,1.00
2023-03-03T08:28:47.993Z,0.90
2023-03-03T08:31:30.885Z,0.90
2023-03-03T08:34:05.782Z,1.10
2023-03-03T08:36:35.303Z,1.10
2023-03-03T08:39:03.679Z,1.10
2023-03-03T08:41:31.706Z,0.80
2023-03-03T08:43:59.827Z,0.60
2023-03-03T08:46:28.731Z,0.80
2023-03-03T08:48:56.864Z,0.70
2023-03-03T08:51:25.332Z,0.80
2023-03-03T08:53:54.914Z,1.00
2023-03-03T08:56:22.948Z,1.10
2023-03-03T08:59:01.804Z,0.90
2023-03-03T09:01:30.620Z,0.90
2023-03-03T09:03:58.779Z,1.00
2023-03-03T09:06:26.843Z,1.00
2023-03-03T09:08:56.349Z,1.00
2023-03-03T09:11:26.260Z,1.10
2023-03-03T09:13:57.092Z,1.10
2023-03-03T09:16:25.189Z,1.20
2023-03-03T09:18:53.257Z,1.20
2023-03-03T09:21:23.816Z,1.10
2023-03-03T09:23:56.983Z,1.10
2023-03-03T09:26:30.528Z,1.10
2023-03-03T09:29:11.565Z,1.10
2023-03-03T09:31:40.670Z,1.30
2023-03-03T09:34:23.865Z,1.60
2023-03-03T09:36:52.240Z,1.70
2023-03-03T09:39:22.545Z,1.90
2023-03-03T09:42:14.042Z,2.10
2023-03-03T09:45:10.937Z,2.20
2023-03-03T09:47:50.583Z,2.00
2023-03-03T09:50:27.687Z,2.10
2023-03-03T09:52:59.820Z,1.80
2023-03-03T09:55:42.475Z,2.10
2023-03-03T09:58:19.865Z,2.10
2023-03-03T10:00:54.628Z,2.30
2023-03-03T10:03:56.515Z,2.40
2023-03-03T10:06:26.874Z,2.50
2023-03-03T10:09:00.544Z,2.60
2023-03-03T10:11:31.527Z,2.70
2023-03-03T10:14:11.176Z,2.60
2023-03-03T10:16:46.526Z,2.40
2023-03-03T10:19:22.453Z,2.50
2023-03-03T10:21:52.203Z,2.60
2023-03-03T10:24:26.608Z,2.70
2023-03-03T10:27:13.884Z,2.50
2023-03-03T10:29:46.241Z,2.50
2023-03-03T10:32:28.012Z,2.30
2023-03-03T10:35:08.299Z,2.20
2023-03-03T10:37:50.010Z,2.10
2023-03-03T10:40:21.369Z,2.30
2023-03-03T10:43:31.743Z,2.40
2023-03-03T10:46:27.126Z,2.50
2023-03-03T10:49:11.855Z,2.60
2023-03-03T10:51:43.584Z,2.50
2023-03-03T10:54:21.062Z,2.60
2023-03-03T10:56:53.560Z,2.50
2023-03-03T10:59:36.328Z,2.50
2023-03-03T11:02:09.265Z,2.60
2023-03-03T11:04:55.518Z,2.80
2023-03-03T11:07:25.687Z,2.60
2023-03-03T11:10:07.312Z,2.50
2023-03-03T11:12:45.348Z,2.60
2023-03-03T11:15:29.093Z,2.50
2023-03-03T11:18:04.920Z,2.60
2023-03-03T11:20:37.440Z,2.50
2023-03-03T11:23:11.397Z,2.50
2023-03-03T11:25:41.086Z,2.60
2023-03-03T11:28:24.416Z,2.70
2023-03-03T11:31:02.061Z,2.70
2023-03-03T11:33:35.451Z,2.70
2023-03-03T11:36:10.693Z,2.70
2023-03-03T11:38:50.053Z,2.80
2023-03-03T11:41:24.517Z,2.70
2023-03-03T11:43:53.946Z,2.60
2023-03-03T11:46:25.196Z,2.70
2023-03-03T11:48:56.725Z,2.90
2023-03-03T11:51:30.826Z,2.90
2023-03-03T11:54:00.526Z,2.70
2023-03-03T11:56:29.586Z,3.10
2023-03-03T11:59:07.221Z,3.30
2023-03-03T12:01:37.185Z,3.40
2023-03-03T12:04:07.532Z,3.50
2023-03-03T12:06:42.080Z,3.60
2023-03-03T12:09:28.716Z,3.40
2023-03-03T12:11:58.381Z,3.20
2023-03-03T12:14:35.139Z,2.90
2023-03-03T12:17:04.607Z,2.90
2023-03-03T12:19:35.651Z,3.10
2023-03-03T12:22:13.146Z,3.10
2023-03-03T12:24:52.046Z,3.50
2023-03-03T12:27:22.789Z,3.60
2023-03-03T12:29:55.188Z,3.60
2023-03-03T12:32:28.776Z,3.80
2023-03-03T12:34:59.751Z,4.00
2023-03-03T12:37:35.554Z,4.00
2023-03-03T12:40:08.312Z,3.90
2023-03-03T12:42:42.993Z,3.80
2023-03-03T12:45:20.261Z,3.80
2023-03-03T12:47:50.362Z,3.90
2023-03-03T12:50:26.609Z,4.00
2023-03-03T12:52:58.174Z,3.80
2023-03-03T12:55:30.512Z,3.90
2023-03-03T12:58:01.956Z,4.10
2023-03-03T13:00:32.367Z,4.30
2023-03-03T13:03:03.976Z,4.20
2023-03-03T13:05:37.042Z,4.30
2023-03-03T13:08:17.540Z,4.40
2023-03-03T13:10:47.598Z,4.40
2023-03-03T13:13:17.330Z,4.40
2023-03-03T13:15:55.552Z,4.30
2023-03-03T13:18:31.841Z,4.50
2023-03-03T13:21:06.045Z,4.10
2023-03-03T13:23:41.158Z,4.00
2023-03-03T13:26:11.386Z,4.00
2023-03-03T13:28:41.778Z,4.10
2023-03-03T13:31:12.787Z,4.20
2023-03-03T13:33:40.906Z,4.30
2023-03-03T13:36:11.030Z,4.20
2023-03-03T13:38:42.519Z,4.20
2023-03-03T13:41:15.925Z,4.20
2023-03-03T13:43:46.518Z,4.40
2023-03-03T13:46:18.009Z,4.50
2023-03-03T13:49:13.771Z,4.60
2023-03-03T13:51:46.326Z,4.40
2023-03-03T13:54:22.426Z,4.60
2023-03-03T13:57:12.762Z,4.50
2023-03-03T13:59:45.447Z,4.50
2023-03-03T14:02:28.766Z,4.50
2023-03-03T14:04:59.858Z,4.60
2023-03-03T14:07:32.126Z,4.80
2023-03-03T14:10:03.484Z,4.80
2023-03-03T14:12:38.748Z,4.80
2023-03-03T14:15:12.787Z,5.00
2023-03-03T14:17:44.565Z,4.90
2023-03-03T14:20:20.175Z,5.00
2023-03-03T14:22:52.723Z,4.90
2023-03-03T14:25:21.005Z,4.80
2023-03-03T14:28:01.850Z,4.80
2023-03-03T14:30:32.165Z,5.00
2023-03-03T14:33:06.761Z,5.00
2023-03-03T14:35:35.683Z,5.20
2023-03-03T14:38:07.528Z,5.20
2023-03-03T14:40:37.786Z,5.20
2023-03-03T14:43:08.010Z,5.10
2023-03-03T14:45:37.489Z,5.20
2023-03-03T14:48:13.336Z,4.90
2023-03-03T14:50:42.308Z,5.00
2023-03-03T14:53:15.326Z,5.00
2023-03-03T14:55:44.601Z,5.10
2023-03-03T14:58:30.608Z,5.10
2023-03-03T15:01:18.629Z,5.20
2023-03-03T15:03:49.256Z,5.20
2023-03-03T15:06:47.899Z,5.40
2023-03-03T15:09:35.721Z,5.40
2023-03-03T15:12:05.868Z,5.50
2023-03-03T15:14:36.794Z,5.60
2023-03-03T15:17:21.716Z,5.50
2023-03-03T15:19:55.481Z,5.30
2023-03-03T15:22:38.288Z,5.50
2023-03-03T15:25:12.701Z,5.40
2023-03-03T15:27:43.140Z,5.60
2023-03-03T15:30:16.525Z,5.60
2023-03-03T15:32:47.300Z,5.60
2023-03-03T15:35:25.068Z,5.60
2023-03-03T15:37:55.554Z,5.30
2023-03-03T15:40:27.194Z,5.30
2023-03-03T15:43:05.772Z,5.30
2023-03-03T15:45:35.479Z,5.10
2023-03-03T15:48:13.826Z,4.90
2023-03-03T15:50:51.740Z,5.00
2023-03-03T15:53:42.199Z,5.10
2023-03-03T15:56:19.311Z,4.90
2023-03-03T15:59:24.784Z,5.00
2023-03-03T16:01:54.438Z,4.90
2023-03-03T16:04:23.541Z,5.00
2023-03-03T16:06:55.167Z,4.90
2023-03-03T16:09:33.224Z,4.90
2023-03-03T16:12:05.882Z,4.80
2023-03-03T16:14:54.541Z,4.60
2023-03-03T16:17:26.856Z,4.60
2023-03-03T16:19:57.873Z,4.60
2023-03-03T16:22:32.826Z,4.60
2023-03-03T16:25:07.990Z,4.70
2023-03-03T16:27:39.199Z,4.70
2023-03-03T16:30:25.894Z,4.70
2023-03-03T16:33:10.031Z,4.50
2023-03-03T16:35:39.800Z,4.40
2023-03-03T16:38:10.392Z,4.50
2023-03-03T16:40:39.907Z,4.60
2023-03-03T16:43:16.424Z,4.50
2023-03-03T16:45:44.474Z,4.40
2023-03-03T16:48:22.225Z,4.50
2023-03-03T16:50:55.603Z,4.50
2023-03-03T16:53:32.276Z,4.50
2023-03-03T16:56:05.345Z,4.60
2023-03-03T16:58:44.792Z,4.60
2023-03-03T17:01:16.903Z,4.70
2023-03-03T17:04:01.100Z,4.80
2023-03-03T17:06:32.618Z,4.80
2023-03-03T17:09:09.476Z,4.80
2023-03-03T17:11:44.806Z,4.80
2023-03-03T17:14:33.285Z,4.90
2023-03-03T17:17:01.867Z,4.90
2023-03-03T17:19:37.986Z,4.90
2023-03-03T17:22:13.652Z,4.80
2023-03-03T17:24:46.214Z,4.80
2023-03-03T17:27:17.504Z,4.60
2023-03-03T17:29:55.032Z,4.60
2023-03-03T17:32:30.541Z,4.60
2023-03-03T17:35:09.446Z,4.60
2023-03-03T17:37:39.707Z,4.50
2023-03-03T17:40:15.398Z,4.30
2023-03-03T17:42:47.596Z,4.30
2023-03-03T17:45:17.722Z,4.30
2023-03-03T17:47:54.818Z,4.20
2023-03-03T17:50:32.524Z,4.20
2023-03-03T17:53:29.081Z,4.10
2023-03-03T17:56:02.988Z,4.10
2023-03-03T17:58:55.190Z,4.00
2023-03-03T18:01:28.781Z,4.00
2023-03-03T18:04:27.902Z,3.90
2023-03-03T18:07:26.183Z,3.80
2023-03-03T18:10:05.486Z,3.80
2023-03-03T18:12:38.116Z,3.70
2023-03-03T18:15:28.926Z,3.70
2023-03-03T18:18:17.125Z,3.70
2023-03-03T18:21:02.267Z,3.70
2023-03-03T18:23:34.079Z,3.60
2023-03-03T18:26:02.524Z,3.60
2023-03-03T18:28:47.294Z,3.60
2023-03-03T18:31:24.532Z,3.60
2023-03-03T18:34:05.132Z,3.60
2023-03-03T18:36:37.643Z,3.60
2023-03-03T18:39:05.885Z,3.60
2023-03-03T18:41:34.061Z,3.50
2023-03-03T18:44:04.591Z,3.50
2023-03-03T18:46:53.010Z,3.50
2023-03-03T18:49:37.282Z,3.60
2023-03-03T18:52:24.062Z,3.60
2023-03-03T18:55:20.973Z,3.70
2023-03-03T18:58:24.320Z,3.60
2023-03-03T19:00:53.245Z,3.60
2023-03-03T19:03:26.645Z,3.60
2023-03-03T19:05:57.856Z,3.60
2023-03-03T19:08:27.306Z,3.60
2023-03-03T19:10:56.846Z,3.60
2023-03-03T19:13:54.918Z,3.60
2023-03-03T19:16:38.514Z,3.70
2023-03-03T19:19:16.254Z,3.70
2023-03-03T19:21:48.196Z,3.70
2023-03-03T19:24:37.012Z,3.70
2023-03-03T19:27:31.297Z,3.70
2023-03-03T19:30:38.075Z,3.80
2023-03-03T19:33:28.773Z,3.80
2023-03-03T19:36:11.270Z,3.80
2023-03-03T19:38:44.204Z,3.80
2023-03-03T19:41:23.890Z,3.90
2023-03-03T19:43:56.330Z,3.90
2023-03-03T19:46:34.869Z,4.00
2023-03-03T19:49:06.376Z,3.90
2023-03-03T19:51:36.316Z,3.90
2023-03-03T19:54:18.369Z,3.90
2023-03-03T19:56:48.164Z,3.90
2023-03-03T19:59:21.814Z,3.90
2023-03-03T20:01:55.701Z,3.90
2023-03-03T20:04:43.752Z,3.90
2023-03-03T20:07:20.901Z,3.80
2023-03-03T20:09:53.197Z,3.80
2023-03-03T20:12:30.163Z,3.80
2023-03-03T20:15:05.768Z,3.80
2023-03-03T20:18:05.999Z,3.80
2023-03-03T20:20:52.526Z,3.80
2023-03-03T20:23:23.490Z,3.80
2023-03-03T20:25:55.662Z,3.80
2023-03-03T20:28:45.062Z,3.80
2023-03-03T20:31:14.820Z,3.80
2023-03-03T20:33:51.119Z,3.80
2023-03-03T20:36:25.801Z,3.80
2023-03-03T20:39:00.644Z,3.80
2023-03-03T20:41:36.342Z,3.80
2023-03-03T20:44:10.199Z,3.80
2023-03-03T20:46:42.869Z,3.80
2023-03-03T20:49:20.105Z,3.80
2023-03-03T20:51:50.774Z,3.80
2023-03-03T20:54:22.494Z,3.70
2023-03-03T20:56:54.330Z,3.70
2023-03-03T20:59:25.357Z,3.80
2023-03-03T21:01:54.596Z,3.80
2023-03-03T21:04:24.212Z,3.70
2023-03-03T21:06:52.373Z,3.80
2023-03-03T21:09:25.290Z,3.70
2023-03-03T21:11:54.700Z,3.80
2023-03-03T21:14:24.100Z,3.70
2023-03-03T21:16:52.870Z,3.70
2023-03-03T21:19:28.640Z,3.60
2023-03-03T21:21:56.697Z,3.50
2023-03-03T21:24:24.863Z,3.50
2023-03-03T21:26:55.344Z,3.60
2023-03-03T21:29:25.208Z,3.50
2023-03-03T21:31:54.194Z,3.50
2023-03-03T21:34:27.380Z,3.50
2023-03-03T21:36:55.662Z,3.50
2023-03-03T21:39:25.900Z,3.50
2023-03-03T21:41:56.734Z,3.50
2023-03-03T21:44:36.043Z,3.50
2023-03-03T21:47:04.464Z,3.40
2023-03-03T21:49:32.541Z,3.40
2023-03-03T21:52:00.639Z,3.30
2023-03-03T21:54:29.462Z,3.30
2023-03-03T21:56:58.858Z,3.30
2023-03-03T21:59:26.962Z,3.30
2023-03-03T22:01:55.007Z,3.30
2023-03-03T22:04:23.152Z,3.20
2023-03-03T22:06:52.805Z,3.20
2023-03-03T22:09:20.978Z,3.20
2023-03-03T22:11:49.024Z,3.20
2023-03-03T22:14:18.539Z,3.20
2023-03-03T22:16:46.719Z,3.10
2023-03-03T22:19:14.777Z,3.10
2023-03-03T22:21:42.813Z,3.10
2023-03-03T22:24:10.869Z,3.00
2023-03-03T22:26:38.890Z,2.90
2023-03-03T22:29:07.067Z,2.90
2023-03-03T22:31:36.446Z,2.90
2023-03-03T22:34:04.673Z,2.80
2023-03-03T22:36:32.730Z,2.80
2023-03-03T22:39:01.013Z,2.80
2023-03-03T22:41:29.074Z,2.80
2023-03-03T22:43:57.134Z,2.80
2023-03-03T22:46:25.181Z,2.70
2023-03-03T22:48:55.158Z,2.70
2023-03-03T22:51:23.421Z,2.60
2023-03-03T22:53:51.472Z,2.70
2023-03-03T22:56:19.545Z,2.60
2023-03-03T22:58:47.593Z,2.60
2023-03-03T23:01:15.639Z,2.50
2023-03-03T23:03:43.699Z,2.50
2023-03-03T23:06:13.107Z,2.50
2023-03-03T23:08:41.176Z,2.60
2023-03-03T23:11:09.296Z,2.60
2023-03-03T23:13:37.357Z,2.60
2023-03-03T23:16:06.126Z,2.60
2023-03-03T23:18:34.186Z,2.60
2023-03-03T23:21:02.231Z,2.60
2023-03-03T23:23:31.637Z,2.70
2023-03-03T23:25:59.656Z,2.60
2023-03-03T23:28:27.753Z,2.60
2023-03-03T23:30:55.796Z,2.60
2023-03-03T23:33:23.869Z,2.60
2023-03-03T23:35:52.947Z,2.60
2023-03-03T23:38:21.132Z,2.60
2023-03-03T23:40:50.508Z,2.50
2023-03-03T23:43:18.566Z,2.50
2023-03-03T23:45:46.586Z,2.60
2023-03-03T23:48:14.851Z,2.60
2023-03-03T23:50:42.891Z,2.50
2023-03-03T23:53:10.937Z,2.50
2023-03-03T23:55:38.955Z,2.50
2023-03-03T23:58:08.359Z,2.60
