createdAt,value
2022-11-23T00:00:40.636Z,67.77
2022-11-23T00:04:40.792Z,67.63
2022-11-23T00:08:40.495Z,69.1
2022-11-23T00:12:40.485Z,70.23
2022-11-23T00:16:41.157Z,75.33
2022-11-23T00:20:40.473Z,65.97
2022-11-23T00:24:40.918Z,61.03
2022-11-23T00:28:40.523Z,67.2
2022-11-23T00:32:40.676Z,72.87
2022-11-23T00:36:40.434Z,71.6
2022-11-23T00:40:40.858Z,67.97
2022-11-23T00:44:40.611Z,60.47
2022-11-23T00:48:40.474Z,69.83
2022-11-23T00:52:40.665Z,60.5
2022-11-23T00:56:40.288Z,65.83
2022-11-23T01:00:40.294Z,62.73
2022-11-23T01:04:40.428Z,60.53
2022-11-23T01:08:40.353Z,57.87
2022-11-23T01:12:40.701Z,64.93
2022-11-23T01:16:41.228Z,63.17
2022-11-23T01:20:40.486Z,58.2
2022-11-23T01:24:40.401Z,65.17
2022-11-23T01:28:40.543Z,63.33
2022-11-23T01:32:40.469Z,60.33
2022-11-23T01:36:40.433Z,51.3
2022-11-23T01:40:40.552Z,55.53
2022-11-23T01:44:40.579Z,55.67
2022-11-23T01:48:40.570Z,59.93
2022-11-23T01:52:40.501Z,55.67
2022-11-23T01:56:40.712Z,49.93
2022-11-23T02:00:40.468Z,60.93
2022-11-23T02:04:40.448Z,52.07
2022-11-23T02:08:40.501Z,44.9
2022-11-23T02:12:40.582Z,57.47
2022-11-23T02:16:40.615Z,53.6
2022-11-23T02:20:40.577Z,52.67
2022-11-23T02:24:40.772Z,54.9
2022-11-23T02:28:40.553Z,59.3
2022-11-23T02:32:40.452Z,49.13
2022-11-23T02:36:40.455Z,49.47
2022-11-23T02:40:40.436Z,52.87
2022-11-23T02:44:40.774Z,55.5
2022-11-23T02:48:40.544Z,51.1
2022-11-23T02:52:40.531Z,60.83
2022-11-23T02:56:40.500Z,46.27
2022-11-23T03:00:40.596Z,66.17
2022-11-23T03:04:40.441Z,51.37
2022-11-23T03:08:40.657Z,48.8
2022-11-23T03:12:40.573Z,57.93
2022-11-23T03:16:40.528Z,57.77
2022-11-23T03:20:40.487Z,66.7
2022-11-23T03:24:40.409Z,57.33
2022-11-23T03:28:40.544Z,66.73
2022-11-23T03:32:40.616Z,63.47
2022-11-23T03:36:40.384Z,71.2
2022-11-23T03:40:40.427Z,67.47
2022-11-23T03:44:40.505Z,66.9
2022-11-23T03:48:40.882Z,63.93
2022-11-23T03:52:40.467Z,64.27
2022-11-23T03:56:40.244Z,62.27
2022-11-23T04:00:40.605Z,59.13
2022-11-23T04:04:39.747Z,58.43
2022-11-23T04:08:40.569Z,63.77
2022-11-23T04:12:40.467Z,62.93
2022-11-23T04:16:40.488Z,52.7
2022-11-23T04:20:41.190Z,52.4
2022-11-23T04:24:40.548Z,56
2022-11-23T04:28:39.651Z,45.63
2022-11-23T04:32:39.559Z,57.73
2022-11-23T04:36:39.374Z,54.1
2022-11-23T04:40:40.347Z,59.33
2022-11-23T04:44:41.037Z,59.37
2022-11-23T04:48:40.313Z,56.87
2022-11-23T04:52:40.865Z,54.8
2022-11-23T04:56:40.261Z,59.03
2022-11-23T05:00:40.866Z,52.2
2022-11-23T05:04:40.453Z,57.2
2022-11-23T05:08:40.779Z,53.6
2022-11-23T05:12:40.530Z,67.13
2022-11-23T05:16:40.474Z,57.93
2022-11-23T05:20:40.659Z,68.5
2022-11-23T05:24:40.523Z,76.47
2022-11-23T05:28:41.388Z,47.93
2022-11-23T05:32:40.440Z,58
2022-11-23T05:36:42.360Z,59.83
2022-11-23T05:40:40.358Z,66.93
2022-11-23T05:44:40.552Z,60.63
2022-11-23T05:48:40.570Z,66
2022-11-23T05:52:41.051Z,59.63
2022-11-23T05:56:40.700Z,73.1
2022-11-23T06:00:40.564Z,60.2
2022-11-23T06:04:40.627Z,64.1
2022-11-23T06:08:40.435Z,91.5
2022-11-23T06:12:39.344Z,72.1
2022-11-23T06:16:40.546Z,67.07
2022-11-23T06:20:40.568Z,63.53
2022-11-23T06:24:40.436Z,64.7
2022-11-23T06:28:40.872Z,65.17
2022-11-23T06:32:40.605Z,74.2
2022-11-23T06:36:40.241Z,58.6
2022-11-23T06:40:40.456Z,71.8
2022-11-23T06:44:40.562Z,62.93
2022-11-23T06:48:40.543Z,77.7
2022-11-23T06:52:40.546Z,68.47
2022-11-23T06:56:39.724Z,67.13
2022-11-23T07:00:40.705Z,67.6
2022-11-23T07:04:40.513Z,65.8
2022-11-23T07:08:40.622Z,71.7
2022-11-23T07:12:40.494Z,68.37
2022-11-23T07:16:40.251Z,64.03
2022-11-23T07:20:40.527Z,71.7
2022-11-23T07:24:45.313Z,69.17
2022-11-23T07:28:40.523Z,74.87
2022-11-23T07:32:40.479Z,64.93
2022-11-23T07:36:40.492Z,73.5
2022-11-23T07:40:40.824Z,62.67
2022-11-23T07:44:40.458Z,84.33
2022-11-23T07:48:40.575Z,77.13
2022-11-23T07:52:41.136Z,66.07
2022-11-23T07:56:40.421Z,58.23
2022-11-23T08:00:40.640Z,53.83
2022-11-23T08:04:40.554Z,63.53
2022-11-23T08:08:40.535Z,63.4
2022-11-23T08:12:40.714Z,57.27
2022-11-23T08:16:40.593Z,62.87
2022-11-23T08:20:41.141Z,49.37
2022-11-23T08:24:40.516Z,54.4
2022-11-23T08:28:40.534Z,56.4
2022-11-23T08:32:40.752Z,51.43
2022-11-23T08:36:39.786Z,61.67
2022-11-23T08:40:40.308Z,47.6
2022-11-23T08:44:41.158Z,52.37
2022-11-23T08:48:40.510Z,52.17
2022-11-23T08:52:40.479Z,54.63
2022-11-23T08:56:39.760Z,46.7
2022-11-23T09:00:40.672Z,47.57
2022-11-23T09:04:40.805Z,56.17
2022-11-23T09:08:40.567Z,52.17
2022-11-23T09:12:40.637Z,48.13
2022-11-23T09:16:39.747Z,60.57
2022-11-23T09:20:40.581Z,52.27
2022-11-23T09:24:40.462Z,44.23
2022-11-23T09:28:44.648Z,53.6
2022-11-23T09:32:40.432Z,52.27
2022-11-23T09:36:40.370Z,44.17
2022-11-23T09:40:40.576Z,41.8
2022-11-23T09:44:40.695Z,40.43
2022-11-23T09:48:40.537Z,33.2
2022-11-23T09:52:40.865Z,38.3
2022-11-23T09:56:40.741Z,34.8
2022-11-23T10:00:40.818Z,30.9
2022-11-23T10:04:40.162Z,37.83
2022-11-23T10:08:41.146Z,33.7
2022-11-23T10:12:40.539Z,33.93
2022-11-23T10:16:40.249Z,42.87
2022-11-23T10:20:40.483Z,30.47
2022-11-23T10:24:40.431Z,33.85
2022-11-23T10:28:40.459Z,29.17
2022-11-23T10:32:40.473Z,24.9
2022-11-23T10:36:39.939Z,23.43
2022-11-23T10:40:39.337Z,26.9
2022-11-23T10:44:40.245Z,23.3
2022-11-23T10:48:40.438Z,24.67
2022-11-23T10:52:40.502Z,19.73
2022-11-23T10:56:39.683Z,17.75
2022-11-23T11:00:40.706Z,16.05
2022-11-23T11:04:40.537Z,16.45
2022-11-23T11:08:40.826Z,20.45
2022-11-23T11:12:40.502Z,21.3
2022-11-23T11:16:44.022Z,19.65
2022-11-23T11:20:40.851Z,16.37
2022-11-23T11:24:41.293Z,16.55
2022-11-23T11:28:40.272Z,20.77
2022-11-23T11:32:40.553Z,19.9
2022-11-23T11:36:40.461Z,16.35
2022-11-23T11:40:40.452Z,14.32
2022-11-23T11:44:40.754Z,13.45
2022-11-23T11:48:40.851Z,15.13
2022-11-23T11:52:40.545Z,16.45
2022-11-23T11:56:40.290Z,13.82
2022-11-23T12:00:44.861Z,17.92
2022-11-23T12:04:40.458Z,13.32
2022-11-23T12:08:40.426Z,15.23
2022-11-23T12:12:40.649Z,14.38
2022-11-23T12:16:39.765Z,11.65
2022-11-23T12:20:40.550Z,12.55
2022-11-23T12:24:40.245Z,13.7
2022-11-23T12:28:39.334Z,12.82
2022-11-23T12:32:41.094Z,12.48
2022-11-23T12:36:40.111Z,11.12
2022-11-23T12:40:41.087Z,16.9
2022-11-23T12:44:40.415Z,11.5
2022-11-23T12:48:40.569Z,8.5
2022-11-23T12:52:40.604Z,11.68
2022-11-23T12:56:40.462Z,10.77
2022-11-23T13:00:40.703Z,12.35
2022-11-23T13:04:40.911Z,15.55
2022-11-23T13:08:40.851Z,11.63
2022-11-23T13:12:40.542Z,11.93
2022-11-23T13:16:40.752Z,11.12
2022-11-23T13:20:40.697Z,12.1
2022-11-23T13:24:40.411Z,11.02
2022-11-23T13:28:40.825Z,14.7
2022-11-23T13:32:40.686Z,16.73
2022-11-23T13:37:11.145Z,13.38
2022-11-23T13:40:40.527Z,17.12
2022-11-23T13:44:40.451Z,12.88
2022-11-23T13:48:56.281Z,13.93
2022-11-23T13:52:41.021Z,13.88
2022-11-23T13:56:40.387Z,14.85
2022-11-23T14:00:41.440Z,13.4
2022-11-23T14:04:40.491Z,16.85
2022-11-23T14:08:40.546Z,19.05
2022-11-23T14:12:40.658Z,18.92
2022-11-23T14:16:40.676Z,14.4
2022-11-23T14:20:40.395Z,22.37
2022-11-23T14:24:40.523Z,14.75
2022-11-23T14:28:40.736Z,17.85
2022-11-23T14:32:40.617Z,12.98
2022-11-23T14:36:40.084Z,17
2022-11-23T14:40:41.175Z,19.08
2022-11-23T14:44:40.961Z,17.67
2022-11-23T14:48:40.310Z,16.17
2022-11-23T14:52:40.469Z,14.5
2022-11-23T14:56:41.210Z,16
2022-11-23T15:00:40.575Z,14.05
2022-11-23T15:04:41.227Z,18
2022-11-23T15:08:40.468Z,17.83
2022-11-23T15:12:40.591Z,19.33
2022-11-23T15:16:40.376Z,23.35
2022-11-23T15:20:40.822Z,19.58
2022-11-23T15:24:40.452Z,23.97
2022-11-23T15:28:40.553Z,20.83
2022-11-23T15:32:40.832Z,23.73
2022-11-23T15:36:40.449Z,24.33
2022-11-23T15:40:40.770Z,23.73
2022-11-23T15:44:40.447Z,24.8
2022-11-23T15:48:40.694Z,24.93
2022-11-23T15:52:40.447Z,27.27
2022-11-23T15:56:40.480Z,29.63
2022-11-23T16:00:40.973Z,25.27
2022-11-23T16:04:40.402Z,31.57
2022-11-23T16:08:40.974Z,30.37
2022-11-23T16:12:40.770Z,27.3
2022-11-23T16:16:45.428Z,27.87
2022-11-23T16:20:40.836Z,39.93
2022-11-23T16:24:40.456Z,32.57
2022-11-23T16:28:40.680Z,35.57
2022-11-23T16:32:41.041Z,32.23
2022-11-23T16:36:40.655Z,27.7
2022-11-23T16:40:40.268Z,31.33
2022-11-23T16:44:42.101Z,40.03
2022-11-23T16:48:40.458Z,35.4
2022-11-23T16:52:40.721Z,37.7
2022-11-23T16:56:40.620Z,34.33
2022-11-23T17:00:40.579Z,40.07
2022-11-23T17:04:40.686Z,33.33
2022-11-23T17:08:40.498Z,37.37
2022-11-23T17:12:40.520Z,37.77
2022-11-23T17:16:40.491Z,39.83
2022-11-23T17:20:40.423Z,39.63
2022-11-23T17:24:39.594Z,45.77
2022-11-23T17:28:40.963Z,45.63
2022-11-23T17:32:40.626Z,35.5
2022-11-23T17:36:40.532Z,42.1
2022-11-23T17:40:40.882Z,37.6
2022-11-23T17:44:40.538Z,48.57
2022-11-23T17:48:40.523Z,44.9
2022-11-23T17:52:40.462Z,56.2
2022-11-23T17:56:40.503Z,57.2
2022-11-23T18:00:40.930Z,56.73
2022-11-23T18:04:40.557Z,56.23
2022-11-23T18:08:40.711Z,58.63
2022-11-23T18:12:40.476Z,64.13
2022-11-23T18:16:40.876Z,59.87
2022-11-23T18:20:40.495Z,58.17
2022-11-23T18:24:40.671Z,57.23
2022-11-23T18:28:40.474Z,53.1
2022-11-23T18:32:40.558Z,53.1
2022-11-23T18:36:40.273Z,49.83
2022-11-23T18:40:40.541Z,51.9
2022-11-23T18:44:40.508Z,49.63
2022-11-23T18:48:40.515Z,54.73
2022-11-23T18:52:40.643Z,52.47
2022-11-23T18:56:40.348Z,53.43
2022-11-23T19:00:40.587Z,55.47
2022-11-23T19:04:40.445Z,51.27
2022-11-23T19:08:40.657Z,47.6
2022-11-23T19:12:40.502Z,50.53
2022-11-23T19:16:40.640Z,55.6
2022-11-23T19:20:40.431Z,59.93
2022-11-23T19:24:40.546Z,52.77
2022-11-23T19:28:40.455Z,60.6
2022-11-23T19:32:40.437Z,53.33
2022-11-23T19:36:40.552Z,53.57
2022-11-23T19:40:40.320Z,49.07
2022-11-23T19:44:40.786Z,51.23
2022-11-23T19:48:41.162Z,53.57
2022-11-23T19:53:10.788Z,63.7
2022-11-23T19:56:40.482Z,55.57
2022-11-23T20:00:40.679Z,56.17
2022-11-23T20:04:41.203Z,53.5
2022-11-23T20:08:41.007Z,58.73
2022-11-23T20:12:40.502Z,56.73
2022-11-23T20:16:40.515Z,55.33
2022-11-23T20:20:40.571Z,58.07
2022-11-23T20:24:40.500Z,57.67
2022-11-23T20:28:40.518Z,58.27
2022-11-23T20:32:40.579Z,61.67
2022-11-23T20:36:40.359Z,57.9
2022-11-23T20:40:40.744Z,63.97
2022-11-23T20:44:40.763Z,54.53
2022-11-23T20:48:40.813Z,52
2022-11-23T20:52:39.232Z,60.13
2022-11-23T20:56:41.135Z,57.43
2022-11-23T21:00:40.586Z,56
2022-11-23T21:04:40.776Z,55.1
2022-11-23T21:08:39.764Z,58.47
2022-11-23T21:12:40.863Z,65.27
2022-11-23T21:16:40.260Z,57.13
2022-11-23T21:20:41.072Z,62.4
2022-11-23T21:24:39.556Z,63.53
2022-11-23T21:28:40.574Z,62.67
2022-11-23T21:32:40.496Z,59.4
2022-11-23T21:36:40.538Z,62.57
2022-11-23T21:40:40.663Z,60
2022-11-23T21:44:40.496Z,56.1
2022-11-23T21:48:40.766Z,61.53
2022-11-23T21:52:40.708Z,66.03
2022-11-23T21:56:40.462Z,65.17
2022-11-23T22:00:41.193Z,71.5
2022-11-23T22:04:40.689Z,67.9
2022-11-23T22:08:40.970Z,73.47
2022-11-23T22:12:40.526Z,69.13
2022-11-23T22:16:41.301Z,79.07
2022-11-23T22:20:40.499Z,87.13
2022-11-23T22:24:40.610Z,85.43
2022-11-23T22:28:41.113Z,92.9
2022-11-23T22:32:40.462Z,85.37
2022-11-23T22:36:41.300Z,90.07
2022-11-23T22:40:40.563Z,88.1
2022-11-23T22:44:40.462Z,89.27
2022-11-23T22:48:40.479Z,87.47
2022-11-23T22:52:40.535Z,93.63
2022-11-23T22:56:40.278Z,82.5
2022-11-23T23:00:40.414Z,92.53
2022-11-23T23:04:40.664Z,108.03
2022-11-23T23:08:40.428Z,95.7
2022-11-23T23:12:40.539Z,95.47
2022-11-23T23:16:40.378Z,101.1
2022-11-23T23:20:40.506Z,106.63
2022-11-23T23:24:40.495Z,105.57
2022-11-23T23:28:40.569Z,110
2022-11-23T23:32:40.695Z,106.47
2022-11-23T23:36:40.524Z,108.3
2022-11-23T23:40:39.465Z,118
2022-11-23T23:44:40.508Z,104.63
2022-11-23T23:48:40.784Z,107.53
2022-11-23T23:52:40.426Z,116.2
2022-11-23T23:56:40.652Z,119.87
