createdAt,value
2022-10-14T00:01:26.124Z,43.29
2022-10-14T00:03:55.976Z,43.13
2022-10-14T00:06:27.037Z,42.71
2022-10-14T00:08:56.547Z,43.16
2022-10-14T00:11:28.415Z,41.94
2022-10-14T00:14:01.026Z,41.67
2022-10-14T00:16:36.013Z,41.52
2022-10-14T00:19:05.634Z,41.81
2022-10-14T00:21:35.451Z,41.23
2022-10-14T00:24:04.084Z,41.80
2022-10-14T00:26:39.018Z,41.75
2022-10-14T00:29:12.657Z,41.16
2022-10-14T00:31:41.501Z,41.04
2022-10-14T00:34:10.058Z,42.97
2022-10-14T00:36:38.570Z,41.77
2022-10-14T00:39:07.137Z,41.81
2022-10-14T00:41:36.990Z,41.80
2022-10-14T00:44:30.142Z,42.38
2022-10-14T00:46:58.681Z,44.41
2022-10-14T00:49:35.058Z,45.20
2022-10-14T00:52:13.350Z,44.36
2022-10-14T00:54:51.029Z,47.09
2022-10-14T00:57:20.603Z,46.56
2022-10-14T00:59:49.607Z,46.88
2022-10-14T01:02:18.223Z,48.23
2022-10-14T01:04:47.846Z,49.45
2022-10-14T01:07:53.287Z,51.03
2022-10-14T01:10:45.694Z,49.75
2022-10-14T01:13:19.151Z,52.43
2022-10-14T01:15:56.165Z,51.87
2022-10-14T01:18:36.588Z,51.89
2022-10-14T01:21:34.439Z,52.45
2022-10-14T01:24:27.841Z,54.45
2022-10-14T01:27:27.568Z,52.78
2022-10-14T01:30:08.052Z,52.86
2022-10-14T01:33:21.220Z,52.22
2022-10-14T01:36:12.284Z,51.33
2022-10-14T01:38:48.913Z,52.26
2022-10-14T01:41:36.449Z,52.72
2022-10-14T01:44:09.625Z,52.08
2022-10-14T01:46:40.326Z,50.18
2022-10-14T01:49:15.218Z,50.28
2022-10-14T01:51:50.465Z,51.98
2022-10-14T01:54:27.297Z,52.62
2022-10-14T01:57:00.134Z,52.54
2022-10-14T01:59:30.248Z,52.61
2022-10-14T02:01:58.833Z,52.56
2022-10-14T02:04:27.695Z,52.54
2022-10-14T02:07:07.349Z,52.78
2022-10-14T02:10:15.439Z,53.54
2022-10-14T02:13:02.578Z,52.20
2022-10-14T02:15:52.099Z,53.13
2022-10-14T02:18:40.118Z,53.14
2022-10-14T02:21:30.345Z,53.85
2022-10-14T02:24:06.827Z,54.77
2022-10-14T02:26:36.879Z,53.84
2022-10-14T02:29:07.366Z,55.56
2022-10-14T02:31:39.757Z,56.41
2022-10-14T02:34:13.516Z,55.93
2022-10-14T02:36:44.129Z,56.99
2022-10-14T02:39:17.091Z,56.57
2022-10-14T02:41:45.478Z,56.57
2022-10-14T02:44:13.919Z,57.42
2022-10-14T02:46:42.664Z,56.36
2022-10-14T02:49:11.237Z,57.15
2022-10-14T02:51:39.622Z,58.84
2022-10-14T02:54:07.935Z,60.83
2022-10-14T02:56:36.539Z,59.66
2022-10-14T02:59:05.391Z,61.24
2022-10-14T03:01:37.601Z,61.48
2022-10-14T03:04:06.535Z,60.12
2022-10-14T03:06:34.940Z,61.35
2022-10-14T03:09:03.724Z,59.87
2022-10-14T03:11:32.267Z,59.91
2022-10-14T03:14:00.722Z,58.19
2022-10-14T03:16:29.156Z,59.34
2022-10-14T03:18:57.865Z,59.48
2022-10-14T03:21:26.538Z,58.58
2022-10-14T03:23:55.204Z,58.61
2022-10-14T03:26:23.761Z,57.38
2022-10-14T03:28:52.400Z,60.33
2022-10-14T03:31:21.064Z,60.64
2022-10-14T03:33:49.606Z,60.94
2022-10-14T03:36:18.077Z,59.91
2022-10-14T03:38:46.535Z,58.60
2022-10-14T03:41:15.065Z,60.17
2022-10-14T03:43:43.734Z,59.75
2022-10-14T03:46:12.214Z,60.53
2022-10-14T03:48:40.737Z,62.95
2022-10-14T03:51:08.766Z,61.79
2022-10-14T03:53:37.633Z,62.51
2022-10-14T03:56:05.891Z,62.62
2022-10-14T03:58:34.568Z,63.98
2022-10-14T04:01:03.086Z,64.48
2022-10-14T04:03:31.696Z,64.85
2022-10-14T04:06:00.201Z,64.84
2022-10-14T04:08:28.639Z,64.88
2022-10-14T04:10:58.124Z,65.44
2022-10-14T04:13:26.687Z,63.45
2022-10-14T04:15:55.101Z,63.03
2022-10-14T04:18:23.616Z,64.60
2022-10-14T04:20:52.387Z,64.24
2022-10-14T04:23:21.026Z,63.51
2022-10-14T04:25:49.564Z,62.98
2022-10-14T04:28:18.066Z,63.11
2022-10-14T04:30:46.660Z,62.48
2022-10-14T04:33:15.392Z,63.41
2022-10-14T04:35:43.530Z,62.73
2022-10-14T04:38:11.442Z,62.31
2022-10-14T04:40:39.975Z,62.13
2022-10-14T04:43:08.426Z,62.19
2022-10-14T04:45:36.536Z,62.16
2022-10-14T04:48:05.384Z,63.94
2022-10-14T04:50:33.967Z,63.12
2022-10-14T04:53:02.655Z,62.55
2022-10-14T04:55:31.288Z,63.67
2022-10-14T04:57:59.808Z,64.78
2022-10-14T05:00:28.365Z,62.97
2022-10-14T05:02:56.929Z,63.71
2022-10-14T05:05:25.411Z,65.33
2022-10-14T05:07:53.903Z,65.07
2022-10-14T05:10:22.276Z,65.78
2022-10-14T05:12:50.915Z,65.38
2022-10-14T05:15:19.495Z,65.19
2022-10-14T05:17:48.036Z,66.09
2022-10-14T05:20:16.965Z,64.56
2022-10-14T05:22:46.723Z,63.90
2022-10-14T05:25:15.518Z,63.02
2022-10-14T05:27:44.293Z,63.67
2022-10-14T05:30:13.341Z,64.28
2022-10-14T05:32:41.922Z,63.89
2022-10-14T05:35:10.634Z,64.41
2022-10-14T05:37:39.239Z,67.61
2022-10-14T05:40:08.594Z,66.93
2022-10-14T05:42:37.098Z,65.55
2022-10-14T05:45:06.695Z,65.18
2022-10-14T05:47:35.419Z,66.08
2022-10-14T05:50:04.806Z,66.10
2022-10-14T05:52:34.409Z,64.80
2022-10-14T05:55:03.103Z,65.24
2022-10-14T05:57:31.233Z,65.00
2022-10-14T05:59:59.692Z,65.36
2022-10-14T06:02:28.253Z,63.85
2022-10-14T06:04:56.686Z,64.04
2022-10-14T06:07:25.206Z,65.33
2022-10-14T06:09:53.730Z,65.79
2022-10-14T06:12:22.430Z,64.88
2022-10-14T06:14:51.005Z,64.58
2022-10-14T06:17:19.519Z,66.96
2022-10-14T06:19:48.000Z,64.94
2022-10-14T06:22:16.572Z,65.93
2022-10-14T06:24:45.092Z,65.71
2022-10-14T06:27:13.556Z,66.01
2022-10-14T06:29:42.047Z,66.00
2022-10-14T06:32:11.750Z,66.13
2022-10-14T06:34:40.580Z,66.73
2022-10-14T06:37:09.120Z,67.39
2022-10-14T06:39:37.702Z,67.45
2022-10-14T06:42:10.714Z,66.29
2022-10-14T06:44:41.592Z,66.64
2022-10-14T06:47:10.115Z,66.29
2022-10-14T06:49:38.646Z,66.00
2022-10-14T06:52:07.187Z,64.39
2022-10-14T06:54:38.991Z,63.86
2022-10-14T06:57:07.933Z,63.32
2022-10-14T06:59:36.415Z,63.29
2022-10-14T07:02:04.889Z,60.72
2022-10-14T07:04:33.470Z,60.93
2022-10-14T07:07:01.988Z,61.64
2022-10-14T07:09:30.658Z,61.43
2022-10-14T07:11:59.179Z,60.91
2022-10-14T07:14:27.682Z,60.73
2022-10-14T07:16:56.165Z,60.98
2022-10-14T07:19:24.740Z,60.31
2022-10-14T07:21:53.449Z,61.42
2022-10-14T07:24:22.209Z,60.85
2022-10-14T07:26:50.794Z,61.45
2022-10-14T07:29:19.469Z,61.33
2022-10-14T07:31:47.901Z,62.04
2022-10-14T07:34:16.459Z,62.15
2022-10-14T07:36:44.939Z,61.63
2022-10-14T07:39:13.822Z,60.77
2022-10-14T07:41:42.140Z,61.66
2022-10-14T07:44:11.366Z,61.21
2022-10-14T07:46:42.085Z,62.32
2022-10-14T07:49:16.034Z,63.92
2022-10-14T07:51:45.618Z,66.01
2022-10-14T07:54:23.682Z,63.60
2022-10-14T07:56:52.258Z,63.15
2022-10-14T07:59:22.458Z,63.00
2022-10-14T08:01:52.534Z,62.54
2022-10-14T08:04:21.634Z,61.98
2022-10-14T08:06:50.279Z,61.81
2022-10-14T08:09:19.679Z,61.61
2022-10-14T08:11:48.586Z,61.45
2022-10-14T08:14:17.525Z,61.46
2022-10-14T08:16:45.910Z,61.40
2022-10-14T08:19:15.122Z,61.70
2022-10-14T08:21:45.205Z,61.86
2022-10-14T08:24:13.948Z,61.39
2022-10-14T08:26:51.688Z,61.45
2022-10-14T08:29:20.492Z,61.35
2022-10-14T08:31:48.848Z,62.00
2022-10-14T08:34:17.621Z,62.28
2022-10-14T08:36:46.132Z,62.65
2022-10-14T08:39:14.596Z,62.62
2022-10-14T08:42:03.817Z,62.59
2022-10-14T08:45:02.892Z,62.35
2022-10-14T08:47:43.737Z,62.45
2022-10-14T08:50:35.718Z,62.96
2022-10-14T08:53:08.050Z,63.59
2022-10-14T08:55:52.703Z,62.66
2022-10-14T08:58:29.899Z,62.23
2022-10-14T09:01:00.453Z,62.31
2022-10-14T09:03:35.452Z,62.73
2022-10-14T09:06:24.076Z,62.33
2022-10-14T09:08:57.714Z,62.15
2022-10-14T09:11:27.053Z,61.81
2022-10-14T09:14:01.070Z,62.35
2022-10-14T09:16:34.661Z,62.70
2022-10-14T09:19:12.149Z,64.25
2022-10-14T09:21:52.729Z,64.24
2022-10-14T09:24:32.441Z,63.33
2022-10-14T09:27:06.858Z,64.39
2022-10-14T09:29:43.683Z,63.40
2022-10-14T09:32:29.167Z,62.68
2022-10-14T09:34:58.932Z,62.54
2022-10-14T09:37:35.838Z,62.47
2022-10-14T09:40:14.173Z,62.24
2022-10-14T09:43:11.302Z,62.60
2022-10-14T09:45:54.188Z,62.42
2022-10-14T09:48:48.028Z,61.53
2022-10-14T09:51:32.853Z,61.55
2022-10-14T09:54:04.262Z,61.95
2022-10-14T09:56:41.687Z,62.20
2022-10-14T09:59:21.534Z,62.16
2022-10-14T10:02:03.029Z,61.84
2022-10-14T10:04:48.328Z,61.42
2022-10-14T10:07:36.708Z,61.31
2022-10-14T10:10:25.997Z,61.24
2022-10-14T10:12:54.517Z,62.27
2022-10-14T10:15:23.396Z,64.11
2022-10-14T10:17:52.835Z,65.45
2022-10-14T10:20:33.245Z,64.56
2022-10-14T10:23:30.237Z,66.03
2022-10-14T10:26:19.079Z,66.92
2022-10-14T10:28:51.180Z,65.13
2022-10-14T10:31:29.612Z,67.13
2022-10-14T10:34:04.181Z,68.11
2022-10-14T10:36:42.581Z,66.96
2022-10-14T10:39:48.674Z,68.42
2022-10-14T10:42:20.200Z,67.78
2022-10-14T10:45:06.961Z,69.16
2022-10-14T10:48:04.008Z,68.50
2022-10-14T10:51:04.258Z,69.41
2022-10-14T10:53:39.079Z,68.97
2022-10-14T10:56:50.458Z,69.05
2022-10-14T11:00:04.066Z,69.78
2022-10-14T11:02:51.048Z,69.73
2022-10-14T11:05:38.058Z,69.37
2022-10-14T11:08:49.904Z,69.51
2022-10-14T11:12:00.883Z,69.71
2022-10-14T11:14:49.998Z,70.62
2022-10-14T11:17:29.034Z,69.93
2022-10-14T11:20:25.104Z,68.04
2022-10-14T11:23:37.531Z,67.22
2022-10-14T11:26:32.827Z,68.35
2022-10-14T11:29:20.612Z,67.70
2022-10-14T11:32:07.171Z,68.67
2022-10-14T11:34:49.953Z,69.65
2022-10-14T11:37:39.464Z,70.82
2022-10-14T11:40:33.341Z,70.92
2022-10-14T11:43:29.549Z,70.99
2022-10-14T11:46:17.021Z,69.42
2022-10-14T11:49:11.134Z,70.62
2022-10-14T11:51:46.346Z,68.90
2022-10-14T11:54:20.453Z,71.10
2022-10-14T11:56:57.874Z,70.40
2022-10-14T11:59:47.309Z,69.24
2022-10-14T12:02:27.370Z,67.65
2022-10-14T12:05:05.215Z,67.35
2022-10-14T12:07:45.317Z,68.03
2022-10-14T12:10:29.469Z,68.38
2022-10-14T12:12:58.811Z,69.05
2022-10-14T12:18:02.632Z,71.98
2022-10-14T12:20:31.249Z,71.16
2022-10-14T12:23:01.157Z,73.24
2022-10-14T12:25:49.148Z,70.72
2022-10-14T12:28:21.336Z,71.62
2022-10-14T12:30:50.001Z,72.09
2022-10-14T12:33:22.515Z,72.60
2022-10-14T12:36:02.046Z,72.41
2022-10-14T12:38:32.332Z,73.90
2022-10-14T12:41:35.371Z,73.07
2022-10-14T12:44:15.880Z,73.61
2022-10-14T12:46:49.774Z,73.08
2022-10-14T12:49:34.250Z,73.19
2022-10-14T12:52:07.720Z,73.79
2022-10-14T12:54:39.035Z,73.51
2022-10-14T12:57:24.903Z,73.81
2022-10-14T12:59:55.515Z,72.67
2022-10-14T13:02:39.783Z,73.16
2022-10-14T13:05:29.094Z,72.32
2022-10-14T13:08:22.665Z,72.84
2022-10-14T13:10:57.141Z,72.62
2022-10-14T13:13:49.016Z,72.32
2022-10-14T13:16:23.049Z,73.11
2022-10-14T13:19:04.957Z,73.74
2022-10-14T13:21:37.628Z,73.25
2022-10-14T13:24:31.114Z,74.44
2022-10-14T13:27:14.208Z,74.62
2022-10-14T13:29:57.755Z,75.24
2022-10-14T13:32:27.295Z,74.71
2022-10-14T13:35:19.152Z,75.02
2022-10-14T13:37:57.930Z,74.12
2022-10-14T13:40:38.707Z,74.64
2022-10-14T13:43:40.636Z,75.39
2022-10-14T13:46:40.643Z,75.69
2022-10-14T13:51:59.208Z,75.23
2022-10-14T13:54:30.015Z,74.87
2022-10-14T14:02:40.764Z,74.04
2022-10-14T14:05:17.461Z,74.08
2022-10-14T14:10:42.599Z,73.75
2022-10-14T14:13:20.720Z,72.94
2022-10-14T14:15:54.982Z,72.25
2022-10-14T14:18:56.234Z,71.81
2022-10-14T14:21:33.948Z,70.89
2022-10-14T14:24:03.619Z,70.78
2022-10-14T14:26:38.071Z,69.58
2022-10-14T14:29:08.497Z,68.79
2022-10-14T14:32:05.058Z,68.38
2022-10-14T14:34:28.127Z,68.30
2022-10-14T14:37:16.616Z,69.14
2022-10-14T14:40:01.607Z,62.60
2022-10-14T14:42:34.633Z,58.84
2022-10-14T14:45:08.115Z,58.74
2022-10-14T14:47:36.929Z,55.58
2022-10-14T14:50:28.949Z,53.60
2022-10-14T14:53:24.925Z,54.35
2022-10-14T14:55:56.070Z,53.38
2022-10-14T14:58:48.610Z,53.21
2022-10-14T15:01:29.158Z,52.85
2022-10-14T15:04:13.196Z,52.17
2022-10-14T15:06:51.110Z,52.33
2022-10-14T15:09:39.238Z,53.25
2022-10-14T15:12:17.643Z,51.89
2022-10-14T15:14:49.008Z,53.26
2022-10-14T15:17:39.041Z,52.10
2022-10-14T15:20:29.932Z,52.84
2022-10-14T15:22:58.925Z,52.52
2022-10-14T15:25:32.174Z,52.76
2022-10-14T15:28:04.615Z,51.92
2022-10-14T15:30:36.744Z,53.13
2022-10-14T15:33:13.384Z,51.45
2022-10-14T15:35:42.219Z,51.76
2022-10-14T15:38:16.524Z,51.86
2022-10-14T15:40:47.239Z,51.72
2022-10-14T15:43:24.035Z,53.23
2022-10-14T15:46:13.573Z,51.24
2022-10-14T15:48:49.025Z,51.21
2022-10-14T15:51:19.249Z,52.02
2022-10-14T15:53:48.940Z,50.42
2022-10-14T15:56:18.465Z,50.29
2022-10-14T15:58:46.960Z,50.47
2022-10-14T16:01:20.083Z,50.27
2022-10-14T16:03:49.352Z,51.09
2022-10-14T16:06:18.333Z,50.26
2022-10-14T16:08:50.187Z,50.42
2022-10-14T16:11:28.429Z,50.05
2022-10-14T16:13:57.587Z,49.83
2022-10-14T16:16:32.487Z,49.95
2022-10-14T16:19:03.821Z,49.78
2022-10-14T16:21:33.317Z,50.40
2022-10-14T16:24:03.660Z,49.43
2022-10-14T16:26:32.540Z,49.88
2022-10-14T16:29:01.466Z,49.85
2022-10-14T16:31:29.937Z,50.06
2022-10-14T16:33:58.543Z,49.78
2022-10-14T16:36:27.469Z,49.97
2022-10-14T16:38:57.100Z,49.29
2022-10-14T16:41:25.642Z,48.83
2022-10-14T16:43:54.104Z,48.05
2022-10-14T16:46:42.476Z,46.88
2022-10-14T16:49:10.906Z,46.84
2022-10-14T16:51:40.108Z,45.87
2022-10-14T16:54:08.657Z,45.72
2022-10-14T16:56:54.945Z,46.00
2022-10-14T16:59:24.006Z,46.06
2022-10-14T17:01:53.218Z,46.15
2022-10-14T17:04:22.000Z,45.72
2022-10-14T17:06:50.887Z,45.98
2022-10-14T17:09:20.196Z,45.90
2022-10-14T17:11:50.790Z,45.69
2022-10-14T17:14:24.359Z,45.80
2022-10-14T17:16:55.904Z,46.00
2022-10-14T17:19:25.238Z,45.68
2022-10-14T17:21:54.209Z,45.97
2022-10-14T17:24:24.502Z,45.71
2022-10-14T17:26:52.975Z,45.78
2022-10-14T17:29:21.609Z,45.07
2022-10-14T17:31:50.183Z,45.67
2022-10-14T17:34:18.668Z,45.89
2022-10-14T17:36:47.247Z,44.89
2022-10-14T17:39:21.452Z,45.66
2022-10-14T17:41:56.176Z,45.45
2022-10-14T17:44:24.829Z,44.90
2022-10-14T17:46:53.302Z,45.04
2022-10-14T17:49:21.674Z,44.75
2022-10-14T17:51:50.211Z,44.71
2022-10-14T17:54:18.765Z,44.61
2022-10-14T17:56:47.305Z,44.42
2022-10-14T17:59:15.883Z,44.83
2022-10-14T18:02:01.567Z,44.70
2022-10-14T18:04:31.060Z,44.09
2022-10-14T18:07:00.227Z,44.21
2022-10-14T18:09:28.887Z,44.82
2022-10-14T18:12:13.992Z,43.35
2022-10-14T18:14:42.672Z,43.95
2022-10-14T18:17:13.488Z,43.33
2022-10-14T18:19:44.153Z,43.39
2022-10-14T18:22:15.110Z,43.10
2022-10-14T18:24:45.151Z,42.75
2022-10-14T18:27:13.710Z,43.38
2022-10-14T18:29:42.357Z,43.80
2022-10-14T18:32:10.790Z,43.16
2022-10-14T18:34:39.504Z,42.90
2022-10-14T18:37:08.052Z,44.22
2022-10-14T18:39:36.398Z,43.69
2022-10-14T18:42:05.010Z,43.40
2022-10-14T18:44:33.504Z,43.55
2022-10-14T18:47:02.029Z,43.05
2022-10-14T18:49:38.159Z,44.06
2022-10-14T18:52:09.884Z,42.70
2022-10-14T18:54:38.530Z,43.07
2022-10-14T18:57:06.846Z,42.95
2022-10-14T18:59:37.042Z,43.12
2022-10-14T19:02:05.737Z,43.27
2022-10-14T19:04:34.268Z,42.91
2022-10-14T19:07:02.767Z,42.76
2022-10-14T19:09:34.340Z,42.41
2022-10-14T19:12:22.868Z,41.61
2022-10-14T19:14:51.822Z,41.33
2022-10-14T19:17:20.336Z,41.42
2022-10-14T19:19:49.117Z,40.90
2022-10-14T19:22:17.689Z,40.43
2022-10-14T19:24:45.835Z,40.49
2022-10-14T19:27:14.322Z,40.82
2022-10-14T19:29:42.923Z,41.43
2022-10-14T19:32:11.372Z,42.03
2022-10-14T19:34:42.610Z,41.50
2022-10-14T19:37:15.122Z,41.31
2022-10-14T19:39:43.684Z,40.30
2022-10-14T19:42:12.169Z,40.63
2022-10-14T19:44:40.919Z,40.05
2022-10-14T19:47:09.444Z,40.41
2022-10-14T19:49:38.055Z,39.64
2022-10-14T19:52:06.514Z,39.67
2022-10-14T19:54:34.960Z,39.85
2022-10-14T19:57:03.428Z,39.70
2022-10-14T19:59:31.904Z,39.89
2022-10-14T20:02:00.433Z,39.96
2022-10-14T20:04:28.999Z,39.47
2022-10-14T20:06:58.080Z,39.47
2022-10-14T20:09:26.627Z,39.44
2022-10-14T20:11:55.236Z,39.61
2022-10-14T20:14:23.791Z,38.75
2022-10-14T20:16:55.088Z,39.42
2022-10-14T20:19:24.822Z,39.68
2022-10-14T20:21:53.530Z,39.59
2022-10-14T20:24:22.055Z,38.76
2022-10-14T20:26:50.564Z,38.87
2022-10-14T20:29:19.164Z,38.83
2022-10-14T20:31:48.042Z,38.88
2022-10-14T20:34:16.587Z,38.98
2022-10-14T20:36:45.136Z,38.82
2022-10-14T20:39:13.650Z,38.85
2022-10-14T20:41:42.255Z,38.12
2022-10-14T20:44:10.758Z,38.16
2022-10-14T20:46:39.239Z,38.57
2022-10-14T20:49:07.982Z,38.56
2022-10-14T20:51:36.957Z,37.90
2022-10-14T20:54:08.381Z,37.46
2022-10-14T20:56:38.802Z,37.78
2022-10-14T20:59:09.366Z,38.12
2022-10-14T21:01:38.659Z,38.92
2022-10-14T21:04:09.195Z,38.90
2022-10-14T21:06:37.785Z,38.96
2022-10-14T21:09:06.575Z,39.01
2022-10-14T21:11:35.052Z,38.99
2022-10-14T21:14:04.807Z,38.36
2022-10-14T21:16:36.038Z,38.17
2022-10-14T21:19:09.471Z,38.30
2022-10-14T21:21:43.134Z,37.71
2022-10-14T21:24:15.955Z,37.94
2022-10-14T21:26:44.549Z,38.24
2022-10-14T21:29:12.749Z,39.05
2022-10-14T21:31:41.974Z,38.43
2022-10-14T21:34:12.353Z,38.34
2022-10-14T21:36:41.585Z,38.30
2022-10-14T21:39:12.836Z,37.71
2022-10-14T21:41:42.182Z,38.07
2022-10-14T21:44:12.326Z,38.39
2022-10-14T21:46:40.852Z,38.92
2022-10-14T21:49:12.108Z,38.99
2022-10-14T21:51:40.725Z,39.65
2022-10-14T21:54:11.916Z,39.82
2022-10-14T21:56:43.473Z,39.73
2022-10-14T21:59:13.780Z,40.37
2022-10-14T22:01:43.337Z,39.97
2022-10-14T22:04:12.742Z,40.41
2022-10-14T22:06:41.256Z,39.78
2022-10-14T22:09:10.019Z,40.03
2022-10-14T22:11:41.317Z,40.52
2022-10-14T22:14:13.993Z,40.80
2022-10-14T22:16:42.499Z,41.13
2022-10-14T22:19:12.589Z,40.95
2022-10-14T22:21:43.761Z,41.40
2022-10-14T22:24:12.111Z,41.58
2022-10-14T22:26:41.914Z,41.96
2022-10-14T22:29:18.477Z,42.13
2022-10-14T22:31:48.261Z,42.32
2022-10-14T22:34:18.922Z,42.28
2022-10-14T22:36:47.873Z,42.91
2022-10-14T22:39:18.066Z,43.43
2022-10-14T22:41:46.601Z,43.24
2022-10-14T22:44:15.083Z,42.48
2022-10-14T22:46:43.574Z,42.52
2022-10-14T22:49:12.290Z,42.78
2022-10-14T22:51:41.778Z,43.46
2022-10-14T22:54:11.912Z,43.40
2022-10-14T22:56:40.616Z,44.01
2022-10-14T22:59:13.144Z,44.25
2022-10-14T23:01:43.930Z,44.22
2022-10-14T23:04:13.129Z,45.45
2022-10-14T23:06:44.964Z,45.07
2022-10-14T23:09:13.607Z,44.48
2022-10-14T23:11:41.967Z,44.27
2022-10-14T23:14:10.822Z,44.59
2022-10-14T23:16:40.700Z,44.05
2022-10-14T23:19:09.291Z,44.89
2022-10-14T23:21:39.490Z,44.92
2022-10-14T23:24:13.684Z,44.90
2022-10-14T23:26:42.471Z,45.95
2022-10-14T23:29:13.070Z,45.91
2022-10-14T23:31:43.076Z,46.30
2022-10-14T23:34:16.072Z,46.96
2022-10-14T23:36:44.548Z,46.88
2022-10-14T23:39:17.599Z,46.76
2022-10-14T23:41:46.035Z,46.44
2022-10-14T23:44:14.631Z,46.91
2022-10-14T23:46:42.859Z,46.64
2022-10-14T23:49:25.523Z,46.94
2022-10-14T23:51:55.529Z,46.84
2022-10-14T23:54:24.397Z,47.29
2022-10-14T23:56:53.275Z,47.08
2022-10-14T23:59:21.824Z,47.38
