createdAt,value
2018-07-22T00:00:09.848Z,202.50
2018-07-22T00:01:09.892Z,180.00
2018-07-22T00:02:09.781Z,157.50
2018-07-22T00:03:09.877Z,180.00
2018-07-22T00:04:09.820Z,180.00
2018-07-22T00:05:09.847Z,180.00
2018-07-22T00:06:09.780Z,157.50
2018-07-22T00:07:09.888Z,157.50
2018-07-22T00:08:09.777Z,202.50
2018-07-22T00:09:09.787Z,157.50
2018-07-22T00:10:09.764Z,157.50
2018-07-22T00:11:09.800Z,67.50
2018-07-22T00:12:09.796Z,157.50
2018-07-22T00:13:09.823Z,67.50
2018-07-22T00:14:09.957Z,315.00
2018-07-22T00:15:09.903Z,315.00
2018-07-22T00:16:09.788Z,315.00
2018-07-22T00:17:09.839Z,225.00
2018-07-22T00:18:09.823Z,292.50
2018-07-22T00:19:09.863Z,67.50
2018-07-22T00:20:09.771Z,67.50
2018-07-22T00:21:09.790Z,67.50
2018-07-22T00:22:09.843Z,67.50
2018-07-22T00:23:09.888Z,67.50
2018-07-22T00:24:09.896Z,67.50
2018-07-22T00:25:09.898Z,67.50
2018-07-22T00:26:09.768Z,45.00
2018-07-22T00:27:09.785Z,45.00
2018-07-22T00:28:09.814Z,22.50
2018-07-22T00:29:09.916Z,202.50
2018-07-22T00:30:09.791Z,112.50
2018-07-22T00:31:09.910Z,135.00
2018-07-22T00:32:09.878Z,157.50
2018-07-22T00:33:09.808Z,157.50
2018-07-22T00:34:09.770Z,112.50
2018-07-22T00:35:09.808Z,112.50
2018-07-22T00:36:09.881Z,67.50
2018-07-22T00:37:09.774Z,67.50
2018-07-22T00:38:09.880Z,45.00
2018-07-22T00:39:09.811Z,45.00
2018-07-22T00:40:09.852Z,90.00
2018-07-22T00:41:09.812Z,157.50
2018-07-22T00:42:09.846Z,180.00
2018-07-22T00:43:09.881Z,22.50
2018-07-22T00:44:09.816Z,315.00
2018-07-22T00:45:09.886Z,180.00
2018-07-22T00:46:09.882Z,90.00
2018-07-22T00:47:09.885Z,157.50
2018-07-22T00:48:09.815Z,22.50
2018-07-22T00:49:09.833Z,90.00
2018-07-22T00:50:09.816Z,22.50
2018-07-22T00:51:09.821Z,22.50
2018-07-22T00:52:09.934Z,22.50
2018-07-22T00:53:09.917Z,22.50
2018-07-22T00:54:09.929Z,22.50
2018-07-22T00:55:09.893Z,180.00
2018-07-22T00:56:09.815Z,225.00
2018-07-22T00:57:09.818Z,67.50
2018-07-22T00:58:09.873Z,67.50
2018-07-22T00:59:09.851Z,45.00
2018-07-22T01:00:09.994Z,0.00
2018-07-22T01:01:09.937Z,225.00
2018-07-22T01:02:09.899Z,225.00
2018-07-22T01:03:09.916Z,112.50
2018-07-22T01:04:09.920Z,270.00
2018-07-22T01:05:09.933Z,337.50
2018-07-22T01:06:09.878Z,157.50
2018-07-22T01:07:09.804Z,22.50
2018-07-22T01:08:09.938Z,45.00
2018-07-22T01:09:09.880Z,45.00
2018-07-22T01:10:09.943Z,22.50
2018-07-22T01:11:09.865Z,22.50
2018-07-22T01:12:09.968Z,67.50
2018-07-22T01:13:09.907Z,67.50
2018-07-22T01:14:09.962Z,22.50
2018-07-22T01:15:09.944Z,270.00
2018-07-22T01:16:09.940Z,90.00
2018-07-22T01:17:09.829Z,22.50
2018-07-22T01:18:09.868Z,67.50
2018-07-22T01:19:09.865Z,67.50
2018-07-22T01:20:09.915Z,112.50
2018-07-22T01:21:09.878Z,112.50
2018-07-22T01:22:09.877Z,45.00
2018-07-22T01:23:09.875Z,45.00
2018-07-22T01:24:09.914Z,67.50
2018-07-22T01:25:09.912Z,45.00
2018-07-22T01:26:09.935Z,90.00
2018-07-22T01:27:09.881Z,90.00
2018-07-22T01:28:09.925Z,90.00
2018-07-22T01:29:09.951Z,22.50
2018-07-22T01:30:09.891Z,67.50
2018-07-22T01:31:09.837Z,112.50
2018-07-22T01:32:09.917Z,157.50
2018-07-22T01:33:09.919Z,112.50
2018-07-22T01:34:09.890Z,45.00
2018-07-22T01:35:09.918Z,135.00
2018-07-22T01:36:09.972Z,67.50
2018-07-22T01:37:09.860Z,22.50
2018-07-22T01:38:09.850Z,22.50
2018-07-22T01:39:09.852Z,67.50
2018-07-22T01:40:09.923Z,67.50
2018-07-22T01:41:09.908Z,67.50
2018-07-22T01:42:09.989Z,67.50
2018-07-22T01:43:09.906Z,45.00
2018-07-22T01:44:09.957Z,90.00
2018-07-22T01:45:09.847Z,45.00
2018-07-22T01:46:09.955Z,157.50
2018-07-22T01:47:09.924Z,157.50
2018-07-22T01:48:09.931Z,135.00
2018-07-22T01:49:09.847Z,180.00
2018-07-22T01:50:09.886Z,45.00
2018-07-22T01:51:09.929Z,270.00
2018-07-22T01:52:09.927Z,337.50
2018-07-22T01:53:09.871Z,315.00
2018-07-22T01:54:09.860Z,270.00
2018-07-22T01:55:09.863Z,45.00
2018-07-22T01:56:09.932Z,45.00
2018-07-22T01:57:09.942Z,67.50
2018-07-22T01:58:09.935Z,45.00
2018-07-22T01:59:09.867Z,45.00
2018-07-22T02:00:09.870Z,67.50
2018-07-22T02:01:10.001Z,315.00
2018-07-22T02:02:09.939Z,247.50
2018-07-22T02:03:09.943Z,292.50
2018-07-22T02:04:09.937Z,292.50
2018-07-22T02:05:09.941Z,22.50
2018-07-22T02:06:09.873Z,90.00
2018-07-22T02:07:09.943Z,22.50
2018-07-22T02:08:09.836Z,225.00
2018-07-22T02:09:09.874Z,270.00
2018-07-22T02:10:09.875Z,247.50
2018-07-22T02:11:09.943Z,157.50
2018-07-22T02:12:09.946Z,45.00
2018-07-22T02:13:09.968Z,112.50
2018-07-22T02:14:09.948Z,157.50
2018-07-22T02:15:09.878Z,67.50
2018-07-22T02:16:09.903Z,22.50
2018-07-22T02:17:09.916Z,157.50
2018-07-22T02:18:09.952Z,112.50
2018-07-22T02:19:09.885Z,112.50
2018-07-22T02:20:09.973Z,202.50
2018-07-22T02:21:09.959Z,180.00
2018-07-22T02:22:09.911Z,157.50
2018-07-22T02:23:09.882Z,135.00
2018-07-22T02:24:09.892Z,135.00
2018-07-22T02:25:09.886Z,112.50
2018-07-22T02:26:09.841Z,202.50
2018-07-22T02:27:09.885Z,157.50
2018-07-22T02:28:09.975Z,22.50
2018-07-22T02:29:09.887Z,90.00
2018-07-22T02:30:09.890Z,157.50
2018-07-22T02:31:09.892Z,90.00
2018-07-22T02:32:10.033Z,112.50
2018-07-22T02:33:09.876Z,45.00
2018-07-22T02:34:09.910Z,22.50
2018-07-22T02:35:09.817Z,67.50
2018-07-22T02:36:09.919Z,22.50
2018-07-22T02:37:09.828Z,22.50
2018-07-22T02:38:09.876Z,67.50
2018-07-22T02:39:09.882Z,292.50
2018-07-22T02:40:09.913Z,67.50
2018-07-22T02:41:09.879Z,112.50
2018-07-22T02:42:09.884Z,22.50
2018-07-22T02:43:09.985Z,135.00
2018-07-22T02:44:09.886Z,315.00
2018-07-22T02:45:10.053Z,202.50
2018-07-22T02:46:09.958Z,45.00
2018-07-22T02:47:09.886Z,45.00
2018-07-22T02:48:09.963Z,22.50
2018-07-22T02:49:09.889Z,22.50
2018-07-22T02:50:09.961Z,67.50
2018-07-22T02:51:09.894Z,67.50
2018-07-22T02:52:09.962Z,45.00
2018-07-22T02:53:09.974Z,90.00
2018-07-22T02:54:09.979Z,337.50
2018-07-22T02:55:09.945Z,112.50
2018-07-22T02:56:09.985Z,67.50
2018-07-22T02:57:09.993Z,67.50
2018-07-22T02:58:09.962Z,22.50
2018-07-22T02:59:09.893Z,22.50
2018-07-22T03:00:10.026Z,22.50
2018-07-22T03:01:09.918Z,67.50
2018-07-22T03:02:09.956Z,22.50
2018-07-22T03:03:09.903Z,45.00
2018-07-22T03:04:09.896Z,67.50
2018-07-22T03:05:10.013Z,67.50
2018-07-22T03:06:09.918Z,90.00
2018-07-22T03:07:09.907Z,112.50
2018-07-22T03:08:09.901Z,67.50
2018-07-22T03:09:09.904Z,45.00
2018-07-22T03:10:10.016Z,45.00
2018-07-22T03:11:09.905Z,112.50
2018-07-22T03:12:10.010Z,112.50
2018-07-22T03:13:10.025Z,112.50
2018-07-22T03:14:09.961Z,135.00
2018-07-22T03:15:09.899Z,112.50
2018-07-22T03:16:09.969Z,112.50
2018-07-22T03:17:10.015Z,90.00
2018-07-22T03:18:09.946Z,90.00
2018-07-22T03:19:09.963Z,67.50
2018-07-22T03:20:09.967Z,22.50
2018-07-22T03:21:10.050Z,22.50
2018-07-22T03:22:09.928Z,22.50
2018-07-22T03:23:09.991Z,22.50
2018-07-22T03:24:09.950Z,45.00
2018-07-22T03:25:09.919Z,22.50
2018-07-22T03:26:09.999Z,22.50
2018-07-22T03:27:10.042Z,67.50
2018-07-22T03:28:09.977Z,67.50
2018-07-22T03:29:09.932Z,67.50
2018-07-22T03:30:10.003Z,45.00
2018-07-22T03:31:09.972Z,22.50
2018-07-22T03:32:10.040Z,292.50
2018-07-22T03:33:09.894Z,135.00
2018-07-22T03:34:09.886Z,22.50
2018-07-22T03:35:09.918Z,45.00
2018-07-22T03:36:09.919Z,315.00
2018-07-22T03:37:09.919Z,315.00
2018-07-22T03:38:09.923Z,337.50
2018-07-22T03:39:09.893Z,0.00
2018-07-22T03:40:09.865Z,292.50
2018-07-22T03:41:09.922Z,67.50
2018-07-22T03:42:09.973Z,225.00
2018-07-22T03:43:09.907Z,270.00
2018-07-22T03:44:09.866Z,270.00
2018-07-22T03:45:09.905Z,292.50
2018-07-22T03:46:09.950Z,67.50
2018-07-22T03:47:09.952Z,45.00
2018-07-22T03:48:09.997Z,157.50
2018-07-22T03:49:09.951Z,202.50
2018-07-22T03:50:09.950Z,180.00
2018-07-22T03:51:09.890Z,180.00
2018-07-22T03:52:09.909Z,157.50
2018-07-22T03:53:10.110Z,67.50
2018-07-22T03:54:10.016Z,67.50
2018-07-22T03:55:10.021Z,90.00
2018-07-22T03:56:09.944Z,67.50
2018-07-22T03:57:09.975Z,67.50
2018-07-22T03:58:10.025Z,45.00
2018-07-22T03:59:09.946Z,22.50
2018-07-22T04:00:09.913Z,0.00
2018-07-22T04:01:09.951Z,247.50
2018-07-22T04:02:10.018Z,67.50
2018-07-22T04:03:10.023Z,22.50
2018-07-22T04:04:10.026Z,45.00
2018-07-22T04:05:09.941Z,22.50
2018-07-22T04:06:10.023Z,22.50
2018-07-22T04:07:10.021Z,67.50
2018-07-22T04:08:10.000Z,112.50
2018-07-22T04:09:10.167Z,135.00
2018-07-22T04:10:10.048Z,67.50
2018-07-22T04:11:09.962Z,67.50
2018-07-22T04:12:10.040Z,45.00
2018-07-22T04:13:09.942Z,67.50
2018-07-22T04:14:09.913Z,45.00
2018-07-22T04:15:09.978Z,22.50
2018-07-22T04:16:09.970Z,0.00
2018-07-22T04:17:09.971Z,22.50
2018-07-22T04:18:09.934Z,112.50
2018-07-22T04:19:09.886Z,0.00
2018-07-22T04:20:09.975Z,45.00
2018-07-22T04:21:09.975Z,90.00
2018-07-22T04:22:09.934Z,90.00
2018-07-22T04:23:09.948Z,90.00
2018-07-22T04:24:09.955Z,67.50
2018-07-22T04:25:10.023Z,45.00
2018-07-22T04:26:09.955Z,157.50
2018-07-22T04:27:10.028Z,202.50
2018-07-22T04:28:09.972Z,180.00
2018-07-22T04:29:09.906Z,67.50
2018-07-22T04:30:09.958Z,90.00
2018-07-22T04:31:10.031Z,90.00
2018-07-22T04:32:10.029Z,90.00
2018-07-22T04:33:09.938Z,90.00
2018-07-22T04:34:10.040Z,112.50
2018-07-22T04:35:10.066Z,90.00
2018-07-22T04:36:09.960Z,112.50
2018-07-22T04:37:10.020Z,135.00
2018-07-22T04:38:10.023Z,157.50
2018-07-22T04:39:10.071Z,180.00
2018-07-22T04:40:10.072Z,202.50
2018-07-22T04:41:10.011Z,202.50
2018-07-22T04:42:10.079Z,112.50
2018-07-22T04:43:09.907Z,67.50
2018-07-22T04:44:09.994Z,157.50
2018-07-22T04:45:09.901Z,135.00
2018-07-22T04:46:09.991Z,90.00
2018-07-22T04:47:09.966Z,90.00
2018-07-22T04:48:09.992Z,112.50
2018-07-22T04:49:09.951Z,90.00
2018-07-22T04:50:09.928Z,67.50
2018-07-22T04:51:09.998Z,67.50
2018-07-22T04:52:10.005Z,67.50
2018-07-22T04:53:10.053Z,67.50
2018-07-22T04:54:09.981Z,67.50
2018-07-22T04:55:10.052Z,112.50
2018-07-22T04:56:09.986Z,22.50
2018-07-22T04:57:10.052Z,337.50
2018-07-22T04:58:09.984Z,315.00
2018-07-22T04:59:09.986Z,292.50
2018-07-22T05:00:10.056Z,202.50
2018-07-22T05:01:10.059Z,337.50
2018-07-22T05:02:09.988Z,270.00
2018-07-22T05:03:10.038Z,315.00
2018-07-22T05:04:10.036Z,315.00
2018-07-22T05:05:10.014Z,157.50
2018-07-22T05:06:10.062Z,292.50
2018-07-22T05:07:10.061Z,22.50
2018-07-22T05:08:10.094Z,67.50
2018-07-22T05:09:10.028Z,45.00
2018-07-22T05:10:10.072Z,112.50
2018-07-22T05:11:10.095Z,135.00
2018-07-22T05:12:10.039Z,90.00
2018-07-22T05:13:10.067Z,90.00
2018-07-22T05:14:10.003Z,67.50
2018-07-22T05:15:10.103Z,45.00
2018-07-22T05:16:10.074Z,45.00
2018-07-22T05:17:10.036Z,45.00
2018-07-22T05:18:10.099Z,45.00
2018-07-22T05:19:10.087Z,45.00
2018-07-22T05:20:10.023Z,45.00
2018-07-22T05:21:10.035Z,45.00
2018-07-22T05:22:10.105Z,45.00
2018-07-22T05:23:10.051Z,45.00
2018-07-22T05:24:10.071Z,90.00
2018-07-22T05:25:10.043Z,90.00
2018-07-22T05:26:10.061Z,67.50
2018-07-22T05:27:10.080Z,67.50
2018-07-22T05:28:10.094Z,67.50
2018-07-22T05:29:10.076Z,135.00
2018-07-22T05:30:10.012Z,157.50
2018-07-22T05:31:10.077Z,112.50
2018-07-22T05:32:10.049Z,67.50
2018-07-22T05:33:10.076Z,90.00
2018-07-22T05:34:10.250Z,67.50
2018-07-22T05:35:10.081Z,112.50
2018-07-22T05:36:10.083Z,90.00
2018-07-22T05:37:10.078Z,90.00
2018-07-22T05:38:10.018Z,90.00
2018-07-22T05:39:10.021Z,90.00
2018-07-22T05:40:10.017Z,67.50
2018-07-22T05:41:10.081Z,90.00
2018-07-22T05:42:10.063Z,90.00
2018-07-22T05:43:10.117Z,157.50
2018-07-22T05:44:10.110Z,67.50
2018-07-22T05:45:10.086Z,67.50
2018-07-22T05:46:10.053Z,202.50
2018-07-22T05:47:10.027Z,135.00
2018-07-22T05:48:10.112Z,112.50
2018-07-22T05:49:10.065Z,112.50
2018-07-22T05:50:10.080Z,112.50
2018-07-22T05:51:10.012Z,112.50
2018-07-22T05:52:10.031Z,67.50
2018-07-22T05:53:10.057Z,157.50
2018-07-22T05:54:10.119Z,180.00
2018-07-22T05:55:10.017Z,180.00
2018-07-22T05:56:10.095Z,180.00
2018-07-22T05:57:10.091Z,135.00
2018-07-22T05:58:10.057Z,180.00
2018-07-22T05:59:10.054Z,225.00
2018-07-22T06:00:10.111Z,270.00
2018-07-22T06:01:10.055Z,270.00
2018-07-22T06:02:10.124Z,202.50
2018-07-22T06:03:10.137Z,180.00
2018-07-22T06:04:10.093Z,157.50
2018-07-22T06:05:10.121Z,270.00
2018-07-22T06:06:10.070Z,202.50
2018-07-22T06:07:10.122Z,225.00
2018-07-22T06:08:10.041Z,247.50
2018-07-22T06:09:10.147Z,225.00
2018-07-22T06:10:10.130Z,225.00
2018-07-22T06:11:10.057Z,247.50
2018-07-22T06:12:10.167Z,247.50
2018-07-22T06:13:10.010Z,247.50
2018-07-22T06:14:10.081Z,225.00
2018-07-22T06:15:10.005Z,225.00
2018-07-22T06:16:10.127Z,157.50
2018-07-22T06:17:10.070Z,112.50
2018-07-22T06:18:10.086Z,67.50
2018-07-22T06:19:10.134Z,90.00
2018-07-22T06:20:10.150Z,90.00
2018-07-22T06:21:10.047Z,112.50
2018-07-22T06:22:10.069Z,67.50
2018-07-22T06:23:10.135Z,45.00
2018-07-22T06:24:10.111Z,90.00
2018-07-22T06:25:10.014Z,90.00
2018-07-22T06:26:10.022Z,90.00
2018-07-22T06:27:10.140Z,67.50
2018-07-22T06:28:10.135Z,112.50
2018-07-22T06:29:10.137Z,202.50
2018-07-22T06:30:10.094Z,180.00
2018-07-22T06:31:10.131Z,135.00
2018-07-22T06:32:10.134Z,90.00
2018-07-22T06:33:10.091Z,112.50
2018-07-22T06:34:10.102Z,90.00
2018-07-22T06:35:10.156Z,90.00
2018-07-22T06:36:10.086Z,90.00
2018-07-22T06:37:10.159Z,90.00
2018-07-22T06:38:10.127Z,90.00
2018-07-22T06:39:10.082Z,157.50
2018-07-22T06:40:10.083Z,90.00
2018-07-22T06:41:10.046Z,90.00
2018-07-22T06:42:10.078Z,90.00
2018-07-22T06:43:10.135Z,90.00
2018-07-22T06:44:10.092Z,135.00
2018-07-22T06:45:10.106Z,90.00
2018-07-22T06:46:10.147Z,180.00
2018-07-22T06:47:10.039Z,135.00
2018-07-22T06:48:10.100Z,112.50
2018-07-22T06:49:10.132Z,135.00
2018-07-22T06:50:10.029Z,90.00
2018-07-22T06:51:10.134Z,90.00
2018-07-22T06:52:10.145Z,135.00
2018-07-22T06:53:10.070Z,90.00
2018-07-22T06:54:10.098Z,135.00
2018-07-22T06:55:10.093Z,67.50
2018-07-22T06:56:10.094Z,90.00
2018-07-22T06:57:10.099Z,135.00
2018-07-22T06:58:10.174Z,135.00
2018-07-22T06:59:10.100Z,112.50
2018-07-22T07:00:10.181Z,90.00
2018-07-22T07:01:10.107Z,112.50
2018-07-22T07:02:10.172Z,67.50
2018-07-22T07:03:10.007Z,112.50
2018-07-22T07:04:10.071Z,90.00
2018-07-22T07:05:10.131Z,90.00
2018-07-22T07:06:10.046Z,180.00
2018-07-22T07:07:10.128Z,112.50
2018-07-22T07:08:10.134Z,135.00
2018-07-22T07:09:10.014Z,67.50
2018-07-22T07:10:10.138Z,67.50
2018-07-22T07:11:10.062Z,90.00
2018-07-22T07:12:10.132Z,90.00
2018-07-22T07:13:10.093Z,90.00
2018-07-22T07:14:10.076Z,180.00
2018-07-22T07:15:10.146Z,180.00
2018-07-22T07:16:10.079Z,135.00
2018-07-22T07:17:10.146Z,112.50
2018-07-22T07:18:10.083Z,90.00
2018-07-22T07:19:10.148Z,90.00
2018-07-22T07:20:10.086Z,112.50
2018-07-22T07:21:10.088Z,157.50
2018-07-22T07:22:10.218Z,112.50
2018-07-22T07:23:10.177Z,90.00
2018-07-22T07:24:10.181Z,112.50
2018-07-22T07:25:10.181Z,90.00
2018-07-22T07:26:10.184Z,180.00
2018-07-22T07:27:10.119Z,112.50
2018-07-22T07:28:10.134Z,112.50
2018-07-22T07:29:10.135Z,90.00
2018-07-22T07:30:10.186Z,90.00
2018-07-22T07:31:10.122Z,90.00
2018-07-22T07:32:10.113Z,90.00
2018-07-22T07:33:10.115Z,67.50
2018-07-22T07:34:10.120Z,90.00
2018-07-22T07:35:10.057Z,90.00
2018-07-22T07:36:10.098Z,157.50
2018-07-22T07:37:10.189Z,135.00
2018-07-22T07:38:10.180Z,90.00
2018-07-22T07:39:10.144Z,90.00
2018-07-22T07:40:10.101Z,90.00
2018-07-22T07:41:10.092Z,90.00
2018-07-22T07:42:10.067Z,90.00
2018-07-22T07:43:10.101Z,90.00
2018-07-22T07:44:10.166Z,135.00
2018-07-22T07:45:10.100Z,112.50
2018-07-22T07:46:10.167Z,112.50
2018-07-22T07:47:10.103Z,112.50
2018-07-22T07:48:10.167Z,90.00
2018-07-22T07:49:10.104Z,90.00
2018-07-22T07:50:10.106Z,90.00
2018-07-22T07:51:10.107Z,157.50
2018-07-22T07:52:10.170Z,135.00
2018-07-22T07:53:10.109Z,112.50
2018-07-22T07:54:10.171Z,90.00
2018-07-22T07:55:10.103Z,112.50
2018-07-22T07:56:10.106Z,90.00
2018-07-22T07:57:10.107Z,90.00
2018-07-22T07:58:10.176Z,90.00
2018-07-22T07:59:10.145Z,90.00
2018-07-22T08:00:10.178Z,112.50
2018-07-22T08:01:10.111Z,90.00
2018-07-22T08:02:10.176Z,135.00
2018-07-22T08:03:10.193Z,180.00
2018-07-22T08:04:10.208Z,157.50
2018-07-22T08:05:10.207Z,225.00
2018-07-22T08:06:10.213Z,225.00
2018-07-22T08:07:10.315Z,180.00
2018-07-22T08:08:10.217Z,135.00
2018-07-22T08:09:10.186Z,157.50
2018-07-22T08:10:10.184Z,157.50
2018-07-22T08:11:10.185Z,135.00
2018-07-22T08:12:10.167Z,135.00
2018-07-22T08:13:10.127Z,135.00
2018-07-22T08:14:10.187Z,135.00
2018-07-22T08:15:10.190Z,67.50
2018-07-22T08:16:10.167Z,112.50
2018-07-22T08:17:10.188Z,157.50
2018-07-22T08:18:10.195Z,135.00
2018-07-22T08:19:10.204Z,112.50
2018-07-22T08:20:10.125Z,157.50
2018-07-22T08:21:10.192Z,135.00
2018-07-22T08:22:10.140Z,180.00
2018-07-22T08:23:10.128Z,135.00
2018-07-22T08:24:10.128Z,157.50
2018-07-22T08:25:10.129Z,157.50
2018-07-22T08:26:10.139Z,202.50
2018-07-22T08:27:10.199Z,202.50
2018-07-22T08:28:10.198Z,180.00
2018-07-22T08:29:10.204Z,112.50
2018-07-22T08:30:10.267Z,90.00
2018-07-22T08:31:10.133Z,90.00
2018-07-22T08:32:10.197Z,112.50
2018-07-22T08:33:10.139Z,135.00
2018-07-22T08:34:10.089Z,135.00
2018-07-22T08:35:10.133Z,135.00
2018-07-22T08:36:10.152Z,135.00
2018-07-22T08:37:10.180Z,157.50
2018-07-22T08:38:10.072Z,157.50
2018-07-22T08:39:10.137Z,157.50
2018-07-22T08:40:10.097Z,247.50
2018-07-22T08:41:10.250Z,157.50
2018-07-22T08:42:10.093Z,135.00
2018-07-22T08:43:10.100Z,157.50
2018-07-22T08:44:10.180Z,247.50
2018-07-22T08:45:10.168Z,202.50
2018-07-22T08:46:10.164Z,157.50
2018-07-22T08:47:10.229Z,180.00
2018-07-22T08:48:10.170Z,180.00
2018-07-22T08:49:10.182Z,202.50
2018-07-22T08:50:10.193Z,135.00
2018-07-22T08:51:10.137Z,157.50
2018-07-22T08:52:10.184Z,157.50
2018-07-22T08:53:10.229Z,225.00
2018-07-22T08:54:10.148Z,112.50
2018-07-22T08:55:10.220Z,135.00
2018-07-22T08:56:10.151Z,112.50
2018-07-22T08:57:10.213Z,90.00
2018-07-22T08:58:10.151Z,112.50
2018-07-22T08:59:10.218Z,135.00
2018-07-22T09:00:10.158Z,112.50
2018-07-22T09:01:10.222Z,112.50
2018-07-22T09:02:10.156Z,202.50
2018-07-22T09:03:10.162Z,202.50
2018-07-22T09:04:10.223Z,157.50
2018-07-22T09:05:10.155Z,112.50
2018-07-22T09:06:10.230Z,247.50
2018-07-22T09:07:10.157Z,225.00
2018-07-22T09:08:10.203Z,202.50
2018-07-22T09:09:10.230Z,247.50
2018-07-22T09:10:10.160Z,247.50
2018-07-22T09:11:10.159Z,180.00
2018-07-22T09:12:10.163Z,157.50
2018-07-22T09:13:10.232Z,135.00
2018-07-22T09:14:10.173Z,180.00
2018-07-22T09:15:10.260Z,180.00
2018-07-22T09:16:10.232Z,157.50
2018-07-22T09:17:10.160Z,135.00
2018-07-22T09:18:10.253Z,135.00
2018-07-22T09:19:10.234Z,157.50
2018-07-22T09:20:10.155Z,157.50
2018-07-22T09:21:10.135Z,112.50
2018-07-22T09:22:10.164Z,67.50
2018-07-22T09:23:10.236Z,135.00
2018-07-22T09:24:10.172Z,157.50
2018-07-22T09:25:10.188Z,180.00
2018-07-22T09:26:10.264Z,180.00
2018-07-22T09:27:10.283Z,202.50
2018-07-22T09:28:10.237Z,157.50
2018-07-22T09:29:10.197Z,202.50
2018-07-22T09:30:10.260Z,180.00
2018-07-22T09:31:10.177Z,225.00
2018-07-22T09:32:10.239Z,202.50
2018-07-22T09:33:10.141Z,180.00
2018-07-22T09:34:10.270Z,157.50
2018-07-22T09:35:10.217Z,180.00
2018-07-22T09:36:10.389Z,180.00
2018-07-22T09:37:10.150Z,225.00
2018-07-22T09:38:10.277Z,90.00
2018-07-22T09:39:10.341Z,157.50
2018-07-22T09:40:10.246Z,67.50
2018-07-22T09:41:10.202Z,112.50
2018-07-22T09:42:10.292Z,180.00
2018-07-22T09:43:10.154Z,225.00
2018-07-22T09:44:10.184Z,202.50
2018-07-22T09:45:10.181Z,270.00
2018-07-22T09:46:10.181Z,270.00
2018-07-22T09:47:10.249Z,292.50
2018-07-22T09:48:10.302Z,247.50
2018-07-22T09:49:10.248Z,292.50
2018-07-22T09:50:10.194Z,247.50
2018-07-22T09:51:10.245Z,202.50
2018-07-22T09:52:10.185Z,225.00
2018-07-22T09:53:10.190Z,180.00
2018-07-22T09:54:10.213Z,270.00
2018-07-22T09:55:10.195Z,247.50
2018-07-22T09:56:10.287Z,202.50
2018-07-22T09:57:10.267Z,270.00
2018-07-22T09:58:10.228Z,202.50
2018-07-22T09:59:10.265Z,225.00
2018-07-22T10:00:10.286Z,202.50
2018-07-22T10:01:10.159Z,180.00
2018-07-22T10:02:10.260Z,180.00
2018-07-22T10:03:10.262Z,202.50
2018-07-22T10:04:10.252Z,112.50
2018-07-22T10:05:10.250Z,180.00
2018-07-22T10:06:10.251Z,270.00
2018-07-22T10:07:10.172Z,180.00
2018-07-22T10:08:10.147Z,180.00
2018-07-22T10:09:10.260Z,270.00
2018-07-22T10:10:10.262Z,315.00
2018-07-22T10:11:10.332Z,292.50
2018-07-22T10:12:10.192Z,270.00
2018-07-22T10:13:10.260Z,157.50
2018-07-22T10:14:10.166Z,202.50
2018-07-22T10:15:10.175Z,202.50
2018-07-22T10:16:10.217Z,270.00
2018-07-22T10:17:10.173Z,292.50
2018-07-22T10:18:10.167Z,135.00
2018-07-22T10:19:10.220Z,180.00
2018-07-22T10:20:10.180Z,112.50
2018-07-22T10:21:10.220Z,247.50
2018-07-22T10:22:10.190Z,247.50
2018-07-22T10:23:10.172Z,270.00
2018-07-22T10:24:10.181Z,247.50
2018-07-22T10:25:10.266Z,247.50
2018-07-22T10:26:10.230Z,180.00
2018-07-22T10:27:10.265Z,157.50
2018-07-22T10:28:10.271Z,180.00
2018-07-22T10:29:10.167Z,135.00
2018-07-22T10:30:10.230Z,112.50
2018-07-22T10:31:10.269Z,180.00
2018-07-22T10:32:10.284Z,315.00
2018-07-22T10:33:10.186Z,180.00
2018-07-22T10:34:10.184Z,202.50
2018-07-22T10:35:10.230Z,225.00
2018-07-22T10:36:10.229Z,270.00
2018-07-22T10:37:10.230Z,225.00
2018-07-22T10:38:10.274Z,90.00
2018-07-22T10:39:10.282Z,157.50
2018-07-22T10:40:10.224Z,112.50
2018-07-22T10:41:10.241Z,247.50
2018-07-22T10:42:10.192Z,292.50
2018-07-22T10:43:10.304Z,247.50
2018-07-22T10:44:10.162Z,225.00
2018-07-22T10:45:10.224Z,247.50
2018-07-22T10:46:10.198Z,225.00
2018-07-22T10:47:10.285Z,247.50
2018-07-22T10:48:10.230Z,270.00
2018-07-22T10:49:10.166Z,202.50
2018-07-22T10:50:10.300Z,202.50
2018-07-22T10:51:10.227Z,180.00
2018-07-22T10:52:10.166Z,247.50
2018-07-22T10:53:10.250Z,225.00
2018-07-22T10:54:10.270Z,292.50
2018-07-22T10:55:10.317Z,270.00
2018-07-22T10:56:10.332Z,202.50
2018-07-22T10:57:10.298Z,270.00
2018-07-22T10:58:10.202Z,270.00
2018-07-22T10:59:10.323Z,270.00
2018-07-22T11:00:10.220Z,292.50
2018-07-22T11:01:10.256Z,270.00
2018-07-22T11:02:10.275Z,270.00
2018-07-22T11:03:10.290Z,292.50
2018-07-22T11:04:10.270Z,270.00
2018-07-22T11:05:10.324Z,270.00
2018-07-22T11:06:10.259Z,270.00
2018-07-22T11:07:10.316Z,270.00
2018-07-22T11:08:10.284Z,270.00
2018-07-22T11:09:10.343Z,225.00
2018-07-22T11:10:10.235Z,202.50
2018-07-22T11:11:10.265Z,225.00
2018-07-22T11:12:10.346Z,202.50
2018-07-22T11:13:10.273Z,180.00
2018-07-22T11:14:10.336Z,112.50
2018-07-22T11:15:10.230Z,247.50
2018-07-22T11:16:10.208Z,270.00
2018-07-22T11:17:10.337Z,247.50
2018-07-22T11:18:10.231Z,180.00
2018-07-22T11:19:10.269Z,225.00
2018-07-22T11:20:10.277Z,247.50
2018-07-22T11:21:10.331Z,180.00
2018-07-22T11:22:10.222Z,247.50
2018-07-22T11:23:10.273Z,180.00
2018-07-22T11:24:10.253Z,180.00
2018-07-22T11:25:10.317Z,202.50
2018-07-22T11:26:10.280Z,202.50
2018-07-22T11:27:10.266Z,180.00
2018-07-22T11:28:10.254Z,180.00
2018-07-22T11:29:10.363Z,202.50
2018-07-22T11:30:10.319Z,180.00
2018-07-22T11:31:10.322Z,157.50
2018-07-22T11:32:10.321Z,225.00
2018-07-22T11:33:10.259Z,180.00
2018-07-22T11:34:10.386Z,180.00
2018-07-22T11:35:10.288Z,180.00
2018-07-22T11:36:10.272Z,202.50
2018-07-22T11:37:10.360Z,180.00
2018-07-22T11:38:10.369Z,157.50
2018-07-22T11:39:10.363Z,157.50
2018-07-22T11:40:10.329Z,180.00
2018-07-22T11:41:10.266Z,202.50
2018-07-22T11:42:10.329Z,180.00
2018-07-22T11:43:10.357Z,225.00
2018-07-22T11:44:10.295Z,292.50
2018-07-22T11:45:10.306Z,225.00
2018-07-22T11:46:10.352Z,180.00
2018-07-22T11:47:10.303Z,180.00
2018-07-22T11:48:10.303Z,225.00
2018-07-22T11:49:10.306Z,202.50
2018-07-22T11:50:10.256Z,180.00
2018-07-22T11:51:10.369Z,225.00
2018-07-22T11:52:10.307Z,270.00
2018-07-22T11:53:10.294Z,270.00
2018-07-22T11:54:10.337Z,202.50
2018-07-22T11:55:10.270Z,180.00
2018-07-22T11:56:10.339Z,180.00
2018-07-22T11:57:10.336Z,292.50
2018-07-22T11:58:10.340Z,315.00
2018-07-22T11:59:10.344Z,292.50
2018-07-22T12:00:10.280Z,315.00
2018-07-22T12:01:10.277Z,247.50
2018-07-22T12:02:10.279Z,225.00
2018-07-22T12:03:10.351Z,225.00
2018-07-22T12:04:10.321Z,202.50
2018-07-22T12:05:10.369Z,247.50
2018-07-22T12:06:10.306Z,225.00
2018-07-22T12:07:10.345Z,247.50
2018-07-22T12:08:10.316Z,270.00
2018-07-22T12:09:10.364Z,270.00
2018-07-22T12:10:10.379Z,292.50
2018-07-22T12:11:10.298Z,270.00
2018-07-22T12:12:10.328Z,270.00
2018-07-22T12:13:10.377Z,247.50
2018-07-22T12:14:10.347Z,247.50
2018-07-22T12:15:10.352Z,157.50
2018-07-22T12:16:10.349Z,292.50
2018-07-22T12:17:10.350Z,157.50
2018-07-22T12:18:10.287Z,112.50
2018-07-22T12:19:10.289Z,180.00
2018-07-22T12:20:10.351Z,157.50
2018-07-22T12:21:10.298Z,90.00
2018-07-22T12:22:10.361Z,90.00
2018-07-22T12:23:10.297Z,112.50
2018-07-22T12:24:10.358Z,112.50
2018-07-22T12:25:10.293Z,112.50
2018-07-22T12:26:10.356Z,135.00
2018-07-22T12:27:10.302Z,112.50
2018-07-22T12:28:10.489Z,90.00
2018-07-22T12:29:10.343Z,90.00
2018-07-22T12:30:10.364Z,112.50
2018-07-22T12:31:10.316Z,112.50
2018-07-22T12:32:10.303Z,90.00
2018-07-22T12:33:10.359Z,90.00
2018-07-22T12:34:10.301Z,67.50
2018-07-22T12:35:10.303Z,90.00
2018-07-22T12:36:10.299Z,90.00
2018-07-22T12:37:10.302Z,135.00