createdAt,value
2023-05-07T00:00:34.985Z,59.36
2023-05-07T00:03:21.362Z,58.20
2023-05-07T00:05:49.460Z,60.41
2023-05-07T00:08:17.327Z,62.02
2023-05-07T00:10:45.760Z,63.92
2023-05-07T00:13:13.782Z,62.12
2023-05-07T00:15:41.686Z,59.41
2023-05-07T00:18:09.593Z,58.10
2023-05-07T00:20:37.546Z,59.99
2023-05-07T00:23:05.585Z,61.76
2023-05-07T00:25:35.703Z,63.70
2023-05-07T00:28:04.967Z,61.74
2023-05-07T00:30:33.365Z,59.48
2023-05-07T00:33:01.756Z,58.17
2023-05-07T00:35:30.930Z,59.91
2023-05-07T00:37:59.179Z,61.79
2023-05-07T00:40:29.959Z,63.59
2023-05-07T00:43:01.819Z,61.44
2023-05-07T00:45:30.736Z,58.66
2023-05-07T00:48:02.082Z,58.48
2023-05-07T00:50:30.863Z,60.54
2023-05-07T00:52:59.662Z,62.67
2023-05-07T00:55:27.686Z,61.90
2023-05-07T00:57:55.671Z,58.80
2023-05-07T01:00:23.554Z,59.35
2023-05-07T01:02:52.125Z,61.09
2023-05-07T01:05:21.586Z,63.20
2023-05-07T01:07:50.949Z,61.92
2023-05-07T01:10:19.021Z,59.32
2023-05-07T01:12:48.285Z,58.35
2023-05-07T01:15:16.339Z,59.90
2023-05-07T01:17:44.512Z,62.01
2023-05-07T01:20:13.054Z,63.57
2023-05-07T01:22:41.767Z,61.87
2023-05-07T01:25:09.710Z,59.17
2023-05-07T01:27:38.279Z,58.12
2023-05-07T01:30:07.128Z,59.85
2023-05-07T01:32:53.535Z,61.90
2023-05-07T01:35:27.035Z,63.41
2023-05-07T01:37:55.546Z,60.95
2023-05-07T01:40:24.393Z,58.18
2023-05-07T01:42:52.276Z,59.35
2023-05-07T01:45:20.121Z,61.57
2023-05-07T01:47:48.134Z,63.09
2023-05-07T01:50:17.417Z,61.80
2023-05-07T01:52:45.283Z,58.96
2023-05-07T01:55:13.721Z,58.98
2023-05-07T01:57:42.139Z,60.93
2023-05-07T02:00:10.775Z,62.76
2023-05-07T02:02:39.686Z,61.36
2023-05-07T02:05:08.182Z,58.90
2023-05-07T02:07:36.005Z,58.47
2023-05-07T02:10:04.246Z,60.51
2023-05-07T02:12:32.268Z,62.39
2023-05-07T02:15:00.229Z,63.71
2023-05-07T02:17:28.367Z,61.85
2023-05-07T02:19:56.127Z,59.48
2023-05-07T02:22:24.082Z,57.86
2023-05-07T02:24:51.957Z,59.62
2023-05-07T02:27:19.820Z,61.53
2023-05-07T02:29:47.622Z,63.39
2023-05-07T02:32:15.643Z,62.10
2023-05-07T02:34:43.582Z,59.77
2023-05-07T02:37:11.536Z,57.77
2023-05-07T02:39:39.347Z,59.03
2023-05-07T02:42:07.230Z,60.65
2023-05-07T02:44:36.650Z,62.99
2023-05-07T02:47:05.222Z,62.12
2023-05-07T02:49:33.068Z,60.16
2023-05-07T02:52:00.908Z,58.21
2023-05-07T02:54:28.700Z,59.23
2023-05-07T02:56:57.404Z,60.98
2023-05-07T02:59:27.248Z,63.08
2023-05-07T03:01:55.268Z,62.38
2023-05-07T03:04:23.299Z,60.22
2023-05-07T03:06:51.105Z,58.45
2023-05-07T03:09:19.026Z,59.40
2023-05-07T03:11:46.917Z,60.90
2023-05-07T03:14:14.709Z,62.55
2023-05-07T03:16:42.605Z,63.90
2023-05-07T03:19:10.601Z,62.26
2023-05-07T03:21:38.369Z,59.88
2023-05-07T03:24:06.813Z,58.10
2023-05-07T03:26:34.680Z,59.10
2023-05-07T03:29:02.819Z,61.16
2023-05-07T03:31:31.070Z,62.97
2023-05-07T03:33:59.007Z,62.32
2023-05-07T03:36:28.498Z,60.27
2023-05-07T03:38:56.403Z,58.39
2023-05-07T03:41:24.212Z,59.16
2023-05-07T03:43:52.016Z,61.23
2023-05-07T03:46:19.860Z,63.21
2023-05-07T03:48:47.712Z,62.63
2023-05-07T03:51:15.645Z,60.21
2023-05-07T03:53:43.724Z,58.09
2023-05-07T03:56:11.525Z,59.35
2023-05-07T03:58:39.276Z,61.32
2023-05-07T04:01:08.469Z,63.13
2023-05-07T04:03:36.512Z,62.89
2023-05-07T04:06:04.546Z,60.60
2023-05-07T04:08:32.493Z,58.44
2023-05-07T04:11:01.312Z,59.12
2023-05-07T04:13:30.827Z,60.92
2023-05-07T04:15:58.837Z,63.07
2023-05-07T04:18:26.748Z,62.46
2023-05-07T04:20:54.638Z,60.17
2023-05-07T04:23:22.970Z,58.34
2023-05-07T04:25:51.927Z,59.69
2023-05-07T04:28:19.794Z,61.72
2023-05-07T04:30:47.605Z,63.66
2023-05-07T04:33:18.568Z,62.33
2023-05-07T04:35:47.246Z,60.34
2023-05-07T04:38:15.198Z,57.93
2023-05-07T04:40:43.641Z,59.25
2023-05-07T04:43:11.549Z,61.13
2023-05-07T04:45:42.273Z,62.95
2023-05-07T04:48:10.924Z,62.09
2023-05-07T04:50:39.524Z,59.58
2023-05-07T04:53:07.391Z,58.47
2023-05-07T04:55:35.188Z,60.08
2023-05-07T04:58:03.042Z,61.70
2023-05-07T05:00:30.838Z,63.07
2023-05-07T05:02:58.787Z,60.23
2023-05-07T05:05:26.793Z,58.30
2023-05-07T05:07:54.665Z,60.03
2023-05-07T05:10:24.627Z,61.46
2023-05-07T05:12:53.155Z,62.70
2023-05-07T05:15:21.160Z,61.11
2023-05-07T05:17:49.251Z,58.27
2023-05-07T05:20:19.993Z,58.82
2023-05-07T05:22:47.996Z,60.85
2023-05-07T05:25:16.179Z,62.37
2023-05-07T05:27:44.051Z,61.81
2023-05-07T05:30:13.098Z,58.99
2023-05-07T05:32:41.213Z,58.00
2023-05-07T05:35:09.695Z,59.63
2023-05-07T05:37:37.569Z,60.76
2023-05-07T05:40:06.231Z,62.13
2023-05-07T05:42:34.045Z,62.54
2023-05-07T05:45:01.908Z,59.53
2023-05-07T05:47:30.708Z,56.40
2023-05-07T05:49:58.702Z,58.02
2023-05-07T05:52:26.696Z,59.89
2023-05-07T05:54:54.861Z,61.05
2023-05-07T05:57:22.755Z,62.01
2023-05-07T05:59:54.889Z,62.33
2023-05-07T06:02:22.884Z,58.51
2023-05-07T06:04:51.177Z,58.25
2023-05-07T06:07:19.083Z,59.98
2023-05-07T06:09:47.087Z,61.42
2023-05-07T06:12:14.916Z,62.06
2023-05-07T06:14:44.850Z,62.12
2023-05-07T06:17:12.797Z,58.53
2023-05-07T06:19:40.858Z,57.04
2023-05-07T06:22:08.723Z,58.94
2023-05-07T06:24:36.743Z,59.57
2023-05-07T06:27:04.775Z,60.46
2023-05-07T06:29:34.504Z,60.76
2023-05-07T06:32:13.895Z,60.83
2023-05-07T06:34:42.257Z,60.76
2023-05-07T06:37:10.257Z,61.05
2023-05-07T06:39:38.184Z,60.97
2023-05-07T06:42:06.920Z,61.06
2023-05-07T06:44:34.763Z,60.38
2023-05-07T06:47:04.548Z,60.80
2023-05-07T06:49:32.507Z,61.08
2023-05-07T06:52:00.746Z,59.49
2023-05-07T06:54:28.658Z,59.19
2023-05-07T06:56:56.585Z,59.67
2023-05-07T06:59:25.137Z,60.25
2023-05-07T07:01:53.019Z,59.29
2023-05-07T07:04:20.901Z,57.90
2023-05-07T07:06:48.708Z,57.94
2023-05-07T07:09:16.486Z,57.34
2023-05-07T07:11:44.258Z,57.80
2023-05-07T07:14:12.144Z,57.96
2023-05-07T07:16:39.977Z,56.93
2023-05-07T07:19:08.080Z,57.19
2023-05-07T07:21:35.954Z,57.80
2023-05-07T07:24:04.098Z,57.89
2023-05-07T07:26:32.386Z,57.93
2023-05-07T07:29:00.339Z,57.73
2023-05-07T07:31:28.312Z,58.22
2023-05-07T07:33:56.379Z,58.44
2023-05-07T07:36:29.508Z,58.81
2023-05-07T07:39:06.521Z,59.87
2023-05-07T07:41:34.337Z,59.88
2023-05-07T07:44:02.207Z,60.62
2023-05-07T07:46:30.148Z,61.25
2023-05-07T07:49:00.013Z,60.64
2023-05-07T07:51:27.841Z,60.94
2023-05-07T07:53:55.903Z,61.34
2023-05-07T07:56:23.737Z,61.63
2023-05-07T07:58:51.599Z,61.82
2023-05-07T08:01:19.415Z,62.16
2023-05-07T08:03:47.524Z,62.22
2023-05-07T08:06:15.575Z,62.15
2023-05-07T08:08:43.372Z,60.85
2023-05-07T08:11:11.374Z,57.69
2023-05-07T08:13:39.854Z,57.82
2023-05-07T08:16:07.952Z,58.35
2023-05-07T08:18:35.781Z,58.87
2023-05-07T08:21:04.059Z,59.43
2023-05-07T08:23:32.837Z,59.82
2023-05-07T08:26:00.791Z,59.52
2023-05-07T08:28:28.811Z,59.83
2023-05-07T08:30:57.848Z,60.38
2023-05-07T08:33:25.782Z,60.58
2023-05-07T08:35:53.654Z,61.25
2023-05-07T08:38:21.454Z,61.12
2023-05-07T08:40:49.319Z,61.37
2023-05-07T08:43:18.006Z,62.02
2023-05-07T08:45:47.109Z,60.65
2023-05-07T08:48:18.814Z,57.27
2023-05-07T08:50:46.871Z,56.43
2023-05-07T08:53:17.148Z,57.55
2023-05-07T08:55:44.932Z,58.41
2023-05-07T08:58:12.845Z,58.18
2023-05-07T09:00:41.676Z,57.91
2023-05-07T09:03:09.963Z,58.82
2023-05-07T09:05:37.932Z,58.81
2023-05-07T09:08:08.032Z,58.59
2023-05-07T09:10:36.246Z,58.31
2023-05-07T09:13:04.463Z,58.50
2023-05-07T09:15:32.464Z,58.46
2023-05-07T09:18:04.516Z,59.40
2023-05-07T09:20:32.980Z,59.23
2023-05-07T09:23:00.953Z,59.20
2023-05-07T09:25:36.230Z,59.22
2023-05-07T09:28:07.271Z,59.32
2023-05-07T09:30:36.140Z,59.13
2023-05-07T09:33:04.834Z,58.67
2023-05-07T09:35:32.696Z,58.10
2023-05-07T09:38:04.198Z,58.45
2023-05-07T09:40:32.615Z,58.30
2023-05-07T09:43:14.620Z,58.66
2023-05-07T09:45:42.473Z,58.81
2023-05-07T09:48:11.401Z,59.21
2023-05-07T09:50:50.983Z,59.16
2023-05-07T09:53:18.851Z,59.20
2023-05-07T09:55:47.163Z,59.79
2023-05-07T09:58:15.894Z,59.75
2023-05-07T10:00:43.927Z,59.34
2023-05-07T10:03:13.910Z,59.22
2023-05-07T10:05:43.494Z,59.32
2023-05-07T10:08:11.732Z,59.97
2023-05-07T10:10:39.690Z,59.76
2023-05-07T10:13:11.746Z,58.51
2023-05-07T10:15:39.648Z,58.57
2023-05-07T10:18:07.847Z,58.13
2023-05-07T10:20:37.573Z,58.33
2023-05-07T10:23:07.037Z,58.52
2023-05-07T10:25:35.544Z,58.46
2023-05-07T10:28:09.927Z,57.97
2023-05-07T10:30:55.005Z,57.99
2023-05-07T10:33:28.514Z,56.67
2023-05-07T10:36:00.407Z,56.39
2023-05-07T10:38:29.150Z,56.34
2023-05-07T10:40:56.965Z,56.96
2023-05-07T10:43:24.952Z,56.83
2023-05-07T10:46:13.244Z,56.55
2023-05-07T10:49:07.394Z,57.20
2023-05-07T10:51:36.762Z,56.56
2023-05-07T10:54:10.872Z,55.92
2023-05-07T10:56:46.942Z,56.40
2023-05-07T10:59:24.770Z,56.66
2023-05-07T11:02:00.214Z,57.30
2023-05-07T11:04:28.803Z,57.40
2023-05-07T11:07:12.329Z,57.21
2023-05-07T11:09:56.829Z,56.84
2023-05-07T11:12:54.867Z,56.50
2023-05-07T11:15:45.234Z,57.64
2023-05-07T11:18:16.147Z,57.67
2023-05-07T11:20:56.089Z,57.71
2023-05-07T11:23:35.965Z,57.66
2023-05-07T11:26:05.333Z,57.85
2023-05-07T11:28:42.181Z,58.15
2023-05-07T11:31:11.065Z,58.06
2023-05-07T11:33:39.353Z,58.18
2023-05-07T11:36:09.140Z,57.79
2023-05-07T11:38:38.736Z,56.61
2023-05-07T11:41:06.796Z,55.24
2023-05-07T11:43:36.913Z,55.40
2023-05-07T11:46:13.420Z,55.79
2023-05-07T11:48:42.430Z,55.94
2023-05-07T11:51:12.353Z,54.51
2023-05-07T11:53:42.586Z,54.61
2023-05-07T11:56:16.937Z,54.95
2023-05-07T11:58:46.473Z,54.43
2023-05-07T12:01:16.713Z,51.58
2023-05-07T12:03:48.826Z,51.08
2023-05-07T12:06:20.916Z,51.15
2023-05-07T12:08:49.076Z,51.33
2023-05-07T12:11:23.951Z,51.70
2023-05-07T12:13:52.029Z,51.66
2023-05-07T12:16:20.583Z,51.64
2023-05-07T12:18:56.145Z,51.71
2023-05-07T12:21:24.512Z,51.68
2023-05-07T12:23:52.349Z,52.04
2023-05-07T12:26:22.088Z,51.18
2023-05-07T12:28:49.928Z,51.44
2023-05-07T12:31:18.734Z,49.94
2023-05-07T12:33:46.891Z,48.58
2023-05-07T12:36:15.317Z,48.02
2023-05-07T12:38:43.221Z,47.99
2023-05-07T12:41:13.416Z,48.75
2023-05-07T12:43:45.037Z,49.18
2023-05-07T12:46:14.732Z,49.22
2023-05-07T12:48:48.419Z,48.30
2023-05-07T12:51:17.003Z,47.79
2023-05-07T12:53:44.916Z,47.64
2023-05-07T12:56:12.714Z,48.22
2023-05-07T12:58:42.043Z,48.37
2023-05-07T13:01:11.098Z,48.79
2023-05-07T13:03:39.905Z,49.20
2023-05-07T13:06:11.674Z,49.67
2023-05-07T13:08:44.223Z,49.19
2023-05-07T13:11:13.080Z,48.93
2023-05-07T13:13:42.223Z,48.42
2023-05-07T13:16:12.289Z,49.20
2023-05-07T13:18:41.876Z,49.39
2023-05-07T13:21:11.168Z,48.70
2023-05-07T13:23:39.715Z,47.10
2023-05-07T13:26:22.534Z,46.64
2023-05-07T13:28:55.653Z,47.55
2023-05-07T13:31:23.740Z,47.17
2023-05-07T13:33:51.872Z,46.25
2023-05-07T13:36:19.811Z,47.31
2023-05-07T13:38:47.766Z,46.97
2023-05-07T13:41:15.872Z,47.82
2023-05-07T13:43:43.656Z,47.50
2023-05-07T13:46:11.513Z,47.51
2023-05-07T13:48:39.540Z,46.69
2023-05-07T13:51:07.525Z,47.46
2023-05-07T13:53:36.250Z,48.35
2023-05-07T13:56:06.123Z,48.34
2023-05-07T13:58:34.070Z,48.43
2023-05-07T14:01:02.029Z,47.87
2023-05-07T14:03:30.921Z,47.70
2023-05-07T14:06:00.868Z,46.80
2023-05-07T14:08:31.719Z,46.99
2023-05-07T14:10:59.843Z,47.56
2023-05-07T14:13:28.552Z,47.92
2023-05-07T14:15:56.838Z,48.39
2023-05-07T14:18:24.840Z,48.60
2023-05-07T14:20:52.786Z,48.13
2023-05-07T14:23:21.878Z,48.27
2023-05-07T14:25:49.899Z,48.05
2023-05-07T14:28:17.959Z,48.49
2023-05-07T14:30:46.304Z,48.35
2023-05-07T14:33:14.216Z,48.88
2023-05-07T14:35:42.231Z,49.28
2023-05-07T14:38:10.003Z,48.95
2023-05-07T14:40:37.859Z,47.81
2023-05-07T14:43:05.653Z,46.93
2023-05-07T14:45:33.459Z,46.48
2023-05-07T14:48:01.398Z,46.98
2023-05-07T14:50:29.178Z,46.02
2023-05-07T14:52:57.004Z,45.79
2023-05-07T14:55:24.790Z,46.08
2023-05-07T14:57:52.602Z,46.61
2023-05-07T15:00:20.755Z,47.79
2023-05-07T15:02:48.810Z,47.90
2023-05-07T15:05:16.971Z,47.45
2023-05-07T15:07:45.760Z,46.50
2023-05-07T15:10:14.181Z,45.45
2023-05-07T15:12:42.123Z,45.69
2023-05-07T15:15:11.233Z,46.52
2023-05-07T15:17:39.283Z,46.78
2023-05-07T15:20:10.089Z,47.38
2023-05-07T15:22:38.153Z,47.57
2023-05-07T15:25:06.717Z,48.45
2023-05-07T15:27:34.665Z,48.90
2023-05-07T15:30:02.593Z,49.51
2023-05-07T15:32:30.893Z,50.07
2023-05-07T15:34:58.712Z,49.48
2023-05-07T15:37:29.416Z,49.40
2023-05-07T15:39:57.304Z,49.57
2023-05-07T15:42:25.343Z,50.47
2023-05-07T15:44:53.466Z,50.64
2023-05-07T15:47:22.189Z,50.12
2023-05-07T15:49:56.944Z,49.68
2023-05-07T15:52:25.129Z,49.86
2023-05-07T15:54:53.051Z,49.86
2023-05-07T15:57:21.637Z,49.36
2023-05-07T15:59:49.507Z,49.24
2023-05-07T16:02:17.526Z,47.71
2023-05-07T16:04:45.406Z,47.83
2023-05-07T16:07:13.280Z,46.66
2023-05-07T16:09:41.362Z,46.54
2023-05-07T16:12:09.129Z,47.08
2023-05-07T16:14:36.994Z,47.48
2023-05-07T16:17:04.916Z,47.72
2023-05-07T16:19:32.844Z,48.17
2023-05-07T16:22:00.707Z,48.36
2023-05-07T16:24:28.649Z,48.41
2023-05-07T16:26:56.551Z,47.82
2023-05-07T16:29:24.481Z,47.22
2023-05-07T16:31:54.230Z,47.72
2023-05-07T16:34:23.377Z,47.24
2023-05-07T16:36:51.288Z,47.66
2023-05-07T16:39:19.375Z,47.34
2023-05-07T16:41:48.855Z,47.39
2023-05-07T16:44:17.909Z,46.65
2023-05-07T16:46:45.886Z,47.08
2023-05-07T16:49:13.732Z,47.17
2023-05-07T16:51:43.394Z,47.27
2023-05-07T16:54:11.326Z,47.18
2023-05-07T16:56:39.167Z,47.33
2023-05-07T16:59:07.408Z,47.78
2023-05-07T17:01:35.641Z,47.38
2023-05-07T17:04:03.644Z,47.47
2023-05-07T17:06:31.760Z,47.70
2023-05-07T17:08:59.871Z,48.10
2023-05-07T17:11:31.071Z,48.25
2023-05-07T17:13:59.087Z,48.26
2023-05-07T17:16:27.281Z,48.63
2023-05-07T17:18:55.193Z,48.96
2023-05-07T17:21:23.146Z,49.33
2023-05-07T17:23:51.024Z,49.51
2023-05-07T17:26:18.989Z,49.55
2023-05-07T17:28:47.178Z,49.67
2023-05-07T17:31:15.291Z,49.93
2023-05-07T17:33:43.266Z,49.42
2023-05-07T17:36:11.185Z,49.46
2023-05-07T17:38:39.122Z,49.69
2023-05-07T17:41:07.162Z,49.66
2023-05-07T17:43:34.959Z,49.70
2023-05-07T17:46:03.497Z,49.96
2023-05-07T17:48:31.727Z,50.16
2023-05-07T17:51:03.973Z,50.33
2023-05-07T17:53:32.376Z,50.44
2023-05-07T17:56:00.413Z,50.69
2023-05-07T17:58:28.289Z,50.96
2023-05-07T18:00:56.393Z,51.08
2023-05-07T18:03:27.988Z,51.37
2023-05-07T18:05:56.015Z,51.58
2023-05-07T18:08:23.949Z,52.20
2023-05-07T18:10:52.419Z,52.44
2023-05-07T18:13:20.684Z,52.52
2023-05-07T18:15:48.850Z,52.68
2023-05-07T18:18:16.752Z,53.01
2023-05-07T18:20:50.943Z,53.38
2023-05-07T18:23:21.438Z,54.43
2023-05-07T18:25:49.420Z,54.33
2023-05-07T18:28:17.332Z,54.31
2023-05-07T18:30:45.396Z,54.67
2023-05-07T18:33:13.576Z,55.32
2023-05-07T18:35:41.520Z,56.18
2023-05-07T18:38:11.119Z,56.51
2023-05-07T18:40:44.036Z,57.25
2023-05-07T18:43:12.052Z,57.45
2023-05-07T18:45:39.923Z,58.02
2023-05-07T18:48:07.828Z,58.85
2023-05-07T18:50:35.797Z,59.64
2023-05-07T18:53:04.184Z,59.94
2023-05-07T18:55:32.098Z,60.79
2023-05-07T18:57:59.901Z,61.21
2023-05-07T19:00:27.724Z,61.20
2023-05-07T19:02:56.189Z,62.16
2023-05-07T19:05:26.000Z,63.19
2023-05-07T19:07:53.882Z,60.73
2023-05-07T19:10:21.980Z,56.88
2023-05-07T19:12:55.358Z,57.01
2023-05-07T19:15:23.636Z,58.30
2023-05-07T19:17:51.965Z,59.46
2023-05-07T19:20:20.511Z,60.22
2023-05-07T19:22:48.433Z,61.05
2023-05-07T19:25:18.163Z,61.69
2023-05-07T19:27:47.552Z,61.98
2023-05-07T19:30:15.473Z,62.89
2023-05-07T19:32:43.562Z,62.00
2023-05-07T19:35:11.743Z,57.97
2023-05-07T19:37:39.841Z,57.34
2023-05-07T19:40:09.507Z,58.65
2023-05-07T19:42:37.491Z,59.70
2023-05-07T19:45:06.022Z,60.51
2023-05-07T19:47:33.951Z,61.23
2023-05-07T19:50:02.001Z,61.87
2023-05-07T19:52:29.933Z,63.20
2023-05-07T19:54:57.945Z,61.70
2023-05-07T19:57:27.247Z,57.70
2023-05-07T19:59:55.217Z,57.32
2023-05-07T20:02:23.435Z,58.65
2023-05-07T20:04:51.522Z,59.76
2023-05-07T20:07:19.412Z,60.39
2023-05-07T20:09:47.423Z,61.20
2023-05-07T20:12:15.379Z,61.84
2023-05-07T20:14:46.130Z,63.25
2023-05-07T20:17:14.369Z,61.60
2023-05-07T20:19:42.328Z,57.67
2023-05-07T20:22:10.214Z,57.55
2023-05-07T20:24:41.790Z,58.98
2023-05-07T20:27:09.694Z,60.15
2023-05-07T20:29:39.959Z,61.06
2023-05-07T20:32:07.968Z,61.83
2023-05-07T20:34:35.961Z,63.22
2023-05-07T20:37:06.398Z,61.42
2023-05-07T20:39:34.264Z,57.64
2023-05-07T20:42:02.072Z,57.54
2023-05-07T20:44:35.955Z,58.93
2023-05-07T20:47:04.767Z,60.15
2023-05-07T20:49:33.061Z,61.34
2023-05-07T20:52:00.837Z,62.22
2023-05-07T20:54:29.031Z,63.68
2023-05-07T20:56:58.030Z,60.64
2023-05-07T20:59:26.216Z,57.32
2023-05-07T21:01:54.524Z,57.80
2023-05-07T21:04:22.739Z,59.39
2023-05-07T21:06:50.624Z,60.60
2023-05-07T21:09:19.223Z,61.67
2023-05-07T21:11:47.111Z,63.17
2023-05-07T21:14:14.905Z,61.51
2023-05-07T21:16:43.557Z,57.69
2023-05-07T21:19:12.437Z,57.56
2023-05-07T21:21:42.486Z,59.15
2023-05-07T21:24:11.220Z,60.75
2023-05-07T21:26:39.079Z,61.93
2023-05-07T21:29:09.012Z,63.44
2023-05-07T21:31:36.887Z,61.39
2023-05-07T21:34:07.785Z,57.72
2023-05-07T21:36:36.019Z,57.91
2023-05-07T21:39:04.705Z,59.64
2023-05-07T21:41:32.582Z,61.22
2023-05-07T21:44:00.686Z,62.68
2023-05-07T21:46:28.501Z,62.90
2023-05-07T21:48:56.546Z,59.64
2023-05-07T21:51:24.612Z,56.96
2023-05-07T21:53:52.495Z,58.34
2023-05-07T21:56:20.547Z,60.21
2023-05-07T21:58:48.691Z,61.68
2023-05-07T22:01:16.561Z,63.42
2023-05-07T22:03:44.596Z,61.63
2023-05-07T22:06:12.699Z,58.09
2023-05-07T22:08:40.439Z,58.36
2023-05-07T22:11:08.607Z,60.49
2023-05-07T22:13:36.637Z,62.39
2023-05-07T22:16:05.110Z,63.59
2023-05-07T22:18:33.073Z,60.69
2023-05-07T22:21:00.983Z,57.46
2023-05-07T22:23:28.836Z,58.51
2023-05-07T22:25:56.641Z,60.48
2023-05-07T22:28:24.494Z,62.09
2023-05-07T22:30:52.334Z,63.91
2023-05-07T22:33:20.117Z,61.61
2023-05-07T22:35:47.890Z,58.25
2023-05-07T22:38:15.798Z,58.54
2023-05-07T22:40:43.632Z,60.39
2023-05-07T22:43:11.571Z,61.91
2023-05-07T22:45:39.577Z,63.42
2023-05-07T22:48:07.548Z,61.60
2023-05-07T22:50:39.047Z,57.91
2023-05-07T22:53:07.185Z,58.26
2023-05-07T22:55:35.473Z,60.10
2023-05-07T22:58:03.340Z,61.77
2023-05-07T23:00:31.367Z,63.54
2023-05-07T23:02:59.215Z,61.79
2023-05-07T23:05:27.136Z,58.29
2023-05-07T23:07:54.963Z,58.38
2023-05-07T23:10:22.908Z,60.23
2023-05-07T23:12:51.688Z,61.91
2023-05-07T23:15:20.182Z,63.81
2023-05-07T23:17:48.778Z,62.08
2023-05-07T23:20:16.971Z,59.00
2023-05-07T23:22:44.810Z,57.12
2023-05-07T23:25:12.639Z,58.98
2023-05-07T23:27:40.407Z,60.80
2023-05-07T23:30:11.986Z,61.99
2023-05-07T23:32:40.100Z,63.49
2023-05-07T23:35:08.964Z,61.77
2023-05-07T23:37:37.654Z,59.09
2023-05-07T23:40:06.601Z,57.36
2023-05-07T23:42:35.490Z,58.92
2023-05-07T23:45:03.975Z,60.30
2023-05-07T23:47:31.841Z,62.13
2023-05-07T23:49:59.793Z,63.98
2023-05-07T23:52:27.679Z,62.22
2023-05-07T23:54:55.457Z,58.96
2023-05-07T23:57:23.255Z,57.52
2023-05-07T23:59:51.111Z,59.13
