createdAt,value
2018-04-24T00:00:39.271Z,938.43
2018-04-24T00:01:39.261Z,938.47
2018-04-24T00:02:39.250Z,938.46
2018-04-24T00:03:39.244Z,938.42
2018-04-24T00:04:39.339Z,938.46
2018-04-24T00:05:39.238Z,938.48
2018-04-24T00:06:39.222Z,938.45
2018-04-24T00:07:39.219Z,938.50
2018-04-24T00:08:39.220Z,938.47
2018-04-24T00:09:39.209Z,938.49
2018-04-24T00:10:39.195Z,938.51
2018-04-24T00:11:39.188Z,938.54
2018-04-24T00:12:39.183Z,938.53
2018-04-24T00:13:39.175Z,938.48
2018-04-24T00:14:39.164Z,938.50
2018-04-24T00:15:39.159Z,938.47
2018-04-24T00:16:39.150Z,938.50
2018-04-24T00:17:39.145Z,938.49
2018-04-24T00:18:39.135Z,938.46
2018-04-24T00:19:39.128Z,938.44
2018-04-24T00:20:39.121Z,938.43
2018-04-24T00:21:39.115Z,938.42
2018-04-24T00:22:39.111Z,938.43
2018-04-24T00:23:39.102Z,938.46
2018-04-24T00:24:39.093Z,938.48
2018-04-24T00:25:39.090Z,938.47
2018-04-24T00:26:39.084Z,938.49
2018-04-24T00:27:39.069Z,938.50
2018-04-24T00:28:39.062Z,938.52
2018-04-24T00:29:39.055Z,938.52
2018-04-24T00:30:39.053Z,938.52
2018-04-24T00:31:39.043Z,938.50
2018-04-24T00:32:39.039Z,938.54
2018-04-24T00:33:39.035Z,938.55
2018-04-24T00:34:39.019Z,938.54
2018-04-24T00:35:39.025Z,938.55
2018-04-24T00:36:39.008Z,938.52
2018-04-24T00:37:39.003Z,938.53
2018-04-24T00:38:38.992Z,938.51
2018-04-24T00:39:38.983Z,938.51
2018-04-24T00:40:38.978Z,938.53
2018-04-24T00:41:38.971Z,938.51
2018-04-24T00:42:38.961Z,938.52
2018-04-24T00:43:38.959Z,938.54
2018-04-24T00:44:38.947Z,938.52
2018-04-24T00:45:38.966Z,938.52
2018-04-24T00:46:38.934Z,938.53
2018-04-24T00:47:38.932Z,938.52
2018-04-24T00:48:38.919Z,938.50
2018-04-24T00:49:38.916Z,938.51
2018-04-24T00:50:38.909Z,938.48
2018-04-24T00:51:38.899Z,938.45
2018-04-24T00:52:38.894Z,938.47
2018-04-24T00:53:38.883Z,938.50
2018-04-24T00:54:38.875Z,938.46
2018-04-24T00:55:38.872Z,938.47
2018-04-24T00:56:38.862Z,938.46
2018-04-24T00:57:38.857Z,938.50
2018-04-24T00:58:38.846Z,938.47
2018-04-24T00:59:38.843Z,938.48
2018-04-24T01:00:38.840Z,938.45
2018-04-24T01:01:38.819Z,938.46
2018-04-24T01:02:38.813Z,938.45
2018-04-24T01:03:38.810Z,938.48
2018-04-24T01:04:38.800Z,938.43
2018-04-24T01:05:38.791Z,938.46
2018-04-24T01:06:38.789Z,938.49
2018-04-24T01:07:38.778Z,938.50
2018-04-24T01:08:38.775Z,938.52
2018-04-24T01:09:38.769Z,938.52
2018-04-24T01:10:38.762Z,938.51
2018-04-24T01:11:38.747Z,938.53
2018-04-24T01:12:38.748Z,938.54
2018-04-24T01:13:38.732Z,938.56
2018-04-24T01:14:38.726Z,938.55
2018-04-24T01:15:38.722Z,938.57
2018-04-24T01:16:38.713Z,938.58
2018-04-24T01:17:38.713Z,938.53
2018-04-24T01:18:38.696Z,938.54
2018-04-24T01:19:38.692Z,938.59
2018-04-24T01:20:38.683Z,938.58
2018-04-24T01:21:38.681Z,938.59
2018-04-24T01:22:38.666Z,938.61
2018-04-24T01:23:38.659Z,938.57
2018-04-24T01:24:38.657Z,938.60
2018-04-24T01:25:38.655Z,938.61
2018-04-24T01:26:38.645Z,938.62
2018-04-24T01:27:38.632Z,938.63
2018-04-24T01:28:38.622Z,938.59
2018-04-24T01:29:38.623Z,938.61
2018-04-24T01:30:38.613Z,938.62
2018-04-24T01:31:38.607Z,938.60
2018-04-24T01:32:38.595Z,938.60
2018-04-24T01:33:38.595Z,938.55
2018-04-24T01:34:38.689Z,938.55
2018-04-24T01:35:38.577Z,938.55
2018-04-24T01:36:38.570Z,938.54
2018-04-24T01:37:38.562Z,938.52
2018-04-24T01:38:38.550Z,938.55
2018-04-24T01:39:38.545Z,938.57
2018-04-24T01:40:38.543Z,938.53
2018-04-24T01:41:38.529Z,938.54
2018-04-24T01:42:38.523Z,938.52
2018-04-24T01:43:38.519Z,938.52
2018-04-24T01:44:38.507Z,938.50
2018-04-24T01:45:38.501Z,938.53
2018-04-24T01:46:38.495Z,938.49
2018-04-24T01:47:38.488Z,938.46
2018-04-24T01:48:38.478Z,938.47
2018-04-24T01:49:38.477Z,938.46
2018-04-24T01:50:38.463Z,938.46
2018-04-24T01:51:38.455Z,938.47
2018-04-24T01:52:38.446Z,938.45
2018-04-24T01:53:38.439Z,938.40
2018-04-24T01:54:38.438Z,938.39
2018-04-24T01:55:38.429Z,938.37
2018-04-24T01:56:38.420Z,938.31
2018-04-24T01:57:38.410Z,938.32
2018-04-24T01:58:38.402Z,938.28
2018-04-24T01:59:38.395Z,938.27
2018-04-24T02:00:38.388Z,938.31
2018-04-24T02:01:38.381Z,938.30
2018-04-24T02:02:38.372Z,938.29
2018-04-24T02:03:38.365Z,938.30
2018-04-24T02:04:38.359Z,938.31
2018-04-24T02:05:38.351Z,938.28
2018-04-24T02:06:38.337Z,938.28
2018-04-24T02:07:38.330Z,938.27
2018-04-24T02:08:38.323Z,938.24
2018-04-24T02:09:38.316Z,938.24
2018-04-24T02:10:38.311Z,938.23
2018-04-24T02:11:38.300Z,938.27
2018-04-24T02:12:38.292Z,938.25
2018-04-24T02:13:38.285Z,938.26
2018-04-24T02:14:38.276Z,938.27
2018-04-24T02:15:38.271Z,938.27
2018-04-24T02:16:38.266Z,938.31
2018-04-24T02:17:38.255Z,938.26
2018-04-24T02:18:38.255Z,938.29
2018-04-24T02:19:38.238Z,938.28
2018-04-24T02:20:38.243Z,938.29
2018-04-24T02:21:38.225Z,938.27
2018-04-24T02:22:38.228Z,938.25
2018-04-24T02:23:38.209Z,938.30
2018-04-24T02:24:38.203Z,938.29
2018-04-24T02:25:38.196Z,938.30
2018-04-24T02:26:38.187Z,938.29
2018-04-24T02:27:38.180Z,938.29
2018-04-24T02:28:38.172Z,938.30
2018-04-24T02:29:38.165Z,938.26
2018-04-24T02:30:38.157Z,938.29
2018-04-24T02:31:38.150Z,938.27
2018-04-24T02:32:38.142Z,938.22
2018-04-24T02:33:38.134Z,938.27
2018-04-24T02:34:38.127Z,938.29
2018-04-24T02:35:38.123Z,938.28
2018-04-24T02:36:38.111Z,938.25
2018-04-24T02:37:38.102Z,938.29
2018-04-24T02:38:38.095Z,938.23
2018-04-24T02:39:38.088Z,938.25
2018-04-24T02:40:38.079Z,938.21
2018-04-24T02:41:38.073Z,938.22
2018-04-24T02:42:38.063Z,938.22
2018-04-24T02:43:38.054Z,938.16
2018-04-24T02:44:38.049Z,938.16
2018-04-24T02:45:38.043Z,938.11
2018-04-24T02:46:38.037Z,938.14
2018-04-24T02:47:38.025Z,938.12
2018-04-24T02:48:38.018Z,938.15
2018-04-24T02:49:38.010Z,938.12
2018-04-24T02:50:38.004Z,938.14
2018-04-24T02:51:37.994Z,938.13
2018-04-24T02:52:37.995Z,938.11
2018-04-24T02:53:37.977Z,938.15
2018-04-24T02:54:37.972Z,938.15
2018-04-24T02:55:37.966Z,938.14
2018-04-24T02:56:37.959Z,938.13
2018-04-24T02:57:37.947Z,938.14
2018-04-24T02:58:37.939Z,938.12
2018-04-24T02:59:37.934Z,938.14
2018-04-24T03:00:37.922Z,938.12
2018-04-24T03:01:37.917Z,938.12
2018-04-24T03:02:37.911Z,938.12
2018-04-24T03:03:37.901Z,938.14
2018-04-24T03:04:37.893Z,938.10
2018-04-24T03:05:37.885Z,938.09
2018-04-24T03:06:37.877Z,938.08
2018-04-24T03:07:37.870Z,938.10
2018-04-24T03:08:37.860Z,938.10
2018-04-24T03:09:37.857Z,938.12
2018-04-24T03:10:37.846Z,938.11
2018-04-24T03:11:37.838Z,938.07
2018-04-24T03:12:37.831Z,938.10
2018-04-24T03:13:37.822Z,938.10
2018-04-24T03:14:37.816Z,938.08
2018-04-24T03:15:37.809Z,938.04
2018-04-24T03:16:37.800Z,938.05
2018-04-24T03:17:37.792Z,938.07
2018-04-24T03:18:37.784Z,938.03
2018-04-24T03:19:37.775Z,938.02
2018-04-24T03:20:37.768Z,937.99
2018-04-24T03:21:37.762Z,937.98
2018-04-24T03:22:37.753Z,937.97
2018-04-24T03:23:37.748Z,937.98
2018-04-24T03:24:37.740Z,937.93
2018-04-24T03:25:37.730Z,937.95
2018-04-24T03:26:37.723Z,937.94
2018-04-24T03:27:37.717Z,937.92
2018-04-24T03:28:37.715Z,937.94
2018-04-24T03:29:37.700Z,937.91
2018-04-24T03:30:37.692Z,937.90
2018-04-24T03:31:37.685Z,937.90
2018-04-24T03:32:37.677Z,937.88
2018-04-24T03:33:37.670Z,937.83
2018-04-24T03:34:37.661Z,937.87
2018-04-24T03:35:37.654Z,937.82
2018-04-24T03:36:37.648Z,937.80
2018-04-24T03:37:37.638Z,937.78
2018-04-24T03:38:37.630Z,937.78
2018-04-24T03:39:37.622Z,937.77
2018-04-24T03:40:37.614Z,937.78
2018-04-24T03:41:37.607Z,937.76
2018-04-24T03:42:37.600Z,937.76
2018-04-24T03:43:37.592Z,937.77
2018-04-24T03:44:37.584Z,937.76
2018-04-24T03:45:37.577Z,937.73
2018-04-24T03:46:37.568Z,937.74
2018-04-24T03:47:37.561Z,937.70
2018-04-24T03:48:37.551Z,937.66
2018-04-24T03:49:37.545Z,937.67
2018-04-24T03:50:37.535Z,937.68
2018-04-24T03:51:37.529Z,937.65
2018-04-24T03:52:37.524Z,937.65
2018-04-24T03:53:37.514Z,937.67
2018-04-24T03:54:37.505Z,937.65
2018-04-24T03:55:37.496Z,937.64
2018-04-24T03:56:37.488Z,937.63
2018-04-24T03:57:37.483Z,937.63
2018-04-24T03:58:37.471Z,937.61
2018-04-24T03:59:37.477Z,937.65
2018-04-24T04:00:37.458Z,937.64
2018-04-24T04:01:37.452Z,937.60
2018-04-24T04:02:37.444Z,937.54
2018-04-24T04:03:37.436Z,937.56
2018-04-24T04:04:37.527Z,937.52
2018-04-24T04:05:37.421Z,937.53
2018-04-24T04:06:37.410Z,937.50
2018-04-24T04:07:37.497Z,937.50
2018-04-24T04:08:37.395Z,937.50
2018-04-24T04:09:37.389Z,937.48
2018-04-24T04:10:37.384Z,937.46
2018-04-24T04:11:37.371Z,937.46
2018-04-24T04:12:37.365Z,937.47
2018-04-24T04:13:37.357Z,937.44
2018-04-24T04:14:37.347Z,937.47
2018-04-24T04:15:37.339Z,937.45
2018-04-24T04:16:37.333Z,937.45
2018-04-24T04:17:37.325Z,937.41
2018-04-24T04:18:37.318Z,937.39
2018-04-24T04:19:37.309Z,937.40
2018-04-24T04:20:37.303Z,937.39
2018-04-24T04:21:37.294Z,937.37
2018-04-24T04:22:37.286Z,937.37
2018-04-24T04:23:37.276Z,937.35
2018-04-24T04:24:37.271Z,937.32
2018-04-24T04:25:37.263Z,937.31
2018-04-24T04:26:37.259Z,937.30
2018-04-24T04:27:37.252Z,937.24
2018-04-24T04:28:37.240Z,937.25
2018-04-24T04:29:37.235Z,937.23
2018-04-24T04:30:37.223Z,937.19
2018-04-24T04:31:37.215Z,937.15
2018-04-24T04:32:37.207Z,937.15
2018-04-24T04:33:37.198Z,937.14
2018-04-24T04:34:37.199Z,937.12
2018-04-24T04:35:37.183Z,937.09
2018-04-24T04:36:37.176Z,937.11
2018-04-24T04:37:37.168Z,937.14
2018-04-24T04:38:37.158Z,937.13
2018-04-24T04:39:37.152Z,937.11
2018-04-24T04:40:37.144Z,937.10
2018-04-24T04:41:37.136Z,937.08
2018-04-24T04:42:37.128Z,937.05
2018-04-24T04:43:37.120Z,937.03
2018-04-24T04:44:37.111Z,937.05
2018-04-24T04:45:37.109Z,936.99
2018-04-24T04:46:37.095Z,937.01
2018-04-24T04:47:37.088Z,936.99
2018-04-24T04:48:37.080Z,936.95
2018-04-24T04:49:37.074Z,936.94
2018-04-24T04:50:37.063Z,936.92
2018-04-24T04:51:37.056Z,936.91
2018-04-24T04:52:37.058Z,936.86
2018-04-24T04:53:37.043Z,936.85
2018-04-24T04:54:37.031Z,936.85
2018-04-24T04:55:37.024Z,936.86
2018-04-24T04:56:37.017Z,936.86
2018-04-24T04:57:37.008Z,936.86
2018-04-24T04:58:36.998Z,936.84
2018-04-24T04:59:36.997Z,936.85
2018-04-24T05:00:36.984Z,936.86
2018-04-24T05:01:36.983Z,936.79
2018-04-24T05:02:36.967Z,936.85
2018-04-24T05:03:36.960Z,936.82
2018-04-24T05:04:37.054Z,936.85
2018-04-24T05:05:36.950Z,936.81
2018-04-24T05:06:36.934Z,936.83
2018-04-24T05:07:36.926Z,936.86
2018-04-24T05:08:36.918Z,936.83
2018-04-24T05:09:36.911Z,936.84
2018-04-24T05:10:36.901Z,936.82
2018-04-24T05:11:36.894Z,936.80
2018-04-24T05:12:36.887Z,936.82
2018-04-24T05:13:36.877Z,936.85
2018-04-24T05:14:36.869Z,936.82
2018-04-24T05:15:36.861Z,936.82
2018-04-24T05:16:36.853Z,936.80
2018-04-24T05:17:36.845Z,936.81
2018-04-24T05:18:36.835Z,936.80
2018-04-24T05:19:36.828Z,936.80
2018-04-24T05:20:36.818Z,936.79
2018-04-24T05:21:36.812Z,936.84
2018-04-24T05:22:36.803Z,936.82
2018-04-24T05:23:36.795Z,936.83
2018-04-24T05:24:36.786Z,936.82
2018-04-24T05:25:36.778Z,936.84
2018-04-24T05:26:36.779Z,936.82
2018-04-24T05:27:36.762Z,936.85
2018-04-24T05:28:36.752Z,936.81
2018-04-24T05:29:36.745Z,936.81
2018-04-24T05:30:36.736Z,936.79
2018-04-24T05:31:36.728Z,936.83
2018-04-24T05:32:36.721Z,936.81
2018-04-24T05:33:36.711Z,936.76
2018-04-24T05:34:36.703Z,936.81
2018-04-24T05:35:36.694Z,936.80
2018-04-24T05:36:36.686Z,936.79
2018-04-24T05:37:36.678Z,936.78
2018-04-24T05:38:36.669Z,936.76
2018-04-24T05:39:36.661Z,936.76
2018-04-24T05:40:36.657Z,936.76
2018-04-24T05:41:36.644Z,936.78
2018-04-24T05:42:36.637Z,936.78
2018-04-24T05:43:36.627Z,936.77
2018-04-24T05:44:36.619Z,936.77
2018-04-24T05:45:36.611Z,936.81
2018-04-24T05:46:36.604Z,936.75
2018-04-24T05:47:36.594Z,936.79
2018-04-24T05:48:36.585Z,936.78
2018-04-24T05:49:36.578Z,936.81
2018-04-24T05:50:36.573Z,936.77
2018-04-24T05:51:36.561Z,936.78
2018-04-24T05:52:36.555Z,936.80
2018-04-24T05:53:36.545Z,936.80
2018-04-24T05:54:36.537Z,936.79
2018-04-24T05:55:36.529Z,936.79
2018-04-24T05:56:36.518Z,936.79
2018-04-24T05:57:36.512Z,936.81
2018-04-24T05:58:36.666Z,936.82
2018-04-24T05:59:36.495Z,936.81
2018-04-24T06:00:36.486Z,936.81
2018-04-24T06:01:36.479Z,936.81
2018-04-24T06:02:36.469Z,936.82
2018-04-24T06:03:36.460Z,936.79
2018-04-24T06:04:36.453Z,936.79
2018-04-24T06:05:36.453Z,936.81
2018-04-24T06:06:36.436Z,936.83
2018-04-24T06:07:36.428Z,936.80
2018-04-24T06:08:36.435Z,936.82
2018-04-24T06:09:36.412Z,936.80
2018-04-24T06:10:36.477Z,936.76
2018-04-24T06:11:36.395Z,936.80
2018-04-24T06:12:36.387Z,936.79
2018-04-24T06:13:36.383Z,936.81
2018-04-24T06:14:36.370Z,936.78
2018-04-24T06:15:36.362Z,936.79
2018-04-24T06:16:36.454Z,936.77
2018-04-24T06:17:36.346Z,936.80
2018-04-24T06:18:36.337Z,936.81
2018-04-24T06:19:36.328Z,936.83
2018-04-24T06:20:36.321Z,936.80
2018-04-24T06:21:36.312Z,936.82
2018-04-24T06:22:36.385Z,936.80
2018-04-24T06:23:36.296Z,936.78
2018-04-24T06:24:36.287Z,936.79
2018-04-24T06:25:36.278Z,936.79
2018-04-24T06:26:36.270Z,936.78
2018-04-24T06:27:36.262Z,936.75
2018-04-24T06:28:36.348Z,936.74
2018-04-24T06:29:36.247Z,936.76
2018-04-24T06:30:36.237Z,936.74
2018-04-24T06:31:36.229Z,936.75
2018-04-24T06:32:36.232Z,936.72
2018-04-24T06:33:36.213Z,936.69
2018-04-24T06:34:36.204Z,936.69
2018-04-24T06:35:36.196Z,936.69
2018-04-24T06:36:36.189Z,936.68
2018-04-24T06:37:36.180Z,936.69
2018-04-24T06:38:36.171Z,936.71
2018-04-24T06:39:36.164Z,936.70
2018-04-24T06:40:36.161Z,936.71
2018-04-24T06:41:36.149Z,936.70
2018-04-24T06:42:36.139Z,936.69
2018-04-24T06:43:36.128Z,936.69
2018-04-24T06:44:36.122Z,936.68
2018-04-24T06:45:36.114Z,936.66
2018-04-24T06:46:36.105Z,936.62
2018-04-24T06:47:36.097Z,936.61
2018-04-24T06:48:36.089Z,936.60
2018-04-24T06:49:36.081Z,936.61
2018-04-24T06:50:36.072Z,936.62
2018-04-24T06:51:36.064Z,936.66
2018-04-24T06:52:36.061Z,936.62
2018-04-24T06:53:36.053Z,936.63
2018-04-24T06:54:36.040Z,936.65
2018-04-24T06:55:36.031Z,936.60
2018-04-24T06:56:36.022Z,936.64
2018-04-24T06:57:36.015Z,936.64
2018-04-24T06:58:36.004Z,936.64
2018-04-24T06:59:35.998Z,936.63
2018-04-24T07:00:36.078Z,936.64
2018-04-24T07:01:35.984Z,936.66
2018-04-24T07:02:35.973Z,936.68
2018-04-24T07:03:35.968Z,936.67
2018-04-24T07:04:36.077Z,936.72
2018-04-24T07:05:35.949Z,936.67
2018-04-24T07:06:35.940Z,936.71
2018-04-24T07:07:35.932Z,936.70
2018-04-24T07:08:35.921Z,936.71
2018-04-24T07:09:35.915Z,936.70
2018-04-24T07:10:36.006Z,936.71
2018-04-24T07:11:35.898Z,936.74
2018-04-24T07:12:35.890Z,936.73
2018-04-24T07:13:35.885Z,936.72
2018-04-24T07:14:35.872Z,936.71
2018-04-24T07:15:35.869Z,936.73
2018-04-24T07:16:35.856Z,936.72
2018-04-24T07:17:35.847Z,936.71
2018-04-24T07:18:35.837Z,936.73
2018-04-24T07:19:35.828Z,936.72
2018-04-24T07:20:35.821Z,936.72
2018-04-24T07:21:35.813Z,936.70
2018-04-24T07:22:35.803Z,936.70
2018-04-24T07:23:35.796Z,936.71
2018-04-24T07:24:35.789Z,936.71
2018-04-24T07:25:35.782Z,936.71
2018-04-24T07:26:35.769Z,936.72
2018-04-24T07:27:35.761Z,936.68
2018-04-24T07:28:35.753Z,936.71
2018-04-24T07:29:35.745Z,936.71
2018-04-24T07:30:35.734Z,936.75
2018-04-24T07:31:35.727Z,936.73
2018-04-24T07:32:35.719Z,936.70
2018-04-24T07:33:35.711Z,936.75
2018-04-24T07:34:35.800Z,936.80
2018-04-24T07:35:35.692Z,936.77
2018-04-24T07:36:35.683Z,936.77
2018-04-24T07:37:35.675Z,936.78
2018-04-24T07:38:35.666Z,936.76
2018-04-24T07:39:35.657Z,936.81
2018-04-24T07:40:35.647Z,936.78
2018-04-24T07:41:35.640Z,936.76
2018-04-24T07:42:35.629Z,936.77
2018-04-24T07:43:35.623Z,936.79
2018-04-24T07:44:35.613Z,936.77
2018-04-24T07:45:35.605Z,936.75
2018-04-24T07:46:35.612Z,936.77
2018-04-24T07:47:35.587Z,936.76
2018-04-24T07:48:35.581Z,936.77
2018-04-24T07:49:35.569Z,936.81
2018-04-24T07:50:35.560Z,936.83
2018-04-24T07:51:35.551Z,936.84
2018-04-24T07:52:35.544Z,936.86
2018-04-24T07:53:35.534Z,936.91
2018-04-24T07:54:35.524Z,936.95
2018-04-24T07:55:35.518Z,936.93
2018-04-24T07:56:35.507Z,936.96
2018-04-24T07:57:35.500Z,936.97
2018-04-24T07:58:35.489Z,936.99
2018-04-24T07:59:35.481Z,936.95
2018-04-24T08:00:35.473Z,936.97
2018-04-24T08:01:35.464Z,936.98
2018-04-24T08:02:35.455Z,937.02
2018-04-24T08:03:35.446Z,937.01
2018-04-24T08:04:35.437Z,937.04
2018-04-24T08:05:35.429Z,937.03
2018-04-24T08:06:35.423Z,937.02
2018-04-24T08:07:35.413Z,937.04
2018-04-24T08:08:35.402Z,937.05
2018-04-24T08:09:35.392Z,937.06
2018-04-24T08:10:35.383Z,937.04
2018-04-24T08:11:35.375Z,937.02
2018-04-24T08:12:35.369Z,937.04
2018-04-24T08:13:35.357Z,937.07
2018-04-24T08:14:35.350Z,937.10
2018-04-24T08:15:35.339Z,937.13
2018-04-24T08:16:35.411Z,937.14
2018-04-24T08:17:35.321Z,937.17
2018-04-24T08:18:35.311Z,937.20
2018-04-24T08:19:35.306Z,937.19
2018-04-24T08:20:35.293Z,937.23
2018-04-24T08:21:35.282Z,937.25
2018-04-24T08:22:35.274Z,937.26
2018-04-24T08:23:35.265Z,937.29
2018-04-24T08:24:35.260Z,937.32
2018-04-24T08:25:35.247Z,937.33
2018-04-24T08:26:35.237Z,937.35
2018-04-24T08:27:35.234Z,937.33
2018-04-24T08:28:35.222Z,937.37
2018-04-24T08:29:35.214Z,937.34
2018-04-24T08:30:35.200Z,937.37
2018-04-24T08:31:35.191Z,937.38
2018-04-24T08:32:35.186Z,937.38
2018-04-24T08:33:35.246Z,937.37
2018-04-24T08:34:35.164Z,937.40
2018-04-24T08:35:35.155Z,937.38
2018-04-24T08:36:35.150Z,937.39
2018-04-24T13:11:13.439Z,939.15
2018-04-24T13:12:13.188Z,939.13
2018-04-24T13:13:13.178Z,939.18
2018-04-24T13:14:13.172Z,939.16
2018-04-24T13:15:13.168Z,939.16
2018-04-24T13:16:13.167Z,939.10
2018-04-24T13:17:13.166Z,939.10
2018-04-24T13:18:13.163Z,939.09
2018-04-24T13:19:13.156Z,939.08
2018-04-24T13:20:13.152Z,939.05
2018-04-24T13:21:13.150Z,939.09
2018-04-24T13:22:13.145Z,939.07
2018-04-24T13:23:13.141Z,939.03
2018-04-24T13:24:13.139Z,939.04
2018-04-24T13:25:13.135Z,939.00
2018-04-24T13:26:13.282Z,939.00
2018-04-24T13:27:13.126Z,939.03
2018-04-24T13:28:13.131Z,938.98
2018-04-24T13:29:13.122Z,938.97
2018-04-24T13:30:13.119Z,938.97
2018-04-24T13:31:13.122Z,938.91
2018-04-24T13:32:13.111Z,938.90
2018-04-24T13:33:13.114Z,938.86
2018-04-24T13:34:13.103Z,938.89
2018-04-24T13:35:13.101Z,938.82
2018-04-24T13:36:13.097Z,938.83
2018-04-24T13:37:13.177Z,938.83
2018-04-24T13:38:13.090Z,938.83
2018-04-24T13:39:13.088Z,938.81
2018-04-24T13:40:13.084Z,938.86
2018-04-24T13:41:13.088Z,938.83
2018-04-24T13:42:13.163Z,938.85
2018-04-24T13:43:13.175Z,938.85
2018-04-24T13:44:13.072Z,938.85
2018-04-24T13:45:13.070Z,938.87
2018-04-24T13:46:13.064Z,938.85
2018-04-24T13:47:13.066Z,938.81
2018-04-24T13:48:13.058Z,938.79
2018-04-24T13:49:13.056Z,938.79
2018-04-24T13:50:13.055Z,938.82
2018-04-24T13:51:13.049Z,938.81
2018-04-24T13:52:13.055Z,938.77
2018-04-24T13:53:13.044Z,938.77
2018-04-24T13:54:13.040Z,938.80
2018-04-24T13:55:13.041Z,938.75
2018-04-24T13:56:13.034Z,938.76
2018-04-24T13:57:13.033Z,938.71
2018-04-24T13:58:13.030Z,938.66
2018-04-24T13:59:13.029Z,938.63
2018-04-24T14:00:13.030Z,938.63
2018-04-24T14:01:13.025Z,938.62
2018-04-24T14:02:13.022Z,938.67
2018-04-24T14:03:13.017Z,938.63
2018-04-24T14:04:13.030Z,938.61
2018-04-24T14:05:13.017Z,938.60
2018-04-24T14:06:13.007Z,938.61
2018-04-24T14:07:13.006Z,938.59
2018-04-24T14:08:13.062Z,938.61
2018-04-24T14:09:12.999Z,938.58
2018-04-24T14:10:12.997Z,938.53
2018-04-24T14:11:12.995Z,938.55
2018-04-24T14:12:13.058Z,938.54
2018-04-24T14:13:12.991Z,938.56
2018-04-24T14:14:12.986Z,938.54
2018-04-24T14:15:12.985Z,938.56
2018-04-24T14:16:12.983Z,938.52
2018-04-24T14:17:12.982Z,938.50
2018-04-24T14:18:12.976Z,938.53
2018-04-24T14:19:13.072Z,938.52
2018-04-24T14:20:12.975Z,938.52
2018-04-24T14:21:12.970Z,938.50
2018-04-24T14:22:12.967Z,938.50
2018-04-24T14:23:12.962Z,938.45
2018-04-24T14:24:12.962Z,938.43
2018-04-24T14:25:12.957Z,938.39
2018-04-24T14:26:12.963Z,938.40
2018-04-24T14:27:12.952Z,938.41
2018-04-24T14:28:12.948Z,938.39
2018-04-24T14:29:12.946Z,938.37
2018-04-24T14:30:12.942Z,938.36
2018-04-24T14:31:12.939Z,938.37
2018-04-24T14:32:12.937Z,938.35
2018-04-24T14:33:12.935Z,938.36
2018-04-24T14:34:12.931Z,938.36
2018-04-24T14:35:12.927Z,938.33
2018-04-24T14:36:12.926Z,938.33
2018-04-24T14:37:12.925Z,938.31
2018-04-24T14:38:12.968Z,938.34
2018-04-24T14:39:12.922Z,938.34
2018-04-24T14:40:12.917Z,938.36
2018-04-24T14:41:12.915Z,938.29
2018-04-24T14:42:12.911Z,938.28
2018-04-24T14:43:12.910Z,938.31
2018-04-24T14:44:12.908Z,938.29
2018-04-24T14:45:12.906Z,938.24
2018-04-24T14:46:12.904Z,938.27
2018-04-24T14:47:12.901Z,938.27
2018-04-24T14:48:12.898Z,938.28
2018-04-24T14:49:12.897Z,938.27
2018-04-24T14:50:12.894Z,938.27
2018-04-24T14:51:12.893Z,938.30
2018-04-24T14:52:12.915Z,938.24
2018-04-24T14:53:12.896Z,938.22
2018-04-24T14:54:12.884Z,938.25
2018-04-24T14:55:12.883Z,938.20
2018-04-24T14:56:12.881Z,938.23
2018-04-24T14:57:12.879Z,938.19
2018-04-24T14:58:12.883Z,938.19
2018-04-24T14:59:12.872Z,938.15
2018-04-24T15:00:12.872Z,938.16
2018-04-24T15:01:12.868Z,938.19
2018-04-24T15:02:12.866Z,938.19
2018-04-24T15:03:12.863Z,938.16
2018-04-24T15:04:12.867Z,938.14
2018-04-24T15:05:12.860Z,938.13
2018-04-24T15:06:12.855Z,938.12
2018-04-24T15:07:12.882Z,938.11
2018-04-24T15:08:12.850Z,938.09
2018-04-24T15:09:12.847Z,938.09
2018-04-24T15:10:12.843Z,938.09
2018-04-24T15:11:12.840Z,938.08
2018-04-24T15:12:12.838Z,938.07
2018-04-24T15:13:12.837Z,938.04
2018-04-24T15:14:12.832Z,938.01
2018-04-24T15:15:12.830Z,938.00
2018-04-24T15:16:12.825Z,937.92
2018-04-24T15:17:12.823Z,937.98
2018-04-24T15:18:12.822Z,937.94
2018-04-24T15:19:12.817Z,937.92
2018-04-24T15:20:12.812Z,937.88
2018-04-24T15:21:12.811Z,937.87
2018-04-24T15:22:12.807Z,937.87
2018-04-24T15:23:12.803Z,937.86
2018-04-24T15:24:12.800Z,937.85
2018-04-24T15:25:12.796Z,937.83
2018-04-24T15:26:12.793Z,937.84
2018-04-24T15:27:12.789Z,937.83
2018-04-24T15:28:12.804Z,937.84
2018-04-24T15:29:12.782Z,937.82
2018-04-24T15:30:12.778Z,937.78
2018-04-24T15:31:12.779Z,937.77
2018-04-24T15:32:12.772Z,937.72
2018-04-24T15:33:12.769Z,937.72
2018-04-24T15:34:12.763Z,937.72
2018-04-24T15:35:12.762Z,937.70
2018-04-24T15:36:12.757Z,937.65
2018-04-24T15:37:12.752Z,937.66
2018-04-24T15:38:12.750Z,937.65
2018-04-24T15:39:12.747Z,937.64
2018-04-24T15:40:12.742Z,937.57
2018-04-24T15:41:12.739Z,937.62
2018-04-24T15:42:12.734Z,937.60
2018-04-24T15:43:12.731Z,937.56
2018-04-24T15:44:12.727Z,937.61
2018-04-24T15:45:12.726Z,937.56
2018-04-24T15:46:12.721Z,937.56
2018-04-24T15:47:12.716Z,937.55
2018-04-24T15:48:12.713Z,937.52
2018-04-24T15:49:12.707Z,937.52
2018-04-24T15:50:12.705Z,937.51
2018-04-24T15:51:12.701Z,937.50
2018-04-24T15:52:12.698Z,937.48
2018-04-24T15:53:12.694Z,937.47
2018-04-24T15:54:12.689Z,937.49
2018-04-24T15:55:12.687Z,937.45
2018-04-24T15:56:12.687Z,937.45
2018-04-24T15:57:12.728Z,937.44
2018-04-24T15:58:12.675Z,937.43
2018-04-24T15:59:12.672Z,937.44
2018-04-24T16:00:12.669Z,937.41
2018-04-24T16:01:12.667Z,937.39
2018-04-24T16:02:12.666Z,937.38
2018-04-24T16:03:12.677Z,937.35
2018-04-24T16:04:12.654Z,937.29
2018-04-24T16:05:12.650Z,937.26
2018-04-24T16:06:12.647Z,937.22
2018-04-24T16:07:12.643Z,937.19
2018-04-24T16:08:12.641Z,937.18
2018-04-24T16:09:12.637Z,937.20
2018-04-24T16:10:12.633Z,937.16
2018-04-24T16:11:12.629Z,937.15
2018-04-24T16:12:12.625Z,937.12
2018-04-24T16:13:12.620Z,937.13
2018-04-24T16:14:12.619Z,937.14
2018-04-24T16:15:12.616Z,937.12
2018-04-24T16:16:12.610Z,937.15
2018-04-24T16:17:12.608Z,937.15
2018-04-24T16:18:12.602Z,937.14
2018-04-24T16:19:12.603Z,937.07
2018-04-24T16:20:12.596Z,937.10
2018-04-24T16:21:12.593Z,937.05
2018-04-24T16:22:12.588Z,937.06
2018-04-24T16:23:12.589Z,937.05
2018-04-24T16:24:12.658Z,936.97
2018-04-24T16:25:12.578Z,936.96
2018-04-24T16:26:12.579Z,936.96
2018-04-24T16:27:12.624Z,936.94
2018-04-24T16:28:12.569Z,936.93
2018-04-24T16:29:12.566Z,936.89
2018-04-24T16:30:12.606Z,936.85
2018-04-24T16:31:12.557Z,936.80
2018-04-24T16:32:12.555Z,936.77
2018-04-24T16:33:12.552Z,936.77
2018-04-24T16:34:12.549Z,936.76
2018-04-24T16:35:12.544Z,936.74
2018-04-24T16:36:12.544Z,936.73
2018-04-24T16:37:12.538Z,936.76
2018-04-24T16:38:12.533Z,936.68
2018-04-24T16:39:12.535Z,936.69
2018-04-24T16:40:12.533Z,936.76
2018-04-24T16:41:12.529Z,936.72
2018-04-24T16:42:12.526Z,936.72
2018-04-24T16:43:12.522Z,936.67
2018-04-24T16:44:12.521Z,936.68
2018-04-24T16:45:12.516Z,936.68
2018-04-24T16:46:12.516Z,936.64
2018-04-24T16:47:12.511Z,936.62
2018-04-24T16:48:12.512Z,936.55
2018-04-24T16:49:12.503Z,936.51
2018-04-24T16:50:12.501Z,936.45
2018-04-24T16:51:12.503Z,936.51
2018-04-24T16:52:12.497Z,936.50
2018-04-24T16:53:12.490Z,936.55
2018-04-24T16:54:12.487Z,936.51
2018-04-24T16:55:12.484Z,936.49
2018-04-24T16:56:12.509Z,936.50
2018-04-24T16:57:12.477Z,936.50
2018-04-24T16:58:12.475Z,936.52
2018-04-24T16:59:12.472Z,936.52
2018-04-24T17:00:12.470Z,936.51
2018-04-24T17:01:12.466Z,936.46
2018-04-24T17:02:12.466Z,936.45