createdAt,value
2024-02-06T00:00:01.961Z,9.06
2024-02-06T00:15:01.638Z,9.05
2024-02-06T00:30:02.344Z,9.1
2024-02-06T00:45:02.133Z,9.09
2024-02-06T01:00:01.832Z,9.05
2024-02-06T01:15:02.519Z,9.11
2024-02-06T01:30:02.168Z,9.15
2024-02-06T01:45:01.851Z,9.15
2024-02-06T02:00:02.477Z,9.2
2024-02-06T02:15:02.133Z,9.21
2024-02-06T02:30:01.827Z,9.19
2024-02-06T02:45:02.449Z,9.18
2024-02-06T03:00:02.095Z,9.17
2024-02-06T03:15:01.803Z,9.15
2024-02-06T03:30:02.537Z,9.18
2024-02-06T03:45:02.202Z,9.17
2024-02-06T04:00:01.842Z,9.18
2024-02-06T04:15:02.578Z,9.2
2024-02-06T04:30:02.441Z,9.18
2024-02-06T04:45:02.121Z,9.16
2024-02-06T05:00:01.786Z,9.21
2024-02-06T05:15:02.536Z,9.21
2024-02-06T05:30:01.771Z,9.22
2024-02-06T05:45:02.428Z,9.26
2024-02-06T06:00:02.051Z,9.23
2024-02-06T06:15:01.809Z,9.21
2024-02-06T06:30:01.617Z,9.21
2024-02-06T06:45:02.343Z,9.21
2024-02-06T07:00:02.139Z,9.22
2024-02-06T07:15:02.007Z,9.22
2024-02-06T07:30:01.814Z,9.22
2024-02-06T07:45:02.493Z,9.23
2024-02-06T08:00:02.180Z,9.25
2024-02-06T08:15:01.935Z,9.25
2024-02-06T08:30:01.684Z,9.32
2024-02-06T08:45:02.363Z,9.35
2024-02-06T09:00:02.076Z,9.4
2024-02-06T09:15:01.869Z,9.43
2024-02-06T09:30:02.551Z,9.46
2024-02-06T09:45:02.211Z,9.51
2024-02-06T10:00:01.950Z,9.53
2024-02-06T10:15:01.720Z,9.61
2024-02-06T10:30:02.417Z,9.64
2024-02-06T10:45:04.271Z,9.68
2024-02-06T11:00:02.643Z,9.73
2024-02-06T11:15:02.515Z,9.83
2024-02-06T11:30:02.235Z,9.96
2024-02-06T11:45:01.913Z,10.1
2024-02-06T12:00:01.617Z,10.22
2024-02-06T12:15:02.364Z,10.31
2024-02-06T12:30:02.018Z,10.43
2024-02-06T12:45:02.287Z,10.55
2024-02-06T13:00:02.359Z,10.66
2024-02-06T13:15:02.370Z,10.78
2024-02-06T13:30:02.201Z,10.85
2024-02-06T13:45:01.814Z,10.9
2024-02-06T14:00:02.503Z,10.96
2024-02-06T14:15:02.160Z,10.98
2024-02-06T14:30:01.949Z,10.97
2024-02-06T14:45:01.679Z,10.93
2024-02-06T15:00:02.553Z,10.91
2024-02-06T15:15:02.335Z,10.93
2024-02-06T15:30:02.014Z,10.98
2024-02-06T15:45:01.681Z,10.99
2024-02-06T16:00:02.335Z,10.96
2024-02-06T16:15:02.074Z,10.96
2024-02-06T16:30:01.830Z,10.9
2024-02-06T16:45:02.523Z,10.81
2024-02-06T17:00:02.173Z,10.74
2024-02-06T17:15:01.883Z,10.7
2024-02-06T17:30:01.657Z,10.65
2024-02-06T17:45:04.844Z,10.64
2024-02-06T18:00:02.550Z,10.54
2024-02-06T18:15:02.250Z,10.54
2024-02-06T18:30:01.929Z,10.51
2024-02-06T18:45:01.594Z,10.5
2024-02-06T19:00:02.266Z,10.51
2024-02-06T19:15:01.980Z,10.5
2024-02-06T19:30:01.746Z,10.46
2024-02-06T19:45:02.442Z,10.44
2024-02-06T20:00:02.116Z,10.46
2024-02-06T20:15:01.812Z,10.47
2024-02-06T20:30:02.562Z,10.45
2024-02-06T20:45:02.222Z,10.45
2024-02-06T21:00:01.874Z,10.42
2024-02-06T21:15:02.707Z,10.43
2024-02-06T21:30:02.547Z,10.47
2024-02-06T21:45:02.216Z,10.45
2024-02-06T22:00:01.962Z,10.43
2024-02-06T22:15:01.734Z,10.38
2024-02-06T22:30:02.437Z,10.4
2024-02-06T22:45:02.089Z,10.38
2024-02-06T23:00:01.778Z,10.39
2024-02-06T23:15:02.465Z,10.39
2024-02-06T23:30:02.153Z,10.15
2024-02-06T23:45:01.894Z,10.03
