createdAt,value
2019-01-25T00:00:22.619Z,-1.70
2019-01-25T00:02:51.701Z,-1.70
2019-01-25T00:05:19.375Z,-1.70
2019-01-25T00:07:47.402Z,-1.70
2019-01-25T00:10:15.380Z,-1.70
2019-01-25T00:12:43.076Z,-1.70
2019-01-25T00:15:11.213Z,-1.70
2019-01-25T00:17:38.980Z,-1.70
2019-01-25T00:20:08.250Z,-1.70
2019-01-25T00:22:35.970Z,-1.70
2019-01-25T00:25:04.746Z,-1.70
2019-01-25T00:27:32.471Z,-1.60
2019-01-25T00:30:00.214Z,-1.60
2019-01-25T00:32:28.220Z,-1.60
2019-01-25T00:34:55.920Z,-1.60
2019-01-25T00:37:23.582Z,-1.60
2019-01-25T00:39:51.298Z,-1.60
2019-01-25T00:42:19.031Z,-1.60
2019-01-25T00:44:46.795Z,-1.60
2019-01-25T00:47:14.516Z,-1.60
2019-01-25T00:49:42.924Z,-1.60
2019-01-25T00:52:10.904Z,-1.60
2019-01-25T00:54:38.660Z,-1.60
2019-01-25T00:57:06.409Z,-1.60
2019-01-25T00:59:34.093Z,-1.60
2019-01-25T01:02:01.779Z,-1.60
2019-01-25T01:04:29.461Z,-1.60
2019-01-25T01:06:57.434Z,-1.60
2019-01-25T01:09:25.136Z,-1.60
2019-01-25T01:11:52.894Z,-1.60
2019-01-25T01:14:20.643Z,-1.50
2019-01-25T01:16:48.348Z,-1.50
2019-01-25T01:19:16.102Z,-1.60
2019-01-25T01:21:43.785Z,-1.60
2019-01-25T01:24:11.795Z,-1.60
2019-01-25T01:26:39.469Z,-1.50
2019-01-25T01:29:07.158Z,-1.60
2019-01-25T01:31:34.870Z,-1.70
2019-01-25T01:34:02.606Z,-1.70
2019-01-25T01:36:30.279Z,-1.70
2019-01-25T01:38:57.972Z,-1.60
2019-01-25T01:41:25.687Z,-1.70
2019-01-25T01:43:53.809Z,-1.70
2019-01-25T01:46:21.482Z,-1.70
2019-01-25T01:48:49.189Z,-1.70
2019-01-25T01:51:17.312Z,-1.70
2019-01-25T01:53:45.097Z,-1.80
2019-01-25T01:56:12.797Z,-1.80
2019-01-25T01:58:40.806Z,-1.80
2019-01-25T02:01:08.876Z,-1.80
2019-01-25T02:03:36.852Z,-1.80
2019-01-25T02:06:04.611Z,-1.80
2019-01-25T02:08:32.873Z,-1.70
2019-01-25T02:11:00.857Z,-1.70
2019-01-25T02:13:28.829Z,-1.70
2019-01-25T02:15:56.634Z,-1.70
2019-01-25T02:18:24.396Z,-1.70
2019-01-25T02:20:52.154Z,-1.80
2019-01-25T02:23:19.833Z,-1.80
2019-01-25T02:25:47.856Z,-1.80
2019-01-25T02:28:15.834Z,-1.80
2019-01-25T02:30:43.526Z,-1.70
2019-01-25T02:33:11.270Z,-1.70
2019-01-25T02:35:38.970Z,-1.70
2019-01-25T02:38:06.723Z,-1.70
2019-01-25T02:40:39.178Z,-1.70
2019-01-25T02:43:04.098Z,-1.70
2019-01-25T02:45:31.900Z,-1.70
2019-01-25T02:47:59.660Z,-1.60
2019-01-25T02:50:27.638Z,-1.60
2019-01-25T02:53:03.562Z,-1.60
2019-01-25T02:55:24.751Z,-1.60
2019-01-25T02:57:52.421Z,-1.60
2019-01-25T03:00:21.508Z,-1.60
2019-01-25T03:02:49.203Z,-1.60
2019-01-25T03:05:17.856Z,-1.70
2019-01-25T03:07:45.544Z,-1.70
2019-01-25T03:10:14.787Z,-1.70
2019-01-25T03:12:43.062Z,-1.70
2019-01-25T03:15:15.067Z,-1.80
2019-01-25T03:17:42.749Z,-1.80
2019-01-25T03:20:11.681Z,-1.80
2019-01-25T03:22:39.385Z,-1.80
2019-01-25T03:25:08.644Z,-1.80
2019-01-25T03:27:36.380Z,-1.80
2019-01-25T03:30:05.603Z,-1.70
2019-01-25T03:32:33.280Z,-1.70
2019-01-25T03:35:01.228Z,-1.70
2019-01-25T03:37:28.969Z,-1.70
2019-01-25T03:39:56.660Z,-1.70
2019-01-25T03:42:24.357Z,-1.70
2019-01-25T03:44:52.027Z,-1.70
2019-01-25T03:47:19.711Z,-1.60
2019-01-25T03:49:47.417Z,-1.70
2019-01-25T03:52:15.385Z,-1.70
2019-01-25T03:54:43.106Z,-1.70
2019-01-25T03:57:10.811Z,-1.70
2019-01-25T03:59:38.501Z,-1.70
2019-01-25T04:02:06.261Z,-1.70
2019-01-25T04:04:34.029Z,-1.70
2019-01-25T04:07:01.727Z,-1.70
2019-01-25T04:09:29.475Z,-1.80
2019-01-25T04:11:57.155Z,-1.90
2019-01-25T04:14:24.855Z,-1.90
2019-01-25T04:16:52.549Z,-2.00
2019-01-25T04:19:20.578Z,-2.00
2019-01-25T04:21:48.254Z,-2.00
2019-01-25T04:24:15.951Z,-2.00
2019-01-25T04:26:43.727Z,-2.00
2019-01-25T04:29:11.465Z,-2.00
2019-01-25T04:31:39.168Z,-2.00
2019-01-25T04:34:07.166Z,-2.00
2019-01-25T04:36:35.138Z,-2.10
2019-01-25T04:39:03.422Z,-2.10
2019-01-25T04:41:31.184Z,-2.10
2019-01-25T04:43:59.261Z,-2.20
2019-01-25T04:46:27.335Z,-2.20
2019-01-25T04:48:55.397Z,-2.20
2019-01-25T04:51:23.067Z,-2.20
2019-01-25T04:53:50.897Z,-2.10
2019-01-25T04:56:18.603Z,-2.20
2019-01-25T04:58:46.386Z,-2.10
2019-01-25T05:01:14.166Z,-2.10
2019-01-25T05:03:41.913Z,-2.00
2019-01-25T05:06:09.639Z,-2.00
2019-01-25T05:08:37.592Z,-2.10
2019-01-25T05:11:07.093Z,-2.10
2019-01-25T05:13:34.746Z,-2.20
2019-01-25T05:16:04.366Z,-2.10
2019-01-25T05:18:32.024Z,-2.10
2019-01-25T05:21:00.115Z,-2.00
2019-01-25T05:23:28.093Z,-2.00
2019-01-25T05:25:55.764Z,-2.00
2019-01-25T05:28:23.417Z,-2.00
2019-01-25T05:30:52.626Z,-2.10
2019-01-25T05:33:20.269Z,-2.20
2019-01-25T05:35:47.940Z,-2.20
2019-01-25T05:38:15.669Z,-2.30
2019-01-25T05:40:43.651Z,-2.30
2019-01-25T05:43:11.621Z,-2.30
2019-01-25T05:45:43.476Z,-2.40
2019-01-25T05:48:11.220Z,-2.50
2019-01-25T05:50:38.864Z,-2.50
2019-01-25T05:53:06.539Z,-2.60
2019-01-25T05:55:34.182Z,-2.60
2019-01-25T05:58:02.831Z,-2.60
2019-01-25T06:00:38.473Z,-2.60
2019-01-25T06:03:07.688Z,-2.60
2019-01-25T06:05:35.339Z,-2.60
2019-01-25T06:08:06.475Z,-2.70
2019-01-25T06:10:34.166Z,-2.70
2019-01-25T06:13:02.131Z,-2.70
2019-01-25T06:15:29.866Z,-2.90
2019-01-25T06:17:59.146Z,-2.90
2019-01-25T06:20:27.146Z,-2.80
2019-01-25T06:22:56.136Z,-2.80
2019-01-25T06:25:23.811Z,-2.90
2019-01-25T06:27:51.533Z,-3.00
2019-01-25T06:30:19.198Z,-3.10
2019-01-25T06:32:46.885Z,-3.10
2019-01-25T06:35:14.856Z,-3.20
2019-01-25T06:37:42.845Z,-3.30
2019-01-25T06:40:11.941Z,-3.40
2019-01-25T06:42:39.603Z,-3.40
2019-01-25T06:45:08.150Z,-3.40
2019-01-25T06:47:35.795Z,-3.40
2019-01-25T06:50:04.829Z,-3.40
2019-01-25T06:52:32.592Z,-3.40
2019-01-25T06:55:00.240Z,-3.40
2019-01-25T06:57:29.603Z,-3.40
2019-01-25T06:59:57.244Z,-3.50
2019-01-25T07:02:25.881Z,-3.60
2019-01-25T07:04:53.549Z,-3.60
2019-01-25T07:07:22.844Z,-3.60
2019-01-25T07:09:50.493Z,-3.50
2019-01-25T07:12:18.497Z,-3.40
2019-01-25T07:14:46.156Z,-3.40
2019-01-25T07:17:13.837Z,-3.40
2019-01-25T07:19:41.785Z,-3.50
2019-01-25T07:22:09.437Z,-3.50
2019-01-25T07:24:37.093Z,-3.40
2019-01-25T07:27:04.736Z,-3.30
2019-01-25T07:29:32.483Z,-3.40
2019-01-25T07:32:00.173Z,-3.50
2019-01-25T07:34:28.081Z,-3.40
2019-01-25T07:36:55.787Z,-3.30
2019-01-25T07:39:23.808Z,-3.30
2019-01-25T07:41:58.949Z,-3.20
2019-01-25T07:44:20.831Z,-3.20
2019-01-25T07:46:48.732Z,-3.20
2019-01-25T07:49:16.696Z,-3.20
2019-01-25T07:51:44.690Z,-3.20
2019-01-25T07:54:12.637Z,-3.10
2019-01-25T07:56:40.621Z,-3.10
2019-01-25T07:59:08.373Z,-3.00
2019-01-25T08:01:36.136Z,-3.00
2019-01-25T08:04:04.224Z,-2.90
2019-01-25T08:06:31.882Z,-2.90
2019-01-25T08:08:59.847Z,-2.90
2019-01-25T08:11:27.607Z,-2.80
2019-01-25T08:13:55.328Z,-2.70
2019-01-25T08:16:23.329Z,-2.60
2019-01-25T08:18:51.027Z,-2.50
2019-01-25T08:21:18.681Z,-2.40
2019-01-25T08:23:46.330Z,-2.30
2019-01-25T08:26:15.541Z,-2.30
2019-01-25T08:28:43.418Z,-2.30
2019-01-25T08:31:11.169Z,-2.20
2019-01-25T08:33:38.874Z,-2.20
2019-01-25T08:36:06.525Z,-2.10
2019-01-25T08:38:34.269Z,-2.20
2019-01-25T08:41:01.928Z,-2.10
2019-01-25T08:43:29.645Z,-2.20
2019-01-25T08:45:57.406Z,-2.10
2019-01-25T08:48:25.109Z,-2.10
2019-01-25T08:50:52.785Z,-2.00
2019-01-25T08:53:20.848Z,-1.90
2019-01-25T08:55:48.621Z,-1.90
2019-01-25T08:58:16.319Z,-1.90
2019-01-25T09:00:44.052Z,-1.80
2019-01-25T09:03:11.707Z,-1.80
2019-01-25T09:05:39.662Z,-1.70
2019-01-25T09:08:07.391Z,-1.70
2019-01-25T09:10:35.038Z,-1.70
2019-01-25T09:13:02.692Z,-1.70
2019-01-25T09:15:31.523Z,-1.70
2019-01-25T09:17:59.168Z,-1.70
2019-01-25T09:20:26.830Z,-1.90
2019-01-25T09:22:54.495Z,-1.80
2019-01-25T09:25:22.227Z,-1.70
2019-01-25T09:27:49.868Z,-1.70
2019-01-25T09:30:19.094Z,-1.70
2019-01-25T09:32:46.823Z,-1.70
2019-01-25T09:35:14.855Z,-1.60
2019-01-25T09:37:42.985Z,-1.50
2019-01-25T09:40:12.190Z,-1.50
2019-01-25T09:42:39.856Z,-1.50
2019-01-25T09:45:09.106Z,-1.50
2019-01-25T09:47:36.847Z,-1.50
2019-01-25T09:50:06.043Z,-1.50
2019-01-25T09:52:33.752Z,-1.50
2019-01-25T09:55:01.802Z,-1.50
2019-01-25T09:57:29.470Z,-1.30
2019-01-25T09:59:57.128Z,-1.30
2019-01-25T10:02:24.794Z,-1.10
2019-01-25T10:04:53.957Z,-1.00
2019-01-25T10:07:21.786Z,-1.00
2019-01-25T10:09:49.681Z,-1.00
2019-01-25T10:12:17.590Z,-0.90
2019-01-25T10:14:45.260Z,-0.90
2019-01-25T10:17:13.221Z,-1.10
2019-01-25T10:19:41.189Z,-1.10
2019-01-25T10:22:08.927Z,-1.10
2019-01-25T10:24:36.569Z,-1.00
2019-01-25T10:27:04.236Z,-0.80
2019-01-25T10:29:31.892Z,-0.70
2019-01-25T10:31:59.816Z,-0.60
2019-01-25T10:34:27.520Z,-0.60
2019-01-25T10:36:55.160Z,-0.60
2019-01-25T10:39:22.830Z,-0.50
2019-01-25T10:41:50.480Z,-0.50
2019-01-25T10:44:18.124Z,-0.40
2019-01-25T10:46:45.784Z,-0.40
2019-01-25T10:49:13.428Z,-0.30
2019-01-25T10:51:41.411Z,-0.30
2019-01-25T10:54:09.082Z,-0.30
2019-01-25T10:56:41.815Z,-0.30
2019-01-25T10:59:06.446Z,-0.20
2019-01-25T11:01:34.532Z,-0.30
2019-01-25T11:04:02.495Z,-0.20
2019-01-25T11:06:30.144Z,-0.30
2019-01-25T11:08:58.117Z,-0.30
2019-01-25T11:11:25.778Z,-0.50
2019-01-25T11:13:53.437Z,-0.40
2019-01-25T11:16:21.123Z,-0.40
2019-01-25T11:18:48.784Z,-0.50
2019-01-25T11:21:16.430Z,-0.50
2019-01-25T11:23:44.408Z,-0.50
2019-01-25T11:26:12.069Z,-0.40
2019-01-25T11:28:39.710Z,-0.30
2019-01-25T11:31:07.383Z,-0.20
2019-01-25T11:33:35.352Z,0.00
2019-01-25T11:36:03.325Z,0.00
2019-01-25T11:38:30.972Z,0.00
2019-01-25T11:40:58.615Z,0.00
2019-01-25T11:43:26.621Z,0.00
2019-01-25T11:45:54.703Z,0.00
2019-01-25T11:48:22.371Z,-0.10
2019-01-25T11:50:50.332Z,-0.30
2019-01-25T11:53:17.998Z,-0.30
2019-01-25T11:55:45.640Z,-0.30
2019-01-25T11:58:13.625Z,-0.40
2019-01-25T12:00:42.638Z,-0.30
2019-01-25T12:03:10.598Z,-0.20
2019-01-25T12:05:38.255Z,-0.10
2019-01-25T12:08:05.961Z,0.00
2019-01-25T12:10:33.619Z,0.00
2019-01-25T12:13:01.281Z,0.00
2019-01-25T12:15:29.311Z,-0.10
2019-01-25T12:17:56.949Z,-0.10
2019-01-25T12:20:25.578Z,-0.10
2019-01-25T12:22:53.237Z,-0.20
2019-01-25T12:25:20.945Z,-0.20
2019-01-25T12:27:48.967Z,-0.30
2019-01-25T12:30:24.396Z,-0.20
2019-01-25T12:32:52.132Z,-0.20
2019-01-25T12:35:20.128Z,-0.10
2019-01-25T12:37:48.089Z,0.00
2019-01-25T12:40:17.189Z,-0.10
2019-01-25T12:42:45.266Z,0.00
2019-01-25T12:45:15.070Z,0.00
2019-01-25T12:47:43.047Z,0.00
2019-01-25T12:50:27.479Z,0.10
2019-01-25T12:52:55.134Z,0.10
2019-01-25T12:55:24.009Z,0.30
2019-01-25T12:57:51.843Z,0.20
2019-01-25T13:00:21.694Z,0.20
2019-01-25T13:02:49.364Z,0.10
2019-01-25T13:05:18.079Z,0.10
2019-01-25T13:07:45.755Z,0.10
2019-01-25T13:10:15.158Z,0.10
2019-01-25T13:12:42.808Z,0.20
2019-01-25T13:15:11.443Z,0.20
2019-01-25T13:17:39.182Z,0.30
2019-01-25T13:20:08.371Z,0.40
2019-01-25T13:22:36.023Z,0.40
2019-01-25T13:25:04.540Z,0.40
2019-01-25T13:27:32.176Z,0.40
2019-01-25T13:29:59.873Z,0.50
2019-01-25T13:32:27.645Z,0.50
2019-01-25T13:34:55.321Z,0.50
2019-01-25T13:37:23.322Z,0.50
2019-01-25T13:39:51.397Z,0.50
2019-01-25T13:42:19.078Z,0.60
2019-01-25T13:44:46.745Z,0.60
2019-01-25T13:47:14.402Z,0.70
2019-01-25T13:49:42.076Z,0.70
2019-01-25T13:52:09.751Z,0.60
2019-01-25T13:54:38.302Z,0.60
2019-01-25T13:57:05.960Z,0.50
2019-01-25T13:59:33.684Z,0.50
2019-01-25T14:02:01.699Z,0.50
2019-01-25T14:04:29.755Z,0.60
2019-01-25T14:06:57.393Z,0.60
2019-01-25T14:09:25.390Z,0.60
2019-01-25T14:11:53.024Z,0.70
2019-01-25T14:14:21.024Z,0.80
2019-01-25T14:16:48.692Z,0.80
2019-01-25T14:19:16.334Z,0.90
2019-01-25T14:21:44.416Z,1.00
2019-01-25T14:24:16.478Z,1.00
2019-01-25T14:26:41.464Z,1.10
2019-01-25T14:29:09.118Z,1.20
2019-01-25T14:31:36.770Z,1.30
2019-01-25T14:34:04.444Z,1.40
2019-01-25T14:36:32.439Z,1.50
2019-01-25T14:39:00.500Z,1.40
2019-01-25T14:41:28.154Z,1.40
2019-01-25T14:43:55.911Z,1.50
2019-01-25T14:46:23.565Z,1.60
2019-01-25T14:48:51.562Z,1.50
2019-01-25T14:51:19.223Z,1.50
2019-01-25T14:53:50.933Z,1.50
2019-01-25T14:56:16.709Z,1.50
2019-01-25T14:58:44.678Z,1.60
2019-01-25T15:01:12.338Z,1.50
2019-01-25T15:03:40.001Z,1.50
2019-01-25T15:06:07.961Z,1.60
2019-01-25T15:08:35.639Z,1.60
2019-01-25T15:11:03.366Z,1.50
2019-01-25T15:13:31.368Z,1.50
2019-01-25T15:15:59.069Z,1.50
2019-01-25T15:18:26.771Z,1.50
2019-01-25T15:20:54.753Z,1.40
2019-01-25T15:23:22.435Z,1.40
2019-01-25T15:25:50.498Z,1.40
2019-01-25T15:28:18.167Z,1.40
2019-01-25T15:30:45.836Z,1.40
2019-01-25T15:33:13.801Z,1.40
2019-01-25T15:35:41.456Z,1.40
2019-01-25T15:38:09.132Z,1.40
2019-01-25T15:40:36.768Z,1.40
2019-01-25T15:43:04.713Z,1.40
2019-01-25T15:45:32.401Z,1.40
2019-01-25T15:48:00.058Z,1.40
2019-01-25T15:50:28.780Z,1.40
2019-01-25T15:52:56.515Z,1.40
2019-01-25T15:55:24.344Z,1.40
2019-01-25T15:57:51.993Z,1.40
2019-01-25T16:00:20.618Z,1.40
2019-01-25T16:02:48.291Z,1.40
2019-01-25T16:05:16.730Z,1.40
2019-01-25T16:07:45.702Z,1.40
2019-01-25T16:10:14.727Z,1.40
2019-01-25T16:12:42.377Z,1.40
2019-01-25T16:15:11.556Z,1.40
2019-01-25T16:17:39.249Z,1.40
2019-01-25T16:20:09.095Z,1.40
2019-01-25T16:22:36.751Z,1.50
2019-01-25T16:25:06.263Z,1.50
2019-01-25T16:27:33.935Z,1.40
2019-01-25T16:30:01.889Z,1.40
2019-01-25T16:32:29.895Z,1.40
2019-01-25T16:34:57.940Z,1.40
2019-01-25T16:37:25.601Z,1.40
2019-01-25T16:39:53.238Z,1.40
2019-01-25T16:42:21.237Z,1.40
2019-01-25T16:44:49.196Z,1.40
2019-01-25T16:47:16.899Z,1.40
2019-01-25T16:49:44.936Z,1.40
2019-01-25T16:52:12.576Z,1.40
2019-01-25T16:54:40.567Z,1.30
2019-01-25T16:57:08.211Z,1.30
2019-01-25T16:59:36.194Z,1.30
2019-01-25T17:02:03.905Z,1.40
2019-01-25T17:04:31.564Z,1.40
2019-01-25T17:06:59.811Z,1.40
2019-01-25T17:09:27.625Z,1.30
2019-01-25T17:11:55.293Z,1.30
2019-01-25T17:14:22.937Z,1.30
2019-01-25T17:16:50.587Z,1.20
2019-01-25T17:19:18.256Z,1.20
2019-01-25T17:21:45.962Z,1.20
2019-01-25T17:24:13.642Z,1.20
2019-01-25T17:26:41.358Z,1.20
2019-01-25T17:29:09.003Z,1.20
2019-01-25T17:31:36.937Z,1.20
2019-01-25T17:34:04.675Z,1.20
2019-01-25T17:36:32.416Z,1.20
2019-01-25T17:39:00.095Z,1.20
2019-01-25T17:41:47.038Z,1.20
2019-01-25T17:44:14.973Z,1.10
2019-01-25T17:46:43.507Z,1.10
2019-01-25T17:49:11.143Z,1.10
2019-01-25T17:51:39.127Z,1.10
2019-01-25T17:54:06.808Z,1.20
2019-01-25T17:56:34.704Z,1.10
2019-01-25T17:59:02.341Z,1.20
2019-01-25T18:01:29.986Z,1.20
2019-01-25T18:03:57.640Z,1.20
2019-01-25T18:06:25.294Z,1.20
2019-01-25T18:08:52.956Z,1.20
2019-01-25T18:11:20.595Z,1.20
2019-01-25T18:13:48.235Z,1.20
2019-01-25T18:16:15.949Z,1.20
2019-01-25T18:18:43.576Z,1.20
2019-01-25T18:21:11.214Z,1.20
2019-01-25T18:23:38.880Z,1.20
2019-01-25T18:26:06.892Z,1.20
2019-01-25T18:28:36.432Z,1.20
2019-01-25T18:31:05.598Z,1.20
2019-01-25T18:33:33.256Z,1.20
2019-01-25T18:36:00.874Z,1.20
2019-01-25T18:38:28.509Z,1.20
2019-01-25T18:40:56.158Z,1.20
2019-01-25T18:43:24.097Z,1.20
2019-01-25T18:45:51.733Z,1.20
2019-01-25T18:48:19.691Z,1.20
2019-01-25T18:50:47.375Z,1.20
2019-01-25T18:53:15.093Z,1.30
2019-01-25T18:55:42.772Z,1.30
2019-01-25T18:58:10.409Z,1.30
2019-01-25T19:00:38.321Z,1.30
2019-01-25T19:03:06.307Z,1.40
2019-01-25T19:05:35.282Z,1.40
2019-01-25T19:08:03.185Z,1.40
2019-01-25T19:10:31.107Z,1.40
2019-01-25T19:12:58.751Z,1.50
2019-01-25T19:15:31.326Z,1.50
2019-01-25T19:17:59.812Z,1.50
2019-01-25T19:20:28.583Z,1.50
2019-01-25T19:22:57.065Z,1.60
2019-01-25T19:25:25.517Z,1.60
2019-01-25T19:27:53.976Z,1.70
2019-01-25T19:30:36.989Z,1.90
2019-01-25T19:33:05.685Z,2.00
2019-01-25T19:35:34.335Z,1.90
2019-01-25T19:38:03.105Z,1.80
2019-01-25T19:40:34.360Z,1.80
2019-01-25T19:43:02.861Z,1.80
2019-01-25T19:45:31.255Z,1.80
2019-01-25T19:47:59.674Z,1.80
2019-01-25T19:50:28.093Z,1.80
2019-01-25T19:52:56.535Z,1.80
2019-01-25T19:55:27.649Z,1.80
2019-01-25T19:57:57.196Z,1.90
2019-01-25T20:00:34.561Z,1.80
2019-01-25T20:03:03.072Z,1.80
2019-01-25T20:05:32.841Z,1.90
2019-01-25T20:08:01.408Z,1.90
2019-01-25T20:10:29.822Z,1.90
2019-01-25T20:12:58.371Z,2.00
2019-01-25T20:15:27.724Z,2.00
2019-01-25T20:17:56.517Z,2.00
2019-01-25T20:20:38.932Z,2.00
2019-01-25T20:23:07.727Z,2.00
2019-01-25T20:25:36.149Z,2.00
2019-01-25T20:28:07.201Z,2.00
2019-01-25T20:30:35.885Z,2.00
2019-01-25T20:33:05.341Z,2.00
2019-01-25T20:35:39.338Z,2.00
2019-01-25T20:38:07.828Z,2.00
2019-01-25T20:40:36.331Z,2.10
2019-01-25T20:43:05.298Z,2.10
2019-01-25T20:45:36.164Z,2.10
2019-01-25T20:48:04.860Z,2.10
2019-01-25T20:50:35.120Z,2.10
2019-01-25T20:53:04.196Z,2.10
2019-01-25T20:55:33.296Z,2.10
2019-01-25T20:58:01.825Z,2.10
2019-01-25T21:00:38.474Z,2.10
2019-01-25T21:03:08.643Z,2.20
2019-01-25T21:05:37.454Z,2.20
2019-01-25T21:08:05.920Z,2.10
2019-01-25T21:10:34.327Z,2.20
2019-01-25T21:13:02.747Z,2.20
2019-01-25T21:15:35.368Z,2.20
2019-01-25T21:18:01.367Z,2.20
2019-01-25T21:20:32.417Z,2.20
2019-01-25T21:23:00.969Z,2.30
2019-01-25T21:25:29.534Z,2.30
2019-01-25T21:27:58.127Z,2.30
2019-01-25T21:30:31.436Z,2.30
2019-01-25T21:32:59.920Z,2.30
2019-01-25T21:35:28.508Z,2.30
2019-01-25T21:37:56.911Z,2.30
2019-01-25T21:40:27.927Z,2.30
2019-01-25T21:42:56.392Z,2.40
2019-01-25T21:45:27.257Z,2.40
2019-01-25T21:47:56.397Z,2.40
2019-01-25T21:50:27.883Z,2.40
2019-01-25T21:52:56.400Z,2.40
2019-01-25T21:55:24.818Z,2.40
2019-01-25T21:57:53.230Z,2.40
2019-01-25T22:00:24.579Z,2.50
2019-01-25T22:02:53.022Z,2.50
2019-01-25T22:05:21.674Z,2.60
2019-01-25T22:07:50.260Z,2.50
2019-01-25T22:10:24.148Z,2.50
2019-01-25T22:12:52.839Z,2.50
2019-01-25T22:15:21.334Z,2.50
2019-01-25T22:17:49.763Z,2.50
2019-01-25T22:20:22.842Z,2.50
2019-01-25T22:22:51.268Z,2.50
2019-01-25T22:25:19.937Z,2.60
2019-01-25T22:27:50.649Z,2.60
2019-01-25T22:30:21.117Z,2.60
2019-01-25T22:32:49.787Z,2.60
2019-01-25T22:35:18.606Z,2.60
2019-01-25T22:37:47.729Z,2.60
2019-01-25T22:40:18.914Z,2.70
2019-01-25T22:42:47.333Z,2.70
2019-01-25T22:45:22.501Z,2.80
2019-01-25T22:47:50.233Z,2.90
2019-01-25T22:50:19.397Z,2.90
2019-01-25T22:52:47.393Z,2.90
2019-01-25T22:55:16.236Z,2.90
2019-01-25T22:57:45.014Z,2.80
2019-01-25T23:00:21.036Z,2.90
2019-01-25T23:02:49.558Z,3.00
2019-01-25T23:05:21.290Z,3.00
2019-01-25T23:07:49.711Z,3.00
2019-01-25T23:10:18.216Z,3.00
2019-01-25T23:12:46.890Z,3.00
2019-01-25T23:15:15.910Z,3.10
2019-01-25T23:17:44.479Z,3.10
2019-01-25T23:22:42.512Z,3.20
2019-01-25T23:25:11.373Z,3.20
2019-01-25T23:27:39.788Z,3.20
2019-01-25T23:30:10.606Z,3.20
2019-01-25T23:32:39.026Z,3.20
2019-01-25T23:35:07.694Z,3.20
2019-01-25T23:37:36.451Z,3.30
2019-01-25T23:40:07.780Z,3.30
2019-01-25T23:42:36.200Z,3.30
2019-01-25T23:45:06.935Z,3.30
2019-01-25T23:47:35.416Z,3.30
2019-01-25T23:50:05.354Z,3.30
2019-01-25T23:52:33.807Z,3.30
2019-01-25T23:55:02.234Z,3.30
2019-01-25T23:57:30.962Z,3.30
2019-01-25T23:59:59.427Z,3.40
