createdAt,value
2023-01-18T00:01:04.777Z,4.32
2023-01-18T00:03:34.915Z,5.56
2023-01-18T00:06:03.946Z,7.41
2023-01-18T00:08:32.512Z,8.16
2023-01-18T00:11:12.164Z,8.56
2023-01-18T00:13:39.904Z,8.33
2023-01-18T00:16:11.163Z,8.06
2023-01-18T00:18:38.402Z,7.10
2023-01-18T00:21:10.705Z,7.49
2023-01-18T00:23:38.371Z,8.43
2023-01-18T00:26:10.848Z,8.47
2023-01-18T00:28:38.452Z,8.40
2023-01-18T00:31:20.190Z,8.60
2023-01-18T00:33:49.569Z,8.30
2023-01-18T00:36:17.181Z,8.91
2023-01-18T00:38:44.319Z,9.47
2023-01-18T00:41:11.106Z,10.15
2023-01-18T00:43:41.126Z,8.82
2023-01-18T00:46:09.171Z,8.53
2023-01-18T00:48:36.401Z,9.18
2023-01-18T00:51:03.346Z,9.39
2023-01-18T00:53:30.465Z,9.23
2023-01-18T00:55:57.698Z,8.86
2023-01-18T00:58:24.817Z,8.66
2023-01-18T01:00:53.456Z,9.38
2023-01-18T01:03:21.049Z,7.80
2023-01-18T01:06:06.711Z,8.17
2023-01-18T01:08:33.882Z,7.40
2023-01-18T01:11:12.577Z,5.98
2023-01-18T01:13:58.147Z,7.31
2023-01-18T01:16:43.319Z,7.06
2023-01-18T01:19:28.537Z,6.95
2023-01-18T01:22:13.850Z,7.00
2023-01-18T01:24:59.119Z,4.64
2023-01-18T01:27:26.381Z,6.26
2023-01-18T01:29:53.140Z,7.67
2023-01-18T01:32:20.266Z,7.15
2023-01-18T01:34:46.929Z,7.00
2023-01-18T01:37:13.629Z,6.88
2023-01-18T01:39:40.406Z,4.72
2023-01-18T01:42:12.483Z,4.85
2023-01-18T01:44:46.630Z,5.94
2023-01-18T01:47:24.953Z,6.93
2023-01-18T01:49:57.506Z,4.95
2023-01-18T01:52:30.494Z,5.18
2023-01-18T01:55:02.840Z,7.03
2023-01-18T01:57:34.633Z,6.82
2023-01-18T02:00:07.841Z,7.47
2023-01-18T02:02:42.716Z,7.38
2023-01-18T02:05:12.786Z,8.51
2023-01-18T02:07:40.111Z,7.26
2023-01-18T02:10:07.710Z,7.22
2023-01-18T02:12:36.975Z,8.25
2023-01-18T02:15:04.617Z,8.31
2023-01-18T02:17:43.522Z,8.52
2023-01-18T02:20:28.848Z,9.28
2023-01-18T02:23:17.160Z,6.33
2023-01-18T02:26:29.383Z,8.82
2023-01-18T02:29:20.461Z,8.47
2023-01-18T02:32:03.391Z,9.28
2023-01-18T02:34:50.515Z,8.91
2023-01-18T02:37:20.906Z,9.67
2023-01-18T02:40:12.340Z,7.86
2023-01-18T02:43:00.214Z,7.81
2023-01-18T02:45:52.249Z,8.22
2023-01-18T02:48:22.454Z,6.30
2023-01-18T02:50:49.739Z,8.11
2023-01-18T02:53:17.395Z,7.99
2023-01-18T02:56:01.655Z,7.98
2023-01-18T02:58:34.110Z,7.91
2023-01-18T03:01:15.800Z,7.33
2023-01-18T03:03:46.962Z,7.95
2023-01-18T03:06:14.188Z,8.10
2023-01-18T03:08:54.032Z,7.12
2023-01-18T03:12:02.282Z,6.68
2023-01-18T03:14:46.819Z,6.98
2023-01-18T03:17:23.180Z,8.14
2023-01-18T03:20:09.965Z,7.83
2023-01-18T03:22:57.181Z,8.39
2023-01-18T03:25:36.398Z,7.94
2023-01-18T03:28:29.198Z,7.61
2023-01-18T03:31:18.905Z,7.68
2023-01-18T03:33:52.994Z,8.33
2023-01-18T03:36:22.523Z,7.59
2023-01-18T03:38:55.118Z,6.31
2023-01-18T03:41:26.616Z,5.39
2023-01-18T03:43:58.407Z,6.65
2023-01-18T03:46:29.287Z,6.29
2023-01-18T03:48:56.958Z,3.95
2023-01-18T03:51:54.058Z,5.21
2023-01-18T03:54:25.531Z,5.81
2023-01-18T03:56:58.963Z,5.76
2023-01-18T03:59:33.067Z,5.09
2023-01-18T04:02:00.256Z,1.84
2023-01-18T04:04:26.913Z,5.70
2023-01-18T04:06:53.608Z,2.28
2023-01-18T04:09:20.579Z,5.06
2023-01-18T04:11:47.270Z,3.43
2023-01-18T04:14:14.407Z,3.55
2023-01-18T04:16:41.144Z,4.56
2023-01-18T04:19:08.798Z,4.38
2023-01-18T04:21:35.898Z,4.84
2023-01-18T04:24:03.137Z,4.88
2023-01-18T04:26:30.097Z,5.68
2023-01-18T04:28:56.869Z,6.06
2023-01-18T04:31:23.647Z,6.19
2023-01-18T04:33:51.824Z,3.71
2023-01-18T04:36:20.186Z,3.22
2023-01-18T04:38:47.049Z,5.29
2023-01-18T04:41:14.074Z,6.45
2023-01-18T04:43:40.931Z,5.32
2023-01-18T04:46:07.642Z,6.25
2023-01-18T04:48:34.660Z,4.48
2023-01-18T04:51:01.443Z,5.25
2023-01-18T04:53:28.188Z,4.98
2023-01-18T04:55:54.884Z,4.57
2023-01-18T04:58:21.638Z,6.12
2023-01-18T05:00:48.687Z,4.56
2023-01-18T05:03:16.189Z,3.63
2023-01-18T05:05:43.128Z,5.29
2023-01-18T05:08:09.923Z,5.41
2023-01-18T05:10:36.730Z,4.46
2023-01-18T05:13:03.793Z,5.76
2023-01-18T05:15:30.538Z,4.93
2023-01-18T05:17:57.216Z,6.86
2023-01-18T05:20:23.981Z,5.22
2023-01-18T05:22:50.687Z,5.96
2023-01-18T05:25:17.592Z,6.16
2023-01-18T05:27:44.681Z,4.11
2023-01-18T05:30:12.092Z,3.81
2023-01-18T05:32:39.059Z,4.04
2023-01-18T05:35:06.271Z,4.43
2023-01-18T05:37:33.023Z,5.38
2023-01-18T05:40:00.157Z,4.40
2023-01-18T05:42:26.927Z,5.08
2023-01-18T05:44:53.843Z,4.05
2023-01-18T05:47:20.658Z,5.28
2023-01-18T05:49:47.322Z,5.10
2023-01-18T05:52:14.051Z,5.53
2023-01-18T05:54:40.786Z,5.80
2023-01-18T05:57:07.785Z,6.68
2023-01-18T05:59:35.307Z,4.08
2023-01-18T06:02:04.017Z,5.59
2023-01-18T06:04:30.876Z,4.39
2023-01-18T06:06:57.607Z,5.56
2023-01-18T06:09:24.298Z,4.44
2023-01-18T06:11:50.991Z,4.75
2023-01-18T06:14:17.653Z,4.15
2023-01-18T06:16:44.468Z,7.53
2023-01-18T06:19:11.618Z,3.72
2023-01-18T06:21:38.300Z,6.62
2023-01-18T06:24:05.583Z,5.43
2023-01-18T06:26:32.231Z,5.92
2023-01-18T06:28:59.170Z,4.49
2023-01-18T06:31:27.100Z,5.35
2023-01-18T06:33:53.828Z,4.13
2023-01-18T06:36:21.231Z,4.34
2023-01-18T06:38:48.182Z,7.28
2023-01-18T06:41:16.023Z,4.66
2023-01-18T06:43:42.733Z,4.80
2023-01-18T06:46:11.818Z,5.31
2023-01-18T06:48:38.720Z,4.63
2023-01-18T06:51:05.900Z,3.78
2023-01-18T06:53:32.592Z,5.69
2023-01-18T06:56:02.147Z,3.77
2023-01-18T06:58:31.080Z,5.41
2023-01-18T07:00:59.710Z,6.89
2023-01-18T07:03:28.333Z,5.04
2023-01-18T07:05:56.144Z,6.29
2023-01-18T07:08:23.684Z,5.89
2023-01-18T07:10:52.605Z,5.14
2023-01-18T07:13:21.017Z,5.62
2023-01-18T07:15:54.282Z,6.54
2023-01-18T07:18:21.067Z,5.46
2023-01-18T07:20:56.107Z,5.43
2023-01-18T07:23:22.846Z,5.39
2023-01-18T07:25:49.902Z,6.48
2023-01-18T07:28:17.215Z,7.40
2023-01-18T07:30:45.190Z,7.88
2023-01-18T07:33:12.457Z,4.58
2023-01-18T07:35:39.205Z,8.10
2023-01-18T07:38:07.674Z,7.45
2023-01-18T07:40:35.060Z,6.77
2023-01-18T07:43:02.883Z,7.51
2023-01-18T07:45:30.126Z,7.23
2023-01-18T07:47:56.872Z,8.50
2023-01-18T07:50:24.024Z,8.70
2023-01-18T07:52:51.369Z,7.72
2023-01-18T07:55:18.670Z,7.15
2023-01-18T07:57:45.377Z,6.68
2023-01-18T08:00:14.299Z,6.22
2023-01-18T08:02:41.809Z,7.20
2023-01-18T08:05:10.702Z,5.54
2023-01-18T08:07:37.457Z,9.69
2023-01-18T08:10:05.600Z,8.90
2023-01-18T08:12:32.341Z,14.65
2023-01-18T08:14:59.087Z,16.37
2023-01-18T08:17:27.957Z,10.91
2023-01-18T08:19:54.719Z,6.44
2023-01-18T08:22:22.066Z,10.04
2023-01-18T08:24:48.824Z,10.27
2023-01-18T08:27:16.759Z,8.39
2023-01-18T08:29:43.444Z,8.87
2023-01-18T08:32:10.237Z,8.80
2023-01-18T08:34:38.232Z,8.65
2023-01-18T08:37:05.844Z,8.51
2023-01-18T08:39:32.541Z,10.12
2023-01-18T08:41:59.296Z,10.24
2023-01-18T08:44:26.022Z,9.59
2023-01-18T08:46:52.719Z,8.69
2023-01-18T08:49:19.439Z,6.64
2023-01-18T08:51:46.596Z,6.73
2023-01-18T08:54:13.609Z,6.96
2023-01-18T08:56:40.350Z,9.81
2023-01-18T08:59:11.399Z,7.02
2023-01-18T09:01:38.658Z,9.10
2023-01-18T09:04:05.937Z,8.55
2023-01-18T09:06:33.918Z,7.23
2023-01-18T09:09:01.804Z,7.19
2023-01-18T09:11:28.883Z,6.25
2023-01-18T09:14:01.047Z,5.33
2023-01-18T09:16:29.519Z,8.41
2023-01-18T09:18:56.696Z,8.48
2023-01-18T09:21:24.303Z,7.01
2023-01-18T09:23:51.230Z,7.27
2023-01-18T09:26:21.455Z,7.74
2023-01-18T09:28:52.338Z,8.78
2023-01-18T09:31:24.909Z,11.47
2023-01-18T09:33:54.347Z,9.27
2023-01-18T09:36:32.355Z,14.84
2023-01-18T09:38:59.471Z,16.11
2023-01-18T09:41:37.873Z,15.40
2023-01-18T09:44:26.976Z,14.50
2023-01-18T09:47:09.332Z,17.45
2023-01-18T09:49:55.266Z,10.52
2023-01-18T09:52:29.151Z,14.11
2023-01-18T09:55:25.992Z,11.08
2023-01-18T09:57:59.035Z,14.13
2023-01-18T10:00:33.257Z,20.49
2023-01-18T10:03:05.332Z,16.30
2023-01-18T10:05:37.267Z,10.37
2023-01-18T10:08:14.912Z,9.90
2023-01-18T10:11:02.680Z,11.98
2023-01-18T10:13:45.052Z,15.00
2023-01-18T10:16:16.857Z,15.44
2023-01-18T10:18:49.786Z,15.55
2023-01-18T10:21:18.832Z,12.77
2023-01-18T10:24:22.962Z,12.10
2023-01-18T10:26:53.540Z,11.53
2023-01-18T10:29:41.939Z,10.78
2023-01-18T10:32:13.063Z,5.43
2023-01-18T10:34:46.726Z,9.64
2023-01-18T10:37:29.938Z,11.30
2023-01-18T10:40:03.211Z,10.95
2023-01-18T10:42:52.429Z,10.71
2023-01-18T10:45:23.981Z,12.27
2023-01-18T10:47:53.727Z,9.54
2023-01-18T10:50:26.361Z,11.75
2023-01-18T10:52:54.103Z,9.63
2023-01-18T10:55:21.449Z,10.28
2023-01-18T10:57:54.935Z,8.87
2023-01-18T11:00:32.607Z,8.50
2023-01-18T11:03:02.125Z,6.49
2023-01-18T11:05:40.055Z,6.87
2023-01-18T11:08:11.900Z,8.50
2023-01-18T11:10:39.996Z,6.21
2023-01-18T11:13:43.795Z,7.98
2023-01-18T11:16:20.948Z,9.91
2023-01-18T11:19:06.280Z,8.15
2023-01-18T11:21:45.955Z,7.46
2023-01-18T11:24:22.547Z,8.15
2023-01-18T11:26:55.312Z,8.18
2023-01-18T11:29:28.491Z,8.12
2023-01-18T11:31:56.523Z,8.28
2023-01-18T11:34:43.761Z,8.02
2023-01-18T11:37:31.245Z,7.13
2023-01-18T11:39:58.149Z,6.07
2023-01-18T11:42:30.561Z,9.50
2023-01-18T11:45:16.277Z,9.73
2023-01-18T11:47:45.324Z,6.47
2023-01-18T11:50:28.420Z,9.52
2023-01-18T11:53:10.695Z,10.97
2023-01-18T11:55:57.921Z,8.02
2023-01-18T11:58:29.498Z,9.89
2023-01-18T12:01:08.287Z,11.23
2023-01-18T12:04:17.851Z,9.46
2023-01-18T12:06:47.991Z,8.75
2023-01-18T12:09:22.250Z,9.16
2023-01-18T12:12:20.689Z,8.51
2023-01-18T12:15:13.803Z,10.51
2023-01-18T12:18:16.825Z,10.07
2023-01-18T12:20:54.312Z,8.06
2023-01-18T12:23:53.440Z,8.87
2023-01-18T12:26:26.301Z,12.27
2023-01-18T12:29:24.294Z,10.70
2023-01-18T12:32:15.266Z,8.31
2023-01-18T12:34:50.333Z,10.74
2023-01-18T12:37:49.120Z,9.19
2023-01-18T12:40:43.268Z,11.42
2023-01-18T12:43:48.361Z,10.64
2023-01-18T12:46:27.284Z,9.69
2023-01-18T12:49:19.248Z,10.87
2023-01-18T12:51:53.738Z,10.04
2023-01-18T12:54:29.770Z,8.64
2023-01-18T12:56:58.974Z,8.62
2023-01-18T12:59:32.790Z,6.95
2023-01-18T13:02:27.828Z,6.98
2023-01-18T13:05:06.162Z,8.24
2023-01-18T13:07:40.041Z,9.26
2023-01-18T13:10:17.240Z,9.88
2023-01-18T13:12:44.966Z,10.25
2023-01-18T13:15:47.553Z,10.85
2023-01-18T13:18:25.145Z,8.07
2023-01-18T13:21:20.316Z,8.41
2023-01-18T13:24:09.072Z,9.98
2023-01-18T13:26:36.411Z,7.83
2023-01-18T13:29:30.005Z,8.04
2023-01-18T13:31:57.690Z,5.65
2023-01-18T13:34:30.386Z,6.85
2023-01-18T13:37:13.495Z,6.70
2023-01-18T13:39:47.551Z,5.61
2023-01-18T13:42:14.240Z,7.85
2023-01-18T13:44:44.546Z,9.09
2023-01-18T13:47:36.122Z,8.18
2023-01-18T13:50:02.979Z,6.72
2023-01-18T13:52:30.408Z,8.23
2023-01-18T13:55:04.075Z,10.77
2023-01-18T13:57:33.256Z,7.06
2023-01-18T14:00:01.471Z,6.91
2023-01-18T14:02:42.775Z,6.77
2023-01-18T14:05:25.831Z,7.92
2023-01-18T14:07:58.282Z,7.09
2023-01-18T14:10:36.460Z,8.29
2023-01-18T14:13:06.504Z,7.82
2023-01-18T14:15:42.487Z,8.16
2023-01-18T14:18:29.882Z,8.79
2023-01-18T14:21:12.249Z,7.34
2023-01-18T14:23:57.731Z,6.57
2023-01-18T14:26:30.231Z,5.58
2023-01-18T14:29:20.561Z,5.67
2023-01-18T14:31:51.572Z,6.58
2023-01-18T14:34:24.783Z,7.79
2023-01-18T14:36:52.022Z,7.90
2023-01-18T14:39:18.787Z,7.23
2023-01-18T14:41:51.264Z,8.46
2023-01-18T14:44:27.460Z,8.65
2023-01-18T14:46:58.479Z,6.67
2023-01-18T14:49:35.559Z,7.46
2023-01-18T14:52:05.528Z,5.72
2023-01-18T14:54:33.258Z,5.21
2023-01-18T14:57:02.625Z,4.98
2023-01-18T14:59:31.485Z,6.87
2023-01-18T15:02:17.884Z,6.33
2023-01-18T15:04:46.539Z,8.31
2023-01-18T15:07:17.935Z,8.01
2023-01-18T15:09:45.632Z,7.37
2023-01-18T15:12:19.556Z,7.15
2023-01-18T15:14:49.847Z,6.24
2023-01-18T15:17:22.811Z,7.16
2023-01-18T15:19:59.769Z,7.59
2023-01-18T15:22:31.567Z,7.85
2023-01-18T15:24:59.452Z,8.61
2023-01-18T15:27:29.428Z,8.48
2023-01-18T15:29:58.783Z,7.52
2023-01-18T15:32:36.647Z,10.40
2023-01-18T15:35:04.352Z,8.88
2023-01-18T15:37:40.381Z,7.72
2023-01-18T15:40:13.117Z,9.21
2023-01-18T15:42:59.135Z,6.53
2023-01-18T15:45:30.112Z,8.11
2023-01-18T15:48:00.229Z,8.90
2023-01-18T15:50:36.365Z,8.19
2023-01-18T15:53:06.856Z,7.25
2023-01-18T15:55:41.857Z,6.39
2023-01-18T15:58:39.525Z,6.27
2023-01-18T16:01:16.459Z,6.07
2023-01-18T16:03:50.074Z,8.83
2023-01-18T16:06:23.315Z,6.54
2023-01-18T16:09:11.547Z,7.33
2023-01-18T16:11:47.735Z,7.44
2023-01-18T16:14:32.480Z,6.56
2023-01-18T16:17:05.718Z,6.20
2023-01-18T16:19:51.229Z,6.72
2023-01-18T16:22:27.138Z,7.32
2023-01-18T16:25:02.476Z,5.87
2023-01-18T16:27:31.675Z,7.02
2023-01-18T16:29:59.795Z,7.02
2023-01-18T16:32:30.243Z,6.12
2023-01-18T16:35:12.304Z,7.85
2023-01-18T16:37:42.065Z,7.98
2023-01-18T16:40:09.560Z,7.25
2023-01-18T16:43:07.857Z,7.62
2023-01-18T16:45:37.280Z,6.17
2023-01-18T16:48:06.333Z,7.86
2023-01-18T16:50:33.546Z,6.75
2023-01-18T16:53:00.449Z,4.45
2023-01-18T16:55:27.859Z,1.79
2023-01-18T16:57:54.675Z,4.93
2023-01-18T17:00:24.215Z,6.99
2023-01-18T17:02:52.094Z,4.57
2023-01-18T17:05:19.644Z,5.42
2023-01-18T17:07:46.531Z,5.16
2023-01-18T17:10:21.009Z,6.49
2023-01-18T17:12:47.935Z,6.15
2023-01-18T17:15:15.254Z,5.92
2023-01-18T17:17:43.833Z,3.87
2023-01-18T17:20:23.263Z,6.41
2023-01-18T17:22:54.245Z,7.34
2023-01-18T17:25:22.356Z,5.65
2023-01-18T17:27:50.219Z,6.90
2023-01-18T17:30:21.445Z,6.30
2023-01-18T17:32:49.225Z,2.31
2023-01-18T17:35:19.283Z,4.63
2023-01-18T17:37:46.208Z,5.59
2023-01-18T17:40:22.611Z,5.02
2023-01-18T17:42:49.847Z,4.14
2023-01-18T17:45:16.832Z,7.44
2023-01-18T17:47:44.453Z,4.98
2023-01-18T17:50:14.363Z,5.20
2023-01-18T17:52:41.740Z,5.28
2023-01-18T17:55:12.052Z,5.52
2023-01-18T17:57:39.635Z,4.69
2023-01-18T18:00:08.480Z,6.73
2023-01-18T18:02:35.770Z,5.89
2023-01-18T18:05:04.219Z,6.99
2023-01-18T18:07:31.267Z,7.68
2023-01-18T18:10:01.338Z,5.70
2023-01-18T18:12:30.541Z,8.07
2023-01-18T18:14:58.664Z,9.07
2023-01-18T18:17:28.459Z,7.25
2023-01-18T18:19:55.486Z,6.93
2023-01-18T18:22:23.376Z,6.56
2023-01-18T18:24:50.987Z,7.47
2023-01-18T18:27:18.608Z,7.46
2023-01-18T18:29:46.043Z,6.45
2023-01-18T18:32:14.299Z,7.95
2023-01-18T18:34:41.264Z,7.70
2023-01-18T18:37:08.389Z,6.24
2023-01-18T18:39:35.498Z,8.19
2023-01-18T18:42:02.324Z,7.43
2023-01-18T18:44:29.039Z,7.32
2023-01-18T18:46:55.740Z,8.09
2023-01-18T18:49:22.509Z,6.77
2023-01-18T18:51:49.487Z,7.90
2023-01-18T18:54:16.340Z,8.66
2023-01-18T18:56:44.134Z,8.07
2023-01-18T18:59:10.927Z,7.25
2023-01-18T19:01:37.847Z,7.73
2023-01-18T19:04:05.448Z,7.62
2023-01-18T19:06:32.321Z,7.31
2023-01-18T19:08:59.411Z,8.59
2023-01-18T19:11:26.681Z,8.86
2023-01-18T19:13:55.821Z,7.68
2023-01-18T19:16:22.949Z,7.79
2023-01-18T19:18:50.304Z,8.52
2023-01-18T19:21:17.265Z,8.90
2023-01-18T19:23:45.070Z,7.87
2023-01-18T19:26:12.940Z,8.04
2023-01-18T19:28:40.749Z,7.50
2023-01-18T19:31:08.886Z,8.58
2023-01-18T19:33:36.779Z,8.79
2023-01-18T19:36:09.656Z,7.96
2023-01-18T19:38:45.757Z,8.11
2023-01-18T19:41:14.537Z,7.61
2023-01-18T19:43:43.170Z,5.72
2023-01-18T19:46:13.087Z,6.67
2023-01-18T19:48:40.353Z,5.91
2023-01-18T19:51:20.739Z,7.11
2023-01-18T19:53:49.408Z,5.03
2023-01-18T19:56:16.899Z,8.34
2023-01-18T19:58:44.340Z,7.49
2023-01-18T20:01:23.530Z,5.94
2023-01-18T20:04:01.091Z,5.74
2023-01-18T20:06:28.209Z,5.88
2023-01-18T20:08:55.271Z,6.26
2023-01-18T20:11:22.125Z,5.27
2023-01-18T20:13:50.634Z,3.74
2023-01-18T20:16:20.769Z,6.06
2023-01-18T20:18:49.015Z,5.11
2023-01-18T20:21:18.508Z,3.64
2023-01-18T20:23:46.079Z,6.06
2023-01-18T20:26:18.038Z,5.65
2023-01-18T20:28:50.046Z,3.91
2023-01-18T20:31:17.143Z,4.29
2023-01-18T20:33:46.236Z,4.51
2023-01-18T20:36:13.701Z,4.43
2023-01-18T20:38:41.789Z,5.51
2023-01-18T20:41:09.333Z,6.89
2023-01-18T20:43:37.006Z,4.33
2023-01-18T20:46:06.436Z,5.57
2023-01-18T20:48:35.091Z,4.60
2023-01-18T20:51:04.471Z,6.80
2023-01-18T20:53:32.676Z,6.47
2023-01-18T20:56:27.928Z,5.88
2023-01-18T20:58:58.129Z,6.95
2023-01-18T21:01:32.153Z,6.54
2023-01-18T21:04:01.654Z,8.01
2023-01-18T21:06:30.295Z,4.56
2023-01-18T21:08:59.156Z,5.67
2023-01-18T21:11:26.898Z,2.86
2023-01-18T21:13:55.674Z,5.16
2023-01-18T21:16:23.933Z,5.14
2023-01-18T21:18:53.417Z,4.73
2023-01-18T21:21:20.462Z,5.65
2023-01-18T21:23:47.729Z,3.56
2023-01-18T21:26:15.278Z,4.03
2023-01-18T21:28:42.008Z,4.57
2023-01-18T21:31:08.860Z,5.48
2023-01-18T21:33:35.632Z,5.93
2023-01-18T21:36:06.521Z,2.20
2023-01-18T21:38:33.458Z,3.66
2023-01-18T21:41:20.797Z,5.93
2023-01-18T21:44:06.652Z,7.92
2023-01-18T21:46:33.573Z,5.61
2023-01-18T21:49:07.298Z,4.50
2023-01-18T21:51:52.846Z,5.09
2023-01-18T21:54:22.027Z,4.92
2023-01-18T21:56:50.770Z,3.52
2023-01-18T21:59:17.447Z,3.39
2023-01-18T22:01:47.283Z,6.23
2023-01-18T22:04:34.642Z,2.60
2023-01-18T22:07:01.814Z,4.39
2023-01-18T22:09:30.962Z,6.29
2023-01-18T22:11:58.489Z,5.05
2023-01-18T22:14:26.013Z,5.85
2023-01-18T22:16:53.714Z,4.39
2023-01-18T22:19:20.908Z,5.11
2023-01-18T22:21:48.262Z,7.48
2023-01-18T22:24:16.596Z,6.07
2023-01-18T22:26:44.868Z,6.88
2023-01-18T22:29:12.383Z,4.46
2023-01-18T22:31:39.687Z,5.42
2023-01-18T22:34:07.073Z,7.16
2023-01-18T22:36:34.255Z,4.87
2023-01-18T22:39:01.123Z,5.70
2023-01-18T22:41:28.987Z,6.42
2023-01-18T22:43:56.558Z,5.46
2023-01-18T22:46:24.177Z,6.32
2023-01-18T22:48:51.591Z,2.11
2023-01-18T22:51:21.198Z,5.46
2023-01-18T22:53:48.657Z,3.85
2023-01-18T22:56:22.398Z,5.90
2023-01-18T22:58:49.962Z,5.94
2023-01-18T23:01:25.212Z,2.50
2023-01-18T23:03:53.497Z,2.90
2023-01-18T23:06:21.211Z,4.14
2023-01-18T23:08:48.734Z,5.78
2023-01-18T23:11:21.856Z,5.94
2023-01-18T23:14:12.601Z,7.71
2023-01-18T23:16:58.372Z,6.57
2023-01-18T23:19:26.523Z,5.38
2023-01-18T23:21:55.901Z,7.58
2023-01-18T23:24:23.744Z,5.20
2023-01-18T23:26:51.670Z,4.14
2023-01-18T23:29:19.038Z,4.63
2023-01-18T23:31:46.863Z,3.82
2023-01-18T23:34:13.613Z,4.40
2023-01-18T23:36:40.396Z,2.04
2023-01-18T23:39:25.442Z,7.06
2023-01-18T23:42:10.823Z,5.76
2023-01-18T23:44:56.450Z,4.61
2023-01-18T23:47:41.759Z,7.47
2023-01-18T23:50:27.570Z,3.88
2023-01-18T23:53:12.859Z,6.70
2023-01-18T23:55:39.605Z,6.08
2023-01-18T23:58:06.264Z,6.24
