createdAt,value
2017-09-15T00:00:32.295Z,10.80
2017-09-15T00:03:06.645Z,10.80
2017-09-15T00:05:41.957Z,10.80
2017-09-15T00:08:16.504Z,10.80
2017-09-15T00:10:50.101Z,10.80
2017-09-15T00:13:25.079Z,10.80
2017-09-15T00:15:58.788Z,10.80
2017-09-15T00:18:32.586Z,10.80
2017-09-15T00:21:06.277Z,10.80
2017-09-15T00:23:40.079Z,10.80
2017-09-15T00:26:13.685Z,10.80
2017-09-15T00:28:51.079Z,10.80
2017-09-15T00:31:25.627Z,10.70
2017-09-15T00:33:59.428Z,10.70
2017-09-15T00:36:35.263Z,10.70
2017-09-15T00:39:09.025Z,10.70
2017-09-15T00:41:44.879Z,10.70
2017-09-15T00:44:20.092Z,10.70
2017-09-15T00:46:53.791Z,10.70
2017-09-15T00:49:27.652Z,10.60
2017-09-15T00:52:01.525Z,10.60
2017-09-15T00:54:35.947Z,10.60
2017-09-15T00:57:09.644Z,10.60
2017-09-15T00:59:43.469Z,10.60
2017-09-15T01:02:17.138Z,10.60
2017-09-15T01:04:50.789Z,10.60
2017-09-15T01:07:25.081Z,10.50
2017-09-15T01:09:58.869Z,10.50
2017-09-15T01:12:32.622Z,10.50
2017-09-15T01:15:07.196Z,10.50
2017-09-15T01:17:41.713Z,10.50
2017-09-15T01:20:16.350Z,10.50
2017-09-15T01:22:50.142Z,10.50
2017-09-15T01:25:24.344Z,10.40
2017-09-15T01:27:58.086Z,10.40
2017-09-15T01:30:31.752Z,10.40
2017-09-15T01:33:05.670Z,10.40
2017-09-15T01:35:40.127Z,10.40
2017-09-15T01:38:14.504Z,10.30
2017-09-15T01:40:48.221Z,10.30
2017-09-15T01:43:23.348Z,10.40
2017-09-15T01:45:58.024Z,10.30
2017-09-15T01:48:32.793Z,10.30
2017-09-15T01:51:06.552Z,10.30
2017-09-15T01:53:41.024Z,10.30
2017-09-15T01:56:15.080Z,10.20
2017-09-15T01:58:49.453Z,10.30
2017-09-15T02:01:24.070Z,10.30
2017-09-15T02:03:57.662Z,10.20
2017-09-15T02:06:31.266Z,10.10
2017-09-15T02:09:05.144Z,9.90
2017-09-15T02:11:38.857Z,9.80
2017-09-15T02:14:12.552Z,9.70
2017-09-15T02:16:46.832Z,9.60
2017-09-15T02:19:20.411Z,9.60
2017-09-15T02:21:54.057Z,9.50
2017-09-15T02:24:27.859Z,9.60
2017-09-15T02:27:01.683Z,9.60
2017-09-15T02:29:38.173Z,9.60
2017-09-15T02:32:12.582Z,9.60
2017-09-15T02:34:46.414Z,9.50
2017-09-15T02:37:20.104Z,9.40
2017-09-15T02:39:53.742Z,9.30
2017-09-15T02:42:27.486Z,9.30
2017-09-15T02:45:01.290Z,9.30
2017-09-15T02:47:34.941Z,9.30
2017-09-15T02:50:09.531Z,9.30
2017-09-15T02:52:43.534Z,9.30
2017-09-15T02:55:17.545Z,9.30
2017-09-15T02:57:51.410Z,9.30
2017-09-15T03:00:25.001Z,9.20
2017-09-15T03:02:59.563Z,9.30
2017-09-15T03:05:33.279Z,9.20
2017-09-15T03:08:06.983Z,9.20
2017-09-15T03:10:40.533Z,9.20
2017-09-15T03:13:15.075Z,9.20
2017-09-15T03:15:48.647Z,9.10
2017-09-15T03:18:22.495Z,9.10
2017-09-15T03:20:56.264Z,9.00
2017-09-15T03:23:30.062Z,9.00
2017-09-15T03:26:04.765Z,8.90
2017-09-15T03:28:38.515Z,8.90
2017-09-15T03:31:12.915Z,8.90
2017-09-15T03:33:46.494Z,8.90
2017-09-15T03:36:20.331Z,8.90
2017-09-15T03:38:53.905Z,9.00
2017-09-15T03:41:27.868Z,8.90
2017-09-15T03:44:01.599Z,8.90
2017-09-15T03:46:35.390Z,8.90
2017-09-15T03:49:09.232Z,8.90
2017-09-15T03:51:43.653Z,8.80
2017-09-15T03:54:18.105Z,8.80
2017-09-15T03:56:51.808Z,8.80
2017-09-15T03:59:25.433Z,8.70
2017-09-15T04:01:59.224Z,8.70
2017-09-15T04:04:33.193Z,8.70
2017-09-15T04:07:06.920Z,8.60
2017-09-15T04:09:41.562Z,8.70
2017-09-15T04:12:15.243Z,8.60
2017-09-15T04:14:49.944Z,8.60
2017-09-15T04:17:23.546Z,8.50
2017-09-15T04:19:57.405Z,8.60
2017-09-15T04:22:31.317Z,8.50
2017-09-15T04:25:05.034Z,8.50
2017-09-15T04:27:38.684Z,8.50
2017-09-15T04:30:12.501Z,8.40
2017-09-15T04:32:46.211Z,8.40
2017-09-15T04:35:21.342Z,8.40
2017-09-15T04:37:55.045Z,8.40
2017-09-15T04:40:28.607Z,8.40
2017-09-15T04:43:02.403Z,8.40
2017-09-15T04:45:36.961Z,8.30
2017-09-15T04:48:10.796Z,8.40
2017-09-15T04:50:45.405Z,8.40
2017-09-15T04:53:19.167Z,8.30
2017-09-15T04:55:54.384Z,8.40
2017-09-15T04:58:28.596Z,8.30
2017-09-15T05:01:02.276Z,8.30
2017-09-15T05:03:35.893Z,8.30
2017-09-15T05:06:09.789Z,8.30
2017-09-15T05:08:43.488Z,8.30
2017-09-15T05:11:17.587Z,8.30
2017-09-15T05:13:51.254Z,8.30
2017-09-15T05:16:24.921Z,8.30
2017-09-15T05:18:58.671Z,8.30
2017-09-15T05:21:32.459Z,8.20
2017-09-15T05:24:06.773Z,8.20
2017-09-15T05:26:42.302Z,8.20
2017-09-15T05:29:16.083Z,8.20
2017-09-15T05:31:51.067Z,8.10
2017-09-15T05:34:24.960Z,8.10
2017-09-15T05:36:58.557Z,8.10
2017-09-15T05:39:32.354Z,8.20
2017-09-15T05:42:06.908Z,8.20
2017-09-15T05:44:41.039Z,8.20
2017-09-15T05:47:14.748Z,8.20
2017-09-15T05:49:48.455Z,8.20
2017-09-15T05:52:22.888Z,8.20
2017-09-15T05:54:56.773Z,8.20
2017-09-15T05:57:30.676Z,8.30
2017-09-15T06:00:04.284Z,8.20
2017-09-15T06:02:39.316Z,8.20
2017-09-15T06:05:13.158Z,8.10
2017-09-15T06:07:46.998Z,7.90
2017-09-15T06:10:20.777Z,7.80
2017-09-15T06:12:54.580Z,8.00
2017-09-15T06:15:29.040Z,8.30
2017-09-15T06:18:03.514Z,8.40
2017-09-15T06:20:37.296Z,8.40
2017-09-15T06:23:11.109Z,8.40
2017-09-15T06:25:45.052Z,8.50
2017-09-15T06:28:19.072Z,8.60
2017-09-15T06:30:53.882Z,8.60
2017-09-15T06:33:27.572Z,8.60
2017-09-15T06:36:02.861Z,8.80
2017-09-15T06:38:36.706Z,8.80
2017-09-15T06:41:10.541Z,8.90
2017-09-15T06:43:44.235Z,9.00
2017-09-15T06:46:18.010Z,9.10
2017-09-15T06:48:51.620Z,9.00
2017-09-15T06:51:26.178Z,8.90
2017-09-15T06:53:59.944Z,8.90
2017-09-15T06:56:33.750Z,8.70
2017-09-15T06:59:07.532Z,8.90
2017-09-15T07:01:41.323Z,9.20
2017-09-15T07:04:15.045Z,9.30
2017-09-15T07:06:48.974Z,9.30
2017-09-15T07:09:23.308Z,9.10
2017-09-15T07:11:57.098Z,9.00
2017-09-15T07:14:30.715Z,8.90
2017-09-15T07:17:04.546Z,8.90
2017-09-15T07:19:39.653Z,9.10
2017-09-15T07:22:13.310Z,9.10
2017-09-15T07:24:47.145Z,9.20
2017-09-15T07:27:20.875Z,9.40
2017-09-15T07:29:54.524Z,9.60
2017-09-15T07:32:28.381Z,9.80
2017-09-15T07:35:02.976Z,10.20
2017-09-15T07:37:36.640Z,10.20
2017-09-15T07:40:10.498Z,10.30
2017-09-15T07:42:44.090Z,10.40
2017-09-15T07:45:17.872Z,10.50
2017-09-15T07:47:52.313Z,10.70
2017-09-15T07:50:26.104Z,10.70
2017-09-15T07:52:59.906Z,10.90
2017-09-15T07:55:33.677Z,10.90
2017-09-15T07:58:07.438Z,11.10
2017-09-15T08:00:41.189Z,11.20
2017-09-15T08:03:14.904Z,11.30
2017-09-15T08:05:49.496Z,11.30
2017-09-15T08:08:23.042Z,11.50
2017-09-15T08:10:56.645Z,11.70
2017-09-15T08:13:30.808Z,11.80
2017-09-15T08:16:04.505Z,11.80
2017-09-15T08:18:38.315Z,12.20
2017-09-15T08:21:12.054Z,12.10
2017-09-15T08:23:45.736Z,12.10
2017-09-15T08:26:20.429Z,12.30
2017-09-15T08:28:56.077Z,12.40
2017-09-15T08:31:30.426Z,12.40
2017-09-15T08:34:04.107Z,12.50
2017-09-15T08:36:38.022Z,12.40
2017-09-15T08:39:11.686Z,12.60
2017-09-15T08:41:45.458Z,12.70
2017-09-15T08:44:20.147Z,12.60
2017-09-15T08:46:53.872Z,13.00
2017-09-15T08:49:29.795Z,13.40
2017-09-15T08:52:04.463Z,13.20
2017-09-15T08:54:38.216Z,13.20
2017-09-15T08:57:12.025Z,13.10
2017-09-15T08:59:45.623Z,13.30
2017-09-15T09:02:19.456Z,13.70
2017-09-15T09:04:53.936Z,13.70
2017-09-15T09:07:27.632Z,13.70
2017-09-15T09:10:01.328Z,13.50
2017-09-15T09:12:35.064Z,13.50
2017-09-15T09:15:08.739Z,13.60
2017-09-15T09:17:42.376Z,13.60
2017-09-15T09:20:16.187Z,13.50
2017-09-15T09:22:50.760Z,13.90
2017-09-15T09:25:25.314Z,13.50
2017-09-15T09:27:59.784Z,13.50
2017-09-15T09:30:33.384Z,13.70
2017-09-15T09:33:06.999Z,13.50
2017-09-15T09:35:41.777Z,13.40
2017-09-15T09:38:15.382Z,13.60
2017-09-15T09:40:50.060Z,14.00
2017-09-15T09:43:23.734Z,14.30
2017-09-15T09:45:57.295Z,14.30
2017-09-15T09:48:31.126Z,14.10
2017-09-15T09:51:04.928Z,14.00
2017-09-15T09:53:38.647Z,14.40
2017-09-15T09:56:12.435Z,14.90
2017-09-15T09:58:45.931Z,14.90
2017-09-15T10:01:19.577Z,14.80
2017-09-15T10:03:53.425Z,14.40
2017-09-15T10:06:27.272Z,14.10
2017-09-15T10:09:01.083Z,14.10
2017-09-15T10:11:35.819Z,14.10
2017-09-15T10:14:10.135Z,14.60
2017-09-15T10:16:44.534Z,14.60
2017-09-15T10:19:18.855Z,14.70
2017-09-15T10:21:52.543Z,14.70
2017-09-15T10:24:26.421Z,15.00
2017-09-15T10:27:00.237Z,15.30
2017-09-15T10:29:34.195Z,15.30
2017-09-15T10:32:07.907Z,15.50
2017-09-15T10:34:41.677Z,15.10
2017-09-15T10:37:17.266Z,15.00
2017-09-15T10:39:50.862Z,15.00
2017-09-15T10:42:24.642Z,14.80
2017-09-15T10:44:59.734Z,14.70
2017-09-15T10:47:34.330Z,15.10
2017-09-15T10:50:08.249Z,15.40
2017-09-15T10:52:43.242Z,15.30
2017-09-15T10:55:17.648Z,15.70
2017-09-15T10:57:57.908Z,15.40
2017-09-15T11:00:32.538Z,15.30
2017-09-15T11:03:06.275Z,15.30
2017-09-15T11:05:40.073Z,15.40
2017-09-15T11:08:13.854Z,15.40
2017-09-15T11:10:48.456Z,15.30
2017-09-15T11:13:22.090Z,15.30
2017-09-15T11:15:56.210Z,15.20
2017-09-15T11:18:30.054Z,15.20
2017-09-15T11:21:03.832Z,15.20
2017-09-15T11:23:37.439Z,15.40
2017-09-15T11:26:11.229Z,15.40
2017-09-15T11:28:45.665Z,15.70
2017-09-15T11:31:19.433Z,15.40
2017-09-15T11:33:54.272Z,15.10
2017-09-15T11:36:29.769Z,14.90
2017-09-15T11:39:03.486Z,15.00
2017-09-15T11:41:37.348Z,15.00
2017-09-15T11:44:12.681Z,15.30
2017-09-15T11:46:46.455Z,15.20
2017-09-15T11:49:20.296Z,15.00
2017-09-15T11:51:54.151Z,14.90
2017-09-15T11:54:27.899Z,14.80
2017-09-15T11:57:01.903Z,14.80
2017-09-15T11:59:37.061Z,14.80
2017-09-15T12:02:11.569Z,14.70
2017-09-15T12:04:46.075Z,14.80
2017-09-15T12:07:19.953Z,14.80
2017-09-15T12:09:56.484Z,14.80
2017-09-15T12:12:30.309Z,14.80
2017-09-15T12:15:04.087Z,14.80
2017-09-15T12:17:39.455Z,15.20
2017-09-15T12:20:14.017Z,15.20
2017-09-15T12:22:47.853Z,15.20
2017-09-15T12:25:23.269Z,15.00
2017-09-15T12:27:57.064Z,15.00
2017-09-15T12:30:32.618Z,15.00
2017-09-15T12:33:06.432Z,15.00
2017-09-15T12:35:40.951Z,15.00
2017-09-15T12:38:14.830Z,15.00
2017-09-15T12:40:48.446Z,15.00
2017-09-15T12:43:22.845Z,15.00
2017-09-15T12:45:56.426Z,15.10
2017-09-15T12:48:30.191Z,15.10
2017-09-15T12:51:04.031Z,15.00
2017-09-15T12:53:37.757Z,15.10
2017-09-15T12:56:12.285Z,14.80
2017-09-15T12:58:46.044Z,14.80
2017-09-15T13:01:20.078Z,15.10
2017-09-15T13:03:55.121Z,15.30
2017-09-15T13:06:29.883Z,15.10
2017-09-15T13:09:04.537Z,15.00
2017-09-15T13:11:39.145Z,14.90
2017-09-15T13:14:12.935Z,14.90
2017-09-15T13:16:46.666Z,14.80
2017-09-15T13:19:20.452Z,14.90
2017-09-15T13:21:54.152Z,15.10
2017-09-15T13:24:27.848Z,15.20
2017-09-15T13:27:01.653Z,15.20
2017-09-15T13:29:36.459Z,15.10
2017-09-15T13:32:10.131Z,15.10
2017-09-15T13:34:45.013Z,15.20
2017-09-15T13:37:18.659Z,15.50
2017-09-15T13:39:53.399Z,15.20
2017-09-15T13:42:27.768Z,15.20
2017-09-15T13:45:03.389Z,15.20
2017-09-15T13:47:37.520Z,15.40
2017-09-15T13:50:11.389Z,15.40
2017-09-15T13:52:45.277Z,15.20
2017-09-15T13:55:20.908Z,15.20
2017-09-15T13:57:55.212Z,15.40
2017-09-15T14:00:30.621Z,15.60
2017-09-15T14:03:05.463Z,15.40
2017-09-15T14:05:39.201Z,15.40
2017-09-15T14:08:15.524Z,15.30
2017-09-15T14:10:50.141Z,15.20
2017-09-15T14:13:23.914Z,15.20
2017-09-15T14:15:57.616Z,15.10
2017-09-15T14:18:31.679Z,15.20
2017-09-15T14:21:05.550Z,15.20
2017-09-15T14:23:39.213Z,15.40
2017-09-15T14:26:13.004Z,15.50
2017-09-15T14:28:47.340Z,15.40
2017-09-15T14:31:21.122Z,15.40
2017-09-15T14:33:55.634Z,15.20
2017-09-15T14:36:30.223Z,15.20
2017-09-15T14:39:04.206Z,15.20
2017-09-15T14:41:37.840Z,15.10
2017-09-15T14:44:11.556Z,15.10
2017-09-15T14:46:45.933Z,15.10
2017-09-15T14:49:19.629Z,15.00
2017-09-15T14:51:54.143Z,14.80
2017-09-15T14:54:27.965Z,14.80
2017-09-15T14:57:03.620Z,14.90
2017-09-15T14:59:38.351Z,14.80
2017-09-15T15:02:13.837Z,14.90
2017-09-15T15:04:49.345Z,15.00
2017-09-15T15:07:22.894Z,14.90
2017-09-15T15:09:56.754Z,15.00
2017-09-15T15:12:31.322Z,15.10
2017-09-15T15:15:05.064Z,15.10
2017-09-15T15:17:39.741Z,15.10
2017-09-15T15:20:14.932Z,15.10
2017-09-15T15:22:49.026Z,15.10
2017-09-15T15:25:22.687Z,15.10
2017-09-15T15:27:58.183Z,15.20
2017-09-15T15:30:31.817Z,15.10
2017-09-15T15:33:05.563Z,15.20
2017-09-15T15:35:40.649Z,15.10
2017-09-15T15:38:15.270Z,15.10
2017-09-15T15:40:48.905Z,15.10
2017-09-15T15:43:22.669Z,15.00
2017-09-15T15:45:58.355Z,15.00
2017-09-15T15:48:32.130Z,15.00
2017-09-15T15:51:06.686Z,15.00
2017-09-15T15:53:42.029Z,14.90
2017-09-15T15:56:15.824Z,14.90
2017-09-15T15:58:50.438Z,15.00
2017-09-15T16:01:25.922Z,15.00
2017-09-15T16:04:02.984Z,14.90
2017-09-15T16:06:36.757Z,14.80
2017-09-15T16:09:10.455Z,14.70
2017-09-15T16:11:44.267Z,14.60
2017-09-15T16:14:17.992Z,14.70
2017-09-15T16:16:52.356Z,14.90
2017-09-15T16:19:26.119Z,14.90
2017-09-15T16:22:00.393Z,14.90
2017-09-15T16:24:34.197Z,14.80
2017-09-15T16:27:09.717Z,14.90
2017-09-15T16:29:43.682Z,14.90
2017-09-15T16:32:19.738Z,15.00
2017-09-15T16:34:53.433Z,15.00
2017-09-15T16:37:26.681Z,14.90
2017-09-15T16:40:06.025Z,14.90
2017-09-15T16:42:45.504Z,14.80
2017-09-15T16:45:24.833Z,14.80
2017-09-15T16:48:04.451Z,14.80
2017-09-15T16:50:38.236Z,14.80
2017-09-15T16:53:13.419Z,14.70
2017-09-15T16:55:47.153Z,14.60
2017-09-15T16:58:21.722Z,14.60
2017-09-15T17:00:55.435Z,14.60
2017-09-15T17:03:29.895Z,14.60
2017-09-15T17:06:04.148Z,14.60
2017-09-15T17:08:37.950Z,14.50
2017-09-15T17:11:11.568Z,14.50
2017-09-15T17:13:47.280Z,14.50
2017-09-15T17:16:21.084Z,14.50
2017-09-15T17:18:54.813Z,14.50
2017-09-15T17:21:30.537Z,14.50
2017-09-15T17:24:06.696Z,14.40
2017-09-15T17:26:40.555Z,14.40
2017-09-15T17:29:15.979Z,14.40
2017-09-15T17:31:49.773Z,14.40
2017-09-15T17:34:23.471Z,14.40
2017-09-15T17:36:58.366Z,14.30
2017-09-15T17:39:32.945Z,14.30
2017-09-15T17:42:07.274Z,14.30
2017-09-15T17:44:41.729Z,14.20
2017-09-15T17:47:15.495Z,14.20
2017-09-15T17:49:52.024Z,14.20
2017-09-15T17:52:26.563Z,14.10
2017-09-15T17:55:02.076Z,14.10
2017-09-15T17:57:37.332Z,14.10
2017-09-15T18:00:11.217Z,14.10
2017-09-15T18:02:45.291Z,14.10
2017-09-15T18:05:19.125Z,14.10
2017-09-15T18:07:53.591Z,14.00
2017-09-15T18:10:27.393Z,13.90
2017-09-15T18:13:01.224Z,13.80
2017-09-15T18:15:34.933Z,13.80
2017-09-15T18:18:08.609Z,13.90
2017-09-15T18:20:44.919Z,13.90
2017-09-15T18:23:18.771Z,13.90
2017-09-15T18:25:52.825Z,13.80
2017-09-15T18:28:26.603Z,13.80
2017-09-15T18:31:02.310Z,13.80
2017-09-15T18:33:36.155Z,13.90
2017-09-15T18:36:09.904Z,13.80
2017-09-15T18:38:43.730Z,13.80
2017-09-15T18:41:18.414Z,13.80
2017-09-15T18:43:52.261Z,13.80
2017-09-15T18:46:26.825Z,13.40
2017-09-15T18:49:00.622Z,13.40
2017-09-15T18:51:35.174Z,13.30
2017-09-15T18:54:08.805Z,13.30
2017-09-15T18:56:43.107Z,13.50
2017-09-15T18:59:17.735Z,13.50
2017-09-15T19:01:52.518Z,13.50
2017-09-15T19:04:26.939Z,13.50
2017-09-15T19:07:00.586Z,13.50
2017-09-15T19:09:34.272Z,13.50
2017-09-15T19:12:08.707Z,13.50
2017-09-15T19:14:42.436Z,13.50
2017-09-15T19:17:17.062Z,13.50
2017-09-15T19:19:50.735Z,13.40
2017-09-15T19:22:25.098Z,13.40
2017-09-15T19:24:58.902Z,13.40
2017-09-15T19:27:33.636Z,13.40
2017-09-15T19:30:08.216Z,13.40
2017-09-15T19:32:42.786Z,13.40
2017-09-15T19:35:16.348Z,13.30
2017-09-15T19:37:50.066Z,13.30
2017-09-15T19:40:24.598Z,13.20
2017-09-15T19:42:59.157Z,13.20
2017-09-15T19:45:34.023Z,13.20
2017-09-15T19:48:08.909Z,13.20
2017-09-15T19:50:43.388Z,13.10
2017-09-15T19:53:17.176Z,13.10
2017-09-15T19:55:51.044Z,13.10
2017-09-15T19:58:25.591Z,13.20
2017-09-15T20:01:00.602Z,13.20
2017-09-15T20:03:35.844Z,13.00
2017-09-15T20:06:09.563Z,13.00
2017-09-15T20:08:43.392Z,13.00
2017-09-15T20:11:17.131Z,13.00
2017-09-15T20:13:50.913Z,12.90
2017-09-15T20:16:25.358Z,12.80
2017-09-15T20:18:59.569Z,12.90
2017-09-15T20:21:34.071Z,12.80
2017-09-15T20:24:07.891Z,12.80
2017-09-15T20:26:42.704Z,12.80
2017-09-15T20:29:16.345Z,12.80
2017-09-15T20:31:50.209Z,12.80
2017-09-15T20:34:24.029Z,12.80
2017-09-15T20:36:57.900Z,12.70
2017-09-15T20:39:32.433Z,12.70
2017-09-15T20:42:06.332Z,12.70
2017-09-15T20:44:40.075Z,12.80
2017-09-15T20:47:15.141Z,12.80
2017-09-15T20:49:49.500Z,12.80
2017-09-15T20:52:24.012Z,12.70
2017-09-15T20:54:58.745Z,12.70
2017-09-15T20:57:32.522Z,12.60
2017-09-15T21:00:07.052Z,12.50
2017-09-15T21:02:41.464Z,12.60
2017-09-15T21:05:15.413Z,12.60
2017-09-15T21:07:50.877Z,12.60
2017-09-15T21:10:24.540Z,12.50
2017-09-15T21:12:58.354Z,12.50
2017-09-15T21:15:33.018Z,12.50
2017-09-15T21:18:07.446Z,12.50
2017-09-15T21:20:41.847Z,12.50
2017-09-15T21:23:15.396Z,12.50
2017-09-15T21:25:49.180Z,12.20
2017-09-15T21:28:22.890Z,12.20
2017-09-15T21:31:04.923Z,12.30
2017-09-15T21:33:38.767Z,12.30
2017-09-15T21:36:13.218Z,12.30
2017-09-15T21:38:47.955Z,12.30
2017-09-15T21:41:22.647Z,12.40
2017-09-15T21:43:57.542Z,12.40
2017-09-15T21:46:31.930Z,12.40
2017-09-15T21:49:05.760Z,12.40
2017-09-15T21:51:41.388Z,12.50
2017-09-15T21:54:16.076Z,12.40
2017-09-15T21:56:49.834Z,12.40
2017-09-15T21:59:23.499Z,12.40
2017-09-15T22:01:57.350Z,12.40
2017-09-15T22:04:39.913Z,12.40
2017-09-15T22:07:13.747Z,12.40
2017-09-15T22:09:49.141Z,12.40
2017-09-15T22:12:22.766Z,12.40
2017-09-15T22:15:01.969Z,12.30
2017-09-15T22:17:35.759Z,12.30
2017-09-15T22:20:09.424Z,12.30
2017-09-15T22:22:43.860Z,12.30
2017-09-15T22:25:18.505Z,12.30
2017-09-15T22:27:55.130Z,12.30
2017-09-15T22:30:29.647Z,12.30
2017-09-15T22:33:04.136Z,12.30
2017-09-15T22:35:38.017Z,12.30
2017-09-15T22:38:13.147Z,12.30
2017-09-15T22:40:46.980Z,12.30
2017-09-15T22:43:20.643Z,12.30
2017-09-15T22:45:55.712Z,12.30
2017-09-15T22:48:29.402Z,12.30
2017-09-15T22:51:03.207Z,12.30
2017-09-15T22:53:37.704Z,12.30
2017-09-15T22:56:12.192Z,12.10
2017-09-15T22:58:47.377Z,12.10
2017-09-15T23:01:21.418Z,11.90
2017-09-15T23:03:56.215Z,11.90
2017-09-15T23:06:29.991Z,12.00
2017-09-15T23:09:04.571Z,12.10
2017-09-15T23:11:38.281Z,12.10
2017-09-15T23:14:12.179Z,12.10
2017-09-15T23:16:46.611Z,12.20
2017-09-15T23:19:21.066Z,12.10
2017-09-15T23:21:56.507Z,12.10
2017-09-15T23:24:30.315Z,12.10
2017-09-15T23:27:04.025Z,12.10
2017-09-15T23:29:37.761Z,12.10
2017-09-15T23:32:11.559Z,12.10
2017-09-15T23:34:46.321Z,12.10
2017-09-15T23:37:20.927Z,12.20
2017-09-15T23:44:28.614Z,12.10
2017-09-15T23:47:02.945Z,12.10
2017-09-15T23:49:37.538Z,12.10
2017-09-15T23:52:11.439Z,12.10
2017-09-15T23:54:45.092Z,11.90
2017-09-15T23:57:18.985Z,11.80
2017-09-15T23:59:54.006Z,11.80
