createdAt,value
2018-12-31T00:00:01.208Z,99.90
2018-12-31T00:02:38.845Z,99.90
2018-12-31T00:05:10.169Z,99.90
2018-12-31T00:07:43.358Z,99.90
2018-12-31T00:10:13.072Z,99.90
2018-12-31T00:12:46.657Z,99.90
2018-12-31T00:15:18.656Z,99.90
2018-12-31T00:17:48.458Z,99.90
2018-12-31T00:20:22.288Z,99.90
2018-12-31T00:22:55.964Z,99.90
2018-12-31T00:25:25.693Z,99.90
2018-12-31T00:27:57.373Z,99.90
2018-12-31T00:30:27.160Z,99.90
2018-12-31T00:32:59.792Z,99.90
2018-12-31T00:35:37.002Z,99.90
2018-12-31T00:38:10.351Z,99.90
2018-12-31T00:40:43.557Z,99.90
2018-12-31T00:43:13.281Z,99.90
2018-12-31T00:45:45.866Z,99.90
2018-12-31T00:48:22.521Z,99.90
2018-12-31T00:50:56.517Z,99.90
2018-12-31T00:53:26.237Z,99.90
2018-12-31T00:55:58.929Z,99.90
2018-12-31T00:58:31.493Z,99.90
2018-12-31T01:01:01.307Z,99.90
2018-12-31T01:03:34.705Z,99.90
2018-12-31T01:06:10.364Z,99.90
2018-12-31T01:08:43.817Z,99.90
2018-12-31T01:11:13.640Z,99.90
2018-12-31T01:13:47.199Z,99.90
2018-12-31T01:16:21.019Z,99.90
2018-12-31T01:18:50.843Z,99.90
2018-12-31T01:21:22.228Z,99.90
2018-12-31T01:23:59.457Z,99.90
2018-12-31T01:26:33.456Z,99.90
2018-12-31T01:29:03.248Z,99.90
2018-12-31T01:31:36.124Z,99.90
2018-12-31T01:34:26.379Z,99.90
2018-12-31T01:36:57.616Z,99.90
2018-12-31T01:39:30.191Z,99.90
2018-12-31T01:41:59.665Z,99.90
2018-12-31T01:44:32.283Z,99.90
2018-12-31T01:47:02.177Z,99.90
2018-12-31T01:49:44.360Z,99.90
2018-12-31T01:52:11.547Z,99.90
2018-12-31T01:54:44.108Z,99.90
2018-12-31T01:57:13.837Z,99.90
2018-12-31T01:59:46.606Z,99.90
2018-12-31T02:02:19.002Z,99.90
2018-12-31T02:04:48.717Z,99.90
2018-12-31T02:07:21.199Z,99.90
2018-12-31T02:09:51.013Z,99.90
2018-12-31T02:12:22.437Z,99.90
2018-12-31T02:14:55.619Z,99.90
2018-12-31T02:17:25.370Z,99.90
2018-12-31T02:19:57.680Z,99.90
2018-12-31T02:22:27.464Z,99.90
2018-12-31T02:24:59.925Z,99.90
2018-12-31T02:27:32.784Z,99.90
2018-12-31T02:30:02.668Z,99.90
2018-12-31T02:32:35.431Z,99.90
2018-12-31T02:35:08.089Z,99.90
2018-12-31T02:37:37.794Z,99.90
2018-12-31T02:40:09.615Z,99.90
2018-12-31T02:42:39.402Z,99.90
2018-12-31T02:45:11.833Z,99.90
2018-12-31T02:47:44.094Z,99.90
2018-12-31T02:50:13.817Z,99.90
2018-12-31T02:52:46.438Z,99.90
2018-12-31T02:55:18.947Z,99.90
2018-12-31T02:57:49.701Z,99.90
2018-12-31T03:00:22.814Z,99.90
2018-12-31T03:02:55.003Z,99.90
2018-12-31T03:05:24.836Z,99.90
2018-12-31T03:07:57.345Z,99.90
2018-12-31T03:10:27.161Z,99.90
2018-12-31T03:12:58.555Z,99.90
2018-12-31T03:15:50.645Z,99.90
2018-12-31T03:18:21.974Z,99.90
2018-12-31T03:20:56.486Z,99.90
2018-12-31T03:23:24.094Z,99.90
2018-12-31T03:25:56.609Z,99.90
2018-12-31T03:28:26.495Z,99.90
2018-12-31T03:30:58.094Z,99.90
2018-12-31T03:33:30.430Z,99.90
2018-12-31T03:35:59.846Z,99.90
2018-12-31T03:38:32.045Z,99.90
2018-12-31T03:41:01.916Z,99.90
2018-12-31T03:43:34.385Z,99.90
2018-12-31T03:46:18.869Z,99.90
2018-12-31T03:48:48.717Z,99.90
2018-12-31T03:51:21.352Z,99.90
2018-12-31T03:53:51.287Z,99.90
2018-12-31T03:56:22.638Z,99.90
2018-12-31T03:58:55.420Z,99.90
2018-12-31T04:01:25.315Z,99.90
2018-12-31T04:03:58.791Z,99.90
2018-12-31T04:06:32.221Z,99.90
2018-12-31T04:09:01.992Z,99.90
2018-12-31T04:11:35.287Z,99.90
2018-12-31T04:14:10.865Z,99.90
2018-12-31T04:16:43.165Z,99.90
2018-12-31T04:19:12.994Z,99.90
2018-12-31T04:21:44.920Z,99.90
2018-12-31T04:24:14.621Z,99.90
2018-12-31T04:27:09.018Z,99.90
2018-12-31T04:29:38.720Z,99.90
2018-12-31T04:32:11.528Z,99.90
2018-12-31T04:34:48.766Z,99.90
2018-12-31T04:37:21.598Z,99.90
2018-12-31T04:39:55.001Z,99.90
2018-12-31T04:42:24.812Z,99.90
2018-12-31T04:44:57.694Z,99.90
2018-12-31T04:47:27.549Z,99.90
2018-12-31T04:50:00.028Z,99.90
2018-12-31T04:52:32.561Z,99.90
2018-12-31T04:55:09.270Z,99.90
2018-12-31T04:57:38.989Z,99.90
2018-12-31T05:00:11.736Z,99.90
2018-12-31T05:02:44.840Z,99.90
2018-12-31T05:05:14.615Z,99.90
2018-12-31T05:07:47.193Z,99.90
2018-12-31T05:10:19.920Z,99.90
2018-12-31T05:12:49.668Z,99.90
2018-12-31T05:15:22.826Z,99.90
2018-12-31T05:17:56.344Z,99.90
2018-12-31T05:20:26.058Z,99.90
2018-12-31T05:22:58.673Z,99.90
2018-12-31T05:25:33.720Z,99.90
2018-12-31T05:28:03.785Z,99.90
2018-12-31T05:30:36.170Z,99.90
2018-12-31T05:33:08.306Z,99.90
2018-12-31T05:35:37.997Z,99.90
2018-12-31T05:38:10.786Z,99.90
2018-12-31T05:40:43.684Z,99.90
2018-12-31T05:43:13.506Z,99.90
2018-12-31T05:45:46.327Z,99.90
2018-12-31T05:48:25.593Z,99.90
2018-12-31T05:50:58.921Z,99.90
2018-12-31T05:53:49.656Z,99.90
2018-12-31T05:56:23.005Z,99.90
2018-12-31T05:58:56.248Z,99.90
2018-12-31T06:01:26.022Z,99.90
2018-12-31T06:03:58.685Z,99.90
2018-12-31T06:06:31.192Z,99.90
2018-12-31T06:09:00.916Z,99.90
2018-12-31T06:11:35.882Z,99.90
2018-12-31T06:14:08.890Z,99.90
2018-12-31T06:16:38.580Z,99.90
2018-12-31T06:19:11.399Z,99.90
2018-12-31T06:21:43.449Z,99.90
2018-12-31T06:24:13.166Z,99.90
2018-12-31T06:26:45.193Z,99.90
2018-12-31T06:29:14.901Z,99.90
2018-12-31T06:31:56.489Z,99.90
2018-12-31T06:34:26.357Z,99.90
2018-12-31T06:36:59.084Z,99.90
2018-12-31T06:39:32.315Z,99.90
2018-12-31T06:42:02.368Z,99.90
2018-12-31T06:44:34.876Z,99.90
2018-12-31T06:47:08.447Z,99.90
2018-12-31T06:49:38.317Z,99.90
2018-12-31T06:52:10.233Z,99.90
2018-12-31T06:54:39.927Z,99.90
2018-12-31T06:57:12.549Z,99.90
2018-12-31T06:59:46.069Z,99.90
2018-12-31T07:02:15.949Z,99.90
2018-12-31T07:04:48.701Z,99.90
2018-12-31T07:07:21.035Z,99.90
2018-12-31T07:09:50.729Z,99.90
2018-12-31T07:12:22.230Z,99.90
2018-12-31T07:14:51.939Z,99.90
2018-12-31T07:17:24.404Z,99.90
2018-12-31T07:19:57.341Z,99.90
2018-12-31T07:22:27.108Z,99.90
2018-12-31T07:24:59.864Z,99.90
2018-12-31T07:27:46.376Z,99.90
2018-12-31T07:30:18.921Z,99.90
2018-12-31T07:32:48.281Z,99.90
2018-12-31T07:35:21.436Z,99.90
2018-12-31T07:37:51.180Z,99.90
2018-12-31T07:40:22.232Z,99.90
2018-12-31T07:42:52.041Z,99.90
2018-12-31T07:45:28.084Z,99.90
2018-12-31T07:48:00.769Z,99.90
2018-12-31T07:50:33.358Z,99.90
2018-12-31T07:53:03.121Z,99.90
2018-12-31T07:55:34.761Z,99.90
2018-12-31T07:58:22.536Z,99.90
2018-12-31T08:00:57.173Z,99.90
2018-12-31T08:03:24.320Z,99.90
2018-12-31T08:06:15.454Z,99.90
2018-12-31T08:08:46.769Z,99.90
2018-12-31T08:11:21.363Z,99.90
2018-12-31T08:13:48.614Z,99.90
2018-12-31T08:16:20.650Z,99.90
2018-12-31T08:18:50.331Z,99.90
2018-12-31T08:21:32.656Z,99.90
2018-12-31T08:24:02.372Z,99.90
2018-12-31T08:26:34.961Z,99.90
2018-12-31T08:29:07.589Z,99.90
2018-12-31T08:31:45.635Z,99.90
2018-12-31T08:34:15.499Z,99.90
2018-12-31T08:36:47.166Z,99.90
2018-12-31T08:39:24.248Z,99.90
2018-12-31T08:41:56.829Z,99.90
2018-12-31T08:44:26.577Z,99.90
2018-12-31T08:46:59.458Z,99.90
2018-12-31T08:49:31.882Z,99.90
2018-12-31T08:52:01.580Z,99.90
2018-12-31T08:54:34.036Z,99.90
2018-12-31T08:57:03.818Z,99.90
2018-12-31T08:59:35.109Z,99.90
2018-12-31T09:02:07.729Z,99.90
2018-12-31T09:04:37.417Z,99.90
2018-12-31T09:07:10.291Z,99.90
2018-12-31T09:09:39.969Z,99.90
2018-12-31T09:12:11.265Z,99.90
2018-12-31T09:14:55.880Z,99.90
2018-12-31T09:17:25.717Z,99.90
2018-12-31T09:20:02.988Z,99.90
2018-12-31T09:22:34.420Z,99.90
2018-12-31T09:25:04.307Z,99.90
2018-12-31T09:27:36.717Z,99.90
2018-12-31T09:30:12.577Z,99.90
2018-12-31T09:32:46.696Z,99.90
2018-12-31T09:35:19.172Z,99.90
2018-12-31T09:37:50.494Z,99.90
2018-12-31T09:40:22.418Z,99.90
2018-12-31T09:42:52.117Z,99.90
2018-12-31T09:45:24.465Z,99.90
2018-12-31T09:47:57.225Z,99.90
2018-12-31T09:50:26.942Z,99.90
2018-12-31T09:53:00.016Z,99.90
2018-12-31T09:55:31.865Z,99.90
2018-12-31T09:58:01.549Z,99.90
2018-12-31T10:00:33.898Z,99.90
2018-12-31T10:03:03.668Z,99.90
2018-12-31T10:05:36.349Z,99.90
2018-12-31T10:08:08.975Z,99.90
2018-12-31T10:10:38.653Z,99.90
2018-12-31T10:13:12.208Z,99.90
2018-12-31T10:18:37.028Z,99.90
2018-12-31T10:21:32.254Z,99.90
2018-12-31T10:24:01.969Z,99.90
2018-12-31T10:26:34.332Z,99.90
2018-12-31T10:29:22.347Z,99.90
2018-12-31T10:31:52.057Z,99.90
2018-12-31T10:34:23.361Z,99.90
2018-12-31T10:36:59.242Z,99.90
2018-12-31T10:39:33.718Z,99.90
2018-12-31T10:42:01.444Z,99.90
2018-12-31T10:44:34.152Z,99.90
2018-12-31T10:47:03.919Z,99.90
2018-12-31T10:49:35.212Z,99.90
2018-12-31T10:52:14.309Z,99.90
2018-12-31T10:54:47.040Z,99.90
2018-12-31T10:57:21.830Z,99.90
2018-12-31T10:59:49.271Z,99.90
2018-12-31T11:02:23.276Z,99.90
2018-12-31T11:04:55.826Z,99.90
2018-12-31T11:07:25.637Z,99.90
2018-12-31T11:09:58.157Z,99.90
2018-12-31T11:12:27.848Z,99.90
2018-12-31T11:15:00.368Z,99.90
2018-12-31T11:17:40.277Z,99.90
2018-12-31T11:20:11.567Z,99.90
2018-12-31T11:22:44.024Z,99.90
2018-12-31T11:25:20.375Z,99.90
2018-12-31T11:27:49.338Z,99.90
2018-12-31T11:30:21.788Z,99.90
2018-12-31T11:32:51.995Z,99.90
2018-12-31T11:35:23.285Z,99.90
2018-12-31T11:37:58.197Z,99.90
2018-12-31T11:40:33.905Z,99.90
2018-12-31T11:43:03.760Z,99.90
2018-12-31T11:45:36.531Z,99.90
2018-12-31T11:48:09.384Z,99.90
2018-12-31T11:50:39.060Z,99.90
2018-12-31T11:53:12.569Z,99.90
2018-12-31T11:55:45.030Z,99.90
2018-12-31T11:58:14.782Z,99.90
2018-12-31T12:00:47.324Z,99.90
2018-12-31T12:03:21.143Z,99.90
2018-12-31T12:05:52.505Z,99.90
2018-12-31T12:08:25.566Z,99.90
2018-12-31T12:10:58.348Z,99.90
2018-12-31T12:13:28.431Z,99.90
2018-12-31T12:15:59.860Z,99.90
2018-12-31T12:18:33.068Z,99.90
2018-12-31T12:21:09.478Z,99.90
2018-12-31T12:23:39.555Z,99.90
2018-12-31T12:26:10.924Z,99.90
2018-12-31T12:28:40.613Z,99.90
2018-12-31T12:31:14.081Z,99.90
2018-12-31T12:33:46.725Z,99.90
2018-12-31T12:36:20.219Z,99.90
2018-12-31T12:38:50.109Z,99.90
2018-12-31T12:41:22.587Z,99.90
2018-12-31T12:43:52.433Z,99.90
2018-12-31T12:46:23.722Z,99.90
2018-12-31T12:48:56.282Z,99.90
2018-12-31T12:51:25.977Z,99.90
2018-12-31T12:53:59.566Z,99.90
2018-12-31T12:56:34.062Z,99.90
2018-12-31T12:59:01.834Z,99.90
2018-12-31T13:01:58.253Z,99.90
2018-12-31T13:04:27.958Z,99.90
2018-12-31T13:06:59.024Z,99.90
2018-12-31T13:09:48.004Z,99.90
2018-12-31T13:12:20.880Z,99.90
2018-12-31T13:14:50.632Z,99.90
2018-12-31T13:17:23.851Z,99.90
2018-12-31T13:19:56.316Z,99.90
2018-12-31T13:22:26.009Z,99.90
2018-12-31T13:25:00.270Z,99.90
2018-12-31T13:27:34.257Z,99.90
2018-12-31T13:30:04.357Z,99.80
2018-12-31T13:32:35.881Z,98.70
2018-12-31T13:35:11.671Z,96.20
2018-12-31T13:37:44.198Z,93.50
2018-12-31T13:40:13.918Z,88.70
2018-12-31T13:42:46.381Z,82.70
2018-12-31T13:45:16.092Z,78.40
2018-12-31T13:47:48.533Z,73.90
2018-12-31T13:50:20.542Z,70.90
2018-12-31T13:52:51.038Z,73.20
2018-12-31T13:55:23.123Z,74.40
2018-12-31T13:58:11.049Z,79.50
2018-12-31T14:00:45.952Z,85.00
2018-12-31T14:03:17.113Z,90.20
2018-12-31T14:05:47.662Z,92.20
2018-12-31T14:08:22.281Z,93.60
2018-12-31T14:10:49.410Z,95.00
2018-12-31T14:13:21.472Z,95.80
2018-12-31T14:15:51.202Z,96.70
2018-12-31T14:18:24.124Z,96.80
2018-12-31T14:20:57.761Z,97.00
2018-12-31T14:23:27.525Z,97.70
2018-12-31T14:26:00.999Z,98.00
2018-12-31T14:28:34.765Z,98.20
2018-12-31T14:31:04.848Z,98.00
2018-12-31T14:33:37.217Z,98.30
2018-12-31T14:36:09.696Z,98.60
2018-12-31T14:38:39.457Z,98.60
2018-12-31T14:41:12.161Z,99.00
2018-12-31T14:43:45.006Z,99.50
2018-12-31T14:46:14.718Z,99.50
2018-12-31T14:49:08.389Z,99.70
2018-12-31T14:51:38.102Z,99.80
2018-12-31T14:54:10.652Z,99.90
2018-12-31T14:56:40.467Z,99.90
2018-12-31T14:59:23.856Z,99.90
2018-12-31T15:01:56.402Z,99.90
2018-12-31T15:04:26.085Z,99.90
2018-12-31T15:06:58.873Z,99.90
2018-12-31T15:09:29.032Z,99.90
2018-12-31T15:12:01.988Z,99.90
2018-12-31T15:14:35.862Z,99.90
2018-12-31T15:17:09.633Z,99.90
2018-12-31T15:19:39.946Z,99.90
2018-12-31T15:22:29.094Z,99.90
2018-12-31T15:25:00.440Z,99.90
2018-12-31T15:27:32.689Z,99.90
2018-12-31T15:30:03.690Z,99.90
2018-12-31T15:32:36.252Z,99.90
2018-12-31T15:35:09.769Z,99.90
2018-12-31T15:37:39.578Z,99.90
2018-12-31T15:40:11.417Z,99.90
2018-12-31T15:42:47.465Z,99.90
2018-12-31T15:45:20.071Z,99.90
2018-12-31T15:47:49.735Z,99.90
2018-12-31T15:50:22.321Z,99.90
2018-12-31T15:52:52.101Z,99.90
2018-12-31T15:55:33.753Z,99.90
2018-12-31T15:58:03.848Z,99.90
2018-12-31T16:00:36.499Z,99.90
2018-12-31T16:03:09.782Z,99.90
2018-12-31T16:05:39.520Z,99.90
2018-12-31T16:08:12.763Z,99.90
2018-12-31T16:10:45.560Z,99.90
2018-12-31T16:13:22.144Z,99.90
2018-12-31T16:15:52.133Z,99.90
2018-12-31T16:18:23.497Z,99.90
2018-12-31T16:20:53.362Z,99.90
2018-12-31T16:23:25.814Z,99.90
2018-12-31T16:26:03.324Z,99.90
2018-12-31T16:28:35.678Z,99.90
2018-12-31T16:31:05.360Z,99.90
2018-12-31T16:33:37.545Z,99.90
2018-12-31T16:36:10.785Z,99.90
2018-12-31T16:38:40.650Z,99.90
2018-12-31T16:41:22.467Z,99.90
2018-12-31T16:43:49.621Z,99.90
2018-12-31T16:46:21.842Z,99.90
2018-12-31T16:48:51.545Z,99.90
2018-12-31T16:51:34.625Z,99.90
2018-12-31T16:54:04.424Z,99.90
2018-12-31T16:56:35.537Z,99.90
2018-12-31T16:59:05.460Z,99.90
2018-12-31T17:01:37.927Z,99.90
2018-12-31T17:04:09.947Z,99.90
2018-12-31T17:06:39.705Z,99.90
2018-12-31T17:09:12.553Z,99.90
2018-12-31T17:11:45.007Z,99.90
2018-12-31T17:14:14.764Z,99.90
2018-12-31T17:16:46.728Z,99.90
2018-12-31T17:19:16.436Z,99.90
2018-12-31T17:21:49.504Z,99.90
2018-12-31T17:24:29.221Z,99.90
2018-12-31T17:27:00.627Z,99.90
2018-12-31T17:29:34.229Z,99.90
2018-12-31T17:32:04.017Z,99.90
2018-12-31T17:34:36.512Z,99.90
2018-12-31T17:37:09.153Z,99.90
2018-12-31T17:39:38.845Z,99.90
2018-12-31T17:42:11.406Z,99.90
2018-12-31T17:44:41.174Z,99.90
2018-12-31T17:47:12.536Z,99.90
2018-12-31T17:49:48.397Z,99.90
2018-12-31T17:52:20.961Z,99.90
2018-12-31T17:54:50.660Z,99.90
2018-12-31T17:57:24.181Z,99.90
2018-12-31T17:59:58.606Z,99.90
2018-12-31T18:02:25.782Z,99.90
2018-12-31T18:04:58.044Z,99.90
2018-12-31T18:07:27.829Z,99.90
2018-12-31T18:10:00.645Z,99.90
2018-12-31T18:12:35.969Z,99.90
2018-12-31T18:15:10.808Z,99.90
2018-12-31T18:17:37.808Z,99.90
2018-12-31T18:20:11.747Z,99.90
2018-12-31T18:22:41.501Z,99.90
2018-12-31T18:25:14.396Z,99.90
2018-12-31T18:27:49.870Z,99.90
2018-12-31T18:30:22.137Z,99.90
2018-12-31T18:32:51.917Z,99.90
2018-12-31T18:35:27.916Z,99.90
2018-12-31T18:38:00.778Z,99.90
2018-12-31T18:40:33.901Z,99.90
2018-12-31T18:43:03.827Z,99.90
2018-12-31T18:45:35.789Z,99.90
2018-12-31T18:48:05.628Z,99.90
2018-12-31T18:50:37.898Z,99.90
2018-12-31T18:53:13.440Z,99.90
2018-12-31T18:55:45.925Z,99.90
2018-12-31T18:58:15.613Z,99.90
2018-12-31T19:00:48.507Z,99.90
2018-12-31T19:03:21.502Z,99.90
2018-12-31T19:05:51.656Z,99.90
2018-12-31T19:08:36.531Z,99.90
2018-12-31T19:11:13.716Z,99.90
2018-12-31T19:13:46.740Z,99.90
2018-12-31T19:16:16.454Z,99.90
2018-12-31T19:18:49.348Z,99.90
2018-12-31T19:21:25.142Z,99.90
2018-12-31T19:23:57.790Z,99.90
2018-12-31T19:26:27.580Z,99.90
2018-12-31T19:29:00.080Z,99.90
2018-12-31T19:31:35.060Z,99.90
2018-12-31T19:34:01.897Z,99.90
2018-12-31T19:36:34.768Z,99.90
2018-12-31T19:39:09.240Z,99.90
2018-12-31T19:41:38.972Z,99.90
2018-12-31T19:44:13.086Z,99.90
2018-12-31T19:46:45.286Z,99.90
2018-12-31T19:49:16.139Z,99.90
2018-12-31T19:51:49.273Z,99.90
2018-12-31T19:54:21.300Z,99.90
2018-12-31T19:56:51.172Z,99.90
2018-12-31T19:59:23.806Z,99.90
2018-12-31T20:01:53.596Z,99.90
2018-12-31T20:04:26.276Z,99.90
2018-12-31T20:07:01.284Z,99.90
2018-12-31T20:09:34.288Z,99.90
2018-12-31T20:12:04.065Z,99.90
2018-12-31T20:14:36.953Z,99.90
2018-12-31T20:17:10.525Z,99.90
2018-12-31T20:19:40.246Z,99.90
2018-12-31T20:22:13.971Z,99.90
2018-12-31T20:24:47.287Z,99.90
2018-12-31T20:27:17.464Z,99.90
2018-12-31T20:29:48.895Z,99.90
2018-12-31T20:32:22.043Z,99.90
2018-12-31T20:34:51.910Z,99.90
2018-12-31T20:37:25.520Z,99.90
2018-12-31T20:39:57.463Z,99.90
2018-12-31T20:42:28.192Z,99.90
2018-12-31T20:45:01.006Z,99.90
2018-12-31T20:47:34.237Z,99.90
2018-12-31T20:50:04.904Z,99.90
2018-12-31T20:52:36.253Z,99.90
2018-12-31T20:55:10.629Z,99.90
2018-12-31T20:57:57.268Z,99.90
2018-12-31T21:00:27.054Z,99.90
2018-12-31T21:02:59.841Z,99.90
2018-12-31T21:05:41.974Z,99.90
2018-12-31T21:08:14.739Z,99.90
2018-12-31T21:10:52.020Z,99.90
2018-12-31T21:13:24.844Z,99.90
2018-12-31T21:15:57.485Z,99.90
2018-12-31T21:18:27.674Z,99.90
2018-12-31T21:21:00.397Z,99.90
2018-12-31T21:23:32.916Z,99.90
2018-12-31T21:26:02.657Z,99.90
2018-12-31T21:28:38.857Z,99.90
2018-12-31T21:31:11.433Z,99.90
2018-12-31T21:33:47.297Z,99.90
2018-12-31T21:36:14.293Z,99.90
2018-12-31T21:38:47.209Z,99.90
2018-12-31T21:41:17.085Z,99.90
2018-12-31T21:43:53.430Z,99.90
2018-12-31T21:46:24.909Z,99.90
2018-12-31T21:48:57.393Z,99.90
2018-12-31T21:51:27.257Z,99.90
2018-12-31T21:53:59.889Z,99.90
2018-12-31T21:56:29.640Z,99.90
2018-12-31T21:59:01.073Z,99.90
2018-12-31T22:01:35.823Z,99.90
2018-12-31T22:04:05.602Z,99.90
2018-12-31T22:06:36.897Z,99.90
2018-12-31T22:09:20.986Z,99.90
2018-12-31T22:11:52.624Z,99.90
2018-12-31T22:14:25.235Z,99.90
2018-12-31T22:16:58.025Z,99.90
2018-12-31T22:19:27.749Z,99.90
2018-12-31T22:22:01.274Z,99.90
2018-12-31T22:24:34.443Z,99.90
2018-12-31T22:27:04.205Z,99.90
2018-12-31T22:29:37.833Z,99.90
2018-12-31T22:32:11.401Z,99.90
2018-12-31T22:34:41.230Z,99.90
2018-12-31T22:37:12.370Z,99.90
2018-12-31T22:39:42.105Z,99.90
2018-12-31T22:42:14.590Z,99.90
2018-12-31T22:44:46.702Z,99.90
2018-12-31T22:47:16.467Z,99.90
2018-12-31T22:49:48.965Z,99.90
2018-12-31T22:52:26.076Z,99.90
2018-12-31T22:54:58.533Z,99.90
2018-12-31T22:57:28.326Z,99.90
2018-12-31T23:00:00.857Z,99.90
2018-12-31T23:02:38.762Z,99.90
2018-12-31T23:05:13.068Z,99.90
2018-12-31T23:07:48.716Z,99.90
2018-12-31T23:10:23.320Z,99.90
2018-12-31T23:12:50.508Z,99.90
2018-12-31T23:15:26.030Z,99.90
2018-12-31T23:17:58.542Z,99.90
2018-12-31T23:20:28.267Z,99.90
2018-12-31T23:23:00.473Z,99.90
2018-12-31T23:25:30.210Z,99.90
2018-12-31T23:28:02.637Z,99.90
2018-12-31T23:30:34.817Z,99.90
2018-12-31T23:33:04.725Z,99.90
2018-12-31T23:35:45.852Z,99.90
2018-12-31T23:38:15.598Z,99.90
2018-12-31T23:40:50.003Z,99.90
2018-12-31T23:43:22.680Z,99.90
2018-12-31T23:45:52.425Z,99.90
2018-12-31T23:48:26.279Z,99.90
2018-12-31T23:50:59.315Z,99.90
2018-12-31T23:53:29.116Z,99.90
2018-12-31T23:56:00.463Z,99.90
2018-12-31T23:58:30.280Z,99.90
