createdAt,value
2019-01-30T00:00:20.199Z,8.40
2019-01-30T00:02:49.579Z,8.17
2019-01-30T00:05:19.325Z,7.77
2019-01-30T00:07:48.745Z,7.93
2019-01-30T00:10:18.125Z,7.50
2019-01-30T00:12:47.549Z,8.30
2019-01-30T00:15:17.029Z,7.93
2019-01-30T00:17:47.264Z,8.03
2019-01-30T00:20:16.705Z,8.40
2019-01-30T00:22:46.061Z,8.13
2019-01-30T00:25:15.768Z,8.10
2019-01-30T00:27:45.129Z,8.23
2019-01-30T00:30:16.032Z,7.50
2019-01-30T00:32:45.749Z,7.47
2019-01-30T00:35:15.471Z,7.83
2019-01-30T00:37:44.901Z,7.63
2019-01-30T00:40:14.944Z,7.90
2019-01-30T00:42:44.302Z,7.70
2019-01-30T00:45:14.616Z,8.27
2019-01-30T00:47:44.297Z,8.00
2019-01-30T00:50:14.464Z,7.57
2019-01-30T00:52:43.846Z,7.77
2019-01-30T00:55:13.428Z,8.17
2019-01-30T00:57:43.004Z,8.00
2019-01-30T01:00:15.746Z,8.03
2019-01-30T01:02:45.455Z,7.13
2019-01-30T01:05:15.288Z,7.73
2019-01-30T01:07:44.690Z,7.90
2019-01-30T01:10:17.029Z,7.83
2019-01-30T01:12:46.873Z,8.10
2019-01-30T01:15:16.413Z,7.67
2019-01-30T01:17:46.449Z,7.03
2019-01-30T01:20:16.206Z,7.30
2019-01-30T01:22:45.681Z,7.80
2019-01-30T01:25:16.268Z,7.33
2019-01-30T01:27:45.954Z,7.13
2019-01-30T01:30:24.823Z,7.83
2019-01-30T01:32:49.357Z,7.20
2019-01-30T01:35:18.798Z,7.43
2019-01-30T01:37:48.251Z,6.90
2019-01-30T01:40:18.169Z,7.63
2019-01-30T01:42:47.631Z,8.30
2019-01-30T01:45:18.964Z,8.20
2019-01-30T01:47:48.345Z,7.50
2019-01-30T01:50:19.724Z,7.50
2019-01-30T01:52:49.266Z,8.33
2019-01-30T01:55:18.966Z,7.47
2019-01-30T01:57:48.801Z,7.70
2019-01-30T02:00:20.220Z,7.90
2019-01-30T02:02:49.737Z,7.90
2019-01-30T02:05:21.482Z,7.33
2019-01-30T02:07:51.192Z,7.90
2019-01-30T02:10:22.450Z,7.83
2019-01-30T02:12:52.374Z,8.07
2019-01-30T02:15:23.103Z,8.03
2019-01-30T02:17:52.834Z,8.10
2019-01-30T02:20:41.159Z,7.80
2019-01-30T02:23:10.601Z,7.70
2019-01-30T02:25:40.152Z,8.63
2019-01-30T02:28:09.891Z,8.50
2019-01-30T02:30:47.265Z,7.90
2019-01-30T02:33:10.681Z,8.03
2019-01-30T02:35:40.133Z,7.63
2019-01-30T02:38:09.513Z,8.13
2019-01-30T02:40:38.894Z,7.77
2019-01-30T02:43:08.449Z,7.97
2019-01-30T02:45:37.881Z,7.80
2019-01-30T02:48:07.304Z,7.63
2019-01-30T02:50:36.685Z,7.40
2019-01-30T02:53:06.177Z,7.67
2019-01-30T02:55:35.632Z,8.37
2019-01-30T02:58:05.401Z,8.30
2019-01-30T03:00:36.349Z,7.90
2019-01-30T03:03:05.804Z,7.67
2019-01-30T03:05:35.632Z,7.47
2019-01-30T03:08:05.010Z,7.47
2019-01-30T03:10:34.440Z,7.80
2019-01-30T03:13:03.820Z,7.73
2019-01-30T03:15:33.208Z,7.37
2019-01-30T03:18:02.626Z,8.13
2019-01-30T03:20:32.099Z,7.80
2019-01-30T03:23:01.649Z,7.60
2019-01-30T03:25:31.077Z,7.17
2019-01-30T03:28:00.524Z,7.17
2019-01-30T03:30:31.477Z,7.50
2019-01-30T03:33:01.196Z,7.83
2019-01-30T03:35:30.941Z,7.83
2019-01-30T03:38:00.397Z,7.60
2019-01-30T03:40:30.141Z,7.10
2019-01-30T03:42:59.598Z,7.37
2019-01-30T03:45:29.355Z,8.17
2019-01-30T03:47:58.810Z,7.50
2019-01-30T03:50:28.240Z,7.40
2019-01-30T03:52:57.625Z,7.70
2019-01-30T03:55:27.152Z,7.97
2019-01-30T03:57:56.645Z,7.43
2019-01-30T04:00:26.612Z,7.47
2019-01-30T04:02:56.102Z,7.07
2019-01-30T04:05:25.541Z,7.33
2019-01-30T04:07:54.901Z,7.30
2019-01-30T04:10:24.363Z,7.70
2019-01-30T04:12:53.990Z,7.27
2019-01-30T04:15:23.391Z,7.97
2019-01-30T04:17:53.526Z,7.70
2019-01-30T04:20:24.152Z,7.60
2019-01-30T04:22:53.574Z,7.80
2019-01-30T04:25:22.953Z,7.27
2019-01-30T04:27:52.317Z,7.13
2019-01-30T04:30:23.237Z,7.23
2019-01-30T04:32:52.752Z,7.30
2019-01-30T04:35:22.541Z,7.13
2019-01-30T04:37:51.956Z,7.30
2019-01-30T04:40:21.894Z,7.87
2019-01-30T04:42:52.129Z,7.47
2019-01-30T04:45:23.619Z,7.80
2019-01-30T04:47:53.061Z,7.73
2019-01-30T04:50:22.514Z,7.67
2019-01-30T04:52:51.965Z,7.57
2019-01-30T04:55:21.655Z,7.30
2019-01-30T04:57:51.188Z,7.87
2019-01-30T05:00:22.703Z,7.43
2019-01-30T05:02:52.296Z,7.93
2019-01-30T05:05:22.475Z,7.20
2019-01-30T05:07:51.937Z,7.27
2019-01-30T05:10:21.725Z,7.57
2019-01-30T05:12:51.181Z,7.63
2019-01-30T05:15:21.168Z,8.03
2019-01-30T05:17:50.685Z,7.87
2019-01-30T05:20:20.897Z,7.47
2019-01-30T05:22:50.252Z,7.90
2019-01-30T05:25:19.825Z,7.93
2019-01-30T05:27:49.282Z,7.53
2019-01-30T05:30:25.484Z,7.47
2019-01-30T05:32:55.437Z,7.83
2019-01-30T05:35:25.202Z,7.80
2019-01-30T05:37:54.670Z,7.23
2019-01-30T05:40:24.323Z,7.83
2019-01-30T05:42:53.952Z,7.57
2019-01-30T05:45:24.013Z,7.87
2019-01-30T05:47:53.840Z,7.23
2019-01-30T05:50:23.669Z,8.03
2019-01-30T05:52:53.154Z,7.33
2019-01-30T05:55:22.705Z,7.60
2019-01-30T05:57:52.512Z,7.90
2019-01-30T06:00:29.521Z,8.17
2019-01-30T06:02:59.177Z,7.70
2019-01-30T06:05:28.884Z,7.90
2019-01-30T06:07:58.265Z,7.60
2019-01-30T06:10:27.650Z,8.03
2019-01-30T06:12:57.203Z,7.53
2019-01-30T06:15:27.015Z,7.80
2019-01-30T06:17:56.496Z,7.73
2019-01-30T06:20:28.156Z,8.00
2019-01-30T06:22:57.849Z,7.67
2019-01-30T06:25:27.243Z,8.03
2019-01-30T06:27:56.688Z,7.70
2019-01-30T06:30:26.809Z,7.53
2019-01-30T06:32:56.540Z,7.97
2019-01-30T06:35:25.936Z,7.40
2019-01-30T06:37:55.390Z,8.30
2019-01-30T06:40:30.242Z,8.03
2019-01-30T06:43:02.385Z,8.03
2019-01-30T06:45:31.196Z,7.73
2019-01-30T06:48:00.653Z,8.10
2019-01-30T06:50:30.010Z,8.20
2019-01-30T06:52:59.733Z,7.67
2019-01-30T06:55:29.124Z,7.90
2019-01-30T06:57:58.485Z,8.20
2019-01-30T07:00:28.797Z,7.67
2019-01-30T07:02:59.120Z,8.43
2019-01-30T07:05:28.511Z,8.20
2019-01-30T07:07:57.941Z,8.07
2019-01-30T07:10:28.740Z,8.03
2019-01-30T07:12:59.205Z,8.33
2019-01-30T07:15:28.597Z,8.73
2019-01-30T07:17:58.041Z,8.70
2019-01-30T07:20:27.536Z,8.17
2019-01-30T07:22:56.897Z,8.47
2019-01-30T07:25:26.541Z,9.67
2019-01-30T07:27:55.985Z,10.03
2019-01-30T07:30:33.465Z,8.93
2019-01-30T07:33:03.004Z,10.00
2019-01-30T07:35:32.397Z,10.07
2019-01-30T07:38:02.098Z,9.23
2019-01-30T07:40:31.913Z,9.50
2019-01-30T07:43:01.359Z,9.97
2019-01-30T07:45:31.064Z,10.97
2019-01-30T07:48:00.437Z,11.47
2019-01-30T07:50:30.243Z,10.37
2019-01-30T07:52:59.726Z,11.10
2019-01-30T07:55:29.292Z,10.70
2019-01-30T07:57:58.676Z,11.93
2019-01-30T08:00:30.416Z,11.20
2019-01-30T08:03:00.220Z,11.30
2019-01-30T08:05:29.620Z,11.33
2019-01-30T08:07:58.988Z,11.53
2019-01-30T08:10:28.381Z,10.83
2019-01-30T08:12:57.865Z,10.70
2019-01-30T08:15:28.104Z,11.40
2019-01-30T08:17:59.303Z,12.47
2019-01-30T08:20:29.093Z,11.37
2019-01-30T08:22:58.711Z,11.63
2019-01-30T08:25:28.428Z,10.83
2019-01-30T08:27:58.143Z,11.30
2019-01-30T08:30:32.042Z,11.53
2019-01-30T08:33:06.007Z,11.53
2019-01-30T08:35:34.545Z,11.43
2019-01-30T08:38:04.801Z,11.83
2019-01-30T08:40:34.350Z,11.70
2019-01-30T08:43:04.194Z,11.30
2019-01-30T08:45:35.539Z,10.73
2019-01-30T08:48:04.946Z,11.53
2019-01-30T08:50:35.385Z,11.73
2019-01-30T08:53:05.173Z,11.67
2019-01-30T08:55:34.548Z,11.20
2019-01-30T08:58:04.096Z,11.73
2019-01-30T09:00:33.802Z,11.63
2019-01-30T09:03:03.190Z,11.97
2019-01-30T09:05:32.655Z,11.40
2019-01-30T09:08:02.504Z,11.23
2019-01-30T09:10:31.860Z,11.23
2019-01-30T09:13:01.261Z,11.37
2019-01-30T09:15:30.759Z,11.17
2019-01-30T09:18:00.545Z,11.67
2019-01-30T09:20:29.989Z,12.03
2019-01-30T09:22:59.498Z,12.03
2019-01-30T09:25:30.360Z,11.73
2019-01-30T09:28:01.021Z,10.93
2019-01-30T09:30:32.748Z,10.60
2019-01-30T09:33:02.207Z,11.73
2019-01-30T09:35:31.916Z,10.77
2019-01-30T09:38:01.736Z,11.30
2019-01-30T09:40:31.200Z,10.93
2019-01-30T09:43:00.640Z,11.00
2019-01-30T09:45:30.027Z,10.77
2019-01-30T09:47:59.705Z,10.77
2019-01-30T09:50:29.156Z,11.30
2019-01-30T09:52:58.589Z,10.73
2019-01-30T09:55:28.085Z,11.37
2019-01-30T09:57:57.744Z,11.03
2019-01-30T10:00:32.149Z,10.30
2019-01-30T10:03:02.001Z,10.97
2019-01-30T10:05:31.572Z,10.90
2019-01-30T10:08:01.429Z,10.87
2019-01-30T10:10:32.829Z,10.93
2019-01-30T10:13:02.493Z,11.20
2019-01-30T10:15:35.188Z,10.20
2019-01-30T10:18:04.893Z,10.47
2019-01-30T10:20:34.764Z,10.37
2019-01-30T10:23:04.436Z,10.80
2019-01-30T10:25:34.012Z,10.97
2019-01-30T10:28:03.785Z,11.07
2019-01-30T10:30:35.268Z,10.57
2019-01-30T10:33:05.257Z,11.03
2019-01-30T10:35:35.070Z,10.33
2019-01-30T10:38:05.766Z,10.90
2019-01-30T10:40:35.373Z,10.53
2019-01-30T10:43:05.817Z,10.90
2019-01-30T10:45:55.255Z,11.47
2019-01-30T10:48:24.690Z,11.13
2019-01-30T10:50:54.525Z,10.60
2019-01-30T10:53:24.238Z,10.97
2019-01-30T10:55:53.674Z,11.30
2019-01-30T10:58:23.120Z,11.00
2019-01-30T11:00:53.223Z,10.67
2019-01-30T11:03:22.733Z,11.20
2019-01-30T11:05:52.173Z,11.23
2019-01-30T11:08:21.609Z,11.30
2019-01-30T11:10:51.147Z,11.77
2019-01-30T11:13:20.640Z,12.37
2019-01-30T11:15:50.027Z,11.87
2019-01-30T11:18:19.571Z,11.43
2019-01-30T11:20:49.031Z,12.47
2019-01-30T11:23:18.469Z,11.70
2019-01-30T11:25:49.957Z,12.33
2019-01-30T11:28:19.389Z,11.83
2019-01-30T11:30:48.856Z,11.40
2019-01-30T11:33:18.207Z,10.33
2019-01-30T11:35:47.597Z,10.83
2019-01-30T11:38:16.964Z,11.17
2019-01-30T11:40:46.328Z,10.83
2019-01-30T11:43:15.710Z,10.13
2019-01-30T11:45:46.173Z,11.53
2019-01-30T11:48:15.678Z,10.63
2019-01-30T11:50:45.274Z,10.77
2019-01-30T11:53:16.224Z,11.27
2019-01-30T11:55:45.632Z,11.67
2019-01-30T11:58:15.021Z,12.00
2019-01-30T12:01:03.684Z,11.37
2019-01-30T12:03:33.244Z,11.40
2019-01-30T12:06:02.736Z,12.73
2019-01-30T12:08:32.129Z,13.00
2019-01-30T12:11:01.499Z,12.20
2019-01-30T12:13:31.236Z,12.37
2019-01-30T12:16:00.615Z,13.00
2019-01-30T12:18:30.077Z,11.80
2019-01-30T12:20:59.520Z,12.93
2019-01-30T12:23:29.287Z,12.10
2019-01-30T12:25:58.717Z,13.67
2019-01-30T12:28:28.109Z,13.13
2019-01-30T12:30:57.554Z,13.03
2019-01-30T12:33:27.313Z,11.80
2019-01-30T12:35:56.790Z,12.87
2019-01-30T12:38:26.252Z,13.53
2019-01-30T12:40:56.005Z,13.17
2019-01-30T12:43:25.393Z,12.40
2019-01-30T12:45:54.751Z,12.50
2019-01-30T12:48:24.178Z,13.93
2019-01-30T12:50:53.608Z,12.97
2019-01-30T12:53:23.009Z,12.40
2019-01-30T12:55:52.456Z,12.80
2019-01-30T12:58:21.893Z,13.00
2019-01-30T13:00:51.289Z,11.73
2019-01-30T13:03:20.769Z,12.83
2019-01-30T13:05:50.212Z,13.00
2019-01-30T13:08:19.953Z,13.10
2019-01-30T13:10:49.394Z,12.43
2019-01-30T13:13:19.008Z,13.53
2019-01-30T13:15:48.385Z,14.33
2019-01-30T13:18:18.719Z,13.47
2019-01-30T13:20:48.438Z,15.03
2019-01-30T13:23:17.913Z,16.03
2019-01-30T13:25:47.631Z,14.87
2019-01-30T13:28:17.027Z,16.20
2019-01-30T13:30:46.554Z,15.57
2019-01-30T13:33:15.953Z,16.27
2019-01-30T13:35:45.394Z,15.80
2019-01-30T13:38:15.075Z,16.77
2019-01-30T13:40:44.505Z,14.80
2019-01-30T13:43:13.934Z,15.60
2019-01-30T13:45:43.368Z,16.33
2019-01-30T13:48:15.647Z,16.80
2019-01-30T13:50:45.086Z,15.97
2019-01-30T13:53:15.129Z,16.50
2019-01-30T13:55:44.527Z,15.30
2019-01-30T13:58:13.992Z,15.63
2019-01-30T14:00:43.477Z,16.80
2019-01-30T14:03:12.884Z,16.63
2019-01-30T14:05:42.604Z,16.50
2019-01-30T14:08:13.392Z,16.13
2019-01-30T14:10:42.787Z,17.10
2019-01-30T14:13:12.229Z,21.07
2019-01-30T14:15:41.738Z,20.57
2019-01-30T14:18:11.202Z,19.20
2019-01-30T14:20:41.185Z,18.17
2019-01-30T14:23:10.704Z,17.73
2019-01-30T14:25:41.166Z,17.33
2019-01-30T14:28:10.649Z,18.37
2019-01-30T14:30:40.674Z,18.50
2019-01-30T14:33:10.170Z,18.33
2019-01-30T14:35:42.373Z,18.10
2019-01-30T14:38:12.433Z,17.77
2019-01-30T14:40:42.413Z,17.63
2019-01-30T14:43:12.253Z,19.77
2019-01-30T14:45:42.168Z,19.77
2019-01-30T14:48:11.754Z,19.17
2019-01-30T14:50:42.721Z,19.93
2019-01-30T14:53:12.205Z,19.03
2019-01-30T14:55:41.701Z,19.63
2019-01-30T14:58:11.470Z,19.67
2019-01-30T15:00:42.826Z,20.63
2019-01-30T15:03:12.305Z,20.93
2019-01-30T15:05:41.946Z,20.37
2019-01-30T15:08:11.998Z,18.93
2019-01-30T15:10:41.471Z,19.73
2019-01-30T15:13:11.019Z,20.47
2019-01-30T15:15:40.535Z,19.60
2019-01-30T15:18:10.646Z,19.77
2019-01-30T15:20:40.576Z,20.17
2019-01-30T15:23:10.416Z,19.47
2019-01-30T15:25:39.876Z,21.10
2019-01-30T15:28:09.870Z,20.07
2019-01-30T15:30:44.689Z,21.07
2019-01-30T15:33:14.406Z,20.90
2019-01-30T15:35:43.909Z,21.40
2019-01-30T15:38:15.394Z,20.63
2019-01-30T15:40:45.017Z,20.50
2019-01-30T15:43:14.795Z,19.77
2019-01-30T15:45:44.237Z,20.97
2019-01-30T15:48:13.657Z,20.37
2019-01-30T15:50:43.812Z,19.90
2019-01-30T15:53:15.579Z,19.63
2019-01-30T15:55:45.009Z,19.70
2019-01-30T15:58:14.494Z,20.97
2019-01-30T16:00:52.784Z,20.53
2019-01-30T16:03:22.179Z,20.13
2019-01-30T16:05:51.610Z,19.87
2019-01-30T16:08:21.095Z,20.17
2019-01-30T16:10:50.537Z,20.23
2019-01-30T16:13:19.991Z,19.60
2019-01-30T16:15:55.717Z,19.80
2019-01-30T16:18:25.116Z,20.30
2019-01-30T16:20:54.477Z,19.67
2019-01-30T16:23:24.252Z,19.33
2019-01-30T16:25:55.002Z,20.30
2019-01-30T16:28:24.389Z,20.90
2019-01-30T16:30:54.125Z,22.07
2019-01-30T16:33:23.557Z,20.17
2019-01-30T16:35:56.037Z,21.70
2019-01-30T16:38:24.111Z,20.40
2019-01-30T16:40:53.600Z,20.13
2019-01-30T16:43:22.969Z,22.50
2019-01-30T16:45:52.800Z,20.93
2019-01-30T16:48:22.313Z,21.67
2019-01-30T16:50:51.970Z,20.60
2019-01-30T16:53:21.455Z,22.63
2019-01-30T16:55:51.234Z,21.37
2019-01-30T16:58:20.715Z,21.67
2019-01-30T17:00:50.317Z,22.53
2019-01-30T17:03:20.066Z,25.43
2019-01-30T17:05:49.527Z,24.57
2019-01-30T17:08:19.013Z,23.87
2019-01-30T17:10:48.401Z,25.30
2019-01-30T17:13:17.769Z,26.73
2019-01-30T17:15:47.300Z,27.53
2019-01-30T17:18:17.025Z,27.57
2019-01-30T17:20:46.413Z,27.53
2019-01-30T17:23:15.833Z,27.27
2019-01-30T17:25:45.800Z,28.43
2019-01-30T17:28:15.501Z,30.30
2019-01-30T17:31:28.843Z,28.77
2019-01-30T17:33:58.364Z,29.53
2019-01-30T17:36:27.812Z,29.87
2019-01-30T17:38:57.276Z,29.90
2019-01-30T17:41:26.912Z,29.90
2019-01-30T17:43:56.274Z,32.83
2019-01-30T17:46:27.898Z,31.90
2019-01-30T17:48:57.148Z,30.47
2019-01-30T17:51:26.780Z,32.33
2019-01-30T17:53:56.237Z,32.10
2019-01-30T17:56:25.945Z,31.73
2019-01-30T17:58:55.311Z,34.80
2019-01-30T18:01:24.760Z,33.57
2019-01-30T18:03:54.190Z,32.47
2019-01-30T18:06:30.044Z,33.93
2019-01-30T18:08:54.966Z,33.60
2019-01-30T18:11:24.844Z,32.23
2019-01-30T18:13:54.397Z,34.60
2019-01-30T18:16:26.759Z,31.17
2019-01-30T18:18:55.348Z,32.23
2019-01-30T18:21:24.719Z,34.03
2019-01-30T18:23:54.176Z,33.57
2019-01-30T18:26:23.675Z,31.33
2019-01-30T18:28:53.133Z,31.87
2019-01-30T18:31:22.818Z,30.10
2019-01-30T18:33:53.968Z,34.60
2019-01-30T18:36:23.873Z,34.00
2019-01-30T18:38:53.331Z,34.00
2019-01-30T18:41:23.161Z,32.53
2019-01-30T18:43:52.624Z,34.50
2019-01-30T18:46:22.714Z,34.00
2019-01-30T18:48:52.350Z,33.47
2019-01-30T18:51:22.158Z,34.77
2019-01-30T18:53:51.705Z,33.00
2019-01-30T18:56:21.252Z,32.53
2019-01-30T18:58:50.677Z,33.63
2019-01-30T19:01:20.255Z,32.80
2019-01-30T19:03:49.668Z,35.13
2019-01-30T19:06:19.368Z,33.73
2019-01-30T19:08:48.812Z,32.33
2019-01-30T19:11:19.318Z,31.73
2019-01-30T19:13:48.698Z,32.33
2019-01-30T19:16:18.156Z,32.63
2019-01-30T19:18:49.042Z,31.70
2019-01-30T19:21:18.560Z,33.40
2019-01-30T19:23:48.017Z,31.87
2019-01-30T19:26:17.756Z,32.53
2019-01-30T19:28:47.317Z,32.80
2019-01-30T19:31:17.147Z,31.23
2019-01-30T19:33:46.496Z,30.87
2019-01-30T19:36:16.521Z,31.70
2019-01-30T19:38:46.021Z,31.83
2019-01-30T19:41:16.588Z,29.57
2019-01-30T19:43:46.299Z,31.60
2019-01-30T19:46:15.713Z,29.63
2019-01-30T19:48:45.211Z,27.40
2019-01-30T19:51:14.738Z,30.17
2019-01-30T19:53:44.197Z,29.70
2019-01-30T19:56:13.741Z,28.93
2019-01-30T19:58:43.196Z,29.40
2019-01-30T20:01:12.892Z,28.27
2019-01-30T20:03:42.414Z,27.87
2019-01-30T20:06:12.185Z,26.30
2019-01-30T20:08:41.649Z,24.33
2019-01-30T20:11:11.349Z,24.87
2019-01-30T20:13:40.756Z,22.53
2019-01-30T20:16:10.273Z,23.43
2019-01-30T20:18:39.715Z,22.40
2019-01-30T20:21:09.258Z,22.73
2019-01-30T20:23:39.172Z,24.13
2019-01-30T20:26:08.585Z,24.60
2019-01-30T20:28:38.676Z,22.73
2019-01-30T20:31:08.584Z,22.70
2019-01-30T20:33:38.074Z,23.00
2019-01-30T20:36:07.462Z,21.83
2019-01-30T20:38:37.202Z,22.47
2019-01-30T20:41:06.745Z,22.73
2019-01-30T20:43:36.162Z,22.50
2019-01-30T20:46:05.694Z,22.07
2019-01-30T20:48:45.238Z,23.17
2019-01-30T20:51:06.544Z,23.43
2019-01-30T20:53:36.330Z,22.77
2019-01-30T20:56:05.722Z,22.10
2019-01-30T20:58:35.276Z,20.90
2019-01-30T21:01:05.585Z,20.60
2019-01-30T21:03:35.036Z,22.17
2019-01-30T21:06:04.694Z,20.97
2019-01-30T21:08:34.553Z,21.63
2019-01-30T21:11:04.026Z,19.37
2019-01-30T21:13:33.468Z,20.50
2019-01-30T21:16:02.877Z,19.67
2019-01-30T21:18:32.270Z,21.27
2019-01-30T21:21:01.981Z,21.73
2019-01-30T21:23:31.690Z,20.80
2019-01-30T21:26:01.049Z,22.03
2019-01-30T21:28:30.896Z,22.30
2019-01-30T21:31:00.256Z,22.23
2019-01-30T21:33:29.633Z,21.20
2019-01-30T21:35:59.014Z,21.80
2019-01-30T21:38:28.826Z,22.67
2019-01-30T21:40:58.265Z,23.00
2019-01-30T21:43:27.776Z,21.53
2019-01-30T21:45:57.152Z,21.50
2019-01-30T21:48:26.891Z,22.03
2019-01-30T21:50:56.370Z,23.27
2019-01-30T21:53:25.762Z,21.17
2019-01-30T21:55:55.493Z,22.60
2019-01-30T21:58:24.944Z,20.27
2019-01-30T22:00:54.296Z,21.40
2019-01-30T22:03:23.673Z,20.97
2019-01-30T22:05:53.690Z,22.00
2019-01-30T22:08:23.066Z,21.77
2019-01-30T22:10:52.428Z,22.80
2019-01-30T22:13:21.812Z,23.23
2019-01-30T22:15:51.570Z,22.87
2019-01-30T22:18:21.026Z,22.83
2019-01-30T22:20:50.527Z,21.00
2019-01-30T22:23:19.903Z,21.30
2019-01-30T22:25:49.565Z,20.63
2019-01-30T22:28:19.079Z,21.13
2019-01-30T22:30:48.625Z,21.53
2019-01-30T22:33:18.072Z,20.20
2019-01-30T22:35:47.529Z,21.23
2019-01-30T22:38:17.267Z,20.10
2019-01-30T22:40:46.709Z,20.80
2019-01-30T22:43:16.169Z,20.87
2019-01-30T22:45:45.523Z,19.60
2019-01-30T22:48:14.956Z,20.13
2019-01-30T22:50:44.325Z,20.33
2019-01-30T22:53:13.810Z,18.80
2019-01-30T22:55:43.264Z,17.87
2019-01-30T22:58:12.820Z,18.80
2019-01-30T23:00:55.424Z,17.77
2019-01-30T23:03:48.981Z,18.23
2019-01-30T23:06:44.647Z,18.93
2019-01-30T23:09:54.137Z,20.20
2019-01-30T23:12:55.470Z,18.57
2019-01-30T23:15:38.196Z,18.13
2019-01-30T23:19:03.766Z,18.20
2019-01-30T23:21:40.639Z,16.10
2019-01-30T23:24:36.836Z,16.57
2019-01-30T23:27:59.089Z,15.50
2019-01-30T23:31:00.449Z,15.27
2019-01-30T23:33:49.365Z,16.20
2019-01-30T23:36:52.590Z,15.87
2019-01-30T23:39:51.163Z,17.27
2019-01-30T23:43:04.737Z,16.17
2019-01-30T23:46:14.514Z,14.50
2019-01-30T23:49:32.717Z,15.37
2019-01-30T23:52:19.643Z,13.50
2019-01-30T23:55:09.677Z,14.67
2019-01-30T23:58:10.122Z,14.23
