createdAt,value
2023-01-27T00:00:37.566Z,30.83
2023-01-27T00:03:04.497Z,28.15
2023-01-27T00:05:31.321Z,31.55
2023-01-27T00:07:58.798Z,32.53
2023-01-27T00:10:26.687Z,26.08
2023-01-27T00:13:12.358Z,26.23
2023-01-27T00:15:39.564Z,31.13
2023-01-27T00:18:08.152Z,26.65
2023-01-27T00:20:53.437Z,27.10
2023-01-27T00:23:41.568Z,27.52
2023-01-27T00:26:11.307Z,24.90
2023-01-27T00:28:39.804Z,27.55
2023-01-27T00:31:26.640Z,29.42
2023-01-27T00:34:02.195Z,23.48
2023-01-27T00:36:30.107Z,28.27
2023-01-27T00:38:57.598Z,30.05
2023-01-27T00:41:24.584Z,26.88
2023-01-27T00:43:53.740Z,23.88
2023-01-27T00:46:23.056Z,26.10
2023-01-27T00:48:51.961Z,22.77
2023-01-27T00:51:19.756Z,28.10
2023-01-27T00:53:47.298Z,25.33
2023-01-27T00:56:14.752Z,28.55
2023-01-27T00:58:42.408Z,25.15
2023-01-27T01:01:13.988Z,27.92
2023-01-27T01:03:41.412Z,31.48
2023-01-27T01:06:10.935Z,26.33
2023-01-27T01:08:39.116Z,27.98
2023-01-27T01:11:07.894Z,29.20
2023-01-27T01:13:35.173Z,29.88
2023-01-27T01:16:22.450Z,31.23
2023-01-27T01:18:49.425Z,33.47
2023-01-27T01:21:16.896Z,37.00
2023-01-27T01:23:45.373Z,30.45
2023-01-27T01:26:14.020Z,32.40
2023-01-27T01:28:40.950Z,34.42
2023-01-27T01:31:13.298Z,34.03
2023-01-27T01:33:40.267Z,36.47
2023-01-27T01:36:09.848Z,35.17
2023-01-27T01:38:36.949Z,32.42
2023-01-27T01:41:05.849Z,30.60
2023-01-27T01:43:33.104Z,30.13
2023-01-27T01:46:01.023Z,30.40
2023-01-27T01:48:49.734Z,32.80
2023-01-27T01:51:36.836Z,28.08
2023-01-27T01:54:33.851Z,31.70
2023-01-27T01:57:10.653Z,32.72
2023-01-27T01:59:46.445Z,34.42
2023-01-27T02:02:18.572Z,34.45
2023-01-27T02:05:00.751Z,32.75
2023-01-27T02:07:49.620Z,31.58
2023-01-27T02:10:16.587Z,37.20
2023-01-27T02:12:43.572Z,39.28
2023-01-27T02:15:11.609Z,32.65
2023-01-27T02:17:39.055Z,29.13
2023-01-27T02:20:27.051Z,30.10
2023-01-27T02:23:06.160Z,35.70
2023-01-27T02:25:35.888Z,37.70
2023-01-27T02:28:05.203Z,34.80
2023-01-27T02:30:32.671Z,32.97
2023-01-27T02:32:59.950Z,30.60
2023-01-27T02:35:41.476Z,36.25
2023-01-27T02:38:10.703Z,34.53
2023-01-27T02:40:38.066Z,34.25
2023-01-27T02:43:07.185Z,44.90
2023-01-27T02:45:34.036Z,34.17
2023-01-27T02:48:00.811Z,35.92
2023-01-27T02:50:27.649Z,35.13
2023-01-27T02:52:54.500Z,41.15
2023-01-27T02:55:21.364Z,41.28
2023-01-27T02:57:48.215Z,38.78
2023-01-27T03:00:23.555Z,40.08
2023-01-27T03:02:50.399Z,34.92
2023-01-27T03:05:17.899Z,44.78
2023-01-27T03:07:44.718Z,38.47
2023-01-27T03:10:11.685Z,48.20
2023-01-27T03:12:38.438Z,42.67
2023-01-27T03:15:24.289Z,42.53
2023-01-27T03:18:09.551Z,43.38
2023-01-27T03:20:37.013Z,43.13
2023-01-27T03:23:04.088Z,51.28
2023-01-27T03:25:30.955Z,45.60
2023-01-27T03:27:58.021Z,44.58
2023-01-27T03:30:24.862Z,43.67
2023-01-27T03:32:51.852Z,54.33
2023-01-27T03:35:18.750Z,46.92
2023-01-27T03:38:04.567Z,49.78
2023-01-27T03:40:50.153Z,47.97
2023-01-27T03:43:35.630Z,41.58
2023-01-27T03:46:21.122Z,44.45
2023-01-27T03:48:55.432Z,52.83
2023-01-27T03:51:24.877Z,49.67
2023-01-27T03:53:52.011Z,52.55
2023-01-27T03:56:20.891Z,49.00
2023-01-27T03:58:49.584Z,47.13
2023-01-27T04:01:19.292Z,45.58
2023-01-27T04:04:05.480Z,47.55
2023-01-27T04:06:54.662Z,50.90
2023-01-27T04:09:34.068Z,46.78
2023-01-27T04:12:04.487Z,54.28
2023-01-27T04:14:42.173Z,53.10
2023-01-27T04:17:15.275Z,58.80
2023-01-27T04:19:42.237Z,49.13
2023-01-27T04:22:11.492Z,54.03
2023-01-27T04:24:38.448Z,57.17
2023-01-27T04:27:13.300Z,58.13
2023-01-27T04:29:41.682Z,56.70
2023-01-27T04:32:10.942Z,54.53
2023-01-27T04:34:38.356Z,54.42
2023-01-27T04:37:07.238Z,49.72
2023-01-27T04:39:35.195Z,50.80
2023-01-27T04:42:02.114Z,53.03
2023-01-27T04:44:28.937Z,58.47
2023-01-27T04:46:56.055Z,50.55
2023-01-27T04:49:22.895Z,48.85
2023-01-27T04:51:49.979Z,46.97
2023-01-27T04:54:16.925Z,57.28
2023-01-27T04:56:56.883Z,57.15
2023-01-27T04:59:23.788Z,47.13
2023-01-27T05:01:50.641Z,49.25
2023-01-27T05:04:17.527Z,46.10
2023-01-27T05:06:44.317Z,51.53
2023-01-27T05:09:11.036Z,47.10
2023-01-27T05:11:37.821Z,48.60
2023-01-27T05:14:04.552Z,54.38
2023-01-27T05:16:31.404Z,43.40
2023-01-27T05:18:58.138Z,53.13
2023-01-27T05:21:31.011Z,63.40
2023-01-27T05:23:58.100Z,49.83
2023-01-27T05:26:27.262Z,43.15
2023-01-27T05:28:56.676Z,41.67
2023-01-27T05:31:26.197Z,47.10
2023-01-27T05:33:54.730Z,43.67
2023-01-27T05:36:23.620Z,41.97
2023-01-27T05:38:51.127Z,44.45
2023-01-27T05:41:19.506Z,45.70
2023-01-27T05:43:50.972Z,54.90
2023-01-27T05:46:20.048Z,41.10
2023-01-27T05:48:52.152Z,46.70
2023-01-27T05:51:21.322Z,46.28
2023-01-27T05:53:48.619Z,49.00
2023-01-27T05:56:19.542Z,45.70
2023-01-27T05:58:46.481Z,48.15
2023-01-27T06:01:24.137Z,38.05
2023-01-27T06:03:50.963Z,54.15
2023-01-27T06:06:20.867Z,51.60
2023-01-27T06:08:48.737Z,48.10
2023-01-27T06:11:17.969Z,50.25
2023-01-27T06:13:44.839Z,51.88
2023-01-27T06:16:13.983Z,50.55
2023-01-27T06:18:41.258Z,51.95
2023-01-27T06:21:10.295Z,49.22
2023-01-27T06:23:37.609Z,53.95
2023-01-27T06:26:10.317Z,50.38
2023-01-27T06:28:38.251Z,53.80
2023-01-27T06:31:09.583Z,49.25
2023-01-27T06:33:36.866Z,47.90
2023-01-27T06:36:05.886Z,48.55
2023-01-27T06:38:32.802Z,50.30
2023-01-27T06:41:00.681Z,55.33
2023-01-27T06:43:27.686Z,47.45
2023-01-27T06:45:55.053Z,49.08
2023-01-27T06:48:21.893Z,61.15
2023-01-27T06:50:48.683Z,74.78
2023-01-27T06:53:15.491Z,68.78
2023-01-27T06:55:42.312Z,64.70
2023-01-27T06:58:09.788Z,56.65
2023-01-27T07:00:37.318Z,48.05
2023-01-27T07:03:04.423Z,60.20
2023-01-27T07:05:32.004Z,62.58
2023-01-27T07:07:59.869Z,58.00
2023-01-27T07:10:27.603Z,55.30
2023-01-27T07:13:13.641Z,55.10
2023-01-27T07:15:40.965Z,39.80
2023-01-27T07:18:07.998Z,54.28
2023-01-27T07:20:34.781Z,56.25
2023-01-27T07:23:03.982Z,52.05
2023-01-27T07:25:32.436Z,48.67
2023-01-27T07:28:01.149Z,42.50
2023-01-27T07:30:28.501Z,46.10
2023-01-27T07:32:55.575Z,41.00
2023-01-27T07:35:22.921Z,47.05
2023-01-27T07:37:49.933Z,53.97
2023-01-27T07:40:16.932Z,42.72
2023-01-27T07:42:44.058Z,42.75
2023-01-27T07:45:11.067Z,45.75
2023-01-27T07:47:37.952Z,41.15
2023-01-27T07:50:05.141Z,50.72
2023-01-27T07:52:32.249Z,52.28
2023-01-27T07:54:59.045Z,42.97
2023-01-27T07:57:25.823Z,39.80
2023-01-27T07:59:56.711Z,46.15
2023-01-27T08:02:24.313Z,37.85
2023-01-27T08:04:53.604Z,39.67
2023-01-27T08:07:21.006Z,36.70
2023-01-27T08:09:47.960Z,49.42
2023-01-27T08:12:14.865Z,44.83
2023-01-27T08:14:41.711Z,39.17
2023-01-27T08:17:08.735Z,36.47
2023-01-27T08:19:35.570Z,33.92
2023-01-27T08:22:02.464Z,32.38
2023-01-27T08:24:29.345Z,39.53
2023-01-27T08:26:56.587Z,44.85
2023-01-27T08:29:23.380Z,35.80
2023-01-27T08:31:50.261Z,29.25
2023-01-27T08:34:17.215Z,32.42
2023-01-27T08:36:44.213Z,33.33
2023-01-27T08:39:11.371Z,29.42
2023-01-27T08:41:38.755Z,29.40
2023-01-27T08:44:05.992Z,41.15
2023-01-27T08:46:32.898Z,28.75
2023-01-27T08:48:59.684Z,31.55
2023-01-27T08:51:26.582Z,32.35
2023-01-27T08:53:53.339Z,22.48
2023-01-27T08:56:20.563Z,30.77
2023-01-27T08:58:48.506Z,31.70
2023-01-27T09:01:16.499Z,25.70
2023-01-27T09:03:43.488Z,31.95
2023-01-27T09:06:12.485Z,23.85
2023-01-27T09:08:40.369Z,23.95
2023-01-27T09:11:13.028Z,26.83
2023-01-27T09:13:39.772Z,27.23
2023-01-27T09:16:06.824Z,24.95
2023-01-27T09:18:34.587Z,26.27
2023-01-27T09:21:07.796Z,24.63
2023-01-27T09:23:34.894Z,30.52
2023-01-27T09:26:01.974Z,22.33
2023-01-27T09:28:28.808Z,24.30
2023-01-27T09:30:59.379Z,28.02
2023-01-27T09:33:27.101Z,30.63
2023-01-27T09:36:00.968Z,22.98
2023-01-27T09:38:31.580Z,22.73
2023-01-27T09:41:17.672Z,27.67
2023-01-27T09:44:35.875Z,25.38
2023-01-27T09:47:15.115Z,21.58
2023-01-27T09:49:48.084Z,24.80
2023-01-27T09:52:46.782Z,25.05
2023-01-27T09:55:27.794Z,25.70
2023-01-27T09:57:57.273Z,25.50
2023-01-27T10:00:45.176Z,24.77
2023-01-27T10:03:27.711Z,22.08
2023-01-27T10:06:22.454Z,25.65
2023-01-27T10:09:02.672Z,28.17
2023-01-27T10:11:53.861Z,22.70
2023-01-27T10:14:23.646Z,29.92
2023-01-27T10:17:02.334Z,20.92
2023-01-27T10:19:34.799Z,22.33
2023-01-27T10:22:30.524Z,18.67
2023-01-27T10:25:17.501Z,19.60
2023-01-27T10:27:52.248Z,26.25
2023-01-27T10:30:30.743Z,19.75
2023-01-27T10:33:18.283Z,30.65
2023-01-27T10:35:48.040Z,20.08
2023-01-27T10:38:36.729Z,20.00
2023-01-27T10:41:31.021Z,18.60
2023-01-27T10:44:51.575Z,20.75
2023-01-27T10:47:24.170Z,18.42
2023-01-27T10:50:19.805Z,17.90
2023-01-27T10:52:56.512Z,22.90
2023-01-27T10:55:33.719Z,19.15
2023-01-27T10:58:10.531Z,22.63
2023-01-27T11:01:18.163Z,19.77
2023-01-27T11:03:33.725Z,22.15
2023-01-27T11:06:06.709Z,22.48
2023-01-27T11:08:36.413Z,30.50
2023-01-27T11:11:25.908Z,18.83
2023-01-27T11:14:10.751Z,22.92
2023-01-27T11:16:40.444Z,23.55
2023-01-27T11:19:23.033Z,21.58
2023-01-27T11:28:48.562Z,24.20
2023-01-27T11:31:52.732Z,19.13
2023-01-27T11:34:25.760Z,23.98
2023-01-27T11:36:53.156Z,25.70
2023-01-27T11:39:20.577Z,16.52
2023-01-27T11:41:53.770Z,20.90
2023-01-27T11:44:23.866Z,28.90
2023-01-27T11:46:51.553Z,18.10
2023-01-27T11:49:43.129Z,16.92
2023-01-27T11:52:13.629Z,38.83
2023-01-27T11:54:52.854Z,19.63
2023-01-27T11:57:22.575Z,23.67
2023-01-27T12:00:04.527Z,22.42
2023-01-27T12:03:10.048Z,32.15
2023-01-27T12:05:45.659Z,25.08
2023-01-27T12:08:12.609Z,35.50
2023-01-27T12:10:44.466Z,20.52
2023-01-27T12:13:25.676Z,17.90
2023-01-27T12:15:59.818Z,26.45
2023-01-27T12:18:27.532Z,26.83
2023-01-27T12:21:06.792Z,27.92
2023-01-27T12:23:40.679Z,22.25
2023-01-27T12:26:09.738Z,21.92
2023-01-27T12:28:41.607Z,24.52
2023-01-27T12:31:08.443Z,28.98
2023-01-27T12:33:38.263Z,25.58
2023-01-27T12:36:12.225Z,21.83
2023-01-27T12:38:45.695Z,22.73
2023-01-27T12:41:19.833Z,23.08
2023-01-27T12:44:10.012Z,28.25
2023-01-27T12:46:41.904Z,25.95
2023-01-27T12:49:15.968Z,26.85
2023-01-27T12:51:48.573Z,27.50
2023-01-27T12:54:28.500Z,28.42
2023-01-27T12:57:00.994Z,26.55
2023-01-27T12:59:28.449Z,33.30
2023-01-27T13:02:25.179Z,28.38
2023-01-27T13:04:58.702Z,36.72
2023-01-27T13:07:31.880Z,35.10
2023-01-27T13:10:05.480Z,33.55
2023-01-27T13:12:49.273Z,39.40
2023-01-27T13:15:17.303Z,31.02
2023-01-27T13:17:46.392Z,31.30
2023-01-27T13:20:24.418Z,24.05
2023-01-27T13:22:53.591Z,36.22
2023-01-27T13:25:45.479Z,30.13
2023-01-27T13:28:20.815Z,28.15
2023-01-27T13:30:53.431Z,22.75
2023-01-27T13:33:31.820Z,27.42
2023-01-27T13:36:10.268Z,34.15
2023-01-27T13:39:03.945Z,27.67
2023-01-27T13:41:39.557Z,30.05
2023-01-27T13:44:25.511Z,32.15
2023-01-27T13:46:55.963Z,38.88
2023-01-27T13:49:34.572Z,35.45
2023-01-27T13:52:01.495Z,35.20
2023-01-27T13:54:30.283Z,47.50
2023-01-27T13:57:06.137Z,43.15
2023-01-27T13:59:58.375Z,43.38
2023-01-27T14:02:34.849Z,35.33
2023-01-27T14:05:54.271Z,46.38
2023-01-27T14:08:35.769Z,48.75
2023-01-27T14:11:48.053Z,36.00
2023-01-27T14:14:57.471Z,43.33
2023-01-27T14:17:27.470Z,46.45
2023-01-27T14:20:17.743Z,42.03
2023-01-27T14:22:51.928Z,40.55
2023-01-27T14:25:48.688Z,44.67
2023-01-27T14:28:52.884Z,42.88
2023-01-27T14:31:24.615Z,35.60
2023-01-27T14:34:28.303Z,46.40
2023-01-27T14:37:22.425Z,42.35
2023-01-27T14:40:22.029Z,43.55
2023-01-27T14:43:06.612Z,47.33
2023-01-27T14:45:37.652Z,42.22
2023-01-27T14:48:19.522Z,40.50
2023-01-27T14:51:12.175Z,44.28
2023-01-27T14:54:03.981Z,41.97
2023-01-27T14:57:01.323Z,39.90
2023-01-27T14:59:47.652Z,46.60
2023-01-27T15:02:17.194Z,40.80
2023-01-27T15:05:15.322Z,48.47
2023-01-27T15:07:51.257Z,49.53
2023-01-27T15:10:22.749Z,50.50
2023-01-27T15:13:27.543Z,48.33
2023-01-27T15:16:32.826Z,46.90
2023-01-27T15:19:33.810Z,50.65
2023-01-27T15:22:31.303Z,53.65
2023-01-27T15:25:02.835Z,46.35
2023-01-27T15:27:30.067Z,43.47
2023-01-27T15:30:19.986Z,44.97
2023-01-27T15:32:46.787Z,43.90
2023-01-27T15:35:36.621Z,37.55
2023-01-27T15:38:08.298Z,41.45
2023-01-27T15:41:11.765Z,38.85
2023-01-27T15:43:41.001Z,41.88
2023-01-27T15:46:31.909Z,44.75
2023-01-27T15:49:05.227Z,44.60
2023-01-27T15:51:36.726Z,52.58
2023-01-27T15:54:04.453Z,50.47
2023-01-27T15:56:48.167Z,44.58
2023-01-27T15:59:19.053Z,42.60
2023-01-27T16:01:49.108Z,49.13
2023-01-27T16:04:22.210Z,45.97
2023-01-27T16:06:52.005Z,41.78
2023-01-27T16:09:33.799Z,42.95
2023-01-27T16:12:28.302Z,45.13
2023-01-27T16:15:19.627Z,42.75
2023-01-27T16:17:56.952Z,46.85
2023-01-27T16:20:28.957Z,39.50
2023-01-27T16:23:08.024Z,48.92
2023-01-27T16:25:46.273Z,40.88
2023-01-27T16:28:16.091Z,54.25
2023-01-27T16:30:49.260Z,44.22
2023-01-27T16:33:22.400Z,47.22
2023-01-27T16:35:53.929Z,56.95
2023-01-27T16:38:27.780Z,47.05
2023-01-27T16:41:01.723Z,57.53
2023-01-27T16:43:32.681Z,54.40
2023-01-27T16:46:01.929Z,52.92
2023-01-27T16:48:32.021Z,44.45
2023-01-27T16:51:14.240Z,59.80
2023-01-27T16:53:48.504Z,49.70
2023-01-27T16:56:24.170Z,50.67
2023-01-27T16:58:52.207Z,55.80
2023-01-27T17:01:41.721Z,57.72
2023-01-27T17:04:20.015Z,51.20
2023-01-27T17:06:49.418Z,44.78
2023-01-27T17:09:24.146Z,53.50
2023-01-27T17:11:51.017Z,51.03
2023-01-27T17:14:29.891Z,54.45
2023-01-27T17:17:01.139Z,48.75
2023-01-27T17:19:36.840Z,46.85
2023-01-27T17:22:18.228Z,45.22
2023-01-27T17:24:56.523Z,52.33
2023-01-27T17:27:34.302Z,48.35
2023-01-27T17:30:06.349Z,56.15
2023-01-27T17:32:37.657Z,52.83
2023-01-27T17:35:25.511Z,49.42
2023-01-27T17:37:52.320Z,65.40
2023-01-27T17:40:22.474Z,51.53
2023-01-27T17:42:49.818Z,55.10
2023-01-27T17:45:43.240Z,55.80
2023-01-27T17:48:10.988Z,48.72
2023-01-27T17:50:39.353Z,60.08
2023-01-27T17:53:11.687Z,48.78
2023-01-27T17:55:39.177Z,60.53
2023-01-27T17:58:15.340Z,56.58
2023-01-27T18:00:44.183Z,59.28
2023-01-27T18:03:20.457Z,50.22
2023-01-27T18:05:49.372Z,51.25
2023-01-27T18:08:16.236Z,56.30
2023-01-27T18:10:45.935Z,61.08
2023-01-27T18:13:18.708Z,56.20
2023-01-27T18:15:58.932Z,50.60
2023-01-27T18:18:34.016Z,57.40
2023-01-27T18:21:06.505Z,57.63
2023-01-27T18:23:34.581Z,60.17
2023-01-27T18:26:14.168Z,52.03
2023-01-27T18:28:42.323Z,62.28
2023-01-27T18:31:29.857Z,62.38
2023-01-27T18:34:13.581Z,57.00
2023-01-27T18:36:54.333Z,57.60
2023-01-27T18:39:32.702Z,64.95
2023-01-27T18:42:00.451Z,68.97
2023-01-27T18:44:34.530Z,61.20
2023-01-27T18:47:19.615Z,65.22
2023-01-27T18:49:51.753Z,60.50
2023-01-27T18:52:18.616Z,56.53
2023-01-27T18:54:45.397Z,62.53
2023-01-27T18:57:12.241Z,61.55
2023-01-27T18:59:39.002Z,63.28
2023-01-27T19:02:14.800Z,65.95
2023-01-27T19:04:42.384Z,66.88
2023-01-27T19:07:18.003Z,64.32
2023-01-27T19:09:46.027Z,62.13
2023-01-27T19:12:13.127Z,63.47
2023-01-27T19:14:41.960Z,65.45
2023-01-27T19:17:22.709Z,59.03
2023-01-27T19:19:49.846Z,81.43
2023-01-27T19:22:18.251Z,68.22
2023-01-27T19:24:45.715Z,66.07
2023-01-27T19:27:17.535Z,65.97
2023-01-27T19:29:44.444Z,67.97
2023-01-27T19:32:13.507Z,66.60
2023-01-27T19:34:40.269Z,61.25
2023-01-27T19:37:16.928Z,71.00
2023-01-27T19:39:45.110Z,61.20
2023-01-27T19:42:14.026Z,63.35
2023-01-27T19:44:40.819Z,64.63
2023-01-27T19:47:12.622Z,70.80
2023-01-27T19:49:40.135Z,70.65
2023-01-27T19:52:06.980Z,66.38
2023-01-27T19:54:34.352Z,80.18
2023-01-27T19:57:01.294Z,67.03
2023-01-27T19:59:28.594Z,62.20
2023-01-27T20:01:56.748Z,67.18
2023-01-27T20:04:23.728Z,64.45
2023-01-27T20:06:50.765Z,63.55
2023-01-27T20:09:17.597Z,65.40
2023-01-27T20:11:44.635Z,59.50
2023-01-27T20:14:14.244Z,59.10
2023-01-27T20:16:42.218Z,62.80
2023-01-27T20:19:09.115Z,65.70
2023-01-27T20:21:35.993Z,74.47
2023-01-27T20:24:02.957Z,58.22
2023-01-27T20:26:31.270Z,59.95
2023-01-27T20:28:58.243Z,55.45
2023-01-27T20:31:25.065Z,62.80
2023-01-27T20:33:52.146Z,53.72
2023-01-27T20:36:21.546Z,53.40
2023-01-27T20:38:48.786Z,65.90
2023-01-27T20:41:18.863Z,62.35
2023-01-27T20:43:45.762Z,64.28
2023-01-27T20:46:16.489Z,71.80
2023-01-27T20:48:43.751Z,66.38
2023-01-27T20:51:13.180Z,59.10
2023-01-27T20:53:47.220Z,62.08
2023-01-27T20:56:23.105Z,79.25
2023-01-27T20:58:50.470Z,61.25
2023-01-27T21:01:19.515Z,56.85
2023-01-27T21:03:46.926Z,54.63
2023-01-27T21:06:15.758Z,52.72
2023-01-27T21:08:43.658Z,65.78
2023-01-27T21:11:13.003Z,65.03
2023-01-27T21:13:40.170Z,58.03
2023-01-27T21:16:07.692Z,56.15
2023-01-27T21:18:36.649Z,59.40
2023-01-27T21:21:04.262Z,60.35
2023-01-27T21:23:33.344Z,57.55
2023-01-27T21:26:11.658Z,56.47
2023-01-27T21:28:38.430Z,58.05
2023-01-27T21:31:11.606Z,62.47
2023-01-27T21:33:39.704Z,64.85
2023-01-27T21:36:10.424Z,62.80
2023-01-27T21:38:38.525Z,60.17
2023-01-27T21:41:37.233Z,55.50
2023-01-27T21:44:23.568Z,62.33
2023-01-27T21:46:50.625Z,61.70
2023-01-27T21:49:17.487Z,68.47
2023-01-27T21:51:44.256Z,72.03
2023-01-27T21:54:11.144Z,64.65
2023-01-27T21:56:37.897Z,62.90
2023-01-27T21:59:04.843Z,64.35
2023-01-27T22:01:31.906Z,61.67
2023-01-27T22:03:58.800Z,59.28
2023-01-27T22:06:25.670Z,60.00
2023-01-27T22:08:52.516Z,60.33
2023-01-27T22:11:19.763Z,51.60
2023-01-27T22:13:46.616Z,53.28
2023-01-27T22:16:15.783Z,59.83
2023-01-27T22:18:43.333Z,63.60
2023-01-27T22:21:10.360Z,55.85
2023-01-27T22:23:37.281Z,51.83
2023-01-27T22:26:07.849Z,57.72
2023-01-27T22:28:34.763Z,57.58
2023-01-27T22:31:02.363Z,50.58
2023-01-27T22:33:29.406Z,56.00
2023-01-27T22:36:03.156Z,49.47
2023-01-27T22:38:30.122Z,50.72
2023-01-27T22:40:58.487Z,48.42
2023-01-27T22:43:25.385Z,43.70
2023-01-27T22:45:52.231Z,50.80
2023-01-27T22:48:19.175Z,46.03
2023-01-27T22:50:46.011Z,45.22
2023-01-27T22:53:12.800Z,51.70
2023-01-27T22:55:39.826Z,48.05
2023-01-27T22:58:06.884Z,52.30
2023-01-27T23:00:33.758Z,44.97
2023-01-27T23:03:01.333Z,46.45
2023-01-27T23:05:28.146Z,46.80
2023-01-27T23:07:54.963Z,48.80
2023-01-27T23:10:21.734Z,40.30
2023-01-27T23:12:48.517Z,38.38
2023-01-27T23:15:15.723Z,41.78
2023-01-27T23:17:42.662Z,43.78
2023-01-27T23:20:10.563Z,45.05
2023-01-27T23:22:37.348Z,45.90
2023-01-27T23:25:04.539Z,46.60
2023-01-27T23:27:31.524Z,40.95
2023-01-27T23:29:58.349Z,40.45
2023-01-27T23:32:25.179Z,41.05
2023-01-27T23:34:51.962Z,37.35
2023-01-27T23:37:18.891Z,37.60
2023-01-27T23:39:48.756Z,44.05
2023-01-27T23:42:17.213Z,38.67
2023-01-27T23:44:44.277Z,44.08
2023-01-27T23:47:12.659Z,39.47
2023-01-27T23:49:39.498Z,43.55
2023-01-27T23:52:06.712Z,42.03
2023-01-27T23:54:33.814Z,44.35
2023-01-27T23:57:00.821Z,46.55
2023-01-27T23:59:27.640Z,49.92
