createdAt,value
2019-04-20T00:00:49.179Z,3.47
2019-04-20T00:03:18.280Z,3.47
2019-04-20T00:05:48.933Z,3.17
2019-04-20T00:08:24.278Z,4.27
2019-04-20T00:10:58.015Z,3.20
2019-04-20T00:13:30.841Z,3.23
2019-04-20T00:15:53.616Z,3.57
2019-04-20T00:18:25.923Z,4.07
2019-04-20T00:21:08.153Z,3.60
2019-04-20T00:23:45.359Z,3.27
2019-04-20T00:26:56.376Z,3.60
2019-04-20T00:29:17.656Z,3.60
2019-04-20T00:31:44.594Z,3.30
2019-04-20T00:34:08.973Z,3.70
2019-04-20T00:36:33.075Z,3.60
2019-04-20T00:39:06.347Z,3.73
2019-04-20T00:41:44.052Z,3.33
2019-04-20T00:44:12.221Z,3.93
2019-04-20T00:46:53.512Z,3.77
2019-04-20T00:49:20.663Z,3.93
2019-04-20T00:52:00.479Z,3.50
2019-04-20T00:54:11.524Z,4.37
2019-04-20T00:56:41.377Z,3.70
2019-04-20T00:59:25.935Z,4.07
2019-04-20T01:02:02.276Z,3.87
2019-04-20T01:04:29.987Z,4.20
2019-04-20T01:07:22.609Z,3.43
2019-04-20T01:10:09.165Z,3.53
2019-04-20T01:12:42.065Z,3.70
2019-04-20T01:15:16.886Z,4.73
2019-04-20T01:17:43.051Z,3.70
2019-04-20T01:20:13.311Z,3.53
2019-04-20T01:22:51.359Z,3.63
2019-04-20T01:25:24.823Z,3.77
2019-04-20T01:28:17.724Z,3.70
2019-04-20T01:30:28.356Z,4.03
2019-04-20T01:33:06.234Z,4.23
2019-04-20T01:35:39.406Z,4.00
2019-04-20T01:38:12.671Z,3.87
2019-04-20T01:40:25.655Z,3.80
2019-04-20T01:42:55.388Z,4.10
2019-04-20T01:45:29.390Z,4.10
2019-04-20T01:47:59.462Z,4.10
2019-04-20T01:50:31.224Z,4.03
2019-04-20T01:53:11.488Z,5.63
2019-04-20T01:56:01.466Z,3.93
2019-04-20T01:58:35.158Z,4.47
2019-04-20T02:01:12.892Z,4.07
2019-04-20T02:03:50.269Z,4.00
2019-04-20T02:06:21.658Z,3.70
2019-04-20T02:08:52.833Z,3.90
2019-04-20T02:11:25.970Z,3.53
2019-04-20T02:13:57.122Z,4.10
2019-04-20T02:16:33.643Z,3.70
2019-04-20T02:19:10.688Z,3.93
2019-04-20T02:21:45.301Z,4.10
2019-04-20T02:24:01.277Z,3.90
2019-04-20T02:26:30.128Z,4.03
2019-04-20T02:29:27.650Z,3.70
2019-04-20T02:37:41.797Z,4.27
2019-04-20T02:40:05.544Z,4.13
2019-04-20T02:42:42.246Z,4.00
2019-04-20T02:45:12.666Z,4.57
2019-04-20T02:50:06.940Z,4.57
2019-04-20T02:52:52.471Z,3.90
2019-04-20T02:55:17.982Z,5.03
2019-04-20T02:57:50.955Z,3.83
2019-04-20T03:02:29.971Z,3.63
2019-04-20T03:04:56.178Z,3.93
2019-04-20T03:07:30.456Z,3.50
2019-04-20T03:10:05.549Z,4.07
2019-04-20T03:12:43.083Z,3.40
2019-04-20T03:15:09.592Z,4.10
2019-04-20T03:17:49.317Z,3.70
2019-04-20T03:20:20.005Z,3.60
2019-04-20T03:23:15.848Z,4.00
2019-04-20T03:25:39.702Z,4.00
2019-04-20T03:28:11.788Z,3.90
2019-04-20T03:33:51.598Z,3.50
2019-04-20T03:36:12.103Z,3.73
2019-04-20T03:38:36.087Z,3.57
2019-04-20T03:41:06.409Z,4.73
2019-04-20T03:43:20.447Z,3.50
2019-04-20T03:45:57.988Z,3.70
2019-04-20T03:48:37.087Z,4.03
2019-04-20T03:51:17.031Z,3.90
2019-04-20T03:53:55.479Z,3.93
2019-04-20T03:56:42.282Z,4.57
2019-04-20T03:59:19.501Z,3.53
2019-04-20T04:02:22.882Z,3.83
2019-04-20T04:04:56.348Z,3.67
2019-04-20T04:07:15.552Z,4.10
2019-04-20T04:09:56.414Z,3.60
2019-04-20T04:12:46.746Z,4.83
2019-04-20T04:15:16.819Z,3.90
2019-04-20T04:17:48.187Z,3.77
2019-04-20T04:20:20.735Z,3.80
2019-04-20T04:23:11.509Z,3.70
2019-04-20T04:25:29.746Z,3.77
2019-04-20T04:28:12.934Z,5.20
2019-04-20T04:30:42.805Z,3.77
2019-04-20T04:33:40.227Z,4.47
2019-04-20T04:35:44.293Z,3.77
2019-04-20T04:38:19.431Z,4.57
2019-04-20T04:41:06.485Z,3.70
2019-04-20T04:43:27.050Z,3.67
2019-04-20T04:45:36.981Z,3.90
2019-04-20T04:48:13.106Z,5.03
2019-04-20T04:50:49.616Z,3.53
2019-04-20T04:53:20.604Z,4.00
2019-04-20T04:55:47.704Z,3.57
2019-04-20T04:58:11.111Z,4.43
2019-04-20T05:00:42.952Z,3.90
2019-04-20T05:03:35.382Z,3.60
2019-04-20T05:06:26.483Z,4.53
2019-04-20T05:08:48.655Z,4.20
2019-04-20T05:11:13.288Z,3.50
2019-04-20T05:14:03.213Z,3.83
2019-04-20T05:16:46.439Z,4.80
2019-04-20T05:19:19.669Z,4.33
2019-04-20T05:22:11.101Z,3.97
2019-04-20T05:24:53.536Z,3.97
2019-04-20T05:27:46.626Z,4.17
2019-04-20T05:29:59.205Z,4.70
2019-04-20T05:32:41.321Z,3.73
2019-04-20T05:35:24.088Z,4.57
2019-04-20T05:40:44.370Z,3.93
2019-04-20T05:42:59.479Z,3.93
2019-04-20T05:45:32.357Z,3.77
2019-04-20T05:48:02.416Z,4.10
2019-04-20T05:50:37.974Z,4.20
2019-04-20T05:53:16.111Z,4.13
2019-04-20T05:55:41.640Z,4.70
2019-04-20T05:58:17.636Z,4.93
2019-04-20T06:00:48.389Z,4.63
2019-04-20T06:03:18.492Z,5.23
2019-04-20T06:06:00.869Z,3.90
2019-04-20T06:08:32.985Z,5.20
2019-04-20T06:10:52.281Z,4.30
2019-04-20T06:13:27.726Z,5.47
2019-04-20T06:16:13.892Z,4.87
2019-04-20T06:18:56.144Z,4.30
2019-04-20T06:21:52.900Z,4.70
2019-04-20T06:24:03.797Z,4.40
2019-04-20T06:29:19.380Z,4.37
2019-04-20T06:31:53.490Z,4.30
2019-04-20T06:37:18.765Z,4.23
2019-04-20T06:39:44.831Z,4.43
2019-04-20T06:44:41.424Z,4.20
2019-04-20T06:47:19.915Z,5.30
2019-04-20T06:49:45.345Z,4.20
2019-04-20T06:52:29.772Z,4.60
2019-04-20T06:55:09.948Z,4.50
2019-04-20T07:00:27.030Z,4.80
2019-04-20T07:05:21.106Z,4.47
2019-04-20T07:12:46.649Z,4.83
2019-04-20T07:15:19.946Z,4.10
2019-04-20T07:18:08.203Z,5.13
2019-04-20T07:20:55.455Z,4.20
2019-04-20T07:23:26.525Z,4.30
2019-04-20T07:25:47.847Z,4.67
2019-04-20T07:28:26.504Z,4.20
2019-04-20T07:30:50.329Z,3.87
2019-04-20T07:33:24.389Z,4.17
2019-04-20T07:35:52.388Z,4.43
2019-04-20T07:40:56.088Z,3.87
2019-04-20T07:43:30.092Z,3.80
2019-04-20T07:46:00.095Z,3.40
2019-04-20T07:48:30.745Z,3.63
2019-04-20T07:50:55.388Z,3.57
2019-04-20T07:53:30.656Z,3.47
2019-04-20T07:56:06.066Z,3.33
2019-04-20T07:58:28.304Z,3.30
2019-04-20T08:01:40.198Z,3.87
2019-04-20T08:04:09.314Z,3.20
2019-04-20T08:06:37.936Z,3.30
2019-04-20T08:09:16.075Z,3.70
2019-04-20T08:11:56.558Z,3.23
2019-04-20T08:14:25.707Z,3.37
2019-04-20T08:17:12.280Z,3.80
2019-04-20T08:19:31.572Z,3.40
2019-04-20T08:21:57.099Z,4.03
2019-04-20T08:24:31.725Z,3.90
2019-04-20T08:26:50.753Z,3.83
2019-04-20T08:29:52.960Z,3.77
2019-04-20T08:32:38.859Z,3.67
2019-04-20T08:35:13.911Z,3.30
2019-04-20T08:37:52.148Z,4.37
2019-04-20T08:40:14.746Z,3.20
2019-04-20T08:43:00.475Z,3.97
2019-04-20T08:45:24.787Z,3.50
2019-04-20T08:50:22.313Z,2.97
2019-04-20T08:53:11.179Z,2.90
2019-04-20T08:55:19.732Z,3.00
2019-04-20T08:57:35.465Z,2.67
2019-04-20T09:00:09.097Z,2.97
2019-04-20T09:02:41.294Z,2.83
2019-04-20T09:05:28.024Z,2.67
2019-04-20T09:07:53.562Z,2.87
2019-04-20T09:10:34.314Z,2.70
2019-04-20T09:13:01.479Z,2.50
2019-04-20T09:15:16.836Z,2.73
2019-04-20T09:17:57.111Z,3.10
2019-04-20T09:20:31.843Z,3.10
2019-04-20T09:23:21.548Z,3.47
2019-04-20T09:28:32.324Z,3.90
2019-04-20T09:31:11.856Z,3.87
2019-04-20T09:34:11.460Z,3.73
2019-04-20T09:36:46.205Z,3.27
2019-04-20T09:39:33.822Z,3.90
2019-04-20T09:42:21.263Z,4.80
2019-04-20T09:44:54.444Z,4.10
2019-04-20T09:47:27.418Z,4.47
2019-04-20T09:50:03.520Z,4.80
2019-04-20T09:52:40.661Z,4.57
2019-04-20T09:55:10.923Z,4.60
2019-04-20T09:57:43.865Z,5.00
2019-04-20T10:00:15.470Z,5.63
2019-04-20T10:02:34.461Z,5.00
2019-04-20T10:05:02.090Z,4.20
2019-04-20T10:07:35.370Z,4.63
2019-04-20T10:10:15.585Z,4.70
2019-04-20T10:12:34.084Z,5.00
2019-04-20T10:15:12.204Z,5.40
2019-04-20T10:17:35.790Z,5.77
2019-04-20T10:20:12.350Z,5.10
2019-04-20T10:22:38.563Z,5.30
2019-04-20T10:25:08.656Z,5.03
2019-04-20T10:27:40.614Z,5.10
2019-04-20T10:30:10.412Z,4.53
2019-04-20T10:32:45.158Z,4.80
2019-04-20T10:35:15.014Z,5.57
2019-04-20T10:37:49.417Z,4.90
2019-04-20T10:40:34.433Z,5.40
2019-04-20T10:42:50.780Z,6.00
2019-04-20T10:45:21.290Z,5.23
2019-04-20T10:47:51.099Z,5.00
2019-04-20T10:50:22.999Z,5.47
2019-04-20T10:52:53.990Z,5.30
2019-04-20T10:55:25.056Z,5.40
2019-04-20T10:57:55.557Z,4.93
2019-04-20T11:00:41.791Z,4.97
2019-04-20T11:03:15.953Z,4.77
2019-04-20T11:05:46.759Z,4.70
2019-04-20T11:08:16.858Z,4.80
2019-04-20T11:11:00.281Z,5.23
2019-04-20T11:13:23.606Z,5.10
2019-04-20T11:15:53.053Z,5.03
2019-04-20T11:18:22.642Z,5.10
2019-04-20T11:20:53.260Z,5.20
2019-04-20T11:23:22.807Z,4.70
2019-04-20T11:25:53.111Z,4.73
2019-04-20T11:28:22.535Z,4.57
2019-04-20T11:30:52.205Z,4.97
2019-04-20T11:33:22.397Z,4.67
2019-04-20T11:35:51.845Z,4.73
2019-04-20T11:38:21.982Z,4.50
2019-04-20T11:41:04.135Z,4.40
2019-04-20T11:43:23.964Z,4.93
2019-04-20T11:45:54.515Z,3.60
2019-04-20T11:48:25.373Z,4.03
2019-04-20T11:50:55.830Z,3.50
2019-04-20T11:53:26.882Z,4.03
2019-04-20T11:55:56.605Z,3.90
2019-04-20T11:58:26.239Z,3.80
2019-04-20T12:01:03.256Z,3.50
2019-04-20T12:03:35.370Z,3.50
2019-04-20T12:06:01.642Z,3.47
2019-04-20T12:08:31.173Z,2.97
2019-04-20T12:11:12.054Z,2.63
2019-04-20T12:13:32.233Z,2.73
2019-04-20T12:16:01.715Z,2.73
2019-04-20T12:18:31.710Z,2.93
2019-04-20T12:21:02.913Z,2.40
2019-04-20T12:23:33.927Z,2.63
2019-04-20T12:26:04.678Z,2.47
2019-04-20T12:28:35.489Z,3.60
2019-04-20T12:31:11.852Z,2.30
2019-04-20T12:33:36.729Z,2.30
2019-04-20T12:36:08.539Z,2.13
2019-04-20T12:38:39.136Z,2.50
2019-04-20T12:41:10.994Z,2.43
2019-04-20T12:43:39.737Z,3.00
2019-04-20T12:46:09.927Z,2.43
2019-04-20T12:48:39.666Z,2.33
2019-04-20T12:51:09.456Z,2.40
2019-04-20T12:53:38.855Z,2.20
2019-04-20T12:56:08.646Z,2.27
2019-04-20T12:58:41.648Z,2.50
2019-04-20T13:01:10.118Z,2.30
2019-04-20T13:03:39.632Z,2.60
2019-04-20T13:06:09.931Z,2.20
2019-04-20T13:08:45.105Z,2.53
2019-04-20T13:11:20.404Z,2.23
2019-04-20T13:14:35.616Z,2.10
2019-04-20T13:17:04.176Z,2.40
2019-04-20T13:19:33.534Z,2.30
2019-04-20T13:22:03.281Z,2.60
2019-04-20T13:24:34.662Z,2.67
2019-04-20T13:27:04.843Z,2.20
2019-04-20T13:29:35.120Z,2.27
2019-04-20T13:32:05.484Z,2.67
2019-04-20T13:34:36.097Z,2.30
2019-04-20T13:37:06.376Z,2.50
2019-04-20T13:39:36.000Z,2.20
2019-04-20T13:42:12.149Z,2.10
2019-04-20T13:44:37.015Z,2.40
2019-04-20T13:47:12.757Z,3.03
2019-04-20T13:49:43.031Z,2.37
2019-04-20T13:52:12.933Z,2.40
2019-04-20T13:54:42.642Z,2.30
2019-04-20T13:57:17.776Z,2.57
2019-04-20T13:59:53.735Z,2.37
2019-04-20T14:02:51.117Z,3.20
2019-04-20T14:05:31.344Z,2.60
2019-04-20T14:08:05.254Z,2.40
2019-04-20T14:10:35.425Z,2.53
2019-04-20T14:13:12.095Z,2.30
2019-04-20T14:15:37.406Z,2.97
2019-04-20T14:18:07.284Z,2.27
2019-04-20T14:20:38.073Z,2.80
2019-04-20T14:23:07.563Z,2.30
2019-04-20T14:25:38.663Z,2.93
2019-04-20T14:28:09.091Z,2.30
2019-04-20T14:30:38.560Z,2.60
2019-04-20T14:33:08.540Z,2.67
2019-04-20T14:35:38.806Z,3.30
2019-04-20T14:38:08.365Z,2.50
2019-04-20T14:40:37.813Z,2.27
2019-04-20T14:43:07.260Z,2.30
2019-04-20T14:45:36.866Z,3.00
2019-04-20T14:48:07.834Z,2.40
2019-04-20T14:50:38.064Z,2.53
2019-04-20T14:53:07.487Z,1.83
2019-04-20T14:55:37.611Z,2.67
2019-04-20T14:58:13.304Z,2.00
2019-04-20T15:00:58.537Z,2.20
2019-04-20T15:03:30.711Z,2.10
2019-04-20T15:06:03.110Z,2.00
2019-04-20T15:08:32.571Z,2.10
2019-04-20T15:11:02.954Z,1.97
2019-04-20T15:13:32.976Z,2.10
2019-04-20T15:16:02.521Z,2.03
2019-04-20T15:18:37.667Z,2.27
2019-04-20T15:21:09.346Z,1.93
2019-04-20T15:23:39.553Z,2.37
2019-04-20T15:26:09.082Z,2.20
2019-04-20T15:28:38.670Z,2.20
2019-04-20T15:31:08.165Z,2.40
2019-04-20T15:33:39.102Z,2.63
2019-04-20T15:36:08.614Z,2.10
2019-04-20T15:38:38.788Z,2.13
2019-04-20T15:41:11.502Z,1.93
2019-04-20T15:43:39.590Z,2.20
2019-04-20T15:46:09.622Z,2.00
2019-04-20T15:48:42.117Z,2.00
2019-04-20T15:51:12.072Z,2.10
2019-04-20T15:53:41.836Z,2.50
2019-04-20T15:56:11.953Z,2.10
2019-04-20T15:58:41.447Z,2.47
2019-04-20T16:01:12.171Z,1.70
2019-04-20T16:03:53.159Z,2.20
2019-04-20T16:06:23.118Z,2.03
2019-04-20T16:08:54.537Z,2.07
2019-04-20T16:11:24.343Z,2.20
2019-04-20T16:13:55.824Z,2.20
2019-04-20T16:16:25.890Z,1.97
2019-04-20T16:18:56.814Z,2.50
2019-04-20T16:21:29.822Z,2.17
2019-04-20T16:24:16.921Z,2.30
2019-04-20T16:26:51.570Z,2.00
2019-04-20T16:29:21.808Z,2.20
2019-04-20T16:31:52.158Z,2.20
2019-04-20T16:34:25.406Z,2.03
2019-04-20T16:36:56.075Z,2.03
2019-04-20T16:39:24.670Z,1.90
2019-04-20T16:41:56.096Z,2.20
2019-04-20T16:44:27.317Z,2.17
2019-04-20T16:46:58.263Z,2.40
2019-04-20T16:49:28.931Z,2.10
2019-04-20T16:52:00.870Z,3.23
2019-04-20T16:54:30.292Z,2.20
2019-04-20T16:57:00.525Z,2.80
2019-04-20T16:59:33.602Z,2.80
2019-04-20T17:02:02.518Z,2.23
2019-04-20T17:04:33.619Z,2.67
2019-04-20T17:07:29.002Z,3.93
2019-04-20T17:09:58.478Z,2.40
2019-04-20T17:12:28.165Z,2.20
2019-04-20T17:14:58.157Z,2.80
2019-04-20T17:17:27.705Z,2.30
2019-04-20T17:19:57.656Z,2.80
2019-04-20T17:22:27.616Z,4.00
2019-04-20T17:24:58.292Z,2.23
2019-04-20T17:27:46.920Z,2.63
2019-04-20T17:30:35.792Z,2.60
2019-04-20T17:33:08.273Z,2.17
2019-04-20T17:35:52.585Z,2.17
2019-04-20T17:38:16.401Z,2.10
2019-04-20T17:41:02.974Z,2.27
2019-04-20T17:43:24.901Z,2.57
2019-04-20T17:45:59.197Z,2.13
2019-04-20T17:48:33.241Z,2.30
2019-04-20T17:51:12.281Z,2.33
2019-04-20T17:54:05.329Z,3.80
2019-04-20T17:56:40.580Z,2.70
2019-04-20T17:59:10.473Z,2.50
2019-04-20T18:02:17.502Z,2.40
2019-04-20T18:05:12.948Z,2.40
2019-04-20T18:07:40.731Z,2.17
2019-04-20T18:10:12.705Z,2.00
2019-04-20T18:12:34.499Z,2.90
2019-04-20T18:15:14.871Z,2.53
2019-04-20T18:18:00.307Z,2.60
2019-04-20T18:20:25.224Z,2.10
2019-04-20T18:22:56.866Z,2.43
2019-04-20T18:25:57.440Z,2.60
2019-04-20T18:28:13.278Z,2.40
2019-04-20T18:30:56.698Z,2.20
2019-04-20T18:33:28.806Z,2.70
2019-04-20T18:35:56.211Z,2.37
2019-04-20T18:38:26.142Z,2.20
2019-04-20T18:41:02.733Z,2.30
2019-04-20T18:44:30.613Z,3.03
2019-04-20T18:47:18.452Z,2.30
2019-04-20T18:49:38.749Z,2.20
2019-04-20T18:51:58.196Z,2.27
2019-04-20T18:54:32.273Z,2.00
2019-04-20T18:57:01.632Z,2.30
2019-04-20T18:59:40.053Z,2.27
2019-04-20T19:02:06.793Z,2.40
2019-04-20T19:04:33.637Z,2.20
2019-04-20T19:07:03.766Z,3.00
2019-04-20T19:09:34.691Z,8.47
2019-04-20T19:12:09.295Z,7.50
2019-04-20T19:14:49.214Z,4.17
2019-04-20T19:17:45.136Z,3.60
2019-04-20T19:20:11.899Z,3.43
2019-04-20T19:22:41.988Z,2.93
2019-04-20T19:25:18.375Z,2.80
2019-04-20T19:27:50.930Z,2.60
2019-04-20T19:30:27.628Z,2.57
2019-04-20T19:33:09.112Z,2.83
2019-04-20T19:35:37.614Z,3.47
2019-04-20T19:38:05.462Z,2.30
2019-04-20T19:40:33.733Z,2.40
2019-04-20T19:43:08.476Z,3.23
2019-04-20T19:45:46.707Z,2.37
2019-04-20T19:48:12.290Z,2.73
2019-04-20T19:50:54.630Z,2.53
2019-04-20T19:53:22.995Z,2.23
2019-04-20T19:55:45.181Z,2.20
2019-04-20T19:58:17.565Z,2.60
2019-04-20T20:00:55.543Z,2.67
2019-04-20T20:03:23.871Z,2.63
2019-04-20T20:05:55.770Z,2.70
2019-04-20T20:08:29.577Z,2.70
2019-04-20T20:10:59.238Z,2.43
2019-04-20T20:13:37.038Z,3.17
2019-04-20T20:16:08.710Z,2.70
2019-04-20T20:18:46.651Z,2.70
2019-04-20T20:21:15.185Z,2.80
2019-04-20T20:23:32.225Z,2.87
2019-04-20T20:26:05.095Z,3.00
2019-04-20T20:28:43.708Z,2.97
2019-04-20T20:31:17.035Z,3.27
2019-04-20T20:33:49.400Z,2.87
2019-04-20T20:36:12.629Z,3.00
2019-04-20T20:38:44.844Z,2.10
2019-04-20T20:41:19.455Z,3.37
2019-04-20T20:43:48.170Z,2.60
2019-04-20T20:46:19.432Z,3.10
2019-04-20T20:49:04.802Z,2.33
2019-04-20T20:51:39.161Z,3.30
2019-04-20T20:53:57.931Z,2.60
2019-04-20T20:56:24.078Z,3.20
2019-04-20T20:58:59.266Z,3.07
2019-04-20T21:01:25.370Z,3.33
2019-04-20T21:03:53.073Z,2.70
2019-04-20T21:06:22.752Z,3.20
2019-04-20T21:08:56.064Z,2.63
2019-04-20T21:11:28.931Z,3.73
2019-04-20T21:13:56.304Z,3.03
2019-04-20T21:16:31.519Z,3.40
2019-04-20T21:19:14.749Z,3.27
2019-04-20T21:21:41.300Z,3.40
2019-04-20T21:24:10.813Z,2.83
2019-04-20T21:26:41.958Z,3.53
2019-04-20T21:29:08.147Z,3.37
2019-04-20T21:31:38.555Z,4.10
2019-04-20T21:34:13.124Z,2.67
2019-04-20T21:36:39.196Z,2.97
2019-04-20T21:39:16.303Z,3.30
2019-04-20T21:41:52.452Z,3.43
2019-04-20T21:44:21.795Z,2.90
2019-04-20T21:46:51.230Z,3.40
2019-04-20T21:49:33.474Z,3.00
2019-04-20T21:51:57.240Z,2.80
2019-04-20T21:54:20.486Z,3.00
2019-04-20T21:56:56.363Z,3.33
2019-04-20T21:59:30.609Z,2.70
2019-04-20T22:01:58.425Z,2.80
2019-04-20T22:04:25.030Z,2.70
2019-04-20T22:06:56.102Z,2.83
2019-04-20T22:09:34.449Z,2.93
2019-04-20T22:11:58.120Z,2.50
2019-04-20T22:14:31.631Z,3.37
2019-04-20T22:17:00.797Z,2.67
2019-04-20T22:19:40.116Z,4.80
2019-04-20T22:22:12.909Z,3.00
2019-04-20T22:24:46.444Z,3.03
2019-04-20T22:27:12.895Z,2.60
2019-04-20T22:29:36.303Z,3.37
2019-04-20T22:32:11.566Z,2.93
2019-04-20T22:34:37.698Z,4.03
2019-04-20T22:37:13.593Z,2.53
2019-04-20T22:39:46.660Z,2.80
2019-04-20T22:42:14.319Z,2.63
2019-04-20T22:44:47.998Z,2.93
2019-04-20T22:47:22.542Z,2.63
2019-04-20T22:49:59.586Z,2.70
2019-04-20T22:52:39.655Z,2.77
2019-04-20T22:55:12.676Z,3.27
2019-04-20T22:57:38.742Z,3.00
2019-04-20T23:00:02.709Z,3.10
2019-04-20T23:02:26.244Z,3.00
2019-04-20T23:04:54.999Z,3.37
2019-04-20T23:07:24.561Z,2.77
2019-04-20T23:09:56.662Z,3.07
2019-04-20T23:12:26.937Z,2.97
2019-04-20T23:14:56.515Z,3.07
2019-04-20T23:17:33.563Z,2.57
2019-04-20T23:20:00.010Z,3.00
2019-04-20T23:22:36.842Z,3.03
2019-04-20T23:24:59.533Z,3.40
2019-04-20T23:27:31.527Z,3.17
2019-04-20T23:30:03.635Z,3.50
2019-04-20T23:32:32.026Z,3.37
2019-04-20T23:35:05.913Z,3.20
2019-04-20T23:37:36.803Z,2.97
2019-04-20T23:40:08.172Z,3.10
2019-04-20T23:42:45.480Z,3.23
2019-04-20T23:45:31.486Z,2.90
2019-04-20T23:48:04.414Z,3.30
2019-04-20T23:50:48.962Z,3.33
2019-04-20T23:53:21.259Z,4.13
2019-04-20T23:55:35.950Z,3.00
2019-04-20T23:58:07.452Z,2.97
