createdAt,value
2023-02-17T00:01:12.385Z,92.54
2023-02-17T00:05:01.646Z,92.73
2023-02-17T00:08:50.615Z,92.54
2023-02-17T00:12:39.566Z,92.51
2023-02-17T00:16:28.782Z,92.02
2023-02-17T00:20:18.173Z,91.96
2023-02-17T00:24:07.103Z,91.87
2023-02-17T00:27:56.219Z,91.66
2023-02-17T00:31:47.895Z,91.74
2023-02-17T00:35:37.188Z,91.39
2023-02-17T00:39:26.204Z,91.26
2023-02-17T00:43:15.276Z,91.04
2023-02-17T00:47:04.496Z,90.88
2023-02-17T01:03:03.036Z,89.84
2023-02-17T01:06:50.518Z,90.18
2023-02-17T01:14:34.885Z,90.49
2023-02-17T01:18:24.000Z,90.54
2023-02-17T01:22:16.445Z,90.90
2023-02-17T01:26:05.886Z,90.97
2023-02-17T01:29:55.380Z,90.62
2023-02-17T01:33:44.492Z,90.37
2023-02-17T01:37:33.648Z,90.45
2023-02-17T01:41:28.553Z,90.90
2023-02-17T01:45:17.565Z,91.35
2023-02-17T01:49:09.401Z,91.60
2023-02-17T02:01:12.254Z,92.09
2023-02-17T02:05:01.191Z,92.19
2023-02-17T02:20:43.610Z,91.32
2023-02-17T02:24:48.434Z,91.27
2023-02-17T02:28:43.769Z,90.44
2023-02-17T02:40:48.082Z,88.39
2023-02-17T02:44:37.177Z,88.21
2023-02-17T02:48:35.349Z,87.79
2023-02-17T02:52:30.323Z,87.30
2023-02-17T02:56:29.393Z,87.75
2023-02-17T03:00:17.661Z,88.23
2023-02-17T03:16:30.019Z,90.82
2023-02-17T03:20:17.719Z,91.45
2023-02-17T03:24:05.233Z,92.00
2023-02-17T03:27:53.152Z,92.81
2023-02-17T03:31:40.972Z,93.47
2023-02-17T03:35:28.878Z,93.46
2023-02-17T03:39:09.101Z,93.93
2023-02-17T03:42:57.821Z,94.46
2023-02-17T03:46:45.332Z,94.85
2023-02-17T03:50:33.407Z,94.84
2023-02-17T03:54:20.702Z,95.20
2023-02-17T04:06:29.464Z,95.24
2023-02-17T04:10:16.854Z,95.72
2023-02-17T04:14:04.435Z,95.86
2023-02-17T04:17:52.070Z,96.06
2023-02-17T04:21:39.892Z,96.07
2023-02-17T04:25:27.543Z,96.33
2023-02-17T04:33:12.074Z,96.77
2023-02-17T04:37:01.005Z,97.43
2023-02-17T04:40:50.104Z,97.98
2023-02-17T04:44:39.519Z,98.92
2023-02-17T04:48:28.937Z,99.87
2023-02-17T04:52:17.905Z,99.76
2023-02-17T04:56:07.448Z,99.79
2023-02-17T04:59:57.287Z,99.98
2023-02-17T05:03:39.033Z,99.96
2023-02-17T05:07:28.361Z,100.00
2023-02-17T05:11:17.361Z,99.98
2023-02-17T05:15:07.326Z,100.00
2023-02-17T05:30:33.933Z,100.00
2023-02-17T05:34:22.910Z,100.00
2023-02-17T05:38:12.205Z,100.00
2023-02-17T05:42:01.175Z,100.00
2023-02-17T05:45:41.631Z,100.00
2023-02-17T05:49:13.342Z,100.00
2023-02-17T05:52:45.658Z,100.00
2023-02-17T05:55:57.580Z,100.00
2023-02-17T05:58:56.670Z,100.00
2023-02-17T06:01:47.816Z,100.00
2023-02-17T06:05:15.619Z,100.00
2023-02-17T06:08:49.357Z,100.00
2023-02-17T06:12:22.221Z,100.00
2023-02-17T06:15:49.848Z,100.00
2023-02-17T06:18:51.924Z,100.00
2023-02-17T06:22:02.888Z,100.00
2023-02-17T06:25:39.505Z,100.00
2023-02-17T06:29:27.923Z,100.00
2023-02-17T06:32:57.444Z,100.00
2023-02-17T06:36:27.535Z,100.00
2023-02-17T06:40:16.573Z,100.00
2023-02-17T06:43:54.449Z,100.00
2023-02-17T06:47:29.360Z,100.00
2023-02-17T06:51:00.158Z,100.00
2023-02-17T06:54:52.265Z,99.99
2023-02-17T06:58:32.571Z,99.99
2023-02-17T07:02:18.727Z,98.87
2023-02-17T07:06:02.615Z,98.11
2023-02-17T07:09:49.624Z,97.49
2023-02-17T07:13:20.480Z,96.62
2023-02-17T07:17:08.268Z,96.24
2023-02-17T07:20:47.324Z,96.08
2023-02-17T07:24:05.074Z,95.08
2023-02-17T07:26:41.544Z,92.15
2023-02-17T07:29:38.032Z,91.85
2023-02-17T07:32:49.313Z,91.30
2023-02-17T07:35:56.251Z,90.94
2023-02-17T07:39:02.667Z,89.71
2023-02-17T07:42:07.018Z,89.40
2023-02-17T07:45:25.909Z,88.15
2023-02-17T07:48:43.561Z,88.50
2023-02-17T07:52:16.272Z,87.21
2023-02-17T07:55:42.739Z,87.81
2023-02-17T07:58:57.532Z,87.33
2023-02-17T08:02:39.159Z,87.13
2023-02-17T08:06:20.124Z,87.05
2023-02-17T08:09:52.392Z,86.15
2023-02-17T08:13:20.808Z,85.97
2023-02-17T08:16:42.938Z,85.70
2023-02-17T08:20:15.622Z,85.35
2023-02-17T08:23:40.058Z,85.78
2023-02-17T08:27:23.108Z,86.09
2023-02-17T08:31:12.465Z,86.43
2023-02-17T08:34:56.166Z,86.28
2023-02-17T08:38:21.880Z,86.61
2023-02-17T08:45:27.357Z,87.89
2023-02-17T08:48:54.909Z,91.47
2023-02-17T08:52:35.583Z,94.39
2023-02-17T08:56:06.454Z,98.90
2023-02-17T08:59:35.497Z,100.00
2023-02-17T09:02:45.882Z,100.00
2023-02-17T09:05:20.231Z,100.00
2023-02-17T09:08:11.209Z,100.00
2023-02-17T09:10:40.216Z,100.00
2023-02-17T09:13:31.841Z,100.00
2023-02-17T09:16:26.494Z,100.00
2023-02-17T09:19:18.282Z,100.00
2023-02-17T09:22:37.078Z,100.00
2023-02-17T09:25:37.178Z,100.00
2023-02-17T09:28:58.048Z,100.00
2023-02-17T09:32:08.276Z,100.00
2023-02-17T09:35:01.446Z,100.00
2023-02-17T09:38:23.510Z,100.00
2023-02-17T09:41:58.592Z,100.00
2023-02-17T09:45:08.598Z,100.00
2023-02-17T09:48:20.322Z,100.00
2023-02-17T09:51:15.354Z,100.00
2023-02-17T09:54:01.759Z,100.00
2023-02-17T09:57:23.053Z,100.00
2023-02-17T10:01:04.573Z,100.00
2023-02-17T10:04:19.022Z,100.00
2023-02-17T10:08:11.077Z,100.00
2023-02-17T10:12:02.664Z,100.00
2023-02-17T10:15:45.498Z,100.00
2023-02-17T10:19:40.670Z,100.00
2023-02-17T10:23:23.790Z,100.00
2023-02-17T10:31:23.212Z,100.00
2023-02-17T10:35:18.147Z,100.00
2023-02-17T10:39:00.770Z,100.00
2023-02-17T10:42:49.948Z,100.00
2023-02-17T11:11:21.794Z,100.00
2023-02-17T11:15:04.089Z,100.00
2023-02-17T11:18:29.358Z,100.00
2023-02-17T11:21:54.158Z,100.00
2023-02-17T11:50:50.789Z,100.00
2023-02-17T11:54:33.742Z,100.00
2023-02-17T11:58:21.183Z,100.00
2023-02-17T12:02:25.299Z,100.00
2023-02-17T12:06:21.364Z,100.00
2023-02-17T12:22:12.887Z,100.00
2023-02-17T12:26:07.203Z,100.00
2023-02-17T12:29:41.805Z,100.00
2023-02-17T12:32:51.151Z,100.00
2023-02-17T12:36:08.926Z,100.00
2023-02-17T12:39:47.649Z,100.00
2023-02-17T12:43:18.985Z,100.00
2023-02-17T12:45:58.563Z,100.00
2023-02-17T12:49:32.880Z,100.00
2023-02-17T12:53:02.441Z,100.00
2023-02-17T12:56:38.702Z,100.00
2023-02-17T13:12:48.847Z,100.00
2023-02-17T13:16:16.350Z,100.00
2023-02-17T13:20:09.789Z,100.00
2023-02-17T13:24:03.715Z,100.00
2023-02-17T13:30:47.564Z,100.00
2023-02-17T13:33:43.661Z,100.00
2023-02-17T13:37:12.692Z,100.00
2023-02-17T13:40:44.034Z,100.00
2023-02-17T13:51:22.581Z,100.00
2023-02-17T13:55:07.762Z,100.00
2023-02-17T13:58:11.301Z,100.00
2023-02-17T14:01:45.081Z,100.00
2023-02-17T14:05:17.091Z,100.00
2023-02-17T14:09:00.125Z,100.00
2023-02-17T14:12:15.360Z,100.00
2023-02-17T14:15:55.349Z,100.00
2023-02-17T14:19:44.370Z,100.00
2023-02-17T14:23:05.592Z,100.00
2023-02-17T14:26:51.055Z,100.00
2023-02-17T14:30:40.633Z,100.00
2023-02-17T14:34:18.845Z,100.00
2023-02-17T14:38:08.311Z,100.00
2023-02-17T14:41:13.795Z,100.00
2023-02-17T14:44:46.753Z,100.00
2023-02-17T14:48:30.074Z,100.00
2023-02-17T14:52:12.519Z,100.00
2023-02-17T15:25:18.876Z,100.00
2023-02-17T15:28:48.998Z,100.00
2023-02-17T15:32:26.831Z,100.00
2023-02-17T15:35:50.555Z,100.00
2023-02-17T15:39:28.032Z,100.00
2023-02-17T15:43:15.740Z,100.00
2023-02-17T15:46:52.027Z,100.00
2023-02-17T15:50:29.632Z,100.00
2023-02-17T15:53:56.970Z,100.00
2023-02-17T15:57:07.999Z,100.00
2023-02-17T16:00:57.244Z,100.00
2023-02-17T16:12:26.321Z,100.00
2023-02-17T16:16:15.373Z,100.00
2023-02-17T16:20:04.630Z,100.00
2023-02-17T16:36:04.657Z,100.00
2023-02-17T16:39:45.144Z,100.00
2023-02-17T16:43:32.650Z,100.00
2023-02-17T16:47:20.217Z,100.00
2023-02-17T16:51:10.864Z,100.00
2023-02-17T16:54:54.337Z,100.00
2023-02-17T16:58:42.151Z,100.00
2023-02-17T17:14:05.491Z,100.00
2023-02-17T17:17:53.672Z,100.00
2023-02-17T17:21:20.918Z,100.00
2023-02-17T17:25:10.069Z,100.00
2023-02-17T17:28:59.163Z,100.00
2023-02-17T17:32:49.010Z,100.00
2023-02-17T17:36:38.031Z,100.00
2023-02-17T17:40:27.349Z,100.00
2023-02-17T17:44:16.513Z,100.00
2023-02-17T17:47:48.390Z,100.00
2023-02-17T17:51:09.152Z,100.00
2023-02-17T17:54:43.539Z,100.00
2023-02-17T17:58:13.150Z,100.00
2023-02-17T18:02:02.167Z,100.00
2023-02-17T18:05:50.797Z,100.00
2023-02-17T18:09:42.483Z,100.00
2023-02-17T18:13:32.955Z,100.00
2023-02-17T18:17:22.041Z,100.00
2023-02-17T18:21:00.241Z,100.00
2023-02-17T18:43:07.473Z,100.00
2023-02-17T18:46:38.107Z,100.00
2023-02-17T18:50:26.208Z,100.00
2023-02-17T18:54:15.217Z,100.00
2023-02-17T18:58:04.534Z,100.00
2023-02-17T19:01:56.211Z,100.00
2023-02-17T19:05:44.431Z,100.00
2023-02-17T19:09:32.780Z,100.00
2023-02-17T19:13:21.911Z,100.00
2023-02-17T19:17:10.976Z,100.00
2023-02-17T19:21:00.322Z,100.00
2023-02-17T19:32:44.134Z,100.00
2023-02-17T19:36:33.653Z,100.00
2023-02-17T19:40:23.283Z,100.00
2023-02-17T19:44:12.882Z,100.00
2023-02-17T19:48:02.041Z,100.00
2023-02-17T19:51:49.788Z,100.00
2023-02-17T19:55:38.989Z,100.00
2023-02-17T19:59:28.219Z,100.00
2023-02-17T20:15:06.200Z,100.00
2023-02-17T20:18:55.405Z,100.00
2023-02-17T20:22:44.919Z,100.00
2023-02-17T20:26:34.317Z,100.00
2023-02-17T20:30:23.333Z,100.00
2023-02-17T20:34:12.297Z,100.00
2023-02-17T20:38:02.011Z,100.00
2023-02-17T20:41:51.140Z,100.00
2023-02-17T20:46:12.331Z,100.00
2023-02-17T20:50:01.078Z,100.00
2023-02-17T20:53:51.074Z,100.00
2023-02-17T20:57:19.916Z,100.00
2023-02-17T21:01:08.876Z,100.00
2023-02-17T21:04:58.209Z,100.00
2023-02-17T21:08:47.917Z,100.00
2023-02-17T21:12:37.108Z,100.00
2023-02-17T21:16:26.566Z,100.00
2023-02-17T21:20:05.590Z,100.00
2023-02-17T21:23:53.760Z,100.00
2023-02-17T21:27:42.743Z,100.00
2023-02-17T21:31:32.286Z,100.00
2023-02-17T21:39:08.789Z,100.00
2023-02-17T21:42:55.276Z,100.00
2023-02-17T22:02:03.649Z,100.00
2023-02-17T22:05:51.414Z,100.00
2023-02-17T22:09:38.939Z,100.00
2023-02-17T22:13:26.503Z,100.00
2023-02-17T22:17:14.315Z,100.00
2023-02-17T22:21:02.656Z,100.00
2023-02-17T22:37:01.469Z,100.00
2023-02-17T22:40:49.276Z,100.00
2023-02-17T22:44:36.757Z,100.00
2023-02-17T22:48:24.360Z,100.00
2023-02-17T22:52:16.246Z,100.00
2023-02-17T22:56:04.247Z,100.00
2023-02-17T23:00:22.655Z,100.00
2023-02-17T23:04:12.048Z,100.00
2023-02-17T23:08:01.129Z,100.00
2023-02-17T23:11:48.464Z,100.00
2023-02-17T23:15:37.460Z,100.00
2023-02-17T23:19:26.496Z,100.00
2023-02-17T23:22:56.291Z,100.00
2023-02-17T23:46:12.101Z,100.00
2023-02-17T23:50:01.409Z,100.00
2023-02-17T23:53:50.691Z,100.00
2023-02-17T23:57:39.574Z,100.00
