createdAt,value
2018-03-07T00:00:32.620Z,47.63
2018-03-07T00:03:00.104Z,42.27
2018-03-07T00:05:27.584Z,36.30
2018-03-07T00:07:55.850Z,40.03
2018-03-07T00:10:24.099Z,51.53
2018-03-07T00:12:51.544Z,42.10
2018-03-07T00:15:19.019Z,41.87
2018-03-07T00:17:47.178Z,50.27
2018-03-07T00:20:14.647Z,44.73
2018-03-07T00:22:42.112Z,40.37
2018-03-07T00:25:09.599Z,46.53
2018-03-07T00:27:37.068Z,42.93
2018-03-07T00:30:04.547Z,37.53
2018-03-07T00:32:32.000Z,40.13
2018-03-07T00:34:59.483Z,51.87
2018-03-07T00:37:26.943Z,41.50
2018-03-07T00:39:54.439Z,44.27
2018-03-07T00:42:21.935Z,48.83
2018-03-07T00:44:49.380Z,45.07
2018-03-07T00:47:16.861Z,41.87
2018-03-07T00:49:44.329Z,42.90
2018-03-07T00:52:11.795Z,44.33
2018-03-07T00:54:39.542Z,44.10
2018-03-07T00:57:07.016Z,46.20
2018-03-07T00:59:34.485Z,41.20
2018-03-07T01:02:02.744Z,40.13
2018-03-07T01:04:30.199Z,40.23
2018-03-07T01:06:57.674Z,41.20
2018-03-07T01:09:25.139Z,43.03
2018-03-07T01:11:52.603Z,37.93
2018-03-07T01:14:20.099Z,38.67
2018-03-07T01:16:47.539Z,35.63
2018-03-07T01:19:15.011Z,35.40
2018-03-07T01:21:42.458Z,31.07
2018-03-07T01:24:09.928Z,34.40
2018-03-07T01:26:37.377Z,34.43
2018-03-07T01:29:04.848Z,32.77
2018-03-07T01:31:32.296Z,32.10
2018-03-07T01:33:59.860Z,28.60
2018-03-07T01:36:27.307Z,33.70
2018-03-07T01:38:54.787Z,26.90
2018-03-07T01:41:22.271Z,29.43
2018-03-07T01:43:49.730Z,31.53
2018-03-07T01:46:17.214Z,28.73
2018-03-07T01:48:44.679Z,28.60
2018-03-07T01:51:12.157Z,29.70
2018-03-07T01:53:39.594Z,29.40
2018-03-07T01:56:07.054Z,26.40
2018-03-07T01:58:34.569Z,20.90
2018-03-07T02:01:02.013Z,22.40
2018-03-07T02:03:30.272Z,23.63
2018-03-07T02:05:57.722Z,25.60
2018-03-07T02:08:25.220Z,24.97
2018-03-07T02:10:52.669Z,20.20
2018-03-07T02:13:20.147Z,22.90
2018-03-07T02:15:47.922Z,23.93
2018-03-07T02:18:15.396Z,22.83
2018-03-07T02:20:42.871Z,23.40
2018-03-07T02:23:11.101Z,22.30
2018-03-07T02:25:38.567Z,17.97
2018-03-07T02:28:06.008Z,18.40
2018-03-07T02:30:33.487Z,20.23
2018-03-07T02:33:00.945Z,19.43
2018-03-07T02:35:28.435Z,20.90
2018-03-07T02:37:55.911Z,18.20
2018-03-07T02:40:24.132Z,21.77
2018-03-07T02:42:51.612Z,19.20
2018-03-07T02:45:19.076Z,21.00
2018-03-07T02:47:46.556Z,19.57
2018-03-07T02:50:14.776Z,18.00
2018-03-07T02:52:42.243Z,19.13
2018-03-07T02:55:09.716Z,22.50
2018-03-07T02:57:37.227Z,16.70
2018-03-07T03:00:04.698Z,17.23
2018-03-07T03:02:32.152Z,19.03
2018-03-07T03:04:59.633Z,19.00
2018-03-07T03:07:27.078Z,17.37
2018-03-07T03:09:54.565Z,15.40
2018-03-07T03:12:22.784Z,17.60
2018-03-07T03:14:50.227Z,18.80
2018-03-07T03:17:17.693Z,15.70
2018-03-07T03:19:45.171Z,15.90
2018-03-07T03:22:12.627Z,17.77
2018-03-07T03:24:40.719Z,18.00
2018-03-07T03:27:08.174Z,15.20
2018-03-07T03:29:35.639Z,21.53
2018-03-07T03:32:03.091Z,15.73
2018-03-07T03:34:30.564Z,15.93
2018-03-07T03:36:58.842Z,13.87
2018-03-07T03:39:26.279Z,15.60
2018-03-07T03:41:53.728Z,15.43
2018-03-07T03:44:21.196Z,15.03
2018-03-07T03:46:48.663Z,14.30
2018-03-07T03:49:16.904Z,16.20
2018-03-07T03:51:44.351Z,14.87
2018-03-07T03:54:11.848Z,14.93
2018-03-07T03:56:40.070Z,11.67
2018-03-07T03:59:07.516Z,18.10
2018-03-07T04:01:34.983Z,15.33
2018-03-07T04:04:02.437Z,16.77
2018-03-07T04:06:29.889Z,15.37
2018-03-07T04:08:57.388Z,15.40
2018-03-07T04:11:24.856Z,18.10
2018-03-07T04:13:53.096Z,18.30
2018-03-07T04:16:20.547Z,16.90
2018-03-07T04:18:48.023Z,15.80
2018-03-07T04:21:15.476Z,16.67
2018-03-07T04:23:42.969Z,20.07
2018-03-07T04:26:11.187Z,16.10
2018-03-07T04:28:38.667Z,16.97
2018-03-07T04:31:06.115Z,17.80
2018-03-07T04:33:33.583Z,17.10
2018-03-07T04:36:02.548Z,15.50
2018-03-07T04:38:30.028Z,15.00
2018-03-07T04:40:57.471Z,16.33
2018-03-07T04:43:24.955Z,16.40
2018-03-07T04:45:52.433Z,18.00
2018-03-07T04:48:20.654Z,19.87
2018-03-07T04:50:48.155Z,18.93
2018-03-07T04:53:16.379Z,18.60
2018-03-07T04:55:43.896Z,14.53
2018-03-07T04:58:12.112Z,18.00
2018-03-07T05:00:39.594Z,17.83
2018-03-07T05:03:07.051Z,19.17
2018-03-07T05:05:34.511Z,20.90
2018-03-07T05:08:01.971Z,19.90
2018-03-07T05:10:30.284Z,17.90
2018-03-07T05:12:57.712Z,20.00
2018-03-07T05:15:25.203Z,23.90
2018-03-07T05:17:52.688Z,17.87
2018-03-07T05:20:20.143Z,20.40
2018-03-07T05:22:47.610Z,22.63
2018-03-07T05:25:15.088Z,24.80
2018-03-07T05:27:42.595Z,25.73
2018-03-07T05:30:10.048Z,24.10
2018-03-07T05:32:37.521Z,22.80
2018-03-07T05:35:05.007Z,25.43
2018-03-07T05:37:32.484Z,24.37
2018-03-07T05:40:00.723Z,16.40
2018-03-07T05:42:28.184Z,20.57
2018-03-07T05:44:55.692Z,19.43
2018-03-07T05:47:23.148Z,23.23
2018-03-07T05:49:50.597Z,25.87
2018-03-07T05:52:18.832Z,23.73
2018-03-07T05:54:46.279Z,19.07
2018-03-07T05:57:13.756Z,26.47
2018-03-07T05:59:41.226Z,14.53
2018-03-07T06:02:09.467Z,12.10
2018-03-07T06:04:36.924Z,14.17
2018-03-07T06:07:04.404Z,11.00
2018-03-07T06:09:32.616Z,22.83
2018-03-07T06:12:00.103Z,11.37
2018-03-07T06:14:27.609Z,11.37
2018-03-07T06:16:55.059Z,13.83
2018-03-07T06:19:23.273Z,13.07
2018-03-07T06:21:50.719Z,11.10
2018-03-07T06:24:18.199Z,13.50
2018-03-07T06:26:45.652Z,11.10
2018-03-07T06:29:13.161Z,11.53
2018-03-07T06:31:41.398Z,12.13
2018-03-07T06:34:08.883Z,11.10
2018-03-07T06:36:36.320Z,11.63
2018-03-07T06:39:03.819Z,12.67
2018-03-07T06:41:31.276Z,11.10
2018-03-07T06:43:58.722Z,10.67
2018-03-07T06:46:26.968Z,12.40
2018-03-07T06:48:54.408Z,11.27
2018-03-07T06:51:21.879Z,13.23
2018-03-07T06:53:49.394Z,11.03
2018-03-07T06:56:16.858Z,11.57
2018-03-07T06:58:44.345Z,10.27
2018-03-07T07:01:11.787Z,11.47
2018-03-07T07:03:39.266Z,11.07
2018-03-07T07:06:06.722Z,10.20
2018-03-07T07:08:34.190Z,11.23
2018-03-07T07:11:02.403Z,10.77
2018-03-07T07:13:29.908Z,13.50
2018-03-07T07:15:57.360Z,8.93
2018-03-07T07:18:24.831Z,10.10
2018-03-07T07:20:53.047Z,9.00
2018-03-07T07:23:20.504Z,10.93
2018-03-07T07:25:47.975Z,10.60
2018-03-07T07:28:15.463Z,11.87
2018-03-07T07:30:42.908Z,10.70
2018-03-07T07:33:10.353Z,10.50
2018-03-07T07:35:37.885Z,11.30
2018-03-07T07:38:05.320Z,9.37
2018-03-07T07:40:32.812Z,10.37
2018-03-07T07:43:00.252Z,9.20
2018-03-07T07:45:27.693Z,8.90
2018-03-07T07:47:55.162Z,8.27
2018-03-07T07:50:22.625Z,6.67
2018-03-07T07:52:50.103Z,7.87
2018-03-07T07:55:17.560Z,6.53
2018-03-07T07:57:45.021Z,8.10
2018-03-07T08:00:12.483Z,6.83
2018-03-07T08:02:39.952Z,7.07
2018-03-07T08:05:07.415Z,6.47
2018-03-07T08:07:34.875Z,6.33
2018-03-07T08:10:03.086Z,6.20
2018-03-07T08:12:30.578Z,4.93
2018-03-07T08:14:58.042Z,6.60
2018-03-07T08:17:25.488Z,7.37
2018-03-07T08:19:52.974Z,7.73
2018-03-07T08:22:20.421Z,6.97
2018-03-07T08:24:47.891Z,7.40
2018-03-07T08:27:16.099Z,7.33
2018-03-07T08:29:43.600Z,6.10
2018-03-07T08:32:11.055Z,6.97
2018-03-07T08:34:38.545Z,5.43
2018-03-07T08:37:06.761Z,4.77
2018-03-07T08:39:34.211Z,4.37
2018-03-07T08:42:01.701Z,3.60
2018-03-07T08:44:29.153Z,3.70
2018-03-07T08:46:56.624Z,2.83
2018-03-07T08:49:24.860Z,2.07
2018-03-07T08:51:52.333Z,1.70
2018-03-07T08:54:19.795Z,2.80
2018-03-07T08:56:47.287Z,1.67
2018-03-07T08:59:15.504Z,2.00
2018-03-07T09:01:42.957Z,2.33
2018-03-07T09:04:10.425Z,2.37
2018-03-07T09:06:37.874Z,3.60
2018-03-07T09:09:05.344Z,3.47
2018-03-07T09:11:32.791Z,4.17
2018-03-07T09:14:00.271Z,2.30
2018-03-07T09:16:27.754Z,2.20
2018-03-07T09:18:56.025Z,2.30
2018-03-07T09:21:24.247Z,3.67
2018-03-07T09:23:51.719Z,3.77
2018-03-07T09:26:19.168Z,4.23
2018-03-07T09:28:46.656Z,2.57
2018-03-07T09:31:14.098Z,2.20
2018-03-07T09:33:41.577Z,1.97
2018-03-07T09:36:09.808Z,2.07
2018-03-07T09:38:37.294Z,1.37
2018-03-07T09:41:05.517Z,1.77
2018-03-07T09:43:33.017Z,3.47
2018-03-07T09:46:00.500Z,3.37
2018-03-07T09:48:28.715Z,1.10
2018-03-07T09:50:56.216Z,1.87
2018-03-07T09:53:23.666Z,2.60
2018-03-07T09:55:51.135Z,1.07
2018-03-07T09:58:18.610Z,2.03
2018-03-07T10:00:46.087Z,1.83
2018-03-07T10:03:13.552Z,1.10
2018-03-07T10:05:41.025Z,1.93
2018-03-07T10:08:08.524Z,1.00
2018-03-07T10:10:35.983Z,1.10
2018-03-07T10:13:04.210Z,1.40
2018-03-07T10:15:31.684Z,1.20
2018-03-07T10:17:59.134Z,2.37
2018-03-07T10:20:26.611Z,1.73
2018-03-07T10:22:54.070Z,1.37
2018-03-07T10:25:21.568Z,1.30
2018-03-07T10:27:49.037Z,2.07
2018-03-07T10:30:16.492Z,1.40
2018-03-07T10:32:43.980Z,3.43
2018-03-07T10:35:11.433Z,5.90
2018-03-07T10:37:39.010Z,2.03
2018-03-07T10:40:06.420Z,1.23
2018-03-07T10:42:33.874Z,1.20
2018-03-07T10:45:01.354Z,3.23
2018-03-07T10:47:28.875Z,1.70
2018-03-07T10:49:56.340Z,1.27
2018-03-07T10:52:23.787Z,1.10
2018-03-07T10:54:51.288Z,1.57
2018-03-07T10:57:18.726Z,2.17
2018-03-07T10:59:46.230Z,1.40
2018-03-07T11:02:14.436Z,1.60
2018-03-07T11:04:41.892Z,1.40
2018-03-07T11:07:09.358Z,1.60
2018-03-07T11:09:36.815Z,1.20
2018-03-07T11:12:04.279Z,1.20
2018-03-07T11:14:31.739Z,1.37
2018-03-07T11:16:59.245Z,1.60
2018-03-07T11:19:27.455Z,1.23
2018-03-07T11:21:54.911Z,1.97
2018-03-07T11:24:22.392Z,1.13
2018-03-07T11:26:49.856Z,2.93
2018-03-07T11:29:17.319Z,1.50
2018-03-07T11:31:44.792Z,1.20
2018-03-07T11:34:12.247Z,1.30
2018-03-07T11:36:40.475Z,1.57
2018-03-07T11:39:07.948Z,1.10
2018-03-07T11:41:35.392Z,1.27
2018-03-07T11:44:02.879Z,2.40
2018-03-07T11:46:30.336Z,1.10
2018-03-07T11:48:57.793Z,4.47
2018-03-07T11:51:25.287Z,1.57
2018-03-07T11:53:52.756Z,1.00
2018-03-07T11:56:20.257Z,1.70
2018-03-07T11:58:47.741Z,1.33
2018-03-07T12:01:15.970Z,2.10
2018-03-07T12:03:43.419Z,2.00
2018-03-07T12:06:10.899Z,1.60
2018-03-07T12:08:38.356Z,2.70
2018-03-07T12:11:05.835Z,1.50
2018-03-07T12:13:34.087Z,1.70
2018-03-07T12:16:01.540Z,2.90
2018-03-07T12:18:29.022Z,2.27
2018-03-07T12:20:57.253Z,1.70
2018-03-07T12:23:24.734Z,3.50
2018-03-07T12:25:52.181Z,2.77
2018-03-07T12:28:19.668Z,1.40
2018-03-07T12:30:47.892Z,1.57
2018-03-07T12:33:15.335Z,1.50
2018-03-07T12:35:42.810Z,1.40
2018-03-07T12:38:10.262Z,1.30
2018-03-07T12:40:37.732Z,1.37
2018-03-07T12:43:05.178Z,1.80
2018-03-07T12:45:32.724Z,1.60
2018-03-07T12:48:00.155Z,2.57
2018-03-07T12:50:27.614Z,1.20
2018-03-07T12:52:55.086Z,2.03
2018-03-07T12:55:22.526Z,1.33
2018-03-07T12:57:49.992Z,1.50
2018-03-07T13:00:17.449Z,1.60
2018-03-07T13:02:44.930Z,2.37
2018-03-07T13:05:12.405Z,1.20
2018-03-07T13:07:39.892Z,1.67
2018-03-07T13:10:08.156Z,3.07
2018-03-07T13:12:36.351Z,2.50
2018-03-07T13:15:03.827Z,2.37
2018-03-07T13:17:31.320Z,2.00
2018-03-07T13:19:58.786Z,2.30
2018-03-07T13:22:26.265Z,1.97
2018-03-07T13:24:53.718Z,2.53
2018-03-07T13:27:21.928Z,1.80
2018-03-07T13:29:49.367Z,2.17
2018-03-07T13:32:16.855Z,1.27
2018-03-07T13:34:44.316Z,1.50
2018-03-07T13:37:11.793Z,1.17
2018-03-07T13:39:39.260Z,1.93
2018-03-07T13:42:06.737Z,2.60
2018-03-07T13:44:34.948Z,3.20
2018-03-07T13:47:02.517Z,1.73
2018-03-07T13:49:29.967Z,2.03
2018-03-07T13:51:57.430Z,2.70
2018-03-07T13:54:24.901Z,2.97
2018-03-07T13:56:52.463Z,2.67
2018-03-07T13:59:20.033Z,3.00
2018-03-07T14:01:47.479Z,4.00
2018-03-07T14:04:15.735Z,2.00
2018-03-07T14:06:43.201Z,2.80
2018-03-07T14:09:10.681Z,1.43
2018-03-07T14:11:39.010Z,1.37
2018-03-07T14:14:06.462Z,2.40
2018-03-07T14:16:33.939Z,1.10
2018-03-07T14:19:01.464Z,2.40
2018-03-07T14:21:28.923Z,3.50
2018-03-07T14:23:56.381Z,2.30
2018-03-07T14:26:23.846Z,1.83
2018-03-07T14:28:51.293Z,1.70
2018-03-07T14:31:18.768Z,1.73
2018-03-07T14:33:46.246Z,1.30
2018-03-07T14:36:13.823Z,1.30
2018-03-07T14:38:41.281Z,1.60
2018-03-07T14:41:09.495Z,3.20
2018-03-07T14:43:36.981Z,2.37
2018-03-07T14:46:04.423Z,1.93
2018-03-07T14:48:31.900Z,1.43
2018-03-07T14:50:59.352Z,1.80
2018-03-07T14:53:26.847Z,4.20
2018-03-07T14:55:54.287Z,2.30
2018-03-07T14:58:21.754Z,1.70
2018-03-07T15:00:49.228Z,2.23
2018-03-07T15:03:16.680Z,1.17
2018-03-07T15:05:44.936Z,3.40
2018-03-07T15:08:13.169Z,1.30
2018-03-07T15:10:40.643Z,5.57
2018-03-07T15:13:08.108Z,1.43
2018-03-07T15:15:35.584Z,3.87
2018-03-07T15:18:03.836Z,3.53
2018-03-07T15:20:31.289Z,1.50
2018-03-07T15:22:58.773Z,1.50
2018-03-07T15:25:26.976Z,2.67
2018-03-07T15:27:54.485Z,1.67
2018-03-07T15:30:21.945Z,2.00
2018-03-07T15:32:49.460Z,1.30
2018-03-07T15:35:16.916Z,3.00
2018-03-07T15:37:44.373Z,2.50
2018-03-07T15:40:11.855Z,2.03
2018-03-07T15:42:39.327Z,1.53
2018-03-07T15:45:06.819Z,1.73
2018-03-07T15:47:34.283Z,2.90
2018-03-07T15:50:01.794Z,2.63
2018-03-07T15:52:29.256Z,1.50
2018-03-07T15:54:56.727Z,1.20
2018-03-07T15:57:24.192Z,1.30
2018-03-07T15:59:52.407Z,2.60
2018-03-07T16:02:19.884Z,1.60
2018-03-07T16:04:47.370Z,1.50
2018-03-07T16:07:15.617Z,2.43
2018-03-07T16:09:43.100Z,1.53
2018-03-07T16:12:10.553Z,1.30
2018-03-07T16:14:38.815Z,3.40
2018-03-07T16:17:06.267Z,1.43
2018-03-07T16:19:33.742Z,1.30
2018-03-07T16:22:02.002Z,1.20
2018-03-07T16:24:30.259Z,2.20
2018-03-07T16:26:57.738Z,2.30
2018-03-07T16:29:25.217Z,1.70
2018-03-07T16:31:53.460Z,1.50
2018-03-07T16:34:20.920Z,2.77
2018-03-07T16:36:48.400Z,2.50
2018-03-07T16:39:16.676Z,1.60
2018-03-07T16:41:44.920Z,1.77
2018-03-07T16:44:12.451Z,2.50
2018-03-07T16:46:39.907Z,1.40
2018-03-07T16:49:07.402Z,1.97
2018-03-07T16:51:34.855Z,1.20
2018-03-07T16:54:02.351Z,1.47
2018-03-07T16:56:30.621Z,2.50
2018-03-07T16:58:58.860Z,1.90
2018-03-07T17:01:26.330Z,2.20
2018-03-07T17:03:53.839Z,1.40
2018-03-07T17:06:21.312Z,1.43
2018-03-07T17:08:48.802Z,1.40
2018-03-07T17:11:16.252Z,1.30
2018-03-07T17:13:43.706Z,1.20
2018-03-07T17:16:11.190Z,1.77
2018-03-07T17:18:39.446Z,1.80
2018-03-07T17:21:06.923Z,3.03
2018-03-07T17:23:34.376Z,2.50
2018-03-07T17:26:02.633Z,1.57
2018-03-07T17:28:30.114Z,1.60
2018-03-07T17:30:57.603Z,2.17
2018-03-07T17:33:25.080Z,1.60
2018-03-07T17:35:52.569Z,1.40
2018-03-07T17:38:20.815Z,2.50
2018-03-07T17:40:48.267Z,1.60
2018-03-07T17:43:15.786Z,3.20
2018-03-07T17:45:43.229Z,2.77
2018-03-07T17:48:10.692Z,2.70
2018-03-07T17:50:38.183Z,2.07
2018-03-07T17:53:05.640Z,2.90
2018-03-07T17:55:33.136Z,7.33
2018-03-07T17:58:01.375Z,3.00
2018-03-07T18:00:28.854Z,6.73
2018-03-07T18:02:56.305Z,3.30
2018-03-07T18:05:23.779Z,3.67
2018-03-07T18:07:51.256Z,4.43
2018-03-07T18:10:18.793Z,5.00
2018-03-07T18:12:46.241Z,6.30
2018-03-07T18:15:13.694Z,2.73
2018-03-07T18:17:41.156Z,3.70
2018-03-07T18:20:09.403Z,2.30
2018-03-07T18:22:36.881Z,2.43
2018-03-07T18:25:04.341Z,3.40
2018-03-07T18:27:31.823Z,1.37
2018-03-07T18:29:59.293Z,2.33
2018-03-07T18:32:26.778Z,2.10
2018-03-07T18:34:54.390Z,2.07
2018-03-07T18:37:22.634Z,3.63
2018-03-07T18:39:50.217Z,2.87
2018-03-07T18:42:17.676Z,1.30
2018-03-07T18:44:45.908Z,2.53
2018-03-07T18:47:13.387Z,2.57
2018-03-07T18:49:40.843Z,1.60
2018-03-07T18:52:08.320Z,1.73
2018-03-07T18:54:36.529Z,1.60
2018-03-07T18:57:04.000Z,1.40
2018-03-07T18:59:31.475Z,2.03
2018-03-07T19:01:58.945Z,2.30
2018-03-07T19:04:27.286Z,3.30
2018-03-07T19:06:54.773Z,1.60
2018-03-07T19:09:22.271Z,1.83
2018-03-07T19:11:50.480Z,1.77
2018-03-07T19:14:17.991Z,2.10
2018-03-07T19:16:46.221Z,2.30
2018-03-07T19:19:13.680Z,4.10
2018-03-07T19:21:41.171Z,2.00
2018-03-07T19:24:09.434Z,1.50
2018-03-07T19:26:36.896Z,1.90
2018-03-07T19:29:05.185Z,1.90
2018-03-07T19:31:33.441Z,1.33
2018-03-07T19:34:00.893Z,2.20
2018-03-07T19:36:28.396Z,2.43
2018-03-07T19:38:55.844Z,2.00
2018-03-07T19:41:23.337Z,1.73
2018-03-07T19:43:50.802Z,1.53
2018-03-07T19:46:18.249Z,1.97
2018-03-07T19:48:45.744Z,2.10
2018-03-07T19:51:13.995Z,2.40
2018-03-07T19:53:41.483Z,1.83
2018-03-07T19:56:09.706Z,1.77
2018-03-07T19:58:37.204Z,2.40
2018-03-07T20:01:04.663Z,2.93
2018-03-07T20:03:32.921Z,1.97
2018-03-07T20:06:00.390Z,1.80
2018-03-07T20:08:27.892Z,1.77
2018-03-07T20:10:55.360Z,2.90
2018-03-07T20:13:22.828Z,2.67
2018-03-07T20:15:50.274Z,2.10
2018-03-07T20:18:17.747Z,2.67
2018-03-07T20:20:45.283Z,2.27
2018-03-07T20:23:12.948Z,2.50
2018-03-07T20:25:40.408Z,2.80
2018-03-07T20:28:07.856Z,2.63
2018-03-07T20:30:35.370Z,2.53
2018-03-07T20:33:03.607Z,2.43
2018-03-07T20:35:31.060Z,2.63
2018-03-07T20:37:58.542Z,2.07
2018-03-07T20:40:26.049Z,2.10
2018-03-07T20:42:53.503Z,2.20
2018-03-07T20:45:20.971Z,1.70
2018-03-07T20:47:48.485Z,3.80
2018-03-07T20:50:16.720Z,2.23
2018-03-07T20:52:44.289Z,1.53
2018-03-07T20:55:11.743Z,2.00
2018-03-07T20:57:39.187Z,4.80
2018-03-07T21:00:06.702Z,1.87
2018-03-07T21:02:34.167Z,3.33
2018-03-07T21:05:01.665Z,2.40
2018-03-07T21:07:29.112Z,1.90
2018-03-07T21:09:56.614Z,1.60
2018-03-07T21:12:24.819Z,2.23
2018-03-07T21:14:52.346Z,2.60
2018-03-07T21:17:19.778Z,1.77
2018-03-07T21:19:47.278Z,1.90
2018-03-07T21:22:14.728Z,1.83
2018-03-07T21:24:42.260Z,1.90
2018-03-07T21:27:10.530Z,2.13
2018-03-07T21:29:37.989Z,2.03
2018-03-07T21:32:06.233Z,1.70
2018-03-07T21:34:33.700Z,1.57
2018-03-07T21:37:01.228Z,2.37
2018-03-07T21:39:28.691Z,2.17
2018-03-07T21:41:56.162Z,2.10
2018-03-07T21:44:23.681Z,2.90
2018-03-07T21:46:51.163Z,1.80
2018-03-07T21:49:18.624Z,2.77
2018-03-07T21:51:46.075Z,2.00
2018-03-07T21:54:13.556Z,1.93
2018-03-07T21:56:41.014Z,3.47
2018-03-07T21:59:08.507Z,1.80
2018-03-07T22:01:36.060Z,2.00
2018-03-07T22:04:04.307Z,1.90
2018-03-07T22:06:31.785Z,2.20
2018-03-07T22:09:00.017Z,2.20
2018-03-07T22:11:27.488Z,2.97
2018-03-07T22:13:54.944Z,3.03
2018-03-07T22:16:22.437Z,2.20
2018-03-07T22:18:50.657Z,3.27
2018-03-07T22:21:18.153Z,1.67
2018-03-07T22:23:46.380Z,2.10
2018-03-07T22:26:13.827Z,1.97
2018-03-07T22:28:41.306Z,2.90
2018-03-07T22:31:08.778Z,2.00
2018-03-07T22:33:36.247Z,1.57
2018-03-07T22:36:03.688Z,1.57
2018-03-07T22:38:31.169Z,1.77
2018-03-07T22:40:59.424Z,2.10
2018-03-07T22:43:26.885Z,1.77
2018-03-07T22:45:54.356Z,2.67
2018-03-07T22:48:22.570Z,2.10
2018-03-07T22:50:50.046Z,1.67
2018-03-07T22:53:17.504Z,2.23
2018-03-07T22:55:44.973Z,1.97
2018-03-07T22:58:12.417Z,2.20
2018-03-07T23:00:45.595Z,2.73
2018-03-07T23:03:13.050Z,1.83
2018-03-07T23:05:40.512Z,3.20
2018-03-07T23:08:08.016Z,2.43
2018-03-07T23:10:35.450Z,2.50
2018-03-07T23:13:02.933Z,1.57
2018-03-07T23:15:31.249Z,2.23
2018-03-07T23:17:58.726Z,2.33
2018-03-07T23:20:26.173Z,2.47
2018-03-07T23:22:53.660Z,2.17
2018-03-07T23:25:21.115Z,1.97
2018-03-07T23:27:48.556Z,1.90
2018-03-07T23:30:16.034Z,2.70
2018-03-07T23:32:44.269Z,2.00
2018-03-07T23:35:12.562Z,2.30
2018-03-07T23:37:40.017Z,1.87
2018-03-07T23:40:07.500Z,2.63
2018-03-07T23:42:34.962Z,2.30
2018-03-07T23:45:02.428Z,2.20
2018-03-07T23:47:30.666Z,1.90
2018-03-07T23:49:58.111Z,2.10
2018-03-07T23:52:25.600Z,2.70
2018-03-07T23:54:53.045Z,2.10
2018-03-07T23:57:20.558Z,2.30
2018-03-07T23:59:47.993Z,2.47
