createdAt,value
2023-04-15T00:01:39.751Z,9.72
2023-04-15T00:03:57.912Z,9.88
2023-04-15T00:06:14.261Z,9.72
2023-04-15T00:08:27.033Z,9.94
2023-04-15T00:10:45.056Z,9.61
2023-04-15T00:13:00.709Z,9.72
2023-04-15T00:15:18.824Z,9.88
2023-04-15T00:17:36.926Z,9.72
2023-04-15T00:19:53.983Z,9.67
2023-04-15T00:22:08.069Z,9.78
2023-04-15T00:24:24.523Z,9.94
2023-04-15T00:26:43.142Z,9.88
2023-04-15T00:28:56.223Z,9.51
2023-04-15T00:31:10.909Z,9.72
2023-04-15T00:33:26.479Z,9.72
2023-04-15T00:35:43.078Z,9.40
2023-04-15T00:37:59.621Z,9.45
2023-04-15T00:40:11.708Z,9.45
2023-04-15T00:42:27.285Z,9.72
2023-04-15T00:44:42.872Z,9.51
2023-04-15T00:46:58.487Z,9.67
2023-04-15T00:49:14.063Z,9.67
2023-04-15T00:51:29.772Z,9.72
2023-04-15T00:53:48.606Z,9.72
2023-04-15T00:56:00.838Z,9.72
2023-04-15T00:58:16.399Z,9.45
2023-04-15T01:00:31.998Z,9.72
2023-04-15T01:02:47.676Z,9.67
2023-04-15T01:05:04.061Z,9.61
2023-04-15T01:07:18.729Z,9.56
2023-04-15T01:09:36.804Z,9.51
2023-04-15T01:11:52.407Z,9.40
2023-04-15T01:14:10.446Z,9.45
2023-04-15T01:16:25.048Z,9.45
2023-04-15T01:18:40.629Z,9.72
2023-04-15T01:20:59.601Z,9.67
2023-04-15T01:23:13.325Z,9.45
2023-04-15T01:25:29.760Z,9.51
2023-04-15T01:27:47.041Z,9.51
2023-04-15T01:30:01.614Z,9.78
2023-04-15T01:32:17.177Z,9.72
2023-04-15T01:34:35.466Z,9.72
2023-04-15T01:36:50.853Z,9.45
2023-04-15T01:39:08.944Z,9.45
2023-04-15T01:41:30.401Z,9.45
2023-04-15T01:43:45.126Z,9.40
2023-04-15T01:45:59.708Z,9.51
2023-04-15T01:48:15.282Z,9.72
2023-04-15T01:50:29.259Z,9.61
2023-04-15T01:52:47.337Z,9.40
2023-04-15T01:55:04.601Z,9.24
2023-04-15T01:57:20.171Z,9.29
2023-04-15T01:59:36.678Z,9.51
2023-04-15T02:01:53.835Z,9.45
2023-04-15T02:04:10.378Z,9.51
2023-04-15T02:06:24.993Z,9.40
2023-04-15T02:08:43.629Z,9.24
2023-04-15T02:11:01.662Z,9.51
2023-04-15T02:13:16.732Z,9.24
2023-04-15T02:15:33.200Z,9.51
2023-04-15T02:17:47.984Z,9.24
2023-04-15T02:20:04.401Z,9.29
2023-04-15T02:22:21.584Z,9.24
2023-04-15T02:24:37.149Z,9.29
2023-04-15T02:26:54.598Z,9.29
2023-04-15T02:29:09.286Z,9.29
2023-04-15T02:31:30.893Z,9.24
2023-04-15T02:33:45.475Z,9.51
2023-04-15T02:36:03.567Z,9.29
2023-04-15T02:38:19.173Z,9.56
2023-04-15T02:40:34.739Z,9.24
2023-04-15T02:42:49.856Z,9.56
2023-04-15T02:45:07.960Z,9.29
2023-04-15T02:47:26.006Z,9.56
2023-04-15T02:49:41.597Z,9.24
2023-04-15T02:51:57.181Z,9.29
2023-04-15T02:54:12.786Z,9.18
2023-04-15T02:56:26.909Z,9.45
2023-04-15T02:58:40.867Z,9.45
2023-04-15T03:00:53.514Z,9.24
2023-04-15T03:03:12.706Z,9.51
2023-04-15T03:05:28.078Z,9.02
2023-04-15T03:07:42.798Z,9.51
2023-04-15T03:09:59.227Z,9.29
2023-04-15T03:12:16.420Z,9.45
2023-04-15T03:14:32.025Z,9.29
2023-04-15T03:16:46.649Z,9.29
2023-04-15T03:19:02.340Z,9.35
2023-04-15T03:21:17.779Z,9.24
2023-04-15T03:23:35.893Z,9.29
2023-04-15T03:25:51.498Z,9.13
2023-04-15T03:28:09.580Z,9.02
2023-04-15T03:30:25.121Z,9.02
2023-04-15T03:32:40.781Z,9.18
2023-04-15T03:34:59.682Z,9.08
2023-04-15T03:37:16.900Z,9.40
2023-04-15T03:39:39.367Z,9.35
2023-04-15T03:41:55.555Z,9.13
2023-04-15T03:44:11.129Z,9.08
2023-04-15T03:46:29.290Z,9.02
2023-04-15T03:48:49.831Z,9.35
2023-04-15T03:51:06.295Z,9.35
2023-04-15T03:53:21.011Z,9.08
2023-04-15T03:55:39.076Z,9.40
2023-04-15T03:57:54.697Z,9.35
2023-04-15T04:00:15.219Z,9.24
2023-04-15T04:02:29.053Z,9.13
2023-04-15T04:04:41.572Z,8.97
2023-04-15T04:06:57.152Z,9.35
2023-04-15T04:09:12.743Z,9.29
2023-04-15T04:11:30.863Z,9.02
2023-04-15T04:13:46.468Z,9.35
2023-04-15T04:16:02.156Z,9.24
2023-04-15T04:18:17.582Z,9.02
2023-04-15T04:20:34.044Z,9.02
2023-04-15T04:22:51.269Z,9.35
2023-04-15T04:25:11.038Z,9.24
2023-04-15T04:27:29.666Z,9.08
2023-04-15T04:29:44.366Z,9.08
2023-04-15T04:32:00.858Z,9.08
2023-04-15T04:34:14.542Z,9.24
2023-04-15T04:36:30.142Z,9.29
2023-04-15T04:38:45.721Z,9.13
2023-04-15T04:41:01.290Z,9.18
2023-04-15T04:43:14.355Z,8.86
2023-04-15T04:45:29.966Z,9.13
2023-04-15T04:47:48.166Z,8.86
2023-04-15T04:50:03.511Z,9.13
2023-04-15T04:52:18.186Z,9.24
2023-04-15T04:54:36.321Z,9.18
2023-04-15T04:56:52.752Z,9.02
2023-04-15T04:59:10.008Z,9.08
2023-04-15T05:01:28.107Z,9.08
2023-04-15T05:03:41.690Z,9.02
2023-04-15T05:06:01.640Z,9.13
2023-04-15T05:08:17.805Z,9.02
2023-04-15T05:10:35.371Z,9.13
2023-04-15T05:12:48.981Z,9.24
2023-04-15T05:15:07.068Z,8.86
2023-04-15T05:17:26.089Z,9.08
2023-04-15T05:19:42.791Z,9.13
2023-04-15T05:21:59.847Z,8.27
2023-04-15T05:24:14.970Z,8.86
2023-04-15T05:26:32.518Z,9.08
2023-04-15T05:28:50.627Z,9.02
2023-04-15T05:31:06.115Z,8.92
2023-04-15T05:33:22.838Z,8.81
2023-04-15T05:35:38.466Z,9.02
2023-04-15T05:37:56.564Z,8.92
2023-04-15T05:40:12.122Z,9.18
2023-04-15T05:42:28.285Z,9.18
2023-04-15T05:44:46.322Z,9.08
2023-04-15T05:47:04.766Z,9.18
2023-04-15T05:49:21.338Z,8.86
2023-04-15T05:51:35.052Z,9.13
2023-04-15T05:53:48.654Z,9.13
2023-04-15T05:56:03.278Z,9.02
2023-04-15T05:58:21.925Z,8.86
2023-04-15T06:00:34.864Z,8.86
2023-04-15T06:02:53.071Z,9.13
2023-04-15T06:05:08.577Z,8.81
2023-04-15T06:07:23.139Z,8.65
2023-04-15T06:09:36.764Z,9.13
2023-04-15T06:11:52.316Z,8.97
2023-04-15T06:14:05.412Z,9.13
2023-04-15T06:16:19.484Z,8.86
2023-04-15T06:18:32.117Z,8.86
2023-04-15T06:20:47.650Z,9.08
2023-04-15T06:23:05.822Z,9.13
2023-04-15T06:25:21.409Z,9.08
2023-04-15T06:27:34.982Z,8.92
2023-04-15T06:29:53.082Z,9.13
2023-04-15T06:32:08.644Z,8.92
2023-04-15T06:34:24.350Z,8.92
2023-04-15T06:36:39.809Z,8.97
2023-04-15T06:38:55.402Z,8.81
2023-04-15T06:41:13.651Z,8.65
2023-04-15T06:43:27.066Z,8.92
2023-04-15T06:45:43.562Z,8.65
2023-04-15T06:47:59.169Z,8.65
2023-04-15T06:50:16.342Z,9.08
2023-04-15T06:52:35.341Z,8.92
2023-04-15T06:54:49.987Z,9.13
2023-04-15T06:57:08.080Z,8.86
2023-04-15T06:59:23.688Z,8.65
2023-04-15T07:01:39.264Z,8.75
2023-04-15T07:03:54.906Z,8.92
2023-04-15T07:06:10.453Z,8.70
2023-04-15T07:08:24.020Z,8.65
2023-04-15T07:10:39.609Z,8.97
2023-04-15T07:12:59.096Z,8.97
2023-04-15T07:15:15.862Z,8.97
2023-04-15T07:17:31.401Z,8.92
2023-04-15T07:19:45.848Z,8.65
2023-04-15T07:22:00.555Z,8.86
2023-04-15T07:24:15.028Z,8.70
2023-04-15T07:26:30.626Z,8.75
2023-04-15T07:28:45.310Z,8.65
2023-04-15T07:31:00.945Z,8.86
2023-04-15T07:33:16.550Z,8.70
2023-04-15T07:35:32.060Z,8.92
2023-04-15T07:37:47.658Z,9.02
2023-04-15T07:40:03.212Z,8.70
2023-04-15T07:42:19.399Z,8.86
2023-04-15T07:44:34.406Z,8.70
2023-04-15T07:46:53.355Z,9.13
2023-04-15T07:49:10.577Z,8.92
2023-04-15T07:51:28.639Z,8.92
2023-04-15T07:53:46.716Z,8.65
2023-04-15T07:56:02.362Z,8.97
2023-04-15T07:58:15.883Z,8.97
2023-04-15T08:00:30.518Z,8.97
2023-04-15T08:02:49.172Z,8.65
2023-04-15T08:05:09.705Z,8.86
2023-04-15T08:07:27.721Z,8.75
2023-04-15T08:09:44.367Z,8.65
2023-04-15T08:12:02.431Z,8.70
2023-04-15T08:14:20.331Z,8.75
2023-04-15T08:16:38.584Z,8.65
2023-04-15T08:18:54.262Z,8.86
2023-04-15T08:21:23.157Z,8.97
2023-04-15T08:23:41.216Z,8.81
2023-04-15T08:25:59.308Z,8.86
2023-04-15T08:28:15.863Z,8.65
2023-04-15T08:30:33.857Z,8.75
2023-04-15T08:32:52.722Z,8.97
2023-04-15T08:35:07.314Z,8.70
2023-04-15T08:37:25.740Z,8.65
2023-04-15T08:39:43.932Z,8.92
2023-04-15T08:42:04.061Z,8.70
2023-04-15T08:44:25.221Z,8.49
2023-04-15T08:46:39.618Z,8.81
2023-04-15T08:48:57.664Z,8.92
2023-04-15T08:51:15.410Z,8.81
2023-04-15T08:53:34.003Z,8.49
2023-04-15T08:55:49.478Z,8.43
2023-04-15T08:58:07.651Z,8.70
2023-04-15T09:00:25.663Z,8.70
2023-04-15T09:02:41.070Z,8.49
2023-04-15T09:04:55.876Z,8.97
2023-04-15T09:07:14.364Z,8.43
2023-04-15T09:09:32.050Z,8.81
2023-04-15T09:11:50.125Z,8.70
2023-04-15T09:14:07.851Z,8.81
2023-04-15T09:16:26.105Z,8.65
2023-04-15T09:18:42.369Z,8.86
2023-04-15T09:20:59.578Z,8.65
2023-04-15T09:23:19.516Z,8.81
2023-04-15T09:25:39.591Z,8.75
2023-04-15T09:27:52.865Z,8.70
2023-04-15T09:30:08.892Z,8.75
2023-04-15T09:32:23.110Z,8.49
2023-04-15T09:34:42.035Z,8.75
2023-04-15T09:36:56.746Z,8.59
2023-04-15T09:39:15.679Z,8.54
2023-04-15T09:41:30.441Z,8.49
2023-04-15T09:43:48.811Z,8.59
2023-04-15T09:46:07.583Z,8.75
2023-04-15T09:48:24.023Z,8.49
2023-04-15T09:50:41.266Z,8.49
2023-04-15T09:52:57.678Z,8.75
2023-04-15T09:55:14.964Z,8.59
2023-04-15T09:57:33.033Z,8.70
2023-04-15T09:59:51.974Z,8.75
2023-04-15T10:02:07.889Z,8.65
2023-04-15T10:04:25.975Z,8.49
2023-04-15T10:06:41.438Z,8.49
2023-04-15T10:09:00.413Z,8.59
2023-04-15T10:11:18.605Z,8.49
2023-04-15T10:13:36.070Z,8.49
2023-04-15T10:15:54.185Z,8.70
2023-04-15T10:18:12.190Z,8.81
2023-04-15T10:20:31.201Z,8.43
2023-04-15T10:22:49.595Z,8.75
2023-04-15T10:25:08.003Z,8.75
2023-04-15T10:27:25.512Z,8.75
2023-04-15T10:29:44.498Z,8.43
2023-04-15T10:32:01.689Z,8.49
2023-04-15T10:34:18.286Z,8.43
2023-04-15T10:36:37.854Z,8.49
2023-04-15T10:38:54.437Z,8.75
2023-04-15T10:41:16.634Z,8.70
2023-04-15T10:43:30.679Z,8.75
2023-04-15T10:45:49.599Z,8.75
2023-04-15T10:48:05.330Z,8.75
2023-04-15T10:50:23.361Z,8.70
2023-04-15T10:52:41.432Z,8.75
2023-04-15T10:55:02.149Z,8.49
2023-04-15T10:57:17.948Z,8.49
2023-04-15T10:59:40.180Z,8.54
2023-04-15T11:32:06.042Z,8.49
2023-04-15T11:46:15.605Z,8.75
2023-04-15T11:52:37.649Z,8.43
2023-04-15T12:52:52.240Z,8.92
2023-04-15T12:57:50.745Z,8.86
2023-04-15T13:29:50.095Z,8.92
2023-04-15T13:39:06.785Z,8.86
2023-04-15T13:40:57.446Z,8.81
2023-04-15T13:43:11.487Z,8.97
2023-04-15T13:45:29.907Z,8.86
2023-04-15T13:47:50.649Z,9.13
2023-04-15T13:50:05.801Z,8.81
2023-04-15T13:52:24.127Z,9.13
2023-04-15T13:54:41.909Z,9.08
2023-04-15T13:56:56.516Z,8.92
2023-04-15T13:59:14.605Z,8.92
2023-04-15T14:01:33.691Z,9.13
2023-04-15T14:03:50.864Z,9.08
2023-04-15T14:06:08.909Z,9.08
2023-04-15T14:08:26.983Z,9.18
2023-04-15T14:10:45.903Z,9.13
2023-04-15T14:13:01.998Z,8.97
2023-04-15T14:15:16.220Z,9.08
2023-04-15T14:17:31.858Z,9.02
2023-04-15T14:19:48.288Z,9.13
2023-04-15T14:22:05.505Z,8.86
2023-04-15T14:24:23.635Z,8.92
2023-04-15T14:26:38.201Z,9.02
2023-04-15T14:28:56.383Z,9.29
2023-04-15T14:31:15.322Z,9.13
2023-04-15T14:33:32.495Z,8.92
2023-04-15T14:35:50.598Z,9.13
2023-04-15T14:38:06.246Z,8.97
2023-04-15T14:40:24.266Z,9.13
2023-04-15T14:42:40.945Z,9.24
2023-04-15T14:45:09.844Z,8.86
2023-04-15T14:47:28.282Z,8.86
2023-04-15T14:49:46.077Z,9.13
2023-04-15T14:52:05.253Z,9.13
2023-04-15T14:54:23.576Z,8.97
2023-04-15T14:56:41.488Z,9.13
2023-04-15T14:59:03.164Z,8.97
2023-04-15T15:01:17.762Z,8.81
2023-04-15T15:03:33.770Z,8.81
2023-04-15T15:05:49.457Z,9.24
2023-04-15T15:08:06.764Z,9.13
2023-04-15T15:10:35.829Z,9.18
2023-04-15T15:12:44.682Z,9.13
2023-04-15T15:15:09.266Z,9.29
2023-04-15T15:16:03.621Z,9.13
2023-04-15T15:37:46.344Z,9.18
2023-04-15T15:40:03.556Z,9.24
2023-04-15T15:42:19.159Z,9.02
2023-04-15T15:44:37.734Z,9.08
2023-04-15T15:46:55.411Z,9.35
2023-04-15T15:49:11.258Z,9.13
2023-04-15T15:51:29.388Z,9.08
2023-04-15T15:53:43.771Z,9.02
2023-04-15T15:56:02.778Z,9.29
2023-04-15T15:58:18.428Z,9.24
2023-04-15T16:00:36.376Z,9.08
2023-04-15T16:03:05.117Z,9.02
2023-04-15T16:03:55.462Z,9.29
2023-04-15T16:06:13.080Z,9.18
2023-04-15T16:08:30.560Z,9.08
2023-04-15T16:10:49.056Z,9.13
2023-04-15T16:13:05.211Z,9.29
2023-04-15T16:15:26.178Z,9.08
2023-04-15T16:17:41.084Z,9.08
2023-04-15T16:19:58.893Z,9.29
2023-04-15T16:22:15.950Z,9.35
2023-04-15T16:24:31.140Z,9.29
2023-04-15T16:26:48.746Z,9.29
2023-04-15T16:29:05.557Z,9.08
2023-04-15T16:31:23.509Z,9.08
2023-04-15T16:33:39.989Z,9.02
2023-04-15T16:36:02.552Z,9.35
2023-04-15T16:38:17.172Z,9.18
2023-04-15T16:40:31.761Z,9.18
2023-04-15T16:42:49.839Z,8.97
2023-04-15T16:45:07.917Z,9.29
2023-04-15T16:47:24.464Z,9.02
2023-04-15T16:49:41.616Z,9.35
2023-04-15T16:52:02.236Z,9.40
2023-04-15T16:54:16.833Z,9.29
2023-04-15T16:56:34.865Z,9.18
2023-04-15T16:58:55.446Z,9.24
2023-04-15T17:01:13.563Z,9.02
2023-04-15T17:03:31.886Z,9.08
2023-04-15T17:05:47.710Z,9.40
2023-04-15T17:08:05.464Z,9.08
2023-04-15T17:10:23.415Z,9.29
2023-04-15T17:12:43.995Z,8.97
2023-04-15T17:15:02.127Z,9.13
2023-04-15T17:17:20.317Z,9.18
2023-04-15T17:19:35.807Z,9.08
2023-04-15T17:21:56.484Z,9.29
2023-04-15T17:24:10.972Z,9.13
2023-04-15T17:26:25.607Z,9.08
2023-04-15T17:28:43.636Z,9.18
2023-04-15T17:30:59.269Z,9.18
2023-04-15T17:33:55.780Z,9.83
2023-04-15T17:34:18.373Z,9.02
2023-04-15T17:36:35.402Z,9.13
2023-04-15T17:38:51.004Z,9.24
2023-04-15T17:41:05.555Z,9.08
2023-04-15T17:43:20.121Z,8.75
2023-04-15T17:45:38.185Z,9.35
2023-04-15T18:21:53.649Z,9.13
2023-04-15T18:46:27.262Z,9.35
2023-04-15T19:05:11.890Z,9.02
2023-04-15T19:42:00.880Z,9.40
2023-04-15T19:43:50.966Z,9.24
2023-04-15T19:46:30.859Z,9.29
2023-04-15T19:49:59.293Z,9.29
2023-04-15T20:06:45.474Z,9.24
2023-04-15T20:08:31.855Z,9.29
2023-04-15T20:10:43.627Z,9.51
2023-04-15T20:12:58.654Z,9.51
2023-04-15T20:15:16.721Z,9.24
2023-04-15T20:17:35.746Z,9.18
2023-04-15T20:19:47.756Z,9.24
2023-04-15T20:21:58.964Z,9.56
2023-04-15T20:24:11.110Z,9.40
2023-04-15T20:26:24.002Z,9.24
2023-04-15T20:28:36.243Z,9.24
2023-04-15T20:30:52.661Z,9.51
2023-04-15T20:33:04.848Z,9.29
2023-04-15T20:35:19.337Z,9.45
2023-04-15T20:37:31.518Z,9.18
2023-04-15T20:39:45.140Z,9.35
2023-04-15T20:41:58.700Z,9.24
2023-04-15T20:44:15.163Z,9.56
2023-04-15T20:46:28.776Z,9.24
2023-04-15T20:48:39.953Z,9.51
2023-04-15T20:50:53.564Z,9.51
2023-04-15T20:53:05.622Z,9.56
2023-04-15T20:55:21.216Z,9.51
2023-04-15T20:57:36.666Z,9.51
2023-04-15T20:59:47.869Z,9.35
2023-04-15T21:02:01.613Z,9.45
2023-04-15T21:04:16.994Z,9.24
2023-04-15T21:06:30.587Z,9.45
2023-04-15T21:08:43.322Z,9.45
2023-04-15T21:10:58.945Z,9.45
2023-04-15T21:13:11.052Z,9.45
2023-04-15T21:15:29.113Z,9.29
2023-04-15T21:17:41.223Z,9.24
2023-04-15T21:19:55.667Z,9.29
2023-04-15T21:22:06.866Z,9.18
2023-04-15T21:24:22.499Z,9.35
2023-04-15T21:26:37.054Z,9.24
2023-04-15T21:28:54.230Z,9.51
2023-04-15T21:31:07.246Z,9.08
2023-04-15T21:33:18.345Z,9.45
2023-04-15T21:35:31.982Z,9.51
2023-04-15T21:37:45.564Z,9.08
2023-04-15T21:40:00.147Z,9.35
2023-04-15T21:42:14.714Z,9.13
2023-04-15T21:44:30.288Z,9.13
2023-04-15T21:46:46.360Z,9.61
2023-04-15T21:49:01.453Z,9.35
2023-04-15T21:51:13.533Z,9.35
2023-04-15T21:53:27.097Z,9.08
2023-04-15T21:55:40.708Z,9.35
2023-04-15T21:57:56.321Z,9.35
2023-04-15T22:00:09.924Z,9.13
2023-04-15T22:02:23.058Z,9.08
2023-04-15T22:04:35.504Z,9.45
2023-04-15T22:06:48.657Z,9.35
2023-04-15T22:09:04.303Z,9.40
2023-04-15T22:11:18.981Z,9.13
2023-04-15T22:13:35.486Z,8.92
2023-04-15T22:15:48.164Z,9.13
2023-04-15T22:18:03.807Z,9.29
2023-04-15T22:20:17.365Z,9.24
2023-04-15T22:22:43.562Z,9.24
2023-04-15T22:23:33.910Z,9.18
2023-04-15T22:25:49.447Z,9.35
2023-04-15T22:28:04.098Z,9.18
2023-04-15T22:30:20.568Z,9.29
2023-04-15T22:32:35.322Z,9.35
2023-04-15T22:34:50.903Z,9.13
2023-04-15T22:37:05.482Z,9.02
2023-04-15T22:39:21.948Z,9.29
2023-04-15T22:41:34.676Z,9.29
2023-04-15T22:43:50.235Z,9.24
2023-04-15T22:46:05.865Z,9.35
2023-04-15T22:48:21.428Z,9.13
2023-04-15T22:50:36.970Z,9.08
2023-04-15T22:52:51.124Z,9.29
2023-04-15T22:55:03.654Z,9.13
2023-04-15T22:57:19.238Z,9.13
2023-04-15T22:59:35.386Z,9.35
2023-04-15T23:01:49.393Z,9.13
2023-04-15T23:04:05.981Z,9.02
2023-04-15T23:06:15.624Z,9.35
2023-04-15T23:08:31.191Z,9.29
2023-04-15T23:10:44.808Z,9.35
2023-04-15T23:13:00.364Z,9.35
2023-04-15T23:15:15.976Z,9.29
2023-04-15T23:17:31.569Z,9.13
2023-04-15T23:19:45.144Z,9.02
2023-04-15T23:22:00.761Z,8.92
2023-04-15T23:24:16.373Z,9.35
2023-04-15T23:26:29.936Z,9.08
2023-04-15T23:28:43.018Z,9.13
2023-04-15T23:30:58.525Z,9.29
2023-04-15T23:33:10.597Z,9.29
2023-04-15T23:35:25.325Z,9.24
2023-04-15T23:37:38.410Z,9.29
2023-04-15T23:39:52.011Z,9.29
2023-04-15T23:42:05.585Z,9.35
2023-04-15T23:44:17.688Z,9.24
2023-04-15T23:46:30.780Z,9.08
2023-04-15T23:48:42.826Z,9.24
2023-04-15T23:50:56.435Z,9.13
2023-04-15T23:53:10.035Z,9.13
2023-04-15T23:55:23.661Z,9.24
2023-04-15T23:57:38.157Z,9.02
2023-04-15T23:59:53.365Z,9.24
