createdAt,value
2018-06-17T00:00:59.741Z,99.99
2018-06-17T00:01:59.733Z,99.99
2018-06-17T00:02:59.747Z,99.99
2018-06-17T00:03:59.724Z,99.99
2018-06-17T00:04:59.706Z,99.99
2018-06-17T00:05:59.706Z,99.99
2018-06-17T00:06:59.713Z,99.99
2018-06-17T00:07:59.743Z,99.99
2018-06-17T00:08:59.738Z,99.99
2018-06-17T00:09:59.754Z,99.99
2018-06-17T00:10:59.743Z,99.99
2018-06-17T00:11:59.741Z,99.99
2018-06-17T00:12:59.742Z,99.99
2018-06-17T00:13:59.724Z,99.99
2018-06-17T00:14:59.725Z,99.99
2018-06-17T00:15:59.724Z,99.99
2018-06-17T00:16:59.747Z,99.99
2018-06-17T00:17:59.732Z,99.99
2018-06-17T00:18:59.734Z,99.99
2018-06-17T00:19:59.763Z,99.99
2018-06-17T00:20:59.729Z,99.99
2018-06-17T00:21:59.763Z,99.99
2018-06-17T00:22:59.738Z,99.99
2018-06-17T00:23:59.747Z,99.99
2018-06-17T00:24:59.769Z,99.99
2018-06-17T00:25:59.747Z,99.99
2018-06-17T00:26:59.749Z,99.99
2018-06-17T00:27:59.758Z,99.99
2018-06-17T00:28:59.758Z,99.99
2018-06-17T00:29:59.778Z,99.99
2018-06-17T00:30:59.775Z,99.99
2018-06-17T00:31:59.806Z,99.99
2018-06-17T00:32:59.784Z,99.99
2018-06-17T00:33:59.756Z,99.99
2018-06-17T00:34:59.760Z,99.99
2018-06-17T00:35:59.798Z,99.99
2018-06-17T00:36:59.887Z,99.99
2018-06-17T00:37:59.853Z,99.99
2018-06-17T00:38:59.825Z,99.99
2018-06-17T00:39:59.843Z,99.99
2018-06-17T00:40:59.908Z,99.99
2018-06-17T00:42:00.032Z,99.99
2018-06-17T00:43:01.824Z,99.99
2018-06-17T00:43:59.918Z,99.99
2018-06-17T00:44:59.813Z,99.99
2018-06-17T00:45:59.834Z,99.99
2018-06-17T00:46:59.934Z,99.99
2018-06-17T00:47:59.891Z,99.99
2018-06-17T00:49:01.838Z,99.99
2018-06-17T00:49:59.815Z,99.99
2018-06-17T00:50:59.807Z,99.99
2018-06-17T00:51:59.824Z,99.99
2018-06-17T00:52:59.836Z,99.99
2018-06-17T00:53:59.821Z,99.99
2018-06-17T00:54:59.809Z,99.99
2018-06-17T00:55:59.822Z,99.99
2018-06-17T00:56:59.846Z,99.99
2018-06-17T00:57:59.821Z,99.99
2018-06-17T00:58:59.796Z,99.99
2018-06-17T00:59:59.808Z,99.99
2018-06-17T01:00:59.816Z,99.99
2018-06-17T01:01:59.860Z,99.99
2018-06-17T01:02:59.856Z,99.99
2018-06-17T01:03:59.809Z,99.99
2018-06-17T01:04:59.826Z,99.99
2018-06-17T01:05:59.831Z,99.99
2018-06-17T01:06:59.816Z,99.99
2018-06-17T01:07:59.875Z,99.99
2018-06-17T01:08:59.838Z,99.99
2018-06-17T01:09:59.834Z,99.99
2018-06-17T01:10:59.833Z,99.99
2018-06-17T01:11:59.813Z,99.99
2018-06-17T01:12:59.811Z,99.99
2018-06-17T01:13:59.841Z,99.99
2018-06-17T01:14:59.811Z,99.99
2018-06-17T01:15:59.888Z,99.99
2018-06-17T01:16:59.841Z,99.99
2018-06-17T01:17:59.826Z,99.99
2018-06-17T01:18:59.916Z,99.99
2018-06-17T01:19:59.828Z,99.99
2018-06-17T01:20:59.822Z,99.99
2018-06-17T01:21:59.847Z,99.99
2018-06-17T01:22:59.825Z,99.99
2018-06-17T01:23:59.824Z,99.99
2018-06-17T01:24:59.842Z,99.99
2018-06-17T01:25:59.827Z,99.99
2018-06-17T01:26:59.826Z,99.99
2018-06-17T01:27:59.858Z,99.99
2018-06-17T01:28:59.859Z,99.99
2018-06-17T01:29:59.831Z,99.99
2018-06-17T01:30:59.855Z,99.99
2018-06-17T01:31:59.837Z,99.99
2018-06-17T01:32:59.831Z,99.99
2018-06-17T01:33:59.855Z,99.99
2018-06-17T01:34:59.870Z,99.99
2018-06-17T01:35:59.871Z,99.99
2018-06-17T01:36:59.866Z,99.99
2018-06-17T01:37:59.835Z,99.99
2018-06-17T01:38:59.872Z,99.99
2018-06-17T01:39:59.864Z,99.99
2018-06-17T01:40:59.881Z,99.99
2018-06-17T01:41:59.846Z,99.99
2018-06-17T01:42:59.852Z,99.99
2018-06-17T01:43:59.847Z,99.99
2018-06-17T01:44:59.864Z,99.99
2018-06-17T01:45:59.898Z,99.99
2018-06-17T01:46:59.860Z,99.99
2018-06-17T01:47:59.853Z,99.99
2018-06-17T01:48:59.850Z,99.99
2018-06-17T01:49:59.875Z,99.99
2018-06-17T01:50:59.851Z,99.99
2018-06-17T01:51:59.856Z,99.99
2018-06-17T01:52:59.879Z,99.99
2018-06-17T01:53:59.870Z,99.99
2018-06-17T01:54:59.851Z,99.99
2018-06-17T01:55:59.858Z,99.99
2018-06-17T01:56:59.856Z,99.99
2018-06-17T01:57:59.857Z,99.99
2018-06-17T01:58:59.877Z,99.99
2018-06-17T01:59:59.858Z,99.99
2018-06-17T02:00:59.860Z,99.99
2018-06-17T02:01:59.856Z,99.99
2018-06-17T02:02:59.860Z,99.99
2018-06-17T02:03:59.868Z,99.99
2018-06-17T02:04:59.864Z,99.99
2018-06-17T02:05:59.864Z,99.99
2018-06-17T02:06:59.870Z,99.99
2018-06-17T02:07:59.890Z,99.99
2018-06-17T02:08:59.865Z,99.99
2018-06-17T02:09:59.866Z,99.99
2018-06-17T02:10:59.867Z,99.99
2018-06-17T02:11:59.867Z,99.99
2018-06-17T02:12:59.878Z,99.99
2018-06-17T02:13:59.873Z,99.99
2018-06-17T02:14:59.873Z,99.99
2018-06-17T02:15:59.873Z,99.99
2018-06-17T02:16:59.936Z,99.99
2018-06-17T02:17:59.873Z,99.99
2018-06-17T02:18:59.897Z,99.99
2018-06-17T02:19:59.871Z,99.99
2018-06-17T02:20:59.873Z,99.99
2018-06-17T02:21:59.889Z,99.99
2018-06-17T02:22:59.901Z,99.99
2018-06-17T02:23:59.907Z,99.99
2018-06-17T02:24:59.949Z,99.99
2018-06-17T02:25:59.932Z,99.99
2018-06-17T02:26:59.892Z,99.99
2018-06-17T02:27:59.929Z,99.99
2018-06-17T02:28:59.882Z,99.99
2018-06-17T02:29:59.884Z,99.99
2018-06-17T02:30:59.882Z,99.99
2018-06-17T02:31:59.912Z,99.99
2018-06-17T02:32:59.913Z,99.99
2018-06-17T02:33:59.882Z,99.99
2018-06-17T02:34:59.884Z,99.99
2018-06-17T02:35:59.887Z,99.99
2018-06-17T02:36:59.890Z,99.99
2018-06-17T02:37:59.911Z,99.99
2018-06-17T02:38:59.910Z,99.99
2018-06-17T02:40:00.113Z,99.99
2018-06-17T02:40:59.947Z,99.99
2018-06-17T02:41:59.934Z,99.99
2018-06-17T02:42:59.894Z,99.99
2018-06-17T02:43:59.943Z,99.99
2018-06-17T02:44:59.961Z,99.99
2018-06-17T02:45:59.929Z,99.99
2018-06-17T02:46:59.964Z,99.99
2018-06-17T02:47:59.947Z,99.99
2018-06-17T02:48:59.928Z,99.99
2018-06-17T02:50:00.041Z,99.99
2018-06-17T02:50:59.927Z,99.99
2018-06-17T02:52:00.015Z,99.99
2018-06-17T02:52:59.964Z,99.99
2018-06-17T02:53:59.955Z,99.99
2018-06-17T02:55:00.061Z,99.99
2018-06-17T02:55:59.949Z,99.99
2018-06-17T02:57:00.012Z,99.99
2018-06-17T02:57:59.949Z,99.99
2018-06-17T02:58:59.988Z,99.99
2018-06-17T03:00:00.046Z,99.99
2018-06-17T03:01:00.073Z,99.99
2018-06-17T03:01:59.995Z,99.99
2018-06-17T03:03:00.088Z,99.99
2018-06-17T03:04:00.594Z,99.99
2018-06-17T03:05:01.905Z,99.99
2018-06-17T03:06:00.017Z,99.99
2018-06-17T03:07:03.037Z,99.99
2018-06-17T03:08:00.710Z,99.99
2018-06-17T03:09:02.396Z,99.99
2018-06-17T03:10:03.230Z,99.99
2018-06-17T03:11:02.175Z,99.99
2018-06-17T03:12:02.152Z,99.99
2018-06-17T03:13:01.348Z,99.99
2018-06-17T03:14:02.129Z,99.99
2018-06-17T03:15:00.176Z,99.99
2018-06-17T03:16:00.421Z,99.99
2018-06-17T03:16:59.945Z,99.99
2018-06-17T03:18:00.046Z,99.99
2018-06-17T03:18:59.992Z,99.99
2018-06-17T03:19:59.980Z,99.99
2018-06-17T03:20:59.994Z,99.99
2018-06-17T03:21:59.971Z,99.99
2018-06-17T03:23:00.012Z,99.99
2018-06-17T03:23:59.974Z,99.99
2018-06-17T03:24:59.956Z,99.99
2018-06-17T03:26:00.060Z,99.99
2018-06-17T03:26:59.948Z,99.99
2018-06-17T03:29:32.963Z,99.99
2018-06-17T03:30:32.666Z,99.99
2018-06-17T03:32:26.505Z,99.99
2018-06-17T03:33:26.485Z,99.99
2018-06-17T03:35:20.028Z,99.99
2018-06-17T03:36:18.969Z,99.99
2018-06-17T03:37:19.505Z,99.99
2018-06-17T03:38:18.974Z,99.99
2018-06-17T03:39:19.433Z,99.99
2018-06-17T03:40:19.492Z,99.99
2018-06-17T03:41:19.938Z,99.99
2018-06-17T03:42:19.895Z,99.99
2018-06-17T03:43:18.988Z,99.99
2018-06-17T03:44:18.985Z,99.99
2018-06-17T03:45:19.910Z,99.99
2018-06-17T03:46:18.976Z,99.99
2018-06-17T03:47:18.988Z,99.99
2018-06-17T03:48:19.941Z,99.99
2018-06-17T03:49:19.513Z,99.99
2018-06-17T03:50:19.429Z,99.99
2018-06-17T03:51:18.474Z,99.99
2018-06-17T03:52:18.987Z,99.99
2018-06-17T03:53:18.974Z,99.99
2018-06-17T03:54:19.407Z,99.99
2018-06-17T03:55:19.410Z,99.99
2018-06-17T03:56:18.449Z,99.99
2018-06-17T03:57:19.010Z,99.99
2018-06-17T03:58:19.390Z,99.99
2018-06-17T03:59:18.820Z,99.99
2018-06-17T04:00:18.422Z,99.99
2018-06-17T04:01:19.426Z,99.99
2018-06-17T04:02:18.150Z,99.99
2018-06-17T04:03:18.131Z,99.99
2018-06-17T04:04:18.056Z,99.99
2018-06-17T04:05:18.071Z,99.99
2018-06-17T04:06:18.041Z,99.99
2018-06-17T04:07:18.053Z,99.99
2018-06-17T04:08:18.052Z,99.99
2018-06-17T04:09:18.141Z,99.99
2018-06-17T04:10:18.049Z,99.99
2018-06-17T04:11:18.118Z,99.99
2018-06-17T04:12:18.069Z,99.99
2018-06-17T04:13:18.042Z,99.99
2018-06-17T04:14:18.053Z,99.99
2018-06-17T04:15:18.072Z,99.99
2018-06-17T04:16:18.081Z,99.99
2018-06-17T04:17:18.090Z,99.99
2018-06-17T04:18:18.094Z,99.99
2018-06-17T04:19:18.104Z,99.99
2018-06-17T04:20:18.125Z,99.99
2018-06-17T04:21:18.066Z,99.99
2018-06-17T04:22:18.170Z,99.99
2018-06-17T04:23:18.291Z,99.99
2018-06-17T04:24:18.258Z,99.99
2018-06-17T04:25:18.268Z,99.99
2018-06-17T04:26:18.095Z,99.99
2018-06-17T04:27:18.137Z,99.99
2018-06-17T04:28:18.146Z,99.99
2018-06-17T04:29:18.178Z,99.99
2018-06-17T04:30:18.139Z,99.99
2018-06-17T04:31:18.091Z,99.99
2018-06-17T04:32:18.088Z,99.99
2018-06-17T04:33:18.174Z,99.99
2018-06-17T04:34:18.117Z,99.99
2018-06-17T04:35:18.161Z,99.99
2018-06-17T04:36:18.143Z,99.99
2018-06-17T04:37:18.103Z,99.99
2018-06-17T04:38:18.095Z,99.99
2018-06-17T04:39:18.182Z,99.99
2018-06-17T04:40:18.259Z,99.99
2018-06-17T04:41:18.179Z,99.99
2018-06-17T04:42:18.177Z,99.99
2018-06-17T04:43:18.337Z,99.99
2018-06-17T04:44:18.223Z,99.99
2018-06-17T04:45:18.109Z,99.99
2018-06-17T04:46:18.170Z,99.99
2018-06-17T04:47:18.161Z,99.99
2018-06-17T04:48:19.167Z,99.99
2018-06-17T04:49:18.217Z,99.99
2018-06-17T04:50:18.083Z,99.99
2018-06-17T04:51:18.066Z,99.99
2018-06-17T04:52:18.071Z,99.99
2018-06-17T04:53:18.218Z,99.99
2018-06-17T04:54:18.068Z,99.99
2018-06-17T04:55:18.071Z,99.99
2018-06-17T04:56:18.111Z,99.99
2018-06-17T04:57:18.081Z,99.99
2018-06-17T04:58:18.114Z,99.99
2018-06-17T04:59:18.116Z,99.99
2018-06-17T05:00:18.114Z,99.99
2018-06-17T05:01:18.130Z,99.99
2018-06-17T05:02:18.138Z,99.99
2018-06-17T05:03:18.092Z,99.99
2018-06-17T05:04:18.093Z,99.99
2018-06-17T05:05:18.095Z,99.99
2018-06-17T05:06:18.126Z,99.99
2018-06-17T05:07:18.105Z,99.99
2018-06-17T05:08:18.110Z,99.99
2018-06-17T05:09:18.107Z,99.99
2018-06-17T05:10:18.112Z,99.99
2018-06-17T05:11:18.143Z,99.99
2018-06-17T05:12:18.147Z,99.99
2018-06-17T05:13:18.195Z,99.99
2018-06-17T05:14:18.146Z,99.99
2018-06-17T05:15:18.170Z,99.99
2018-06-17T05:16:18.169Z,99.99
2018-06-17T05:17:18.161Z,99.99
2018-06-17T05:18:18.135Z,99.99
2018-06-17T05:19:18.167Z,99.05
2018-06-17T05:20:18.143Z,98.58
2018-06-17T05:21:18.146Z,98.67
2018-06-17T05:22:18.150Z,98.48
2018-06-17T05:23:18.191Z,97.81
2018-06-17T05:24:18.188Z,98.00
2018-06-17T05:25:18.195Z,98.05
2018-06-17T05:26:18.166Z,97.57
2018-06-17T05:27:18.197Z,97.38
2018-06-17T05:28:18.173Z,97.76
2018-06-17T05:29:18.173Z,96.89
2018-06-17T05:30:18.179Z,96.89
2018-06-17T05:31:18.179Z,96.94
2018-06-17T05:32:18.232Z,96.56
2018-06-17T05:33:18.253Z,96.66
2018-06-17T05:34:18.207Z,95.89
2018-06-17T05:35:18.200Z,95.03
2018-06-17T05:36:18.261Z,95.50
2018-06-17T05:37:18.203Z,96.70
2018-06-17T05:38:18.204Z,94.78
2018-06-17T05:39:18.245Z,94.78
2018-06-17T05:40:18.214Z,93.91
2018-06-17T05:41:18.217Z,93.44
2018-06-17T05:42:18.238Z,91.99
2018-06-17T05:43:18.226Z,93.53
2018-06-17T05:44:18.250Z,92.71
2018-06-17T05:45:18.261Z,91.56
2018-06-17T05:46:18.238Z,91.08
2018-06-17T05:47:18.270Z,90.94
2018-06-17T05:48:18.249Z,92.19
2018-06-17T05:49:18.250Z,91.80
2018-06-17T05:50:18.256Z,91.42
2018-06-17T05:51:18.259Z,92.33
2018-06-17T05:52:18.264Z,91.75
2018-06-17T05:53:18.268Z,91.85
2018-06-17T05:54:18.273Z,91.94
2018-06-17T05:55:18.279Z,92.43
2018-06-17T05:56:18.282Z,91.66
2018-06-17T05:57:18.285Z,90.98
2018-06-17T05:58:18.294Z,90.98
2018-06-17T05:59:18.296Z,90.79
2018-06-17T06:00:18.301Z,91.75
2018-06-17T06:01:18.303Z,91.36
2018-06-17T06:02:18.311Z,91.36
2018-06-17T06:03:18.312Z,90.59
2018-06-17T06:04:18.321Z,90.26
2018-06-17T06:05:18.324Z,90.16
2018-06-17T06:06:18.329Z,89.87
2018-06-17T06:07:18.333Z,90.20
2018-06-17T06:08:18.335Z,90.50
2018-06-17T06:09:18.339Z,89.92
2018-06-17T06:10:18.386Z,89.43
2018-06-17T06:11:18.348Z,89.09
2018-06-17T06:12:18.353Z,87.65
2018-06-17T06:13:18.363Z,87.17
2018-06-17T06:14:18.363Z,87.65
2018-06-17T06:15:18.370Z,86.78
2018-06-17T06:16:18.371Z,86.78
2018-06-17T06:17:18.376Z,86.44
2018-06-17T06:18:18.383Z,87.12
2018-06-17T06:19:18.386Z,86.00
2018-06-17T06:20:18.390Z,84.17
2018-06-17T06:21:18.397Z,83.11
2018-06-17T06:22:18.404Z,82.82
2018-06-17T06:23:18.409Z,84.65
2018-06-17T06:24:18.433Z,85.66
2018-06-17T06:25:18.415Z,83.53
2018-06-17T06:26:18.421Z,82.61
2018-06-17T06:27:18.427Z,81.11
2018-06-17T06:28:18.436Z,79.99
2018-06-17T06:29:18.436Z,78.77
2018-06-17T06:30:18.442Z,76.91
2018-06-17T06:31:18.447Z,74.73
2018-06-17T06:32:18.474Z,72.09
2018-06-17T06:33:18.461Z,69.37
2018-06-17T06:34:18.466Z,68.24
2018-06-17T06:35:18.486Z,70.40
2018-06-17T06:36:18.476Z,69.47
2018-06-17T06:37:18.489Z,69.31
2018-06-17T06:38:18.487Z,72.95
2018-06-17T06:39:19.062Z,74.11
2018-06-17T06:40:18.501Z,73.30
2018-06-17T06:41:18.505Z,75.58
2018-06-17T06:42:18.514Z,77.92
2018-06-17T06:43:18.522Z,79.17
2018-06-17T06:44:18.531Z,80.39
2018-06-17T06:45:18.530Z,81.16
2018-06-17T06:46:18.610Z,79.95
2018-06-17T06:47:18.546Z,81.30
2018-06-17T06:48:18.556Z,81.16
2018-06-17T06:49:18.559Z,81.07
2018-06-17T06:50:18.567Z,81.16
2018-06-17T06:51:18.571Z,80.54
2018-06-17T06:52:18.572Z,81.47
2018-06-17T06:53:18.581Z,82.97
2018-06-17T06:54:18.587Z,83.12
2018-06-17T06:55:18.594Z,84.95
2018-06-17T06:56:18.597Z,85.63
2018-06-17T06:57:18.602Z,86.16
2018-06-17T06:58:18.612Z,87.12
2018-06-17T06:59:18.619Z,87.60
2018-06-17T07:00:18.623Z,89.20
2018-06-17T07:01:18.628Z,88.81
2018-06-17T07:02:18.635Z,89.58
2018-06-17T07:03:18.644Z,89.87
2018-06-17T07:04:18.741Z,90.06
2018-06-17T07:05:18.690Z,90.83
2018-06-17T07:06:18.692Z,90.06
2018-06-17T07:07:18.664Z,90.35
2018-06-17T07:08:18.696Z,89.87
2018-06-17T07:09:18.709Z,89.53
2018-06-17T07:10:18.687Z,90.20
2018-06-17T07:11:18.685Z,90.30
2018-06-17T07:12:18.713Z,90.01
2018-06-17T07:13:18.698Z,89.63
2018-06-17T07:14:18.728Z,89.24
2018-06-17T07:15:18.770Z,89.24
2018-06-17T07:16:18.713Z,88.23
2018-06-17T07:17:18.786Z,87.70
2018-06-17T07:18:18.741Z,84.98
2018-06-17T07:19:18.731Z,81.45
2018-06-17T07:20:18.764Z,79.85
2018-06-17T07:21:18.789Z,77.57
2018-06-17T07:22:18.772Z,76.74
2018-06-17T07:23:18.778Z,77.76
2018-06-17T07:24:18.793Z,78.69
2018-06-17T07:25:18.787Z,79.24
2018-06-17T07:26:18.805Z,80.93
2018-06-17T07:27:18.772Z,80.64
2018-06-17T07:28:18.820Z,81.51
2018-06-17T07:29:18.785Z,82.24
2018-06-17T07:30:18.805Z,82.97
2018-06-17T07:31:18.803Z,83.64
2018-06-17T07:32:18.807Z,84.70
2018-06-17T07:33:18.807Z,84.70
2018-06-17T07:34:18.835Z,85.14
2018-06-17T07:35:18.821Z,85.63
2018-06-17T07:36:18.860Z,86.35
2018-06-17T07:37:18.907Z,86.74
2018-06-17T07:38:18.836Z,87.12
2018-06-17T07:39:18.847Z,87.60
2018-06-17T07:40:18.851Z,87.94
2018-06-17T07:41:18.860Z,87.46
2018-06-17T07:42:18.858Z,87.65
2018-06-17T07:43:18.881Z,86.98
2018-06-17T07:44:18.870Z,87.26
2018-06-17T07:45:19.002Z,86.83
2018-06-17T07:46:18.915Z,87.17
2018-06-17T07:47:18.907Z,86.83
2018-06-17T07:48:18.893Z,87.03
2018-06-17T07:49:18.916Z,86.93
2018-06-17T07:50:18.903Z,87.32
2018-06-17T07:51:18.909Z,86.26
2018-06-17T07:52:18.913Z,87.12
2018-06-17T07:53:18.925Z,87.51
2018-06-17T07:54:18.925Z,86.45
2018-06-17T07:55:18.935Z,86.83
2018-06-17T07:56:18.965Z,86.55
2018-06-17T07:57:18.985Z,86.93
2018-06-17T07:58:18.953Z,86.65
2018-06-17T07:59:18.953Z,86.65
2018-06-17T08:00:19.126Z,88.47
2018-06-17T08:01:18.963Z,86.83
2018-06-17T08:02:18.967Z,87.12
2018-06-17T08:03:22.152Z,87.03
2018-06-17T08:04:19.830Z,87.51
2018-06-17T08:08:52.573Z,86.83
2018-06-17T08:10:05.651Z,88.18
2018-06-17T08:10:53.713Z,87.80
2018-06-17T08:11:50.870Z,87.41
2018-06-17T08:12:50.573Z,86.83
2018-06-17T08:13:50.870Z,87.03
2018-06-17T08:14:50.580Z,87.22
2018-06-17T08:15:50.559Z,86.83
2018-06-17T08:16:50.599Z,86.31
2018-06-17T08:17:50.582Z,86.02
2018-06-17T08:18:50.571Z,86.08
2018-06-17T08:19:50.570Z,86.85
2018-06-17T08:20:50.574Z,87.52
2018-06-17T08:21:50.578Z,86.85
2018-06-17T08:22:50.614Z,86.94
2018-06-17T08:23:50.586Z,87.04
2018-06-17T08:24:50.595Z,86.85
2018-06-17T08:25:50.602Z,87.33
2018-06-17T08:26:50.604Z,86.75
2018-06-17T08:27:50.609Z,87.13
2018-06-17T08:28:50.613Z,86.75
2018-06-17T08:29:50.619Z,86.46
2018-06-17T08:30:50.627Z,86.75
2018-06-17T08:31:50.687Z,86.51
2018-06-17T08:32:50.634Z,85.64
2018-06-17T08:33:50.641Z,85.83
2018-06-17T08:34:50.642Z,85.64
2018-06-17T08:35:50.651Z,85.39
2018-06-17T08:36:50.659Z,84.91
2018-06-17T08:37:50.680Z,82.89
2018-06-17T08:38:50.662Z,82.60
2018-06-17T08:39:50.668Z,83.31
2018-06-17T08:40:50.695Z,82.06
2018-06-17T08:41:50.680Z,82.93
2018-06-17T08:42:50.685Z,81.87
2018-06-17T08:43:50.689Z,81.68
2018-06-17T08:44:50.699Z,81.87
2018-06-17T08:45:50.700Z,81.48
2018-06-17T08:46:50.753Z,81.29
2018-06-17T08:47:50.713Z,81.01
2018-06-17T08:48:50.719Z,81.29
2018-06-17T08:49:50.721Z,81.01
2018-06-17T08:50:50.727Z,81.01
2018-06-17T08:51:50.734Z,80.71
2018-06-17T08:52:50.738Z,80.52
2018-06-17T08:53:50.791Z,80.04
2018-06-17T08:54:50.747Z,80.14
2018-06-17T08:55:50.753Z,79.98
2018-06-17T08:56:50.758Z,79.41
2018-06-17T08:57:50.772Z,78.54
2018-06-17T08:58:50.769Z,78.00
2018-06-17T08:59:50.774Z,78.48
2018-06-17T09:00:50.780Z,78.67
2018-06-17T09:01:50.784Z,78.09
2018-06-17T09:02:50.799Z,77.94
2018-06-17T09:03:50.800Z,75.67
2018-06-17T09:04:50.801Z,74.69
2018-06-17T09:05:50.819Z,75.60
2018-06-17T09:06:50.815Z,76.42
2018-06-17T09:07:50.822Z,73.07
2018-06-17T09:08:50.822Z,72.78
2018-06-17T09:09:50.834Z,71.81
2018-06-17T09:10:50.841Z,71.42
2018-06-17T09:11:50.864Z,71.10
2018-06-17T09:12:50.853Z,70.90
2018-06-17T09:13:50.866Z,71.00
2018-06-17T09:14:50.860Z,71.88
2018-06-17T09:15:50.867Z,73.19
2018-06-17T09:16:50.874Z,73.96
2018-06-17T09:17:50.880Z,75.85
2018-06-17T09:18:50.885Z,74.24
2018-06-17T09:19:50.889Z,75.68
2018-06-17T09:20:50.932Z,75.65
2018-06-17T09:21:50.905Z,76.61
2018-06-17T09:22:50.909Z,77.67
2018-06-17T09:23:50.915Z,78.15
2018-06-17T09:24:50.923Z,77.86
2018-06-17T09:25:50.930Z,77.13
2018-06-17T09:26:50.933Z,75.20
2018-06-17T09:27:50.938Z,74.08
2018-06-17T09:28:50.944Z,73.93
2018-06-17T09:29:50.952Z,73.00
2018-06-17T09:30:50.953Z,73.42
2018-06-17T09:31:51.039Z,69.26
2018-06-17T09:32:50.968Z,68.59
2018-06-17T09:33:50.973Z,69.36
2018-06-17T09:34:50.979Z,67.69
2018-06-17T09:35:57.032Z,68.88
2018-06-17T09:36:51.019Z,68.59
2018-06-17T09:37:50.998Z,69.49
2018-06-17T09:38:51.005Z,68.85
2018-06-17T09:39:51.017Z,66.01
2018-06-17T09:40:51.021Z,66.30
2018-06-17T09:41:51.022Z,66.63
2018-06-17T09:42:51.040Z,64.85
2018-06-17T09:43:51.039Z,65.72
2018-06-17T09:44:51.049Z,65.53
2018-06-17T09:45:51.049Z,66.20
2018-06-17T09:46:51.060Z,67.01
2018-06-17T09:47:51.059Z,65.75
2018-06-17T09:48:51.075Z,63.14
2018-06-17T09:49:51.073Z,61.89
2018-06-17T09:50:51.127Z,62.18
2018-06-17T09:51:51.086Z,62.76
2018-06-17T09:52:51.089Z,63.89
2018-06-17T09:53:51.097Z,65.05
2018-06-17T09:54:51.103Z,65.72
2018-06-17T09:55:51.135Z,65.72
2018-06-17T09:56:51.129Z,66.08
2018-06-17T09:57:51.153Z,67.82
2018-06-17T09:58:51.131Z,67.24
2018-06-17T09:59:51.150Z,68.78
2018-06-17T10:00:51.145Z,69.46
2018-06-17T10:01:51.225Z,69.13
2018-06-17T10:02:51.185Z,68.55
2018-06-17T10:03:51.160Z,68.84
2018-06-17T10:04:51.189Z,67.30
2018-06-17T10:05:51.180Z,66.43
2018-06-17T10:06:51.186Z,67.14
2018-06-17T10:07:51.186Z,67.08
2018-06-17T10:08:51.189Z,66.78
2018-06-17T10:09:51.197Z,64.50
2018-06-17T10:10:51.202Z,65.17
2018-06-17T10:11:51.217Z,63.76
2018-06-17T10:12:51.218Z,63.21
2018-06-17T10:13:51.221Z,61.56
2018-06-17T10:14:51.226Z,62.07
2018-06-17T10:15:51.295Z,60.94
2018-06-17T10:16:51.259Z,60.65
2018-06-17T10:17:51.248Z,60.30
2018-06-17T10:18:51.252Z,60.20
2018-06-17T10:19:51.259Z,58.19
2018-06-17T10:20:51.266Z,58.09
2018-06-17T10:21:51.274Z,58.09
2018-06-17T10:22:51.292Z,57.42
2018-06-17T10:23:51.291Z,56.83
2018-06-17T10:24:51.293Z,57.09
2018-06-17T10:25:51.299Z,57.65
2018-06-17T10:26:51.306Z,57.91
2018-06-17T10:27:51.313Z,60.37
2018-06-17T10:28:51.320Z,62.15
2018-06-17T10:29:51.327Z,63.47
2018-06-17T10:30:51.335Z,64.98
2018-06-17T10:31:51.341Z,65.05
2018-06-17T10:32:51.346Z,65.56
2018-06-17T10:33:51.364Z,65.78
2018-06-17T10:34:51.362Z,66.24
2018-06-17T10:35:51.367Z,62.59
2018-06-17T10:36:51.404Z,61.95
2018-06-17T10:37:51.382Z,60.91
2018-06-17T10:38:51.399Z,59.66
2018-06-17T10:39:51.401Z,60.07
2018-06-17T10:40:51.402Z,58.06
2018-06-17T10:41:51.409Z,56.41
2018-06-17T10:42:51.459Z,56.93
2018-06-17T10:43:51.464Z,55.08
2018-06-17T10:44:51.426Z,54.05
2018-06-17T10:45:51.433Z,51.40
2018-06-17T10:46:51.437Z,51.59
2018-06-17T10:47:51.454Z,51.89
2018-06-17T10:48:51.465Z,52.66
2018-06-17T10:49:51.459Z,52.50
2018-06-17T10:50:51.470Z,52.47
2018-06-17T10:51:51.475Z,53.05
2018-06-17T10:52:51.495Z,55.41
2018-06-17T10:53:51.493Z,55.11
2018-06-17T10:54:51.501Z,52.98
2018-06-17T10:55:51.648Z,52.86
2018-06-17T10:56:51.513Z,53.92
2018-06-17T10:57:51.517Z,55.38
2018-06-17T10:58:51.699Z,55.16
2018-06-17T10:59:51.537Z,55.28
2018-06-17T11:00:51.568Z,55.06
2018-06-17T11:01:51.546Z,55.13
2018-06-17T11:02:51.552Z,55.88
2018-06-17T11:03:51.565Z,56.77
2018-06-17T11:04:51.792Z,55.26
2018-06-17T11:05:51.592Z,53.31
2018-06-17T11:06:51.580Z,53.41
2018-06-17T11:07:51.589Z,52.34
2018-06-17T11:08:51.603Z,51.89
2018-06-17T11:09:51.605Z,51.50
2018-06-17T11:10:51.782Z,50.36
2018-06-17T11:11:51.826Z,50.26
2018-06-17T11:12:51.626Z,49.61
2018-06-17T11:13:51.634Z,49.80
2018-06-17T11:14:51.640Z,51.91
2018-06-17T11:15:51.646Z,52.15
2018-06-17T11:16:51.656Z,53.97
2018-06-17T11:17:51.695Z,54.71
2018-06-17T11:18:51.672Z,55.56
2018-06-17T11:19:51.679Z,55.88
2018-06-17T11:20:51.685Z,55.81
2018-06-17T11:21:51.721Z,54.74
2018-06-17T11:22:51.818Z,52.90
2018-06-17T11:23:51.708Z,53.07
2018-06-17T11:24:51.712Z,53.45
2018-06-17T11:25:51.724Z,53.45
2018-06-17T11:26:52.728Z,53.85
2018-06-17T11:27:51.735Z,53.39
2018-06-17T11:28:51.792Z,52.22
2018-06-17T11:29:51.994Z,52.44
2018-06-17T11:30:51.899Z,51.79
2018-06-17T11:31:51.806Z,49.75
2018-06-17T11:32:52.792Z,49.66
2018-06-17T11:33:52.873Z,49.66
2018-06-17T11:34:51.836Z,50.34
2018-06-17T11:35:51.800Z,50.41
2018-06-17T11:36:51.803Z,50.70
2018-06-17T11:37:51.875Z,51.25
2018-06-17T11:38:52.767Z,51.35
2018-06-17T11:39:51.832Z,51.37
2018-06-17T11:40:51.826Z,51.67
2018-06-17T11:41:51.854Z,52.06
2018-06-17T11:42:51.882Z,51.74
2018-06-17T11:43:51.851Z,51.72
2018-06-17T11:44:51.863Z,52.56
2018-06-17T11:45:51.891Z,53.53
2018-06-17T11:46:51.967Z,54.01
2018-06-17T11:47:53.738Z,54.66
2018-06-17T11:48:51.910Z,53.91
2018-06-17T11:49:54.743Z,54.08
2018-06-17T11:50:54.762Z,53.79
2018-06-17T11:51:51.912Z,53.69
2018-06-17T11:52:51.916Z,53.69
2018-06-17T11:53:51.938Z,53.31
2018-06-17T11:54:51.944Z,53.21
2018-06-17T11:55:51.936Z,54.08
2018-06-17T11:56:51.946Z,54.27
2018-06-17T11:57:51.948Z,54.75
2018-06-17T11:58:51.957Z,55.15
2018-06-17T11:59:52.021Z,55.53
2018-06-17T12:00:51.973Z,55.60
2018-06-17T12:01:52.058Z,55.89
2018-06-17T12:02:51.984Z,56.28
2018-06-17T12:03:52.014Z,57.31
2018-06-17T12:04:51.997Z,57.21
2018-06-17T12:05:52.003Z,58.09
2018-06-17T12:06:52.031Z,58.18
2018-06-17T12:07:52.020Z,57.51
2018-06-17T12:08:52.043Z,57.24
2018-06-17T12:09:52.092Z,57.21
2018-06-17T12:10:52.038Z,58.18
2018-06-17T12:11:52.090Z,58.98
2018-06-17T12:12:52.048Z,58.09
2018-06-17T12:13:53.733Z,59.53
2018-06-17T12:14:52.084Z,59.41
2018-06-17T12:15:52.071Z,59.22
2018-06-17T12:16:52.073Z,59.48
2018-06-17T12:17:52.154Z,59.28
2018-06-17T12:18:52.239Z,59.38
2018-06-17T12:19:52.129Z,59.48
2018-06-17T12:20:52.124Z,59.38
2018-06-17T12:21:52.109Z,59.28
2018-06-17T12:22:52.213Z,59.58
2018-06-17T12:23:52.167Z,59.48
2018-06-17T12:24:52.347Z,59.67
2018-06-17T12:25:52.205Z,59.96
2018-06-17T12:26:52.140Z,60.25
2018-06-17T12:27:52.153Z,61.22
2018-06-17T12:28:52.246Z,60.44
2018-06-17T12:29:52.172Z,59.77
2018-06-17T12:30:52.311Z,60.54
2018-06-17T12:31:52.180Z,61.12
2018-06-17T12:32:52.175Z,60.64
2018-06-17T12:33:52.178Z,60.44
2018-06-17T12:34:52.231Z,60.51
2018-06-17T12:35:52.215Z,60.89
2018-06-17T12:36:52.784Z,60.51
2018-06-17T12:37:52.241Z,61.38
2018-06-17T12:38:52.239Z,61.38
2018-06-17T12:39:52.222Z,60.71
2018-06-17T12:40:52.288Z,61.02
2018-06-17T12:41:52.293Z,60.16
2018-06-17T12:42:52.241Z,60.64
2018-06-17T12:43:52.263Z,60.16
2018-06-17T12:44:52.271Z,60.35
2018-06-17T12:45:52.279Z,59.58
2018-06-17T12:46:52.280Z,59.67
2018-06-17T12:47:52.304Z,60.16
2018-06-17T12:48:52.325Z,60.16
2018-06-17T12:49:52.279Z,59.58
2018-06-17T12:50:53.350Z,60.06
2018-06-17T12:51:52.290Z,60.44
2018-06-17T12:52:52.320Z,60.38
2018-06-17T12:53:52.300Z,60.50
2018-06-17T12:54:52.336Z,59.53
2018-06-17T12:55:52.328Z,59.63
2018-06-17T12:56:52.340Z,59.76
2018-06-17T12:57:52.336Z,59.56
2018-06-17T12:58:52.329Z,59.53
2018-06-17T12:59:52.378Z,59.22