createdAt,value
2017-07-31T00:02:20.614Z,99.90
2017-07-31T00:04:46.897Z,99.90
2017-07-31T00:07:13.910Z,99.90
2017-07-31T00:09:40.219Z,99.90
2017-07-31T00:12:06.488Z,99.90
2017-07-31T00:14:32.753Z,99.90
2017-07-31T00:16:59.038Z,99.90
2017-07-31T00:19:25.299Z,99.90
2017-07-31T00:21:51.603Z,99.90
2017-07-31T00:24:18.653Z,99.90
2017-07-31T00:26:44.945Z,99.90
2017-07-31T00:29:12.100Z,99.90
2017-07-31T00:31:38.372Z,99.90
2017-07-31T00:34:04.642Z,99.90
2017-07-31T00:36:30.904Z,99.90
2017-07-31T00:38:57.173Z,99.90
2017-07-31T00:41:24.170Z,99.90
2017-07-31T00:43:50.427Z,99.90
2017-07-31T00:46:17.447Z,99.90
2017-07-31T00:48:43.744Z,99.90
2017-07-31T00:51:10.017Z,99.90
2017-07-31T00:53:36.293Z,99.90
2017-07-31T00:56:02.575Z,99.90
2017-07-31T00:58:28.867Z,99.90
2017-07-31T01:00:55.141Z,99.90
2017-07-31T01:03:22.174Z,99.90
2017-07-31T01:05:48.449Z,99.90
2017-07-31T01:08:14.704Z,99.90
2017-07-31T01:10:40.964Z,99.90
2017-07-31T01:13:07.249Z,99.90
2017-07-31T01:15:33.521Z,99.90
2017-07-31T01:17:59.810Z,99.90
2017-07-31T01:20:26.087Z,99.90
2017-07-31T01:22:52.371Z,99.90
2017-07-31T01:25:18.632Z,99.90
2017-07-31T01:27:44.885Z,99.90
2017-07-31T01:30:11.922Z,99.90
2017-07-31T01:32:38.212Z,99.90
2017-07-31T01:35:04.512Z,99.90
2017-07-31T01:37:30.814Z,99.90
2017-07-31T01:39:57.102Z,99.90
2017-07-31T01:42:23.385Z,99.90
2017-07-31T01:44:50.407Z,99.90
2017-07-31T01:47:16.715Z,99.90
2017-07-31T01:49:43.036Z,99.90
2017-07-31T01:52:09.348Z,99.90
2017-07-31T01:54:35.628Z,99.90
2017-07-31T01:57:02.144Z,99.90
2017-07-31T01:59:28.439Z,99.90
2017-07-31T02:01:54.855Z,99.90
2017-07-31T02:04:21.909Z,99.90
2017-07-31T02:06:48.187Z,99.90
2017-07-31T02:09:14.458Z,99.90
2017-07-31T02:11:41.473Z,99.90
2017-07-31T02:14:07.732Z,99.90
2017-07-31T02:16:34.745Z,99.90
2017-07-31T02:19:01.032Z,99.90
2017-07-31T02:21:27.304Z,99.90
2017-07-31T02:23:53.568Z,99.90
2017-07-31T02:26:20.589Z,99.90
2017-07-31T02:28:46.850Z,99.90
2017-07-31T02:31:13.136Z,99.90
2017-07-31T02:33:39.453Z,99.90
2017-07-31T02:36:05.736Z,99.90
2017-07-31T02:38:32.761Z,99.90
2017-07-31T02:40:59.033Z,99.90
2017-07-31T02:43:25.294Z,99.90
2017-07-31T02:45:51.588Z,99.90
2017-07-31T02:48:17.861Z,99.90
2017-07-31T02:50:44.149Z,99.90
2017-07-31T02:53:10.418Z,99.90
2017-07-31T02:55:36.704Z,99.90
2017-07-31T02:58:02.951Z,99.90
2017-07-31T03:00:29.223Z,99.90
2017-07-31T03:02:55.498Z,99.90
2017-07-31T03:05:21.756Z,99.90
2017-07-31T03:07:48.024Z,99.90
2017-07-31T03:10:14.307Z,99.90
2017-07-31T03:12:40.572Z,99.90
2017-07-31T03:15:06.901Z,99.90
2017-07-31T03:17:33.926Z,99.90
2017-07-31T03:20:00.194Z,99.90
2017-07-31T03:22:27.219Z,99.90
2017-07-31T03:24:53.471Z,99.90
2017-07-31T03:27:19.744Z,99.90
2017-07-31T03:29:46.034Z,99.90
2017-07-31T03:32:12.330Z,99.90
2017-07-31T03:34:38.587Z,99.90
2017-07-31T03:37:04.909Z,99.90
2017-07-31T03:39:31.922Z,99.90
2017-07-31T03:41:58.192Z,99.90
2017-07-31T03:44:24.477Z,99.90
2017-07-31T03:46:50.730Z,99.90
2017-07-31T03:49:17.789Z,99.90
2017-07-31T03:51:44.061Z,99.90
2017-07-31T03:54:10.365Z,99.90
2017-07-31T03:56:36.638Z,99.90
2017-07-31T03:59:02.912Z,99.90
2017-07-31T04:01:29.924Z,99.90
2017-07-31T04:03:56.228Z,99.90
2017-07-31T04:06:22.507Z,99.90
2017-07-31T04:08:49.542Z,99.90
2017-07-31T04:11:15.821Z,99.90
2017-07-31T04:13:42.136Z,99.90
2017-07-31T04:16:08.412Z,99.90
2017-07-31T04:18:34.694Z,99.90
2017-07-31T04:21:01.695Z,99.90
2017-07-31T04:23:27.969Z,99.90
2017-07-31T04:25:54.272Z,99.90
2017-07-31T04:28:20.542Z,99.90
2017-07-31T04:30:53.963Z,99.90
2017-07-31T04:33:20.254Z,99.90
2017-07-31T04:35:46.548Z,99.90
2017-07-31T04:38:12.806Z,99.90
2017-07-31T04:40:39.812Z,99.90
2017-07-31T04:43:06.084Z,99.90
2017-07-31T04:45:32.352Z,99.90
2017-07-31T04:47:58.644Z,99.90
2017-07-31T04:50:24.921Z,99.90
2017-07-31T04:52:51.237Z,99.90
2017-07-31T04:55:17.518Z,99.90
2017-07-31T04:57:43.808Z,99.90
2017-07-31T05:00:10.087Z,99.90
2017-07-31T05:02:36.404Z,99.90
2017-07-31T05:05:03.419Z,99.90
2017-07-31T05:07:29.716Z,99.90
2017-07-31T05:09:56.045Z,99.90
2017-07-31T05:12:22.331Z,99.90
2017-07-31T05:14:49.344Z,99.90
2017-07-31T05:17:15.628Z,99.90
2017-07-31T05:19:41.982Z,99.90
2017-07-31T05:22:08.268Z,99.90
2017-07-31T05:24:35.289Z,99.90
2017-07-31T05:27:01.565Z,99.90
2017-07-31T05:29:27.868Z,99.90
2017-07-31T05:31:54.888Z,99.90
2017-07-31T05:34:21.193Z,99.90
2017-07-31T05:36:47.466Z,99.90
2017-07-31T05:39:13.797Z,99.90
2017-07-31T05:41:40.825Z,99.90
2017-07-31T05:44:07.125Z,99.90
2017-07-31T05:46:33.444Z,99.90
2017-07-31T05:48:59.738Z,99.90
2017-07-31T05:51:26.039Z,99.90
2017-07-31T05:53:52.337Z,99.90
2017-07-31T05:56:18.623Z,99.90
2017-07-31T05:58:44.940Z,99.90
2017-07-31T06:01:11.262Z,99.90
2017-07-31T06:03:37.550Z,99.90
2017-07-31T06:06:03.844Z,99.90
2017-07-31T06:08:30.891Z,99.90
2017-07-31T06:10:57.979Z,99.90
2017-07-31T06:13:24.264Z,99.90
2017-07-31T06:15:51.324Z,99.90
2017-07-31T06:18:18.361Z,99.90
2017-07-31T06:20:44.680Z,99.90
2017-07-31T06:23:10.995Z,99.90
2017-07-31T06:25:37.379Z,99.90
2017-07-31T06:28:03.683Z,99.90
2017-07-31T06:30:29.980Z,99.90
2017-07-31T06:32:56.305Z,99.90
2017-07-31T06:35:22.573Z,99.90
2017-07-31T06:37:48.865Z,99.90
2017-07-31T06:40:15.156Z,99.90
2017-07-31T06:42:41.446Z,99.90
2017-07-31T06:45:07.765Z,99.90
2017-07-31T06:47:35.661Z,99.90
2017-07-31T06:50:02.689Z,99.90
2017-07-31T06:52:28.972Z,99.90
2017-07-31T06:54:55.278Z,99.90
2017-07-31T06:57:21.585Z,99.90
2017-07-31T06:59:48.644Z,99.90
2017-07-31T07:02:14.941Z,99.90
2017-07-31T07:04:41.256Z,99.90
2017-07-31T07:07:07.652Z,99.90
2017-07-31T07:09:34.701Z,99.90
2017-07-31T07:12:01.726Z,99.90
2017-07-31T07:14:28.784Z,99.90
2017-07-31T07:16:55.820Z,99.90
2017-07-31T07:19:22.144Z,99.90
2017-07-31T07:21:49.192Z,99.90
2017-07-31T07:24:15.493Z,99.90
2017-07-31T07:26:41.781Z,99.90
2017-07-31T07:29:08.053Z,99.90
2017-07-31T07:31:34.353Z,99.90
2017-07-31T07:34:00.615Z,99.90
2017-07-31T07:36:26.899Z,99.90
2017-07-31T07:38:53.231Z,99.90
2017-07-31T07:41:19.542Z,99.90
2017-07-31T07:43:45.971Z,99.90
2017-07-31T07:46:12.245Z,99.90
2017-07-31T07:48:38.496Z,99.90
2017-07-31T07:51:04.796Z,99.90
2017-07-31T07:53:31.086Z,99.90
2017-07-31T07:55:57.385Z,99.90
2017-07-31T07:58:23.699Z,99.90
2017-07-31T08:00:49.976Z,99.90
2017-07-31T08:03:17.037Z,99.90
2017-07-31T08:05:43.304Z,99.90
2017-07-31T08:08:09.616Z,99.90
2017-07-31T08:10:35.885Z,99.40
2017-07-31T08:13:02.194Z,99.70
2017-07-31T08:15:28.461Z,99.60
2017-07-31T08:17:54.735Z,98.60
2017-07-31T08:20:21.012Z,98.40
2017-07-31T08:22:47.295Z,98.80
2017-07-31T08:25:14.367Z,97.60
2017-07-31T08:27:40.630Z,97.90
2017-07-31T08:30:07.678Z,98.00
2017-07-31T08:32:33.937Z,97.90
2017-07-31T08:35:00.236Z,98.40
2017-07-31T08:37:26.512Z,98.80
2017-07-31T08:39:52.808Z,98.80
2017-07-31T08:42:19.828Z,97.20
2017-07-31T08:44:46.889Z,96.60
2017-07-31T08:47:13.928Z,96.50
2017-07-31T08:49:40.207Z,96.50
2017-07-31T08:52:06.507Z,96.50
2017-07-31T08:54:32.792Z,97.10
2017-07-31T08:56:59.110Z,96.40
2017-07-31T08:59:25.365Z,95.60
2017-07-31T09:01:51.664Z,95.10
2017-07-31T09:04:18.733Z,94.50
2017-07-31T09:06:45.010Z,95.80
2017-07-31T09:09:11.324Z,97.10
2017-07-31T09:11:38.361Z,96.50
2017-07-31T09:14:04.648Z,96.50
2017-07-31T09:16:30.936Z,95.90
2017-07-31T09:18:57.209Z,95.40
2017-07-31T09:21:23.521Z,96.30
2017-07-31T09:23:49.821Z,98.00
2017-07-31T09:26:16.117Z,98.70
2017-07-31T09:28:42.425Z,97.60
2017-07-31T09:31:08.711Z,97.50
2017-07-31T09:33:35.021Z,96.00
2017-07-31T09:36:01.322Z,97.60
2017-07-31T09:38:27.617Z,95.00
2017-07-31T09:40:53.898Z,95.00
2017-07-31T09:43:20.214Z,95.70
2017-07-31T09:45:46.482Z,95.90
2017-07-31T09:48:12.778Z,96.70
2017-07-31T09:50:39.052Z,93.80
2017-07-31T09:53:05.384Z,94.20
2017-07-31T09:55:31.687Z,93.70
2017-07-31T09:57:57.965Z,94.50
2017-07-31T10:00:24.250Z,93.70
2017-07-31T10:02:50.548Z,92.50
2017-07-31T10:05:16.850Z,93.10
2017-07-31T10:07:43.149Z,92.90
2017-07-31T10:10:09.474Z,92.70
2017-07-31T10:12:35.758Z,93.00
2017-07-31T10:15:02.098Z,92.80
2017-07-31T10:17:28.383Z,92.80
2017-07-31T10:19:54.673Z,91.90
2017-07-31T10:22:20.952Z,91.00
2017-07-31T10:24:47.248Z,91.50
2017-07-31T10:27:13.530Z,91.10
2017-07-31T10:29:39.824Z,91.60
2017-07-31T10:32:13.144Z,91.70
2017-07-31T10:34:39.461Z,91.10
2017-07-31T10:37:05.774Z,91.10
2017-07-31T10:39:32.043Z,91.90
2017-07-31T10:41:58.338Z,90.60
2017-07-31T10:44:24.607Z,91.80
2017-07-31T10:46:50.893Z,92.10
2017-07-31T10:49:18.701Z,90.50
2017-07-31T10:51:44.972Z,90.50
2017-07-31T10:54:11.252Z,90.10
2017-07-31T10:56:37.548Z,90.00
2017-07-31T10:59:04.566Z,91.00
2017-07-31T11:01:30.839Z,91.00
2017-07-31T11:03:57.104Z,89.70
2017-07-31T11:06:23.397Z,88.90
2017-07-31T11:08:49.684Z,89.20
2017-07-31T11:11:15.988Z,89.70
2017-07-31T11:13:42.297Z,91.20
2017-07-31T11:16:08.602Z,89.90
2017-07-31T11:18:35.625Z,90.00
2017-07-31T11:21:01.915Z,89.90
2017-07-31T11:23:28.235Z,90.50
2017-07-31T11:25:54.537Z,89.60
2017-07-31T11:28:20.838Z,87.40
2017-07-31T11:30:47.179Z,88.40
2017-07-31T11:33:14.246Z,88.10
2017-07-31T11:35:40.603Z,87.20
2017-07-31T11:38:06.878Z,88.80
2017-07-31T11:40:33.184Z,84.90
2017-07-31T11:42:59.471Z,89.50
2017-07-31T11:45:25.784Z,86.10
2017-07-31T11:47:53.802Z,85.70
2017-07-31T11:50:20.092Z,85.60
2017-07-31T11:52:46.397Z,87.10
2017-07-31T11:55:12.678Z,88.70
2017-07-31T11:57:39.008Z,83.50
2017-07-31T12:00:05.295Z,83.50
2017-07-31T12:02:32.375Z,85.10
2017-07-31T12:04:58.644Z,85.00
2017-07-31T12:07:24.956Z,83.80
2017-07-31T12:09:51.229Z,86.30
2017-07-31T12:12:17.512Z,85.80
2017-07-31T12:14:43.831Z,85.00
2017-07-31T12:17:10.136Z,84.30
2017-07-31T12:19:36.440Z,86.00
2017-07-31T12:22:02.758Z,88.50
2017-07-31T12:24:29.065Z,86.90
2017-07-31T12:26:55.343Z,87.20
2017-07-31T12:29:22.376Z,87.90
2017-07-31T12:31:48.690Z,88.00
2017-07-31T12:34:14.993Z,87.50
2017-07-31T12:36:41.283Z,87.40
2017-07-31T12:39:07.590Z,87.00
2017-07-31T12:41:34.660Z,87.60
2017-07-31T12:44:01.705Z,84.50
2017-07-31T12:46:28.005Z,84.40
2017-07-31T12:48:54.309Z,86.60
2017-07-31T12:51:20.610Z,85.60
2017-07-31T12:53:46.904Z,88.30
2017-07-31T12:56:13.189Z,89.60
2017-07-31T12:58:39.528Z,90.60
2017-07-31T13:01:05.824Z,85.20
2017-07-31T13:03:32.135Z,87.60
2017-07-31T13:05:58.445Z,87.00
2017-07-31T13:08:24.721Z,82.20
2017-07-31T13:10:51.028Z,87.90
2017-07-31T13:13:17.327Z,84.50
2017-07-31T13:15:43.617Z,83.30
2017-07-31T13:18:10.000Z,83.00
2017-07-31T13:20:36.311Z,81.10
2017-07-31T13:23:02.613Z,79.80
2017-07-31T13:25:28.907Z,83.30
2017-07-31T13:27:55.965Z,83.60
2017-07-31T13:30:22.251Z,83.60
2017-07-31T13:32:48.556Z,86.40
2017-07-31T13:35:14.841Z,85.00
2017-07-31T13:37:41.123Z,86.00
2017-07-31T13:40:07.397Z,86.20
2017-07-31T13:42:33.693Z,83.40
2017-07-31T13:44:59.952Z,83.50
2017-07-31T13:47:26.219Z,82.00
2017-07-31T13:49:52.497Z,80.50
2017-07-31T13:52:18.865Z,79.60
2017-07-31T13:54:45.883Z,78.70
2017-07-31T13:57:12.210Z,78.60
2017-07-31T13:59:38.529Z,78.50
2017-07-31T14:02:04.819Z,82.00
2017-07-31T14:04:31.170Z,83.30
2017-07-31T14:06:57.464Z,87.10
2017-07-31T14:09:23.774Z,83.30
2017-07-31T14:11:50.826Z,84.30
2017-07-31T14:14:17.874Z,86.50
2017-07-31T14:16:45.239Z,92.40
2017-07-31T14:19:11.537Z,92.40
2017-07-31T14:21:37.805Z,93.70
2017-07-31T14:24:04.145Z,91.90
2017-07-31T14:26:30.408Z,93.40
2017-07-31T14:28:56.691Z,93.20
2017-07-31T14:31:22.977Z,91.40
2017-07-31T14:33:49.250Z,84.80
2017-07-31T14:36:15.561Z,85.70
2017-07-31T14:38:41.833Z,80.30
2017-07-31T14:41:08.126Z,75.50
2017-07-31T14:43:34.426Z,72.70
2017-07-31T14:46:00.722Z,73.20
2017-07-31T14:48:26.987Z,71.20
2017-07-31T14:50:53.290Z,70.20
2017-07-31T14:53:19.572Z,67.20
2017-07-31T14:55:45.879Z,67.50
2017-07-31T14:58:12.200Z,69.70
2017-07-31T15:00:38.500Z,70.30
2017-07-31T15:03:04.788Z,71.90
2017-07-31T15:05:31.056Z,69.80
2017-07-31T15:07:57.355Z,70.40
2017-07-31T15:10:23.628Z,72.50
2017-07-31T15:12:49.932Z,75.00
2017-07-31T15:15:16.209Z,74.90
2017-07-31T15:17:42.499Z,69.50
2017-07-31T15:20:08.781Z,66.70
2017-07-31T15:22:35.806Z,66.90
2017-07-31T15:25:02.112Z,66.70
2017-07-31T15:27:28.434Z,67.40
2017-07-31T15:29:54.731Z,62.70
2017-07-31T15:32:21.732Z,55.30
2017-07-31T15:34:48.025Z,55.20
2017-07-31T15:37:14.299Z,53.80
2017-07-31T15:39:40.580Z,52.00
2017-07-31T15:42:06.860Z,51.40
2017-07-31T15:44:33.136Z,49.40
2017-07-31T15:46:59.401Z,46.80
2017-07-31T15:49:25.691Z,49.10
2017-07-31T15:51:52.750Z,44.90
2017-07-31T15:54:19.059Z,44.80
2017-07-31T15:56:45.343Z,46.10
2017-07-31T15:59:11.649Z,45.30
2017-07-31T16:01:37.950Z,46.80
2017-07-31T16:04:04.957Z,55.70
2017-07-31T16:06:31.234Z,55.70
2017-07-31T16:08:58.230Z,55.80
2017-07-31T16:11:24.536Z,55.90
2017-07-31T16:13:50.812Z,55.10
2017-07-31T16:16:17.135Z,52.10
2017-07-31T16:18:43.443Z,50.90
2017-07-31T16:21:09.775Z,50.30
2017-07-31T16:23:36.144Z,52.10
2017-07-31T16:26:03.229Z,52.10
2017-07-31T16:28:29.563Z,52.00
2017-07-31T16:30:55.844Z,51.50
2017-07-31T16:33:22.131Z,52.60
2017-07-31T16:35:48.384Z,51.90
2017-07-31T16:38:33.850Z,57.30
2017-07-31T16:41:00.191Z,49.20
2017-07-31T16:43:38.939Z,51.20
2017-07-31T16:46:17.497Z,49.40
2017-07-31T16:48:43.800Z,49.50
2017-07-31T16:51:10.107Z,53.20
2017-07-31T16:53:36.554Z,52.50
2017-07-31T16:56:02.936Z,51.00
2017-07-31T16:58:30.026Z,50.10
2017-07-31T17:00:56.372Z,50.00
2017-07-31T17:03:22.701Z,51.00
2017-07-31T17:05:49.731Z,50.30
2017-07-31T17:08:16.794Z,48.20
2017-07-31T17:10:43.122Z,48.10
2017-07-31T17:13:10.163Z,47.40
2017-07-31T17:15:37.190Z,46.00
2017-07-31T17:18:03.560Z,45.90
2017-07-31T17:20:29.878Z,46.90
2017-07-31T17:22:56.208Z,51.70
2017-07-31T17:25:23.246Z,51.00
2017-07-31T17:27:50.290Z,51.10
2017-07-31T17:30:16.801Z,51.00
2017-07-31T17:32:43.061Z,51.40
2017-07-31T17:35:09.372Z,52.30
2017-07-31T17:37:36.393Z,58.10
2017-07-31T17:40:02.689Z,58.00
2017-07-31T17:42:28.991Z,60.10
2017-07-31T17:44:56.073Z,63.40
2017-07-31T17:47:22.356Z,63.30
2017-07-31T17:49:48.637Z,65.90
2017-07-31T17:52:14.993Z,68.20
2017-07-31T17:54:41.403Z,69.30
2017-07-31T17:57:07.856Z,71.80
2017-07-31T17:59:34.186Z,72.60
2017-07-31T18:02:00.475Z,74.00
2017-07-31T18:04:26.757Z,71.70
2017-07-31T18:06:53.026Z,71.50
2017-07-31T18:09:19.309Z,69.80
2017-07-31T18:11:45.617Z,70.30
2017-07-31T18:14:12.968Z,71.60
2017-07-31T18:16:39.296Z,72.00
2017-07-31T18:19:05.581Z,73.20
2017-07-31T18:21:32.034Z,74.40
2017-07-31T18:23:58.297Z,75.40
2017-07-31T18:26:24.584Z,74.20
2017-07-31T18:28:50.897Z,74.10
2017-07-31T18:31:17.149Z,76.10
2017-07-31T18:33:43.464Z,75.90
2017-07-31T18:36:10.644Z,77.60
2017-07-31T18:38:36.988Z,77.60
2017-07-31T18:41:03.444Z,78.20
2017-07-31T18:43:29.755Z,77.80
2017-07-31T18:45:56.023Z,78.50
2017-07-31T18:48:23.079Z,80.60
2017-07-31T18:50:50.117Z,81.40
2017-07-31T18:53:17.189Z,83.30
2017-07-31T18:55:44.212Z,83.30
2017-07-31T18:58:10.689Z,83.30
2017-07-31T19:00:37.024Z,83.60
2017-07-31T19:03:03.340Z,84.40
2017-07-31T19:05:29.712Z,85.10
2017-07-31T19:07:56.246Z,85.00
2017-07-31T19:10:22.680Z,87.00
2017-07-31T19:12:48.965Z,88.40
2017-07-31T19:15:15.374Z,89.70
2017-07-31T19:17:42.487Z,90.50
2017-07-31T19:20:08.963Z,90.40
2017-07-31T19:22:35.259Z,90.80
2017-07-31T19:25:01.553Z,91.80
2017-07-31T19:27:27.835Z,91.90
2017-07-31T19:29:54.157Z,92.30
2017-07-31T19:32:20.491Z,93.00
2017-07-31T19:34:47.539Z,93.50
2017-07-31T19:37:13.871Z,93.40
2017-07-31T19:39:40.202Z,94.30
2017-07-31T19:42:06.455Z,93.40
2017-07-31T19:44:33.629Z,93.40
2017-07-31T19:46:59.948Z,93.40
2017-07-31T19:49:26.236Z,94.20
2017-07-31T19:51:52.588Z,94.60
2017-07-31T19:54:19.615Z,94.10
2017-07-31T19:56:45.877Z,93.90
2017-07-31T19:59:12.191Z,95.40
2017-07-31T20:01:38.464Z,94.40
2017-07-31T20:04:04.733Z,94.10
2017-07-31T20:06:31.011Z,91.20
2017-07-31T20:08:57.409Z,91.50
2017-07-31T20:11:23.670Z,91.70
2017-07-31T20:13:49.956Z,92.60
2017-07-31T20:16:16.228Z,92.40
2017-07-31T20:18:42.516Z,92.20
2017-07-31T20:21:08.766Z,90.60
2017-07-31T20:23:35.764Z,90.30
2017-07-31T20:26:02.054Z,90.20
2017-07-31T20:28:28.360Z,90.40
2017-07-31T20:30:54.637Z,90.90
2017-07-31T20:33:20.917Z,90.70
2017-07-31T20:35:47.966Z,90.70
2017-07-31T20:38:14.228Z,90.70
2017-07-31T20:40:40.516Z,90.10
2017-07-31T20:43:06.782Z,90.80
2017-07-31T20:45:33.065Z,91.00
2017-07-31T20:47:59.336Z,90.30
2017-07-31T20:50:25.642Z,92.80
2017-07-31T20:52:51.888Z,92.70
2017-07-31T20:55:18.151Z,92.30
2017-07-31T20:57:44.438Z,92.40
2017-07-31T21:00:11.540Z,94.00
2017-07-31T21:02:38.046Z,94.00
2017-07-31T21:05:04.313Z,93.40
2017-07-31T21:07:30.578Z,94.20
2017-07-31T21:09:56.844Z,95.00
2017-07-31T21:12:23.144Z,95.60
2017-07-31T21:14:49.418Z,95.30
2017-07-31T21:17:15.707Z,95.60
2017-07-31T21:19:42.730Z,96.80
2017-07-31T21:22:09.748Z,96.80
2017-07-31T21:24:36.041Z,96.70
2017-07-31T21:27:02.301Z,96.90
2017-07-31T21:29:28.572Z,96.80
2017-07-31T21:31:55.580Z,96.40
2017-07-31T21:34:21.860Z,96.40
2017-07-31T21:36:48.108Z,96.70
2017-07-31T21:39:14.376Z,97.60
2017-07-31T21:41:40.636Z,97.30
2017-07-31T21:44:06.913Z,97.00
2017-07-31T21:46:33.212Z,97.20
2017-07-31T21:48:59.504Z,96.80
2017-07-31T21:51:25.777Z,97.10
2017-07-31T21:53:52.060Z,96.60
2017-07-31T21:56:18.353Z,97.00
2017-07-31T21:58:44.635Z,97.50
2017-07-31T22:01:10.925Z,97.90
2017-07-31T22:03:37.201Z,97.90
2017-07-31T22:06:03.485Z,97.80
2017-07-31T22:08:29.755Z,96.60
2017-07-31T22:10:55.996Z,96.00
2017-07-31T22:13:22.336Z,95.50
2017-07-31T22:15:48.641Z,95.90
2017-07-31T22:18:20.962Z,95.80
2017-07-31T22:20:53.412Z,95.90
2017-07-31T22:23:19.688Z,96.40
2017-07-31T22:25:45.980Z,96.90
2017-07-31T22:28:12.271Z,97.30
2017-07-31T22:30:39.282Z,97.60
2017-07-31T22:33:05.552Z,97.60
2017-07-31T22:35:31.823Z,98.20
2017-07-31T22:37:58.904Z,98.40
2017-07-31T22:40:25.327Z,98.40
2017-07-31T22:42:51.633Z,98.30
2017-07-31T22:45:17.909Z,98.60
2017-07-31T22:47:44.925Z,98.50
2017-07-31T22:50:11.183Z,98.50
2017-07-31T22:52:37.456Z,99.00
2017-07-31T22:55:03.753Z,98.90
2017-07-31T22:57:29.999Z,99.20
2017-07-31T22:59:57.018Z,99.50
2017-07-31T23:02:23.296Z,99.40
2017-07-31T23:04:49.565Z,99.20
2017-07-31T23:07:15.824Z,99.40
2017-07-31T23:09:42.114Z,99.50
2017-07-31T23:12:08.403Z,99.70
2017-07-31T23:14:34.692Z,99.90
2017-07-31T23:17:01.699Z,99.60
2017-07-31T23:19:27.963Z,99.50
2017-07-31T23:21:54.220Z,99.50
2017-07-31T23:24:20.499Z,99.50
2017-07-31T23:26:46.749Z,99.70
2017-07-31T23:29:13.022Z,99.90
2017-07-31T23:31:39.300Z,99.90
2017-07-31T23:34:05.569Z,99.90
2017-07-31T23:36:31.833Z,99.90
2017-07-31T23:38:58.096Z,99.90
2017-07-31T23:41:25.108Z,99.90
2017-07-31T23:43:51.380Z,99.90
2017-07-31T23:46:17.643Z,99.90
2017-07-31T23:48:43.915Z,99.90
2017-07-31T23:51:10.188Z,99.90
2017-07-31T23:53:36.460Z,99.90
2017-07-31T23:56:02.767Z,99.90
2017-07-31T23:58:29.055Z,99.90
