createdAt,value
2023-06-19T00:01:56.057Z,10.47
2023-06-19T00:03:59.465Z,11.67
2023-06-19T00:06:02.725Z,12.60
2023-06-19T00:08:07.660Z,12.70
2023-06-19T00:10:11.012Z,12.37
2023-06-19T00:12:14.219Z,11.63
2023-06-19T00:14:19.856Z,13.50
2023-06-19T00:16:26.268Z,12.80
2023-06-19T00:18:29.920Z,12.10
2023-06-19T00:20:33.094Z,11.90
2023-06-19T00:22:36.349Z,11.07
2023-06-19T00:24:41.186Z,11.03
2023-06-19T00:26:44.554Z,11.90
2023-06-19T00:28:53.228Z,11.27
2023-06-19T00:30:56.732Z,11.80
2023-06-19T00:33:01.620Z,11.27
2023-06-19T00:35:05.665Z,11.00
2023-06-19T00:37:09.762Z,11.37
2023-06-19T00:39:13.948Z,11.20
2023-06-19T00:41:19.216Z,10.57
2023-06-19T00:43:22.478Z,10.90
2023-06-19T00:45:26.740Z,11.37
2023-06-19T00:47:30.214Z,13.47
2023-06-19T00:49:34.445Z,12.10
2023-06-19T00:51:37.911Z,12.17
2023-06-19T00:53:41.207Z,12.73
2023-06-19T00:55:45.213Z,12.20
2023-06-19T00:57:51.582Z,11.90
2023-06-19T00:59:55.456Z,10.90
2023-06-19T01:01:58.956Z,11.33
2023-06-19T01:04:02.333Z,13.03
2023-06-19T01:06:11.104Z,12.97
2023-06-19T01:08:33.715Z,12.17
2023-06-19T01:10:41.486Z,13.80
2023-06-19T01:12:53.264Z,11.40
2023-06-19T01:15:01.208Z,12.97
2023-06-19T01:17:06.076Z,12.60
2023-06-19T01:19:12.312Z,13.97
2023-06-19T01:21:17.453Z,12.17
2023-06-19T01:23:22.027Z,12.70
2023-06-19T01:25:26.061Z,13.77
2023-06-19T01:27:31.090Z,12.10
2023-06-19T01:29:34.311Z,13.40
2023-06-19T01:31:42.730Z,12.33
2023-06-19T01:33:48.199Z,14.23
2023-06-19T01:35:52.470Z,13.60
2023-06-19T01:37:56.645Z,11.73
2023-06-19T01:40:05.232Z,12.97
2023-06-19T01:42:10.462Z,14.37
2023-06-19T01:44:13.940Z,14.00
2023-06-19T01:46:17.429Z,13.77
2023-06-19T01:48:21.017Z,13.73
2023-06-19T01:50:25.164Z,12.53
2023-06-19T01:52:29.008Z,12.90
2023-06-19T01:54:32.288Z,12.90
2023-06-19T01:56:37.811Z,12.77
2023-06-19T01:58:41.016Z,13.90
2023-06-19T02:00:44.729Z,13.33
2023-06-19T02:02:48.093Z,13.63
2023-06-19T02:04:51.582Z,13.27
2023-06-19T02:06:54.765Z,11.67
2023-06-19T02:08:58.287Z,12.37
2023-06-19T02:11:01.556Z,13.13
2023-06-19T02:13:06.422Z,13.30
2023-06-19T02:15:10.800Z,12.03
2023-06-19T02:17:14.008Z,12.23
2023-06-19T02:19:17.445Z,13.13
2023-06-19T02:21:20.799Z,13.77
2023-06-19T02:23:24.003Z,14.00
2023-06-19T02:25:27.269Z,12.20
2023-06-19T02:27:30.642Z,12.47
2023-06-19T02:29:35.503Z,13.40
2023-06-19T02:31:38.968Z,13.70
2023-06-19T02:33:42.105Z,13.60
2023-06-19T02:35:45.653Z,11.90
2023-06-19T02:37:49.211Z,11.73
2023-06-19T02:39:52.450Z,14.07
2023-06-19T02:41:55.772Z,14.50
2023-06-19T02:43:59.244Z,12.30
2023-06-19T02:46:03.905Z,13.90
2023-06-19T02:48:07.430Z,13.80
2023-06-19T02:50:11.222Z,13.97
2023-06-19T02:52:14.423Z,14.73
2023-06-19T02:54:17.935Z,13.47
2023-06-19T02:56:21.406Z,14.30
2023-06-19T02:58:24.560Z,14.00
2023-06-19T03:00:29.707Z,12.53
2023-06-19T03:02:34.483Z,15.90
2023-06-19T03:04:38.487Z,13.93
2023-06-19T03:06:41.650Z,12.97
2023-06-19T03:08:45.561Z,13.70
2023-06-19T03:10:48.982Z,15.23
2023-06-19T03:12:52.226Z,14.07
2023-06-19T03:14:55.422Z,13.20
2023-06-19T03:16:58.797Z,13.43
2023-06-19T03:19:03.643Z,13.80
2023-06-19T03:21:06.886Z,14.30
2023-06-19T03:23:10.320Z,14.13
2023-06-19T03:25:13.506Z,15.17
2023-06-19T03:27:16.826Z,14.47
2023-06-19T03:29:20.197Z,15.20
2023-06-19T03:31:23.587Z,13.63
2023-06-19T03:33:26.868Z,13.60
2023-06-19T03:35:31.531Z,13.50
2023-06-19T03:37:35.049Z,13.90
2023-06-19T03:39:38.285Z,13.50
2023-06-19T03:41:41.570Z,14.67
2023-06-19T03:43:44.785Z,13.07
2023-06-19T03:45:48.097Z,14.60
2023-06-19T03:47:51.370Z,14.40
2023-06-19T03:49:55.394Z,15.13
2023-06-19T03:52:01.124Z,14.47
2023-06-19T03:54:04.356Z,13.70
2023-06-19T03:56:07.723Z,13.97
2023-06-19T03:58:11.198Z,14.37
2023-06-19T04:00:17.895Z,12.37
2023-06-19T04:02:21.274Z,15.10
2023-06-19T04:04:24.514Z,13.90
2023-06-19T04:06:27.792Z,14.13
2023-06-19T04:08:32.426Z,13.80
2023-06-19T04:10:36.153Z,14.60
2023-06-19T04:12:40.980Z,14.33
2023-06-19T04:14:44.214Z,12.70
2023-06-19T04:16:47.443Z,13.93
2023-06-19T04:18:50.868Z,13.67
2023-06-19T04:20:54.012Z,12.50
2023-06-19T04:22:57.248Z,12.90
2023-06-19T04:25:01.845Z,14.30
2023-06-19T04:27:05.326Z,13.60
2023-06-19T04:29:08.928Z,12.60
2023-06-19T04:31:12.127Z,12.63
2023-06-19T04:33:15.455Z,13.07
2023-06-19T04:35:19.503Z,14.03
2023-06-19T04:37:22.735Z,11.70
2023-06-19T04:39:25.945Z,10.93
2023-06-19T04:41:30.601Z,12.20
2023-06-19T04:43:34.810Z,13.00
2023-06-19T04:45:38.070Z,12.73
2023-06-19T04:47:52.687Z,13.10
2023-06-19T04:49:56.838Z,12.23
2023-06-19T04:52:00.517Z,12.87
2023-06-19T04:54:04.063Z,11.60
2023-06-19T04:56:07.709Z,13.07
2023-06-19T04:58:12.317Z,11.10
2023-06-19T05:00:20.085Z,10.83
2023-06-19T05:02:25.054Z,12.10
2023-06-19T05:04:28.651Z,11.20
2023-06-19T05:06:31.938Z,11.10
2023-06-19T05:08:35.152Z,12.60
2023-06-19T05:10:38.501Z,12.70
2023-06-19T05:12:41.768Z,12.07
2023-06-19T05:14:46.400Z,10.83
2023-06-19T05:16:49.898Z,11.47
2023-06-19T05:18:53.646Z,12.90
2023-06-19T05:20:56.823Z,10.53
2023-06-19T05:23:00.099Z,11.00
2023-06-19T05:25:03.902Z,10.47
2023-06-19T05:27:07.931Z,11.20
2023-06-19T05:29:12.226Z,11.97
2023-06-19T05:31:16.917Z,10.47
2023-06-19T05:33:20.259Z,11.83
2023-06-19T05:35:23.604Z,11.93
2023-06-19T05:37:28.474Z,11.47
2023-06-19T05:39:31.985Z,10.60
2023-06-19T05:41:35.127Z,11.27
2023-06-19T05:43:39.955Z,11.30
2023-06-19T05:45:43.255Z,11.27
2023-06-19T05:47:47.875Z,11.90
2023-06-19T05:49:51.250Z,10.30
2023-06-19T05:51:54.444Z,11.50
2023-06-19T05:54:02.218Z,12.17
2023-06-19T05:56:06.812Z,11.20
2023-06-19T05:58:10.096Z,11.33
2023-06-19T06:00:16.183Z,10.50
2023-06-19T06:02:20.334Z,9.90
2023-06-19T06:04:25.019Z,11.17
2023-06-19T06:06:28.607Z,11.00
2023-06-19T06:08:31.850Z,10.17
2023-06-19T06:10:36.032Z,11.70
2023-06-19T06:12:39.574Z,11.80
2023-06-19T06:14:43.634Z,10.70
2023-06-19T06:16:46.950Z,10.80
2023-06-19T06:18:50.319Z,9.83
2023-06-19T06:20:54.969Z,11.27
2023-06-19T06:22:58.065Z,10.50
2023-06-19T06:25:01.387Z,10.80
2023-06-19T06:27:05.011Z,11.00
2023-06-19T06:29:08.309Z,10.43
2023-06-19T06:31:11.598Z,10.70
2023-06-19T06:33:14.828Z,10.50
2023-06-19T06:35:18.319Z,10.70
2023-06-19T06:37:24.019Z,12.73
2023-06-19T06:39:27.148Z,10.47
2023-06-19T06:41:30.567Z,11.77
2023-06-19T06:43:33.930Z,11.17
2023-06-19T06:45:38.892Z,10.10
2023-06-19T06:47:42.244Z,10.83
2023-06-19T06:49:45.519Z,9.90
2023-06-19T06:51:48.860Z,9.57
2023-06-19T06:53:54.062Z,10.77
2023-06-19T06:55:57.619Z,9.23
2023-06-19T06:58:04.771Z,10.10
2023-06-19T07:00:11.035Z,9.80
2023-06-19T07:02:14.267Z,9.77
2023-06-19T07:04:17.480Z,11.37
2023-06-19T07:06:24.444Z,11.33
2023-06-19T07:08:27.769Z,9.90
2023-06-19T07:10:32.763Z,10.10
2023-06-19T07:12:36.268Z,10.37
2023-06-19T07:14:39.948Z,10.53
2023-06-19T07:16:43.189Z,9.27
2023-06-19T07:18:46.335Z,9.67
2023-06-19T07:20:49.601Z,9.27
2023-06-19T07:22:54.759Z,9.50
2023-06-19T07:24:58.096Z,10.40
2023-06-19T07:27:02.796Z,9.60
2023-06-19T07:29:06.100Z,9.90
2023-06-19T07:31:09.533Z,9.90
2023-06-19T07:33:12.848Z,9.67
2023-06-19T07:35:16.024Z,9.10
2023-06-19T07:37:19.578Z,10.37
2023-06-19T07:39:22.807Z,8.07
2023-06-19T07:41:26.299Z,9.67
2023-06-19T07:43:30.950Z,9.40
2023-06-19T07:45:34.213Z,8.73
2023-06-19T07:47:38.075Z,9.67
2023-06-19T07:49:41.401Z,9.20
2023-06-19T07:51:44.603Z,9.07
2023-06-19T07:53:49.835Z,9.53
2023-06-19T07:55:53.206Z,8.93
2023-06-19T07:57:57.943Z,9.33
2023-06-19T08:00:08.101Z,8.60
2023-06-19T08:02:11.417Z,8.70
2023-06-19T08:04:14.730Z,8.43
2023-06-19T08:06:18.479Z,8.07
2023-06-19T08:08:21.908Z,8.30
2023-06-19T08:10:25.263Z,7.90
2023-06-19T08:12:28.555Z,7.90
2023-06-19T08:14:31.941Z,8.20
2023-06-19T08:16:37.831Z,9.03
2023-06-19T08:18:41.080Z,8.53
2023-06-19T08:20:44.180Z,8.80
2023-06-19T08:22:47.443Z,8.93
2023-06-19T08:24:50.981Z,8.80
2023-06-19T08:26:54.443Z,7.60
2023-06-19T08:28:57.681Z,7.97
2023-06-19T08:31:01.068Z,7.97
2023-06-19T08:33:05.833Z,9.03
2023-06-19T08:35:10.073Z,8.63
2023-06-19T08:37:13.355Z,7.97
2023-06-19T08:39:16.960Z,7.43
2023-06-19T08:41:20.803Z,8.73
2023-06-19T08:43:24.172Z,8.73
2023-06-19T08:45:29.376Z,8.07
2023-06-19T08:47:33.576Z,8.67
2023-06-19T08:49:38.724Z,8.90
2023-06-19T08:51:42.834Z,8.60
2023-06-19T08:53:51.908Z,8.30
2023-06-19T08:55:55.167Z,8.23
2023-06-19T08:57:58.547Z,7.93
2023-06-19T09:00:01.856Z,8.70
2023-06-19T09:02:05.326Z,7.93
2023-06-19T09:04:13.766Z,8.40
2023-06-19T09:06:20.394Z,7.83
2023-06-19T09:08:25.155Z,8.50
2023-06-19T09:10:28.597Z,8.40
2023-06-19T09:12:31.930Z,8.07
2023-06-19T09:14:36.024Z,8.43
2023-06-19T09:16:40.929Z,7.47
2023-06-19T09:18:49.057Z,8.37
2023-06-19T09:20:55.458Z,8.13
2023-06-19T09:23:00.935Z,7.40
2023-06-19T09:25:05.244Z,8.53
2023-06-19T09:27:14.685Z,8.27
2023-06-19T09:29:21.637Z,7.13
2023-06-19T09:31:35.061Z,8.17
2023-06-19T09:33:39.784Z,7.40
2023-06-19T09:35:43.136Z,7.63
2023-06-19T09:37:48.693Z,7.63
2023-06-19T09:39:55.142Z,7.27
2023-06-19T09:42:00.390Z,7.77
2023-06-19T09:44:13.406Z,7.43
2023-06-19T09:46:19.174Z,7.97
2023-06-19T09:48:26.372Z,7.17
2023-06-19T09:50:31.073Z,7.87
2023-06-19T09:52:34.978Z,7.63
2023-06-19T09:54:39.883Z,7.97
2023-06-19T09:56:44.994Z,7.93
2023-06-19T09:58:48.917Z,8.33
2023-06-19T10:00:53.036Z,7.67
2023-06-19T10:02:59.563Z,7.47
2023-06-19T10:05:02.885Z,7.23
2023-06-19T10:07:17.945Z,8.20
2023-06-19T10:09:22.277Z,7.90
2023-06-19T10:11:28.609Z,8.10
2023-06-19T10:13:39.765Z,7.27
2023-06-19T10:15:44.965Z,8.30
2023-06-19T10:17:50.499Z,7.20
2023-06-19T10:19:54.799Z,8.23
2023-06-19T10:22:00.645Z,7.50
2023-06-19T10:24:05.103Z,7.70
2023-06-19T10:26:09.881Z,7.70
2023-06-19T10:28:21.094Z,8.43
2023-06-19T10:30:26.329Z,8.00
2023-06-19T10:32:29.847Z,7.23
2023-06-19T10:34:37.393Z,7.17
2023-06-19T10:36:41.011Z,8.03
2023-06-19T10:38:48.198Z,7.57
2023-06-19T10:40:51.606Z,7.23
2023-06-19T10:42:55.451Z,6.70
2023-06-19T10:45:04.613Z,7.63
2023-06-19T10:47:09.525Z,7.90
2023-06-19T10:49:16.272Z,7.50
2023-06-19T10:51:21.218Z,7.77
2023-06-19T10:53:28.261Z,7.70
2023-06-19T10:55:34.594Z,7.17
2023-06-19T10:57:39.981Z,7.67
2023-06-19T10:59:43.196Z,7.97
2023-06-19T11:01:48.232Z,7.40
2023-06-19T11:03:53.437Z,7.17
2023-06-19T11:05:56.651Z,6.67
2023-06-19T11:08:01.345Z,7.93
2023-06-19T11:10:05.563Z,8.23
2023-06-19T11:12:09.859Z,9.33
2023-06-19T11:14:14.589Z,8.23
2023-06-19T11:16:17.876Z,7.80
2023-06-19T11:18:21.505Z,8.03
2023-06-19T11:20:27.121Z,8.20
2023-06-19T11:22:41.676Z,8.93
2023-06-19T11:24:49.469Z,9.20
2023-06-19T11:26:53.563Z,7.87
2023-06-19T11:28:57.085Z,9.13
2023-06-19T11:31:02.541Z,8.00
2023-06-19T11:33:06.242Z,8.30
2023-06-19T11:35:12.293Z,8.50
2023-06-19T11:37:19.181Z,8.50
2023-06-19T11:39:22.857Z,9.33
2023-06-19T11:41:30.197Z,8.43
2023-06-19T11:43:34.184Z,7.70
2023-06-19T11:45:48.577Z,8.87
2023-06-19T11:47:52.474Z,9.00
2023-06-19T11:49:56.625Z,8.77
2023-06-19T11:51:59.899Z,8.23
2023-06-19T11:54:05.029Z,8.47
2023-06-19T11:56:08.455Z,8.30
2023-06-19T11:58:12.060Z,7.83
2023-06-19T12:00:17.531Z,9.00
2023-06-19T12:02:21.009Z,8.30
2023-06-19T12:04:24.524Z,7.80
2023-06-19T12:06:28.049Z,8.40
2023-06-19T12:08:31.564Z,8.77
2023-06-19T12:10:37.411Z,9.27
2023-06-19T12:12:40.969Z,9.53
2023-06-19T12:14:44.480Z,8.60
2023-06-19T12:16:48.645Z,9.43
2023-06-19T12:18:52.342Z,8.27
2023-06-19T12:20:55.692Z,8.60
2023-06-19T12:22:59.092Z,9.10
2023-06-19T12:25:03.117Z,8.57
2023-06-19T12:27:08.116Z,9.00
2023-06-19T12:29:11.405Z,9.20
2023-06-19T12:31:14.639Z,9.57
2023-06-19T12:33:18.773Z,9.20
2023-06-19T12:35:23.464Z,8.20
2023-06-19T12:37:26.825Z,8.87
2023-06-19T12:39:30.080Z,8.60
2023-06-19T12:41:33.291Z,8.40
2023-06-19T12:43:37.915Z,8.33
2023-06-19T12:45:42.387Z,7.70
2023-06-19T12:47:46.065Z,8.67
2023-06-19T12:49:49.326Z,9.03
2023-06-19T12:51:53.306Z,7.37
2023-06-19T12:53:56.917Z,8.87
2023-06-19T12:56:02.263Z,8.80
2023-06-19T12:58:08.341Z,9.60
2023-06-19T13:00:14.789Z,8.10
2023-06-19T13:02:18.166Z,9.17
2023-06-19T13:04:21.588Z,8.50
2023-06-19T13:06:29.044Z,7.83
2023-06-19T13:08:32.373Z,8.93
2023-06-19T13:10:36.123Z,8.43
2023-06-19T13:12:39.330Z,9.90
2023-06-19T13:14:43.241Z,9.13
2023-06-19T13:16:48.250Z,8.73
2023-06-19T13:18:51.722Z,8.83
2023-06-19T13:20:55.148Z,9.07
2023-06-19T13:22:58.551Z,8.60
2023-06-19T13:25:02.090Z,8.87
2023-06-19T13:27:05.971Z,8.43
2023-06-19T13:29:09.293Z,8.27
2023-06-19T13:31:12.530Z,8.00
2023-06-19T13:33:17.492Z,8.87
2023-06-19T13:35:22.517Z,10.17
2023-06-19T13:37:25.889Z,8.60
2023-06-19T13:39:29.548Z,8.43
2023-06-19T13:41:33.855Z,8.83
2023-06-19T13:43:37.120Z,10.10
2023-06-19T13:45:40.706Z,10.10
2023-06-19T13:47:44.498Z,10.73
2023-06-19T13:49:49.135Z,11.90
2023-06-19T13:51:52.447Z,9.63
2023-06-19T13:53:56.425Z,9.97
2023-06-19T13:55:59.928Z,10.17
2023-06-19T13:58:03.257Z,11.13
2023-06-19T14:00:11.689Z,10.63
2023-06-19T14:02:15.661Z,9.77
2023-06-19T14:04:18.996Z,9.80
2023-06-19T14:06:24.259Z,9.20
2023-06-19T14:08:27.513Z,10.07
2023-06-19T14:10:30.843Z,9.90
2023-06-19T14:12:34.425Z,9.73
2023-06-19T14:14:37.780Z,9.70
2023-06-19T14:16:41.141Z,11.17
2023-06-19T14:18:44.691Z,10.03
2023-06-19T14:20:47.888Z,10.77
2023-06-19T14:22:52.545Z,10.73
2023-06-19T14:25:00.798Z,10.83
2023-06-19T14:27:04.447Z,10.57
2023-06-19T14:29:09.263Z,10.40
2023-06-19T14:31:12.664Z,10.30
2023-06-19T14:33:16.900Z,10.60
2023-06-19T14:35:20.339Z,10.50
2023-06-19T14:37:23.828Z,10.67
2023-06-19T14:39:28.699Z,11.17
2023-06-19T14:41:32.007Z,11.00
2023-06-19T14:43:36.619Z,11.97
2023-06-19T14:45:41.387Z,11.20
2023-06-19T14:47:44.932Z,12.17
2023-06-19T14:49:48.800Z,10.90
2023-06-19T14:51:52.224Z,10.70
2023-06-19T14:53:55.774Z,12.00
2023-06-19T14:56:00.343Z,10.50
2023-06-19T14:58:03.659Z,10.60
2023-06-19T15:00:08.527Z,10.57
2023-06-19T15:02:12.227Z,10.40
2023-06-19T15:04:15.853Z,11.87
2023-06-19T15:06:19.516Z,9.77
2023-06-19T15:08:25.029Z,10.07
2023-06-19T15:10:28.426Z,9.90
2023-06-19T15:12:35.653Z,11.10
2023-06-19T15:14:39.448Z,10.57
2023-06-19T15:16:42.660Z,10.50
2023-06-19T15:18:45.846Z,10.23
2023-06-19T15:20:49.138Z,9.80
2023-06-19T15:22:52.857Z,9.43
2023-06-19T15:24:56.225Z,9.30
2023-06-19T15:27:01.470Z,9.70
2023-06-19T15:29:06.204Z,10.13
2023-06-19T15:31:10.975Z,9.10
2023-06-19T15:33:15.625Z,10.57
2023-06-19T15:35:20.245Z,10.20
2023-06-19T15:37:23.759Z,9.80
2023-06-19T15:39:27.222Z,11.20
2023-06-19T15:41:30.973Z,9.57
2023-06-19T15:43:34.262Z,10.50
2023-06-19T15:45:38.993Z,10.47
2023-06-19T15:47:42.286Z,9.40
2023-06-19T15:49:45.473Z,10.13
2023-06-19T15:51:48.631Z,9.90
2023-06-19T15:53:51.771Z,9.40
2023-06-19T15:55:54.962Z,11.23
2023-06-19T15:57:58.192Z,11.17
2023-06-19T16:00:01.495Z,11.03
2023-06-19T16:02:06.204Z,10.80
2023-06-19T16:04:09.651Z,9.43
2023-06-19T16:06:14.045Z,10.20
2023-06-19T16:08:17.416Z,11.10
2023-06-19T16:10:20.935Z,9.87
2023-06-19T16:12:24.389Z,9.80
2023-06-19T16:14:27.659Z,10.60
2023-06-19T16:16:30.880Z,10.77
2023-06-19T16:18:36.107Z,9.87
2023-06-19T16:20:39.486Z,9.10
2023-06-19T16:22:42.642Z,10.97
2023-06-19T16:24:45.944Z,10.60
2023-06-19T16:26:49.129Z,10.37
2023-06-19T16:28:52.945Z,9.47
2023-06-19T16:30:56.175Z,10.70
2023-06-19T16:32:59.405Z,10.60
2023-06-19T16:35:08.357Z,11.87
2023-06-19T16:37:11.530Z,9.57
2023-06-19T16:39:15.722Z,10.00
2023-06-19T16:41:20.842Z,10.07
2023-06-19T16:43:24.190Z,10.97
2023-06-19T16:45:28.457Z,11.00
2023-06-19T16:47:31.872Z,10.53
2023-06-19T16:49:35.093Z,10.87
2023-06-19T16:51:39.706Z,11.00
2023-06-19T16:53:42.853Z,11.73
2023-06-19T16:55:46.064Z,10.73
2023-06-19T16:57:49.141Z,10.07
2023-06-19T16:59:52.492Z,10.40
2023-06-19T17:01:55.786Z,11.43
2023-06-19T17:04:00.504Z,11.50
2023-06-19T17:06:03.730Z,11.40
2023-06-19T17:08:08.292Z,10.30
2023-06-19T17:10:13.631Z,11.10
2023-06-19T17:12:16.957Z,11.90
2023-06-19T17:14:21.625Z,11.00
2023-06-19T17:16:24.847Z,11.30
2023-06-19T17:18:28.208Z,10.27
2023-06-19T17:20:31.585Z,11.37
2023-06-19T17:22:36.007Z,11.13
2023-06-19T17:24:41.335Z,11.70
2023-06-19T17:26:44.594Z,10.43
2023-06-19T17:28:48.165Z,11.77
2023-06-19T17:30:51.359Z,12.17
2023-06-19T17:32:54.906Z,12.60
2023-06-19T17:35:01.053Z,12.00
2023-06-19T17:37:04.554Z,11.37
2023-06-19T17:39:08.139Z,12.27
2023-06-19T17:41:12.769Z,12.20
2023-06-19T17:43:15.956Z,11.17
2023-06-19T17:45:19.379Z,12.50
2023-06-19T17:47:22.649Z,13.53
2023-06-19T17:49:26.072Z,12.27
2023-06-19T17:51:29.634Z,13.70
2023-06-19T17:53:34.507Z,12.77
2023-06-19T17:55:37.852Z,13.57
2023-06-19T17:57:42.465Z,13.70
2023-06-19T17:59:45.853Z,12.63
2023-06-19T18:01:50.830Z,13.00
2023-06-19T18:03:54.817Z,12.73
2023-06-19T18:06:00.983Z,12.60
2023-06-19T18:08:04.260Z,12.60
2023-06-19T18:10:08.988Z,12.43
2023-06-19T18:12:13.299Z,12.53
2023-06-19T18:14:21.493Z,12.20
2023-06-19T18:16:24.735Z,12.57
2023-06-19T18:18:32.061Z,12.63
2023-06-19T18:20:35.534Z,13.00
2023-06-19T18:22:39.720Z,12.40
2023-06-19T18:24:43.624Z,12.80
2023-06-19T18:26:47.232Z,13.33
2023-06-19T18:28:51.070Z,15.17
2023-06-19T18:30:55.931Z,13.50
2023-06-19T18:32:59.231Z,13.10
2023-06-19T18:35:02.583Z,12.83
2023-06-19T18:37:06.406Z,12.83
2023-06-19T18:39:09.566Z,12.63
2023-06-19T18:41:12.905Z,12.87
2023-06-19T18:43:16.367Z,14.40
2023-06-19T18:45:19.635Z,14.40
2023-06-19T18:47:24.229Z,12.17
2023-06-19T18:49:30.342Z,13.73
2023-06-19T18:51:35.356Z,13.77
2023-06-19T18:53:39.154Z,12.90
2023-06-19T18:55:44.811Z,12.77
2023-06-19T18:57:49.770Z,11.77
2023-06-19T18:59:53.211Z,13.80
2023-06-19T19:01:56.692Z,13.53
2023-06-19T19:04:01.338Z,14.30
2023-06-19T19:06:04.630Z,12.93
2023-06-19T19:08:08.216Z,14.17
2023-06-19T19:10:11.927Z,14.90
2023-06-19T19:12:15.653Z,13.30
2023-06-19T19:14:19.241Z,13.87
2023-06-19T19:16:22.668Z,13.57
2023-06-19T19:18:26.144Z,13.50
2023-06-19T19:20:30.723Z,14.90
2023-06-19T19:22:33.985Z,16.10
2023-06-19T19:24:37.341Z,13.13
2023-06-19T19:26:40.917Z,15.97
2023-06-19T19:28:44.081Z,13.73
2023-06-19T19:30:47.990Z,14.03
2023-06-19T19:32:51.271Z,13.60
2023-06-19T19:34:57.106Z,13.83
2023-06-19T19:37:01.878Z,14.40
2023-06-19T19:39:06.386Z,13.53
2023-06-19T19:41:09.786Z,14.33
2023-06-19T19:43:14.835Z,13.80
2023-06-19T19:45:18.404Z,13.60
2023-06-19T19:47:22.049Z,14.80
2023-06-19T19:49:25.485Z,15.13
2023-06-19T19:51:28.773Z,14.50
2023-06-19T19:53:33.658Z,13.23
2023-06-19T19:55:37.243Z,13.53
2023-06-19T19:57:40.484Z,12.27
2023-06-19T19:59:43.712Z,15.00
2023-06-19T20:01:47.003Z,15.50
2023-06-19T20:03:50.473Z,15.00
2023-06-19T20:05:53.781Z,14.03
2023-06-19T20:07:57.360Z,16.30
2023-06-19T20:10:02.193Z,15.00
2023-06-19T20:12:20.727Z,14.23
2023-06-19T20:14:25.658Z,14.53
2023-06-19T20:16:29.125Z,14.77
2023-06-19T20:18:32.481Z,15.27
2023-06-19T20:20:36.649Z,15.90
2023-06-19T20:22:40.164Z,15.93
2023-06-19T20:24:43.791Z,15.03
2023-06-19T20:26:48.782Z,15.60
2023-06-19T20:28:52.068Z,19.83
2023-06-19T20:30:56.588Z,19.70
2023-06-19T20:33:00.284Z,17.80
2023-06-19T20:35:03.667Z,16.30
2023-06-19T20:37:07.700Z,14.93
2023-06-19T20:39:11.100Z,14.70
2023-06-19T20:41:18.028Z,15.83
2023-06-19T20:43:22.880Z,14.67
2023-06-19T20:45:27.397Z,15.60
2023-06-19T20:47:31.069Z,15.03
2023-06-19T20:49:34.493Z,13.73
2023-06-19T20:51:38.167Z,14.40
2023-06-19T20:53:41.482Z,14.17
2023-06-19T20:55:44.989Z,14.10
2023-06-19T20:57:48.169Z,15.37
2023-06-19T20:59:52.774Z,14.23
2023-06-19T21:01:57.496Z,14.30
2023-06-19T21:04:02.609Z,16.07
2023-06-19T21:06:06.252Z,14.60
2023-06-19T21:08:11.172Z,13.57
2023-06-19T21:10:14.713Z,12.57
2023-06-19T21:12:18.357Z,12.97
2023-06-19T21:14:21.608Z,12.93
2023-06-19T21:16:26.393Z,15.03
2023-06-19T21:18:29.557Z,14.33
2023-06-19T21:20:33.075Z,12.80
2023-06-19T21:22:36.736Z,15.30
2023-06-19T21:24:40.516Z,15.20
2023-06-19T21:26:44.215Z,15.17
2023-06-19T21:28:47.599Z,13.80
2023-06-19T21:30:51.033Z,11.80
2023-06-19T21:32:55.787Z,14.17
2023-06-19T21:34:59.069Z,13.67
2023-06-19T21:37:02.342Z,13.80
2023-06-19T21:39:05.629Z,13.40
2023-06-19T21:41:09.025Z,14.50
2023-06-19T21:43:12.424Z,12.97
2023-06-19T21:45:15.643Z,14.47
2023-06-19T21:47:19.130Z,12.30
2023-06-19T21:49:23.923Z,12.47
2023-06-19T21:51:27.224Z,12.50
2023-06-19T21:53:34.413Z,12.33
2023-06-19T21:55:37.929Z,13.77
2023-06-19T21:57:58.471Z,13.63
2023-06-19T22:00:03.944Z,14.50
2023-06-19T22:02:09.504Z,13.53
2023-06-19T22:04:15.725Z,13.90
2023-06-19T22:06:20.609Z,12.77
2023-06-19T22:08:37.540Z,13.67
2023-06-19T22:10:44.359Z,14.60
2023-06-19T22:12:48.580Z,13.30
2023-06-19T22:14:52.792Z,13.57
2023-06-19T22:16:56.066Z,13.30
2023-06-19T22:19:01.718Z,13.33
2023-06-19T22:21:05.072Z,11.80
2023-06-19T22:23:09.772Z,12.40
2023-06-19T22:25:13.101Z,14.43
2023-06-19T22:27:16.386Z,13.40
2023-06-19T22:29:19.614Z,15.33
2023-06-19T22:31:22.932Z,13.50
2023-06-19T22:33:26.131Z,15.23
2023-06-19T22:35:30.008Z,13.73
2023-06-19T22:37:33.801Z,14.57
2023-06-19T22:39:38.501Z,14.33
2023-06-19T22:41:41.865Z,14.17
2023-06-19T22:43:45.072Z,14.97
2023-06-19T22:45:48.466Z,12.50
2023-06-19T22:47:52.003Z,13.53
2023-06-19T22:49:55.304Z,14.67
2023-06-19T22:51:59.053Z,14.47
2023-06-19T22:54:02.232Z,14.53
2023-06-19T22:56:06.947Z,15.90
2023-06-19T22:58:10.218Z,13.37
2023-06-19T23:00:14.545Z,14.70
2023-06-19T23:02:18.282Z,14.87
2023-06-19T23:04:21.940Z,14.60
2023-06-19T23:06:25.253Z,14.43
2023-06-19T23:08:28.466Z,14.80
2023-06-19T23:10:31.871Z,14.70
2023-06-19T23:12:36.624Z,13.90
2023-06-19T23:14:39.893Z,14.47
2023-06-19T23:16:43.122Z,14.87
2023-06-19T23:18:46.360Z,16.90
2023-06-19T23:20:49.886Z,16.13
2023-06-19T23:22:53.097Z,15.53
2023-06-19T23:24:56.979Z,15.87
2023-06-19T23:27:00.430Z,15.97
2023-06-19T23:29:08.590Z,15.03
2023-06-19T23:31:11.865Z,16.70
2023-06-19T23:33:15.341Z,16.60
2023-06-19T23:35:18.571Z,16.73
2023-06-19T23:37:22.006Z,17.03
2023-06-19T23:39:25.832Z,16.73
2023-06-19T23:41:29.108Z,15.77
2023-06-19T23:43:32.330Z,16.80
2023-06-19T23:45:37.092Z,15.80
2023-06-19T23:47:40.646Z,15.40
2023-06-19T23:49:44.231Z,15.80
2023-06-19T23:51:48.618Z,17.60
2023-06-19T23:53:52.060Z,17.50
2023-06-19T23:55:55.323Z,15.27
2023-06-19T23:57:58.681Z,17.07
